createdAt,value
2022-09-27T00:01:13.597Z,9.80
2022-09-27T00:03:41.491Z,9.80
2022-09-27T00:06:13.888Z,9.80
2022-09-27T00:08:41.758Z,9.70
2022-09-27T00:11:39.768Z,9.70
2022-09-27T00:14:07.843Z,9.70
2022-09-27T00:16:38.199Z,9.70
2022-09-27T00:19:11.630Z,9.70
2022-09-27T00:21:39.340Z,9.70
2022-09-27T00:24:06.872Z,9.70
2022-09-27T00:26:34.247Z,9.70
2022-09-27T00:29:01.669Z,9.70
2022-09-27T00:31:30.629Z,9.70
2022-09-27T00:34:01.130Z,9.70
2022-09-27T00:36:29.853Z,9.70
2022-09-27T00:38:59.948Z,9.70
2022-09-27T00:41:32.183Z,9.70
2022-09-27T00:44:04.316Z,9.60
2022-09-27T00:46:49.624Z,9.60
2022-09-27T00:49:42.732Z,9.60
2022-09-27T00:52:25.368Z,9.60
2022-09-27T00:54:57.594Z,9.60
2022-09-27T00:57:25.212Z,9.60
2022-09-27T01:00:09.896Z,9.60
2022-09-27T01:02:44.384Z,9.60
2022-09-27T01:05:14.085Z,9.60
2022-09-27T01:07:41.998Z,9.60
2022-09-27T01:10:10.531Z,9.60
2022-09-27T01:13:20.444Z,9.60
2022-09-27T01:16:05.175Z,9.60
2022-09-27T01:18:48.902Z,9.60
2022-09-27T01:21:34.959Z,9.60
2022-09-27T01:24:45.818Z,9.60
2022-09-27T01:27:13.572Z,9.60
2022-09-27T01:30:16.805Z,9.60
2022-09-27T01:32:58.633Z,9.60
2022-09-27T01:35:58.927Z,9.60
2022-09-27T01:38:38.369Z,9.60
2022-09-27T01:41:28.255Z,9.60
2022-09-27T01:44:31.651Z,9.60
2022-09-27T01:47:39.838Z,9.60
2022-09-27T01:50:32.643Z,9.60
2022-09-27T01:53:12.454Z,9.50
2022-09-27T01:55:57.583Z,9.50
2022-09-27T01:58:48.514Z,9.50
2022-09-27T02:01:20.178Z,9.50
2022-09-27T02:03:51.481Z,9.60
2022-09-27T02:06:46.904Z,9.60
2022-09-27T02:09:24.938Z,9.60
2022-09-27T02:12:07.494Z,9.50
2022-09-27T02:14:46.931Z,9.50
2022-09-27T02:17:34.824Z,9.50
2022-09-27T02:20:16.068Z,9.50
2022-09-27T02:22:56.547Z,9.50
2022-09-27T02:25:30.604Z,9.60
2022-09-27T02:28:11.120Z,9.60
2022-09-27T02:30:38.961Z,9.60
2022-09-27T02:33:48.427Z,9.60
2022-09-27T02:36:17.531Z,9.60
2022-09-27T02:38:46.166Z,9.60
2022-09-27T02:41:18.442Z,9.60
2022-09-27T02:43:50.313Z,9.60
2022-09-27T02:46:27.485Z,9.60
2022-09-27T02:49:20.440Z,9.60
2022-09-27T02:52:13.785Z,9.70
2022-09-27T02:55:12.107Z,9.70
2022-09-27T02:58:06.709Z,9.70
2022-09-27T03:01:22.965Z,9.70
2022-09-27T03:04:15.885Z,9.70
2022-09-27T03:06:46.295Z,9.70
2022-09-27T03:09:18.454Z,9.70
2022-09-27T03:11:45.784Z,9.70
2022-09-27T03:14:13.526Z,9.70
2022-09-27T03:16:50.251Z,9.70
2022-09-27T03:19:55.831Z,9.70
2022-09-27T03:22:44.516Z,9.70
2022-09-27T03:25:11.909Z,9.70
2022-09-27T03:27:39.699Z,9.70
2022-09-27T03:30:07.857Z,9.70
2022-09-27T03:32:38.861Z,9.80
2022-09-27T03:35:27.745Z,9.80
2022-09-27T03:37:55.191Z,9.80
2022-09-27T03:40:22.564Z,9.80
2022-09-27T03:42:51.008Z,9.80
2022-09-27T03:45:18.871Z,9.80
2022-09-27T03:47:48.261Z,9.80
2022-09-27T03:50:15.867Z,9.70
2022-09-27T03:52:43.945Z,9.70
2022-09-27T03:55:12.382Z,9.70
2022-09-27T03:57:40.203Z,9.70
2022-09-27T04:00:09.914Z,9.70
2022-09-27T04:02:41.254Z,9.60
2022-09-27T04:05:25.340Z,9.60
2022-09-27T04:08:13.567Z,9.70
2022-09-27T04:10:43.037Z,9.70
2022-09-27T04:13:10.551Z,9.70
2022-09-27T04:15:47.466Z,9.80
2022-09-27T04:18:45.230Z,9.80
2022-09-27T04:21:42.819Z,9.80
2022-09-27T04:24:12.041Z,9.80
2022-09-27T04:26:42.869Z,9.80
2022-09-27T04:29:13.087Z,9.90
2022-09-27T04:31:47.747Z,9.90
2022-09-27T04:34:51.435Z,9.90
2022-09-27T04:37:23.988Z,9.90
2022-09-27T04:39:56.046Z,9.90
2022-09-27T04:42:23.966Z,9.90
2022-09-27T04:44:51.794Z,9.90
2022-09-27T04:47:21.620Z,9.90
2022-09-27T04:49:49.623Z,9.90
2022-09-27T04:52:17.284Z,9.80
2022-09-27T04:54:45.244Z,9.90
2022-09-27T04:57:14.451Z,9.90
2022-09-27T04:59:42.642Z,9.90
2022-09-27T05:02:10.185Z,9.90
2022-09-27T05:04:49.693Z,10.00
2022-09-27T05:07:20.037Z,10.00
2022-09-27T05:09:53.509Z,10.00
2022-09-27T05:12:21.686Z,10.00
2022-09-27T05:15:00.745Z,10.00
2022-09-27T05:18:03.156Z,10.00
2022-09-27T05:20:53.545Z,10.00
2022-09-27T05:23:29.698Z,10.00
2022-09-27T05:25:57.238Z,10.00
2022-09-27T05:28:24.600Z,10.10
2022-09-27T05:30:52.571Z,10.10
2022-09-27T05:33:21.936Z,10.10
2022-09-27T05:35:54.138Z,10.10
2022-09-27T05:38:26.206Z,10.10
2022-09-27T05:40:57.007Z,10.10
2022-09-27T05:43:25.394Z,10.10
2022-09-27T05:45:53.745Z,10.10
2022-09-27T05:48:22.947Z,10.10
2022-09-27T05:50:59.616Z,10.10
2022-09-27T05:53:39.779Z,10.00
2022-09-27T05:56:16.716Z,10.00
2022-09-27T05:59:07.859Z,10.10
2022-09-27T06:01:56.190Z,10.10
2022-09-27T06:04:49.539Z,10.00
2022-09-27T06:07:40.605Z,10.00
2022-09-27T06:10:14.566Z,10.00
2022-09-27T06:12:42.930Z,10.00
2022-09-27T06:15:26.377Z,10.00
2022-09-27T06:17:54.273Z,10.00
2022-09-27T06:20:21.784Z,10.00
2022-09-27T06:22:49.468Z,9.90
2022-09-27T06:25:20.402Z,10.00
2022-09-27T06:27:58.554Z,10.00
2022-09-27T06:30:30.173Z,10.00
2022-09-27T06:33:02.916Z,10.10
2022-09-27T06:35:38.541Z,10.00
2022-09-27T06:38:09.237Z,10.10
2022-09-27T06:40:39.881Z,10.10
2022-09-27T06:43:20.476Z,10.20
2022-09-27T06:46:17.480Z,10.20
2022-09-27T06:49:03.563Z,10.20
2022-09-27T06:51:30.958Z,10.20
2022-09-27T06:53:58.348Z,10.20
2022-09-27T06:56:25.663Z,10.10
2022-09-27T06:59:12.766Z,10.20
2022-09-27T07:01:44.620Z,10.10
2022-09-27T07:04:30.870Z,10.20
2022-09-27T07:06:58.495Z,10.10
2022-09-27T07:09:29.892Z,10.10
2022-09-27T07:11:57.542Z,10.10
2022-09-27T07:14:27.862Z,10.10
2022-09-27T07:16:55.899Z,10.10
2022-09-27T07:19:24.635Z,10.20
2022-09-27T07:21:52.825Z,10.10
2022-09-27T07:24:20.491Z,10.20
2022-09-27T07:26:48.621Z,10.10
2022-09-27T07:29:18.249Z,10.20
2022-09-27T07:31:45.938Z,10.20
2022-09-27T07:34:15.087Z,10.20
2022-09-27T07:36:43.051Z,10.20
2022-09-27T07:39:10.818Z,10.30
2022-09-27T07:41:40.376Z,10.40
2022-09-27T07:44:08.763Z,10.40
2022-09-27T07:46:43.564Z,10.50
2022-09-27T07:49:19.697Z,10.50
2022-09-27T07:51:56.299Z,10.50
2022-09-27T07:54:47.769Z,10.60
2022-09-27T07:57:35.367Z,10.70
2022-09-27T08:00:10.238Z,10.70
2022-09-27T08:02:41.968Z,10.70
2022-09-27T08:05:10.941Z,10.70
2022-09-27T08:07:39.939Z,10.70
2022-09-27T08:10:08.909Z,10.80
2022-09-27T08:12:37.838Z,10.70
2022-09-27T08:15:05.695Z,10.70
2022-09-27T08:17:34.018Z,10.70
2022-09-27T08:20:08.802Z,10.90
2022-09-27T08:22:47.529Z,10.80
2022-09-27T08:25:30.438Z,10.90
2022-09-27T08:28:27.588Z,10.90
2022-09-27T08:31:00.870Z,10.90
2022-09-27T08:33:32.302Z,11.00
2022-09-27T08:36:01.778Z,11.00
2022-09-27T08:38:29.472Z,11.00
2022-09-27T08:41:05.567Z,11.10
2022-09-27T08:43:47.729Z,11.10
2022-09-27T08:46:15.040Z,11.10
2022-09-27T08:48:44.425Z,11.00
2022-09-27T08:51:14.403Z,11.00
2022-09-27T08:54:00.932Z,11.10
2022-09-27T08:56:29.905Z,11.00
2022-09-27T08:59:04.653Z,11.00
2022-09-27T09:01:35.011Z,11.00
2022-09-27T09:04:28.153Z,11.10
2022-09-27T09:07:10.612Z,11.20
2022-09-27T09:09:55.448Z,11.20
2022-09-27T09:12:49.989Z,11.30
2022-09-27T09:16:04.783Z,11.40
2022-09-27T09:19:23.367Z,11.50
2022-09-27T09:22:35.313Z,11.50
2022-09-27T09:25:17.789Z,11.70
2022-09-27T09:28:20.930Z,11.80
2022-09-27T09:31:27.528Z,12.00
2022-09-27T09:33:58.056Z,12.10
2022-09-27T09:36:42.194Z,12.20
2022-09-27T09:39:26.911Z,12.40
2022-09-27T09:42:03.987Z,12.60
2022-09-27T09:44:58.593Z,12.70
2022-09-27T09:47:42.215Z,12.90
2022-09-27T09:50:35.665Z,12.60
2022-09-27T09:53:19.324Z,12.60
2022-09-27T09:56:02.957Z,12.50
2022-09-27T09:58:49.162Z,12.50
2022-09-27T10:01:22.118Z,12.60
2022-09-27T10:03:49.730Z,12.60
2022-09-27T10:06:18.142Z,12.50
2022-09-27T10:08:47.385Z,12.50
2022-09-27T10:11:42.247Z,12.60
2022-09-27T10:14:30.693Z,12.60
2022-09-27T10:17:06.377Z,12.80
2022-09-27T10:19:36.270Z,12.90
2022-09-27T10:22:22.513Z,13.00
2022-09-27T10:25:09.642Z,13.10
2022-09-27T10:27:56.057Z,13.30
2022-09-27T10:30:33.836Z,13.50
2022-09-27T10:33:16.209Z,13.70
2022-09-27T10:36:24.246Z,13.60
2022-09-27T10:39:04.460Z,13.70
2022-09-27T10:41:41.947Z,13.90
2022-09-27T10:44:16.371Z,14.20
2022-09-27T10:46:49.505Z,14.40
2022-09-27T10:49:35.941Z,14.60
2022-09-27T10:52:14.428Z,14.70
2022-09-27T10:54:52.432Z,14.60
2022-09-27T10:57:25.423Z,14.30
2022-09-27T10:59:56.776Z,14.40
2022-09-27T11:02:37.109Z,14.30
2022-09-27T11:05:31.069Z,14.40
2022-09-27T11:08:01.254Z,14.50
2022-09-27T11:10:42.014Z,14.40
2022-09-27T11:13:15.142Z,14.40
2022-09-27T11:16:00.988Z,14.30
2022-09-27T11:18:47.432Z,14.30
2022-09-27T11:21:42.543Z,14.30
2022-09-27T11:24:33.874Z,14.10
2022-09-27T11:27:33.954Z,14.20
2022-09-27T11:30:22.719Z,14.20
2022-09-27T11:33:36.599Z,14.40
2022-09-27T11:36:27.546Z,14.40
2022-09-27T11:39:11.832Z,14.20
2022-09-27T11:42:07.694Z,13.90
2022-09-27T11:44:49.162Z,13.70
2022-09-27T11:47:23.958Z,13.50
2022-09-27T11:50:20.309Z,13.50
2022-09-27T11:52:59.718Z,13.50
2022-09-27T11:55:51.949Z,13.50
2022-09-27T11:58:34.484Z,13.70
2022-09-27T12:01:46.118Z,13.90
2022-09-27T12:04:27.706Z,14.00
2022-09-27T12:07:25.703Z,13.90
2022-09-27T12:10:01.407Z,14.10
2022-09-27T12:12:33.474Z,14.30
2022-09-27T12:15:07.144Z,14.40
2022-09-27T12:17:39.679Z,14.50
2022-09-27T12:20:18.739Z,14.40
2022-09-27T12:23:00.616Z,14.60
2022-09-27T12:25:47.418Z,14.60
2022-09-27T12:28:44.137Z,14.60
2022-09-27T12:31:33.623Z,14.80
2022-09-27T12:34:16.207Z,15.00
2022-09-27T12:37:12.206Z,15.20
2022-09-27T12:39:46.931Z,15.10
2022-09-27T12:45:42.405Z,15.00
2022-09-27T12:48:28.889Z,15.30
2022-09-27T12:51:07.927Z,15.60
2022-09-27T12:54:13.781Z,15.60
2022-09-27T12:56:47.875Z,15.60
2022-09-27T12:59:40.578Z,15.10
2022-09-27T13:02:31.390Z,14.90
2022-09-27T13:05:11.441Z,14.60
2022-09-27T13:08:05.271Z,14.10
2022-09-27T13:10:58.028Z,13.90
2022-09-27T13:13:36.399Z,14.00
2022-09-27T13:16:07.534Z,14.10
2022-09-27T13:18:59.352Z,14.20
2022-09-27T13:21:51.398Z,14.30
2022-09-27T13:24:44.762Z,14.10
2022-09-27T13:27:37.269Z,13.70
2022-09-27T13:30:08.636Z,13.70
2022-09-27T13:32:38.319Z,13.70
2022-09-27T13:35:26.553Z,13.80
2022-09-27T13:38:02.931Z,13.70
2022-09-27T13:40:44.355Z,13.70
2022-09-27T13:43:41.509Z,13.80
2022-09-27T13:46:24.157Z,13.70
2022-09-27T13:49:00.757Z,13.30
2022-09-27T13:51:51.064Z,12.80
2022-09-27T13:54:34.265Z,12.50
2022-09-27T13:57:06.485Z,12.40
2022-09-27T13:59:52.574Z,12.20
2022-09-27T14:02:59.865Z,12.10
2022-09-27T14:05:41.650Z,12.20
2022-09-27T14:08:38.985Z,12.10
2022-09-27T14:11:16.666Z,12.00
2022-09-27T14:13:46.447Z,12.30
2022-09-27T14:16:17.196Z,12.50
2022-09-27T14:18:50.811Z,12.90
2022-09-27T14:21:36.103Z,13.00
2022-09-27T14:24:36.733Z,12.90
2022-09-27T14:27:36.731Z,12.80
2022-09-27T14:30:21.296Z,12.70
2022-09-27T14:32:55.999Z,12.50
2022-09-27T14:35:52.240Z,12.50
2022-09-27T14:38:38.665Z,12.60
2022-09-27T14:41:40.415Z,12.60
2022-09-27T14:44:22.562Z,12.40
2022-09-27T14:47:18.173Z,12.30
2022-09-27T14:49:50.833Z,12.30
2022-09-27T14:52:22.182Z,12.20
2022-09-27T14:55:05.854Z,12.00
2022-09-27T14:57:34.514Z,11.80
2022-09-27T15:00:20.976Z,11.80
2022-09-27T15:02:54.188Z,11.80
2022-09-27T15:05:30.869Z,11.60
2022-09-27T15:08:02.105Z,11.60
2022-09-27T15:10:32.250Z,11.60
2022-09-27T15:13:01.695Z,11.50
2022-09-27T15:15:32.564Z,11.50
2022-09-27T15:18:01.035Z,11.60
2022-09-27T15:20:34.623Z,11.50
2022-09-27T15:23:05.637Z,11.50
2022-09-27T15:25:42.325Z,11.40
2022-09-27T15:28:12.880Z,11.30
2022-09-27T15:30:55.762Z,11.10
2022-09-27T15:33:31.440Z,11.00
2022-09-27T15:36:05.875Z,10.90
2022-09-27T15:38:43.578Z,10.80
2022-09-27T15:41:18.651Z,10.80
2022-09-27T15:43:48.269Z,10.70
2022-09-27T15:46:34.240Z,10.70
2022-09-27T15:49:23.147Z,10.60
2022-09-27T15:51:55.938Z,10.60
2022-09-27T15:54:27.057Z,10.50
2022-09-27T15:56:56.173Z,10.50
2022-09-27T15:59:29.056Z,10.50
2022-09-27T16:01:58.663Z,10.50
2022-09-27T16:04:27.652Z,10.40
2022-09-27T16:06:55.453Z,10.40
2022-09-27T16:09:22.789Z,10.40
2022-09-27T16:11:50.828Z,10.40
2022-09-27T16:14:19.879Z,10.30
2022-09-27T16:16:53.044Z,10.30
2022-09-27T16:19:20.793Z,10.20
2022-09-27T16:21:48.940Z,10.20
2022-09-27T16:24:17.154Z,10.20
2022-09-27T16:26:44.627Z,10.20
2022-09-27T16:29:13.828Z,10.10
2022-09-27T16:31:42.471Z,10.00
2022-09-27T16:34:10.426Z,10.00
2022-09-27T16:36:39.087Z,9.90
2022-09-27T16:39:08.111Z,9.90
2022-09-27T16:41:37.035Z,9.90
2022-09-27T16:44:09.666Z,9.80
2022-09-27T16:46:41.660Z,9.70
2022-09-27T16:49:30.086Z,9.70
2022-09-27T16:52:00.742Z,9.60
2022-09-27T16:54:31.347Z,9.50
2022-09-27T16:56:59.621Z,9.50
2022-09-27T16:59:27.643Z,9.40
2022-09-27T17:01:57.688Z,9.40
2022-09-27T17:04:27.379Z,9.30
2022-09-27T17:06:55.724Z,9.30
2022-09-27T17:09:23.780Z,9.30
2022-09-27T17:11:51.433Z,9.30
2022-09-27T17:14:18.945Z,9.20
2022-09-27T17:16:48.328Z,9.20
2022-09-27T17:19:16.685Z,9.20
2022-09-27T17:21:45.769Z,9.10
2022-09-27T17:24:13.439Z,9.10
2022-09-27T17:26:41.119Z,9.10
2022-09-27T17:29:11.109Z,9.00
2022-09-27T17:31:40.952Z,9.00
2022-09-27T17:34:13.473Z,9.00
2022-09-27T17:36:43.077Z,8.90
2022-09-27T17:39:13.102Z,8.90
2022-09-27T17:41:40.469Z,8.90
2022-09-27T17:44:10.064Z,8.90
2022-09-27T17:46:37.578Z,8.90
2022-09-27T17:49:24.196Z,8.80
2022-09-27T17:51:53.422Z,8.80
2022-09-27T17:54:23.304Z,8.80
2022-09-27T17:56:51.242Z,8.80
2022-09-27T17:59:19.025Z,8.80
2022-09-27T18:01:48.628Z,8.80
2022-09-27T18:04:19.658Z,8.80
2022-09-27T18:06:47.727Z,8.80
2022-09-27T18:09:16.685Z,8.80
2022-09-27T18:11:45.562Z,8.80
2022-09-27T18:14:13.083Z,8.80
2022-09-27T18:16:44.089Z,8.80
2022-09-27T18:19:14.845Z,8.80
2022-09-27T18:21:43.498Z,8.70
2022-09-27T18:24:11.712Z,8.70
2022-09-27T18:26:40.289Z,8.70
2022-09-27T18:29:12.012Z,8.70
2022-09-27T18:31:40.889Z,8.70
2022-09-27T18:34:10.272Z,8.70
2022-09-27T18:36:40.641Z,8.80
2022-09-27T18:39:13.766Z,8.80
2022-09-27T18:41:41.252Z,8.80
2022-09-27T18:44:12.978Z,8.80
2022-09-27T18:46:40.809Z,8.80
2022-09-27T18:49:12.943Z,8.80
2022-09-27T18:51:44.288Z,8.90
2022-09-27T18:54:18.529Z,8.90
2022-09-27T18:56:48.486Z,8.90
2022-09-27T18:59:17.276Z,8.90
2022-09-27T19:01:45.933Z,8.80
2022-09-27T19:04:25.899Z,8.80
2022-09-27T19:06:55.400Z,8.80
2022-09-27T19:09:23.499Z,8.80
2022-09-27T19:11:51.073Z,8.80
2022-09-27T19:14:20.843Z,8.80
2022-09-27T19:16:49.343Z,8.70
2022-09-27T19:19:18.505Z,8.70
2022-09-27T19:21:46.823Z,8.70
2022-09-27T19:24:15.747Z,8.70
2022-09-27T19:26:43.501Z,8.70
2022-09-27T19:29:13.347Z,8.70
2022-09-27T19:31:41.767Z,8.70
2022-09-27T19:34:09.229Z,8.70
2022-09-27T19:36:36.649Z,8.70
2022-09-27T19:39:04.467Z,8.70
2022-09-27T19:41:32.102Z,8.70
2022-09-27T19:43:59.624Z,8.70
2022-09-27T19:46:27.790Z,8.70
2022-09-27T19:48:56.258Z,8.70
2022-09-27T19:51:26.147Z,8.70
2022-09-27T19:53:54.265Z,8.80
2022-09-27T19:56:22.378Z,8.80
2022-09-27T19:58:50.692Z,8.80
2022-09-27T20:01:23.730Z,8.80
2022-09-27T20:03:53.413Z,8.70
2022-09-27T20:06:22.178Z,8.70
2022-09-27T20:08:50.582Z,8.70
2022-09-27T20:11:20.620Z,8.70
2022-09-27T20:13:48.446Z,8.70
2022-09-27T20:16:18.448Z,8.70
2022-09-27T20:18:48.344Z,8.70
2022-09-27T20:21:16.808Z,8.60
2022-09-27T20:23:47.571Z,8.60
2022-09-27T20:26:17.036Z,8.60
2022-09-27T20:28:47.692Z,8.50
2022-09-27T20:31:20.738Z,8.50
2022-09-27T20:33:50.879Z,8.40
2022-09-27T20:36:26.324Z,8.40
2022-09-27T20:39:03.335Z,8.40
2022-09-27T20:41:36.173Z,8.30
2022-09-27T20:44:06.699Z,8.20
2022-09-27T20:46:35.477Z,8.20
2022-09-27T20:49:07.030Z,8.10
2022-09-27T20:51:36.399Z,8.10
2022-09-27T20:54:05.230Z,8.00
2022-09-27T20:56:38.055Z,7.90
2022-09-27T20:59:11.487Z,7.90
2022-09-27T21:01:44.257Z,7.80
2022-09-27T21:04:14.430Z,7.80
2022-09-27T21:06:41.978Z,7.70
2022-09-27T21:09:11.878Z,7.60
2022-09-27T21:11:39.206Z,7.60
2022-09-27T21:14:06.709Z,7.40
2022-09-27T21:16:35.254Z,7.40
2022-09-27T21:19:02.720Z,7.30
2022-09-27T21:21:30.307Z,7.20
2022-09-27T21:24:02.091Z,7.20
2022-09-27T21:26:31.880Z,7.10
2022-09-27T21:29:01.091Z,7.10
2022-09-27T21:31:32.804Z,7.10
2022-09-27T21:34:05.479Z,7.00
2022-09-27T21:36:35.472Z,7.00
2022-09-27T21:39:03.713Z,7.00
2022-09-27T21:41:31.150Z,6.90
2022-09-27T21:43:58.568Z,6.90
2022-09-27T21:46:28.464Z,6.80
2022-09-27T21:48:58.549Z,6.80
2022-09-27T21:51:29.694Z,6.80
2022-09-27T21:54:00.656Z,6.70
2022-09-27T21:56:31.228Z,6.70
2022-09-27T21:58:58.899Z,6.70
2022-09-27T22:01:29.691Z,6.60
2022-09-27T22:03:58.083Z,6.60
2022-09-27T22:06:28.557Z,6.50
2022-09-27T22:08:57.592Z,6.50
2022-09-27T22:11:27.988Z,6.50
2022-09-27T22:13:55.609Z,6.40
2022-09-27T22:16:23.789Z,6.40
2022-09-27T22:18:53.704Z,6.40
2022-09-27T22:21:24.774Z,6.30
2022-09-27T22:24:05.167Z,6.30
2022-09-27T22:26:37.605Z,6.30
2022-09-27T22:29:05.951Z,6.40
2022-09-27T22:31:34.097Z,6.30
2022-09-27T22:34:04.912Z,6.30
2022-09-27T22:36:33.512Z,6.30
2022-09-27T22:39:00.988Z,6.30
2022-09-27T22:41:30.366Z,6.30
2022-09-27T22:43:58.126Z,6.30
2022-09-27T22:46:25.761Z,6.30
2022-09-27T22:48:54.306Z,6.20
2022-09-27T22:51:21.910Z,6.10
2022-09-27T22:53:51.054Z,6.00
2022-09-27T22:56:20.419Z,6.00
2022-09-27T22:58:49.075Z,6.00
2022-09-27T23:01:22.685Z,5.90
2022-09-27T23:03:52.449Z,5.90
2022-09-27T23:06:21.689Z,5.90
2022-09-27T23:08:50.062Z,5.90
2022-09-27T23:11:19.973Z,5.80
2022-09-27T23:13:48.836Z,5.90
2022-09-27T23:16:19.317Z,5.80
2022-09-27T23:18:47.729Z,5.70
2022-09-27T23:21:16.153Z,5.70
2022-09-27T23:23:45.651Z,5.60
2022-09-27T23:26:15.134Z,5.70
2022-09-27T23:28:43.317Z,5.70
2022-09-27T23:31:14.072Z,5.60
2022-09-27T23:33:45.947Z,5.60
2022-09-27T23:36:16.334Z,5.70
2022-09-27T23:38:45.702Z,5.70
2022-09-27T23:41:15.110Z,5.60
2022-09-27T23:43:42.853Z,5.50
2022-09-27T23:46:11.267Z,5.30
2022-09-27T23:48:39.273Z,5.30
2022-09-27T23:51:12.942Z,5.40
2022-09-27T23:53:40.599Z,5.40
2022-09-27T23:56:11.854Z,5.40
2022-09-27T23:58:41.130Z,5.40
