createdAt,value
2022-10-26T00:00:04.380Z,0.00
2022-10-26T00:01:04.397Z,0.00
2022-10-26T00:02:04.407Z,0.00
2022-10-26T00:03:04.374Z,0.00
2022-10-26T00:04:04.314Z,0.00
2022-10-26T00:05:04.227Z,0.00
2022-10-26T00:06:04.222Z,0.00
2022-10-26T00:07:04.193Z,0.00
2022-10-26T00:08:04.707Z,0.00
2022-10-26T00:09:04.232Z,0.00
2022-10-26T00:10:04.193Z,0.00
2022-10-26T00:11:04.164Z,0.00
2022-10-26T00:12:04.153Z,0.00
2022-10-26T00:13:04.267Z,0.00
2022-10-26T00:14:04.349Z,0.00
2022-10-26T00:15:04.227Z,0.00
2022-10-26T00:16:04.215Z,0.00
2022-10-26T00:17:04.268Z,0.00
2022-10-26T00:18:04.227Z,0.00
2022-10-26T00:19:04.278Z,0.00
2022-10-26T00:20:04.296Z,0.00
2022-10-26T00:21:04.187Z,0.00
2022-10-26T00:22:04.176Z,0.00
2022-10-26T00:23:04.232Z,0.00
2022-10-26T00:24:04.223Z,0.00
2022-10-26T00:25:04.204Z,0.00
2022-10-26T00:26:04.161Z,0.00
2022-10-26T00:27:04.136Z,0.00
2022-10-26T00:28:23.720Z,0.00
2022-10-26T00:29:04.146Z,0.00
2022-10-26T00:30:04.083Z,0.00
2022-10-26T00:31:04.049Z,0.00
2022-10-26T00:32:04.021Z,0.00
2022-10-26T00:33:04.185Z,0.00
2022-10-26T00:34:03.996Z,0.00
2022-10-26T00:35:11.851Z,0.00
2022-10-26T00:36:05.004Z,0.00
2022-10-26T00:37:04.150Z,0.00
2022-10-26T00:38:04.018Z,0.00
2022-10-26T00:39:04.035Z,0.00
2022-10-26T00:40:04.075Z,0.00
2022-10-26T00:41:04.039Z,0.00
2022-10-26T00:42:04.031Z,0.00
2022-10-26T00:43:04.049Z,0.00
2022-10-26T00:44:03.962Z,0.00
2022-10-26T00:45:04.033Z,0.00
2022-10-26T00:46:04.041Z,0.00
2022-10-26T00:47:03.939Z,0.00
2022-10-26T00:48:04.017Z,0.00
2022-10-26T00:49:03.973Z,0.00
2022-10-26T00:50:03.899Z,0.00
2022-10-26T00:51:03.968Z,0.00
2022-10-26T00:52:04.033Z,0.00
2022-10-26T00:53:03.879Z,0.00
2022-10-26T00:54:03.890Z,0.00
2022-10-26T00:55:03.872Z,0.00
2022-10-26T00:56:03.871Z,0.00
2022-10-26T00:57:03.969Z,0.00
2022-10-26T00:58:04.967Z,0.00
2022-10-26T00:59:03.921Z,0.00
2022-10-26T01:00:04.088Z,0.00
2022-10-26T01:01:03.958Z,0.00
2022-10-26T01:02:03.811Z,0.00
2022-10-26T01:03:03.973Z,0.00
2022-10-26T01:04:03.948Z,0.00
2022-10-26T01:05:03.824Z,0.00
2022-10-26T01:06:03.884Z,0.00
2022-10-26T01:07:03.963Z,0.00
2022-10-26T01:08:03.798Z,0.00
2022-10-26T01:09:03.959Z,0.00
2022-10-26T01:10:03.795Z,0.00
2022-10-26T01:11:03.767Z,0.00
2022-10-26T01:12:03.805Z,0.00
2022-10-26T01:13:03.811Z,0.00
2022-10-26T01:14:03.779Z,0.00
2022-10-26T01:15:03.724Z,0.00
2022-10-26T01:16:03.695Z,0.00
2022-10-26T01:18:04.677Z,0.00
2022-10-26T01:19:03.707Z,0.00
2022-10-26T01:20:03.706Z,0.00
2022-10-26T01:21:03.689Z,0.00
2022-10-26T01:22:03.787Z,0.00
2022-10-26T01:23:03.735Z,0.00
2022-10-26T01:24:03.767Z,0.00
2022-10-26T01:25:03.750Z,0.00
2022-10-26T01:26:03.753Z,0.00
2022-10-26T01:27:03.738Z,0.00
2022-10-26T01:28:03.726Z,0.00
2022-10-26T01:29:03.601Z,0.00
2022-10-26T01:30:03.780Z,0.00
2022-10-26T01:31:03.685Z,0.00
2022-10-26T01:32:03.601Z,0.00
2022-10-26T01:33:03.696Z,0.00
2022-10-26T01:34:03.664Z,0.00
2022-10-26T01:35:03.597Z,0.00
2022-10-26T01:36:03.668Z,0.00
2022-10-26T01:37:03.659Z,0.00
2022-10-26T01:38:03.551Z,0.00
2022-10-26T01:39:03.652Z,0.00
2022-10-26T01:40:03.712Z,0.00
2022-10-26T01:41:03.523Z,0.00
2022-10-26T01:42:03.680Z,0.00
2022-10-26T01:43:03.598Z,0.00
2022-10-26T01:44:03.519Z,0.00
2022-10-26T01:45:03.511Z,0.00
2022-10-26T01:46:03.660Z,0.00
2022-10-26T01:47:03.525Z,0.00
2022-10-26T01:48:03.593Z,0.00
2022-10-26T01:49:03.576Z,0.00
2022-10-26T01:50:03.566Z,0.00
2022-10-26T01:51:03.587Z,0.00
2022-10-26T01:52:03.526Z,0.00
2022-10-26T01:53:03.482Z,0.00
2022-10-26T01:54:03.552Z,0.00
2022-10-26T01:55:03.526Z,0.00
2022-10-26T01:56:03.446Z,0.00
2022-10-26T01:57:03.605Z,0.00
2022-10-26T01:58:03.510Z,0.00
2022-10-26T01:59:03.443Z,0.00
2022-10-26T02:00:03.514Z,0.00
2022-10-26T02:01:03.601Z,0.00
2022-10-26T02:02:03.630Z,0.00
2022-10-26T02:03:03.403Z,0.00
2022-10-26T02:04:03.524Z,0.00
2022-10-26T02:05:03.385Z,0.00
2022-10-26T02:06:03.359Z,0.00
2022-10-26T02:07:03.353Z,0.00
2022-10-26T02:08:03.419Z,0.00
2022-10-26T02:09:03.337Z,0.00
2022-10-26T02:10:03.333Z,0.00
2022-10-26T02:11:03.458Z,0.00
2022-10-26T02:12:03.335Z,0.00
2022-10-26T02:13:03.445Z,0.00
2022-10-26T02:14:03.448Z,0.00
2022-10-26T02:15:03.306Z,0.00
2022-10-26T02:16:03.402Z,0.00
2022-10-26T02:17:03.366Z,0.00
2022-10-26T02:18:03.271Z,0.00
2022-10-26T02:19:03.395Z,0.00
2022-10-26T02:20:03.357Z,0.00
2022-10-26T02:21:03.358Z,0.00
2022-10-26T02:22:03.363Z,0.00
2022-10-26T02:23:03.341Z,0.00
2022-10-26T02:24:03.357Z,0.00
2022-10-26T02:25:03.242Z,0.00
2022-10-26T02:26:03.321Z,0.00
2022-10-26T02:27:03.221Z,0.00
2022-10-26T02:28:03.229Z,0.00
2022-10-26T02:29:03.204Z,0.00
2022-10-26T02:30:03.254Z,0.00
2022-10-26T02:31:03.211Z,0.00
2022-10-26T02:32:03.182Z,0.00
2022-10-26T02:33:03.171Z,0.00
2022-10-26T02:34:03.294Z,0.00
2022-10-26T02:35:03.296Z,0.00
2022-10-26T02:36:03.180Z,0.00
2022-10-26T02:37:03.265Z,0.00
2022-10-26T02:38:03.229Z,0.00
2022-10-26T02:39:03.134Z,0.00
2022-10-26T02:40:03.231Z,0.00
2022-10-26T02:41:03.262Z,0.00
2022-10-26T02:42:03.095Z,0.00
2022-10-26T02:43:03.195Z,0.00
2022-10-26T02:44:03.223Z,0.00
2022-10-26T02:45:03.084Z,0.00
2022-10-26T02:46:03.223Z,0.00
2022-10-26T02:47:03.190Z,0.00
2022-10-26T02:48:03.083Z,0.00
2022-10-26T02:49:03.205Z,0.00
2022-10-26T02:50:03.062Z,0.00
2022-10-26T02:51:03.053Z,0.00
2022-10-26T02:52:03.116Z,0.00
2022-10-26T02:53:03.216Z,0.00
2022-10-26T02:54:03.173Z,0.00
2022-10-26T02:55:03.092Z,0.00
2022-10-26T02:56:03.084Z,0.00
2022-10-26T02:57:03.044Z,0.00
2022-10-26T02:58:03.097Z,0.00
2022-10-26T02:59:03.006Z,0.00
2022-10-26T03:00:03.041Z,0.00
2022-10-26T03:01:03.269Z,0.00
2022-10-26T03:02:03.100Z,0.00
2022-10-26T03:03:03.064Z,0.00
2022-10-26T03:04:03.098Z,0.00
2022-10-26T03:05:03.022Z,0.00
2022-10-26T03:06:02.937Z,0.00
2022-10-26T03:07:03.010Z,0.00
2022-10-26T03:08:03.324Z,0.00
2022-10-26T03:09:03.975Z,0.00
2022-10-26T03:10:02.980Z,0.00
2022-10-26T03:11:02.913Z,0.00
2022-10-26T03:12:02.888Z,0.00
2022-10-26T03:13:02.934Z,0.00
2022-10-26T03:14:03.000Z,0.00
2022-10-26T03:15:02.852Z,0.00
2022-10-26T03:16:02.856Z,0.00
2022-10-26T03:17:02.878Z,0.00
2022-10-26T03:18:02.859Z,0.00
2022-10-26T03:19:02.848Z,0.00
2022-10-26T03:20:02.875Z,0.00
2022-10-26T03:21:02.817Z,0.00
2022-10-26T06:13:02.398Z,5.62
2022-10-26T06:14:02.250Z,5.62
2022-10-26T06:15:03.421Z,5.62
2022-10-26T06:16:03.296Z,5.62
2022-10-26T06:17:03.305Z,5.62
2022-10-26T06:18:03.333Z,5.62
2022-10-26T06:19:03.322Z,5.62
2022-10-26T06:20:03.424Z,11.25
2022-10-26T06:21:03.309Z,11.25
2022-10-26T06:22:03.377Z,11.25
2022-10-26T06:23:03.415Z,11.25
2022-10-26T06:24:03.336Z,11.25
2022-10-26T06:25:03.347Z,11.25
2022-10-26T06:26:03.326Z,11.25
2022-10-26T06:27:03.336Z,11.25
2022-10-26T06:28:03.341Z,16.88
2022-10-26T06:29:03.343Z,16.88
2022-10-26T06:30:03.369Z,16.88
2022-10-26T06:31:03.327Z,16.88
2022-10-26T06:32:03.365Z,16.88
2022-10-26T06:33:06.338Z,16.88
2022-10-26T06:34:05.366Z,16.88
2022-10-26T06:35:07.026Z,16.88
2022-10-26T06:36:04.185Z,16.88
2022-10-26T06:37:03.151Z,22.50
2022-10-26T06:38:03.272Z,22.50
2022-10-26T06:39:03.273Z,22.50
2022-10-26T06:40:03.215Z,22.50
2022-10-26T06:41:03.227Z,22.50
2022-10-26T06:42:03.231Z,22.50
2022-10-26T06:43:03.250Z,22.50
2022-10-26T06:44:03.231Z,22.50
2022-10-26T06:45:03.350Z,22.50
2022-10-26T06:46:03.188Z,28.12
2022-10-26T06:47:03.210Z,28.12
2022-10-26T06:48:03.190Z,28.12
2022-10-26T06:49:03.201Z,28.12
2022-10-26T06:50:03.182Z,33.75
2022-10-26T06:51:03.187Z,33.75
2022-10-26T06:52:03.152Z,33.75
2022-10-26T06:53:03.164Z,33.75
2022-10-26T06:54:03.060Z,33.75
2022-10-26T06:55:03.074Z,33.75
2022-10-26T06:56:03.063Z,33.75
2022-10-26T06:57:03.048Z,33.75
2022-10-26T06:58:03.019Z,33.75
2022-10-26T06:59:04.889Z,33.75
2022-10-26T07:00:02.998Z,33.75
2022-10-26T07:01:03.097Z,33.75
2022-10-26T07:02:05.774Z,33.75
2022-10-26T07:03:03.042Z,33.75
2022-10-26T07:04:03.102Z,39.38
2022-10-26T07:05:03.046Z,39.38
2022-10-26T07:06:03.114Z,39.38
2022-10-26T07:07:03.144Z,45.00
2022-10-26T07:08:03.050Z,45.00
2022-10-26T07:09:03.031Z,50.62
2022-10-26T07:10:03.033Z,50.62
2022-10-26T07:11:03.030Z,50.62
2022-10-26T07:12:03.069Z,56.25
2022-10-26T07:13:03.019Z,56.25
2022-10-26T07:14:02.978Z,56.25
2022-10-26T07:15:03.085Z,56.25
2022-10-26T07:16:03.022Z,56.25
2022-10-26T07:17:03.136Z,56.25
2022-10-26T07:18:03.119Z,61.88
2022-10-26T07:19:02.887Z,61.88
2022-10-26T07:20:02.908Z,61.88
2022-10-26T07:21:02.885Z,61.88
2022-10-26T07:22:02.878Z,61.88
2022-10-26T07:23:02.977Z,67.50
2022-10-26T07:24:02.855Z,67.50
2022-10-26T07:25:03.371Z,67.50
2022-10-26T07:26:02.859Z,67.50
2022-10-26T07:27:02.846Z,67.50
2022-10-26T07:28:02.863Z,67.50
2022-10-26T07:29:02.814Z,73.12
2022-10-26T07:30:03.916Z,78.75
2022-10-26T07:31:02.880Z,78.75
2022-10-26T07:32:02.907Z,84.38
2022-10-26T07:33:02.919Z,84.38
2022-10-26T07:34:02.925Z,90.00
2022-10-26T07:35:02.861Z,95.62
2022-10-26T07:36:02.905Z,95.62
2022-10-26T07:37:02.851Z,95.62
2022-10-26T07:38:02.866Z,95.62
2022-10-26T07:39:02.942Z,95.62
2022-10-26T07:40:06.436Z,101.25
2022-10-26T07:41:03.847Z,101.25
2022-10-26T07:42:02.833Z,106.88
2022-10-26T07:43:02.876Z,106.88
2022-10-26T07:44:02.897Z,112.50
2022-10-26T07:45:03.339Z,112.50
2022-10-26T07:46:02.858Z,112.50
2022-10-26T07:47:02.776Z,112.50
2022-10-26T07:48:02.728Z,112.50
2022-10-26T07:49:02.687Z,112.50
2022-10-26T07:50:02.709Z,106.88
2022-10-26T07:51:03.255Z,106.88
2022-10-26T07:52:03.642Z,101.25
2022-10-26T07:53:02.628Z,95.62
2022-10-26T07:54:02.746Z,90.00
2022-10-26T07:55:02.766Z,84.38
2022-10-26T07:56:02.654Z,84.38
2022-10-26T07:57:02.780Z,84.38
2022-10-26T07:58:02.733Z,78.75
2022-10-26T07:59:02.600Z,78.75
2022-10-26T08:00:02.725Z,78.75
2022-10-26T08:01:02.821Z,78.75
2022-10-26T08:02:02.627Z,73.12
2022-10-26T08:03:02.624Z,73.12
2022-10-26T08:04:02.747Z,73.12
2022-10-26T08:05:02.575Z,67.50
2022-10-26T08:06:02.805Z,67.50
2022-10-26T08:07:02.644Z,67.50
2022-10-26T08:08:02.636Z,61.88
2022-10-26T08:09:02.659Z,61.88
2022-10-26T08:10:02.641Z,61.88
2022-10-26T08:11:02.629Z,61.88
2022-10-26T08:12:02.645Z,56.25
2022-10-26T08:13:02.626Z,56.25
2022-10-26T08:14:02.642Z,56.25
2022-10-26T08:15:02.618Z,56.25
2022-10-26T08:16:02.672Z,56.25
2022-10-26T08:17:02.985Z,56.25
2022-10-26T08:18:02.564Z,56.25
2022-10-26T08:19:02.580Z,56.25
2022-10-26T08:20:02.609Z,56.25
2022-10-26T08:21:10.680Z,50.62
2022-10-26T08:22:03.796Z,50.62
2022-10-26T08:23:02.439Z,50.62
2022-10-26T08:24:02.435Z,50.62
2022-10-26T08:25:02.457Z,50.62
2022-10-26T08:26:02.514Z,50.62
2022-10-26T08:27:02.417Z,50.62
2022-10-26T08:28:02.633Z,45.00
2022-10-26T08:29:02.471Z,45.00
2022-10-26T08:30:02.470Z,45.00
2022-10-26T08:31:02.431Z,45.00
2022-10-26T08:32:02.431Z,45.00
2022-10-26T08:33:02.581Z,39.38
2022-10-26T08:34:02.613Z,39.38
2022-10-26T08:35:02.579Z,39.38
2022-10-26T08:36:02.656Z,39.38
2022-10-26T08:37:02.566Z,39.38
2022-10-26T08:38:02.489Z,39.38
2022-10-26T08:39:02.612Z,45.00
2022-10-26T08:40:03.454Z,45.00
2022-10-26T08:41:02.477Z,45.00
2022-10-26T08:42:02.441Z,50.62
2022-10-26T08:43:03.460Z,50.62
2022-10-26T08:44:02.520Z,50.62
2022-10-26T08:45:02.410Z,50.62
2022-10-26T08:46:02.524Z,50.62
2022-10-26T08:47:02.478Z,56.25
2022-10-26T08:48:02.413Z,56.25
2022-10-26T08:49:02.633Z,61.88
2022-10-26T08:50:02.386Z,67.50
2022-10-26T08:51:03.277Z,78.75
2022-10-26T08:52:02.331Z,84.38
2022-10-26T08:53:02.305Z,95.62
2022-10-26T08:54:02.277Z,101.25
2022-10-26T08:55:02.387Z,106.88
2022-10-26T08:56:02.391Z,112.50
2022-10-26T08:57:02.284Z,118.12
2022-10-26T08:58:02.267Z,123.75
2022-10-26T08:59:02.308Z,129.38
2022-10-26T09:00:02.306Z,129.38
2022-10-26T09:01:02.262Z,129.38
2022-10-26T09:02:02.378Z,129.38
2022-10-26T09:03:02.300Z,129.38
2022-10-26T09:05:03.482Z,129.38
2022-10-26T09:06:02.352Z,129.38
2022-10-26T09:07:03.298Z,129.38
2022-10-26T09:08:02.317Z,129.38
2022-10-26T09:09:06.156Z,135.00
2022-10-26T09:10:02.279Z,135.00
2022-10-26T09:11:02.301Z,129.38
2022-10-26T09:12:02.206Z,129.38
2022-10-26T09:13:02.190Z,129.38
2022-10-26T09:14:02.321Z,123.75
2022-10-26T09:15:02.179Z,118.12
2022-10-26T09:16:02.391Z,112.50
2022-10-26T09:17:02.211Z,112.50
2022-10-26T09:18:02.303Z,106.88
2022-10-26T09:19:03.037Z,106.88
2022-10-26T09:20:02.509Z,106.88
2022-10-26T09:21:02.242Z,106.88
2022-10-26T09:22:02.280Z,106.88
2022-10-26T09:23:02.289Z,106.88
2022-10-26T09:24:02.530Z,106.88
2022-10-26T09:25:05.420Z,112.50
2022-10-26T09:26:04.064Z,118.12
2022-10-26T09:27:02.111Z,123.75
2022-10-26T09:28:02.118Z,135.00
2022-10-26T09:29:02.087Z,146.25
2022-10-26T09:30:02.007Z,151.88
2022-10-26T09:31:02.107Z,146.25
2022-10-26T09:32:02.166Z,146.25
2022-10-26T09:33:02.208Z,146.25
2022-10-26T09:34:02.162Z,146.25
2022-10-26T09:35:02.088Z,135.00
2022-10-26T09:36:02.355Z,123.75
2022-10-26T09:37:02.232Z,118.12
2022-10-26T09:38:02.264Z,112.50
2022-10-26T09:39:02.150Z,106.88
2022-10-26T09:40:02.051Z,101.25
2022-10-26T09:41:02.125Z,101.25
2022-10-26T09:42:02.137Z,101.25
2022-10-26T09:43:01.997Z,101.25
2022-10-26T09:44:01.935Z,101.25
2022-10-26T09:45:01.910Z,101.25
2022-10-26T09:46:04.451Z,101.25
2022-10-26T09:47:01.944Z,101.25
2022-10-26T09:48:05.171Z,101.25
2022-10-26T09:50:01.978Z,101.25
2022-10-26T09:51:04.576Z,101.25
2022-10-26T09:52:03.035Z,101.25
2022-10-26T09:53:02.084Z,101.25
2022-10-26T09:54:01.983Z,101.25
2022-10-26T09:55:01.940Z,101.25
2022-10-26T09:56:01.955Z,101.25
2022-10-26T09:57:01.912Z,101.25
2022-10-26T09:58:02.027Z,106.88
2022-10-26T09:59:01.861Z,112.50
2022-10-26T10:00:01.950Z,118.12
2022-10-26T10:01:01.871Z,123.75
2022-10-26T10:02:02.018Z,129.38
2022-10-26T10:03:01.998Z,140.62
2022-10-26T10:04:01.995Z,146.25
2022-10-26T10:05:01.884Z,157.50
2022-10-26T10:06:01.952Z,163.12
2022-10-26T10:07:01.859Z,174.38
2022-10-26T10:08:01.920Z,180.00
2022-10-26T10:09:01.845Z,185.62
2022-10-26T10:10:01.838Z,185.62
2022-10-26T10:11:01.736Z,185.62
2022-10-26T10:12:01.681Z,185.62
2022-10-26T10:13:01.714Z,180.00
2022-10-26T10:14:01.806Z,180.00
2022-10-26T10:15:01.776Z,180.00
2022-10-26T10:16:01.702Z,180.00
2022-10-26T10:17:01.700Z,185.62
2022-10-26T10:18:01.737Z,191.25
2022-10-26T10:19:01.756Z,191.25
2022-10-26T10:20:01.780Z,202.50
2022-10-26T10:21:02.805Z,202.50
2022-10-26T10:22:01.764Z,208.12
2022-10-26T10:23:01.806Z,213.75
2022-10-26T10:24:01.828Z,219.38
2022-10-26T10:25:01.759Z,219.38
2022-10-26T10:26:02.128Z,225.00
2022-10-26T10:27:01.772Z,225.00
2022-10-26T10:28:01.759Z,230.62
2022-10-26T10:29:01.793Z,230.62
2022-10-26T10:30:04.247Z,236.25
2022-10-26T10:31:01.724Z,236.25
2022-10-26T10:32:01.817Z,241.88
2022-10-26T10:33:01.667Z,253.12
2022-10-26T10:34:01.669Z,258.75
2022-10-26T10:35:01.751Z,270.00
2022-10-26T10:36:01.684Z,281.25
2022-10-26T10:37:01.765Z,281.25
2022-10-26T10:38:01.616Z,292.50
2022-10-26T10:39:01.667Z,298.12
2022-10-26T10:40:01.536Z,298.12
2022-10-26T10:41:01.652Z,298.12
2022-10-26T10:42:01.598Z,298.12
2022-10-26T10:43:01.647Z,298.12
2022-10-26T10:44:01.515Z,298.12
2022-10-26T10:45:01.722Z,298.12
2022-10-26T10:46:01.720Z,298.12
2022-10-26T10:47:01.586Z,298.12
2022-10-26T10:48:01.708Z,298.12
2022-10-26T10:49:01.559Z,292.50
2022-10-26T10:50:01.650Z,298.12
2022-10-26T10:51:01.534Z,298.12
2022-10-26T10:52:01.598Z,292.50
2022-10-26T10:53:01.693Z,292.50
2022-10-26T10:54:01.950Z,286.88
2022-10-26T10:55:01.518Z,281.25
2022-10-26T10:56:01.540Z,275.62
2022-10-26T10:57:01.527Z,270.00
2022-10-26T10:58:01.635Z,264.38
2022-10-26T10:59:01.434Z,258.75
2022-10-26T11:00:01.551Z,253.12
2022-10-26T11:01:01.413Z,247.50
2022-10-26T11:02:01.712Z,253.12
2022-10-26T11:03:01.340Z,275.62
2022-10-26T11:04:01.407Z,292.50
2022-10-26T11:05:01.410Z,292.50
2022-10-26T11:06:01.641Z,286.88
2022-10-26T11:07:01.453Z,286.88
2022-10-26T11:08:01.440Z,281.25
2022-10-26T11:09:01.479Z,275.62
2022-10-26T11:10:01.440Z,270.00
2022-10-26T11:11:01.562Z,258.75
2022-10-26T11:12:01.495Z,253.12
2022-10-26T11:13:01.500Z,241.88
2022-10-26T11:14:01.385Z,236.25
2022-10-26T11:15:01.382Z,230.62
2022-10-26T11:16:01.558Z,230.62
2022-10-26T11:17:01.310Z,230.62
2022-10-26T11:18:02.345Z,230.62
2022-10-26T11:19:01.349Z,230.62
2022-10-26T11:20:01.364Z,230.62
2022-10-26T11:21:01.353Z,230.62
2022-10-26T11:22:01.307Z,230.62
2022-10-26T11:23:01.679Z,225.00
2022-10-26T11:24:01.405Z,208.12
2022-10-26T11:25:01.329Z,196.88
2022-10-26T11:26:01.358Z,236.25
2022-10-26T11:27:01.272Z,236.25
2022-10-26T11:28:01.233Z,236.25
2022-10-26T11:29:01.153Z,236.25
2022-10-26T11:30:01.134Z,236.25
2022-10-26T11:31:01.192Z,241.88
2022-10-26T11:32:01.258Z,241.88
2022-10-26T11:33:01.191Z,241.88
2022-10-26T11:34:01.229Z,241.88
2022-10-26T11:35:01.298Z,241.88
2022-10-26T11:36:01.183Z,241.88
2022-10-26T11:37:01.271Z,241.88
2022-10-26T11:38:01.556Z,241.88
2022-10-26T11:39:04.018Z,241.88
2022-10-26T11:40:03.156Z,241.88
2022-10-26T11:41:01.229Z,241.88
2022-10-26T11:42:01.514Z,241.88
2022-10-26T11:43:01.237Z,241.88
2022-10-26T11:44:01.199Z,241.88
2022-10-26T11:45:01.171Z,247.50
2022-10-26T11:46:01.171Z,247.50
2022-10-26T11:47:01.172Z,253.12
2022-10-26T11:48:01.170Z,253.12
2022-10-26T11:49:01.195Z,258.75
2022-10-26T11:50:01.156Z,258.75
2022-10-26T11:51:01.142Z,258.75
2022-10-26T11:52:01.095Z,258.75
2022-10-26T11:53:00.994Z,264.38
2022-10-26T11:54:01.065Z,258.75
2022-10-26T11:55:01.064Z,258.75
2022-10-26T11:56:00.988Z,253.12
2022-10-26T11:57:01.193Z,253.12
2022-10-26T11:58:01.100Z,253.12
2022-10-26T12:00:01.136Z,253.12
2022-10-26T12:01:01.072Z,213.75
2022-10-26T12:02:01.058Z,253.12
2022-10-26T12:03:01.113Z,253.12
2022-10-26T12:04:01.215Z,219.38
2022-10-26T12:05:01.055Z,253.12
2022-10-26T12:06:01.075Z,264.38
2022-10-26T12:07:00.999Z,264.38
2022-10-26T12:08:01.010Z,258.75
2022-10-26T12:09:01.072Z,258.75
2022-10-26T12:10:01.012Z,258.75
2022-10-26T12:11:01.100Z,258.75
2022-10-26T12:12:01.087Z,264.38
2022-10-26T12:13:01.037Z,264.38
2022-10-26T12:14:01.017Z,264.38
2022-10-26T12:15:00.935Z,264.38
2022-10-26T12:16:03.935Z,270.00
2022-10-26T12:17:01.845Z,275.62
2022-10-26T12:18:00.836Z,275.62
2022-10-26T12:19:00.837Z,281.25
2022-10-26T12:20:00.846Z,286.88
2022-10-26T12:21:00.848Z,292.50
2022-10-26T12:22:00.848Z,303.75
2022-10-26T12:23:00.824Z,315.00
2022-10-26T12:24:00.813Z,326.25
2022-10-26T12:25:00.855Z,343.12
2022-10-26T12:26:00.871Z,365.62
2022-10-26T12:27:01.292Z,410.62
2022-10-26T12:28:00.875Z,579.38
2022-10-26T12:29:00.880Z,489.38
2022-10-26T12:30:00.875Z,399.38
2022-10-26T12:31:00.847Z,703.12
2022-10-26T12:32:00.914Z,421.88
2022-10-26T12:33:00.896Z,455.62
2022-10-26T12:34:00.846Z,534.38
2022-10-26T12:35:00.836Z,393.75
2022-10-26T12:36:00.879Z,337.50
2022-10-26T12:37:00.821Z,371.25
2022-10-26T12:38:00.851Z,438.75
2022-10-26T12:39:00.888Z,298.12
2022-10-26T12:40:00.815Z,275.62
2022-10-26T12:41:00.719Z,264.38
2022-10-26T12:42:00.943Z,253.12
2022-10-26T12:43:00.715Z,241.88
2022-10-26T12:44:02.726Z,241.88
2022-10-26T12:45:00.605Z,247.50
2022-10-26T12:46:00.589Z,247.50
2022-10-26T12:47:00.620Z,253.12
2022-10-26T12:48:07.016Z,264.38
2022-10-26T12:49:02.582Z,247.50
2022-10-26T12:50:00.545Z,247.50
2022-10-26T12:51:00.653Z,258.75
2022-10-26T12:53:00.652Z,281.25
2022-10-26T12:54:00.741Z,281.25
2022-10-26T12:55:00.700Z,281.25
2022-10-26T12:56:00.628Z,286.88
2022-10-26T12:57:00.641Z,292.50
2022-10-26T12:58:00.496Z,303.75
2022-10-26T12:59:04.470Z,303.75
2022-10-26T13:00:01.667Z,303.75
2022-10-26T13:01:00.639Z,303.75
2022-10-26T13:02:00.591Z,303.75
2022-10-26T13:03:00.581Z,303.75
2022-10-26T13:04:00.577Z,303.75
2022-10-26T13:05:00.657Z,320.62
2022-10-26T13:06:00.565Z,331.88
2022-10-26T13:07:00.548Z,331.88
2022-10-26T13:08:00.527Z,326.25
2022-10-26T13:09:00.825Z,326.25
2022-10-26T13:10:00.555Z,320.62
2022-10-26T13:11:00.585Z,326.25
2022-10-26T13:12:00.523Z,331.88
2022-10-26T13:13:00.493Z,331.88
2022-10-26T13:14:00.504Z,337.50
2022-10-26T13:15:00.489Z,354.38
2022-10-26T13:16:00.435Z,365.62
2022-10-26T13:17:00.595Z,382.50
2022-10-26T13:18:00.477Z,416.25
2022-10-26T13:19:00.447Z,444.38
2022-10-26T13:20:00.355Z,472.50
2022-10-26T13:21:00.378Z,540.00
2022-10-26T13:22:00.428Z,798.75
2022-10-26T13:24:00.333Z,1293.75
2022-10-26T13:25:00.320Z,1288.12
2022-10-26T13:26:00.305Z,1265.62
2022-10-26T13:27:00.436Z,1203.75
2022-10-26T13:28:01.451Z,1085.62
2022-10-26T13:29:00.312Z,348.75
2022-10-26T13:30:00.275Z,371.25
2022-10-26T13:31:00.379Z,641.25
2022-10-26T13:32:00.378Z,995.62
2022-10-26T13:33:00.629Z,855.00
2022-10-26T13:34:00.319Z,1344.38
2022-10-26T13:35:00.359Z,1175.62
2022-10-26T13:36:00.318Z,1254.38
2022-10-26T13:37:01.349Z,1237.50
2022-10-26T13:38:00.332Z,1305.00
2022-10-26T13:39:00.306Z,1305.00
2022-10-26T13:40:00.419Z,1411.88
2022-10-26T13:41:00.333Z,1440.00
2022-10-26T13:42:00.332Z,1209.38
2022-10-26T13:43:00.389Z,1293.75
2022-10-26T13:44:00.319Z,1406.25
2022-10-26T13:45:00.426Z,1395.00
2022-10-26T13:46:00.355Z,1698.75
2022-10-26T13:47:00.334Z,1760.62
2022-10-26T13:48:00.733Z,1569.38
2022-10-26T13:49:00.291Z,1428.75
2022-10-26T13:50:00.384Z,1299.38
2022-10-26T13:51:00.254Z,1068.75
2022-10-26T13:52:00.579Z,1282.50
2022-10-26T13:53:00.292Z,1608.75
2022-10-26T13:54:00.523Z,1575.00
2022-10-26T13:55:00.451Z,1288.12
2022-10-26T13:56:00.333Z,1372.50
2022-10-26T13:57:00.139Z,1305.00
2022-10-26T13:58:00.197Z,1265.62
2022-10-26T13:59:00.169Z,1220.62
2022-10-26T14:00:03.900Z,1434.38
2022-10-26T14:01:01.155Z,1558.12
2022-10-26T14:02:00.105Z,1440.00
2022-10-26T14:03:00.132Z,1366.88
2022-10-26T14:04:00.201Z,1479.38
2022-10-26T14:05:00.253Z,1406.25
2022-10-26T14:06:00.181Z,1170.00
2022-10-26T14:07:00.209Z,1361.25
2022-10-26T14:08:00.248Z,1372.50
2022-10-26T14:09:00.151Z,1293.75
2022-10-26T14:10:00.133Z,1147.50
2022-10-26T14:11:00.135Z,1108.12
2022-10-26T14:12:00.044Z,1096.88
2022-10-26T14:13:00.118Z,1299.38
2022-10-26T14:14:00.060Z,1383.75
2022-10-26T14:15:00.072Z,1321.88
2022-10-26T14:16:00.151Z,1338.75
2022-10-26T14:17:00.027Z,1282.50
2022-10-26T14:18:00.062Z,1276.88
2022-10-26T14:19:00.021Z,1175.62
2022-10-26T14:19:59.945Z,1310.62
2022-10-26T14:20:59.953Z,1243.12
2022-10-26T14:21:59.998Z,1220.62
2022-10-26T14:22:59.923Z,1445.62
2022-10-26T14:23:59.903Z,1417.50
2022-10-26T14:24:59.916Z,1321.88
2022-10-26T14:25:59.927Z,1091.25
2022-10-26T14:26:59.895Z,1130.62
2022-10-26T14:27:59.863Z,1181.25
2022-10-26T14:28:59.931Z,1288.12
2022-10-26T14:30:24.241Z,1260.00
2022-10-26T14:31:02.044Z,1198.12
2022-10-26T14:31:59.840Z,1091.25
2022-10-26T14:32:59.919Z,1035.00
2022-10-26T14:33:59.913Z,984.38
2022-10-26T14:34:59.901Z,883.12
2022-10-26T14:35:59.977Z,984.38
2022-10-26T14:37:00.109Z,793.12
2022-10-26T14:37:59.912Z,590.62
2022-10-26T14:38:59.879Z,517.50
2022-10-26T14:39:59.887Z,500.62
2022-10-26T14:40:59.992Z,489.38
2022-10-26T14:42:00.226Z,506.25
2022-10-26T14:42:59.884Z,472.50
2022-10-26T14:43:59.874Z,382.50
2022-10-26T14:44:59.843Z,281.25
2022-10-26T14:46:00.243Z,247.50
2022-10-26T14:46:59.803Z,225.00
2022-10-26T14:48:00.104Z,213.75
2022-10-26T14:48:59.938Z,202.50
2022-10-26T14:50:59.781Z,196.88
2022-10-26T14:51:59.724Z,196.88
2022-10-26T14:52:59.888Z,196.88
2022-10-26T14:54:00.097Z,191.25
2022-10-26T14:55:00.000Z,191.25
2022-10-26T14:55:59.897Z,191.25
2022-10-26T14:56:59.756Z,191.25
2022-10-26T14:57:59.882Z,191.25
2022-10-26T14:59:00.090Z,196.88
2022-10-26T14:59:59.948Z,196.88
2022-10-26T15:00:59.900Z,196.88
2022-10-26T15:01:59.951Z,196.88
2022-10-26T15:02:59.714Z,196.88
2022-10-26T15:03:59.732Z,196.88
2022-10-26T15:04:59.921Z,191.25
2022-10-26T15:05:59.710Z,191.25
2022-10-26T15:06:59.623Z,185.62
2022-10-26T15:07:59.589Z,185.62
2022-10-26T15:09:00.045Z,185.62
2022-10-26T15:09:59.770Z,180.00
2022-10-26T15:11:00.106Z,180.00
2022-10-26T15:11:59.636Z,174.38
2022-10-26T15:12:59.747Z,174.38
2022-10-26T15:13:59.661Z,168.75
2022-10-26T15:15:02.933Z,168.75
2022-10-26T15:16:00.700Z,168.75
2022-10-26T15:16:59.683Z,163.12
2022-10-26T15:17:59.633Z,163.12
2022-10-26T15:18:59.575Z,157.50
2022-10-26T15:19:59.633Z,151.88
2022-10-26T15:20:59.634Z,151.88
2022-10-26T15:21:59.526Z,146.25
2022-10-26T15:22:59.532Z,146.25
2022-10-26T15:23:59.472Z,140.62
2022-10-26T15:24:59.514Z,135.00
2022-10-26T15:25:59.676Z,129.38
2022-10-26T15:26:59.451Z,123.75
2022-10-26T15:27:59.521Z,118.12
2022-10-26T15:29:00.045Z,112.50
2022-10-26T15:29:59.467Z,106.88
2022-10-26T15:31:01.247Z,106.88
2022-10-26T15:32:00.612Z,101.25
2022-10-26T15:32:59.657Z,95.62
2022-10-26T15:33:59.611Z,95.62
2022-10-26T15:34:59.520Z,90.00
2022-10-26T15:35:59.569Z,90.00
2022-10-26T15:36:59.818Z,90.00
2022-10-26T15:38:00.047Z,90.00
2022-10-26T15:39:00.058Z,84.38
2022-10-26T15:40:00.254Z,78.75
2022-10-26T15:40:59.801Z,78.75
2022-10-26T15:41:59.935Z,73.12