createdAt,value
2018-05-04T00:00:13.960Z,99.90
2018-05-04T00:02:42.195Z,99.90
2018-05-04T00:05:09.687Z,99.90
2018-05-04T00:07:37.151Z,99.90
2018-05-04T00:10:04.627Z,99.90
2018-05-04T00:12:32.095Z,99.90
2018-05-04T00:14:59.579Z,99.90
2018-05-04T00:17:27.046Z,99.90
2018-05-04T00:19:54.527Z,99.90
2018-05-04T00:22:21.999Z,99.90
2018-05-04T00:24:49.476Z,99.90
2018-05-04T00:27:16.949Z,99.90
2018-05-04T00:29:45.212Z,99.90
2018-05-04T00:32:12.679Z,99.90
2018-05-04T00:40:43.078Z,99.90
2018-05-04T00:43:10.546Z,99.90
2018-05-04T00:45:38.023Z,99.90
2018-05-04T00:48:05.497Z,99.90
2018-05-04T00:50:32.971Z,99.90
2018-05-04T00:53:00.452Z,99.90
2018-05-04T00:55:27.927Z,99.90
2018-05-04T00:57:55.390Z,99.90
2018-05-04T01:00:22.861Z,99.90
2018-05-04T01:02:50.348Z,99.90
2018-05-04T01:05:18.597Z,99.90
2018-05-04T01:16:39.603Z,99.90
2018-05-04T01:19:07.076Z,99.90
2018-05-04T01:21:34.550Z,99.90
2018-05-04T01:24:02.022Z,99.90
2018-05-04T01:26:29.499Z,99.90
2018-05-04T01:28:56.971Z,99.90
2018-05-04T01:31:24.443Z,99.90
2018-05-04T01:33:51.914Z,99.90
2018-05-04T01:36:19.399Z,99.90
2018-05-04T01:38:46.871Z,99.90
2018-05-04T01:41:14.359Z,99.90
2018-05-04T01:43:42.588Z,99.90
2018-05-04T01:46:29.393Z,99.90
2018-05-04T01:48:56.867Z,99.90
2018-05-04T01:51:24.343Z,99.90
2018-05-04T01:53:51.845Z,99.90
2018-05-04T01:56:19.290Z,99.90
2018-05-04T01:58:46.759Z,99.90
2018-05-04T02:01:14.229Z,99.90
2018-05-04T02:03:42.467Z,99.90
2018-05-04T02:06:10.705Z,99.90
2018-05-04T02:08:38.185Z,99.90
2018-05-04T02:11:05.663Z,99.90
2018-05-04T02:13:33.129Z,99.90
2018-05-04T02:16:00.605Z,99.90
2018-05-04T02:18:28.069Z,99.90
2018-05-04T02:20:55.551Z,99.90
2018-05-04T02:23:23.015Z,99.90
2018-05-04T02:25:50.491Z,99.90
2018-05-04T02:28:17.959Z,99.90
2018-05-04T02:30:45.435Z,99.90
2018-05-04T02:33:12.895Z,99.90
2018-05-04T02:35:40.963Z,99.90
2018-05-04T02:38:08.431Z,99.90
2018-05-04T02:40:35.901Z,99.90
2018-05-04T02:46:09.047Z,99.90
2018-05-04T02:48:36.515Z,99.90
2018-05-04T02:51:03.981Z,99.90
2018-05-04T02:53:31.450Z,99.90
2018-05-04T02:55:58.920Z,99.90
2018-05-04T02:58:26.395Z,99.90
2018-05-04T03:00:53.866Z,99.90
2018-05-04T03:03:21.329Z,99.90
2018-05-04T03:05:49.541Z,99.90
2018-05-04T03:08:17.001Z,99.90
2018-05-04T03:10:44.473Z,99.90
2018-05-04T03:13:11.941Z,99.90
2018-05-04T03:18:32.204Z,99.90
2018-05-04T03:21:00.451Z,99.90
2018-05-04T03:23:27.905Z,99.90
2018-05-04T03:25:55.385Z,99.90
2018-05-04T03:28:22.859Z,99.90
2018-05-04T03:30:50.330Z,99.90
2018-05-04T03:33:17.803Z,99.90
2018-05-04T03:35:45.273Z,99.90
2018-05-04T03:38:12.743Z,99.90
2018-05-04T03:40:41.829Z,99.90
2018-05-04T03:43:09.305Z,99.90
2018-05-04T03:45:37.361Z,99.90
2018-05-04T03:48:04.835Z,99.90
2018-05-04T03:50:32.306Z,99.90
2018-05-04T03:52:59.782Z,99.90
2018-05-04T03:55:27.245Z,99.90
2018-05-04T03:58:06.743Z,99.90
2018-05-04T04:00:46.985Z,99.90
2018-05-04T04:03:26.152Z,99.90
2018-05-04T04:05:53.634Z,99.90
2018-05-04T04:08:21.101Z,99.90
2018-05-04T04:10:48.575Z,99.90
2018-05-04T04:13:16.054Z,99.90
2018-05-04T04:15:51.993Z,99.90
2018-05-04T04:18:19.470Z,99.90
2018-05-04T04:20:46.943Z,99.90
2018-05-04T04:23:14.447Z,99.90
2018-05-04T04:25:42.678Z,99.90
2018-05-04T04:28:12.221Z,99.90
2018-05-04T04:30:39.744Z,99.90
2018-05-04T04:33:07.219Z,99.90
2018-05-04T04:35:34.685Z,99.90
2018-05-04T04:38:02.162Z,99.90
2018-05-04T04:40:29.635Z,99.90
2018-05-04T04:42:57.113Z,99.90
2018-05-04T04:45:24.575Z,99.90
2018-05-04T04:47:52.665Z,99.90
2018-05-04T04:50:20.130Z,99.90
2018-05-04T04:52:47.645Z,99.90
2018-05-04T04:55:15.120Z,99.90
2018-05-04T04:57:42.628Z,99.90
2018-05-04T05:00:24.871Z,99.90
2018-05-04T05:02:52.362Z,99.90
2018-05-04T05:05:19.962Z,99.90
2018-05-04T05:07:47.498Z,99.90
2018-05-04T05:10:26.071Z,99.90
2018-05-04T05:12:55.163Z,99.90
2018-05-04T05:15:23.432Z,99.90
2018-05-04T05:17:51.779Z,99.90
2018-05-04T05:20:21.455Z,99.90
2018-05-04T05:22:57.355Z,99.90
2018-05-04T05:25:25.927Z,99.90
2018-05-04T05:28:04.747Z,99.90
2018-05-04T05:30:33.280Z,99.90
2018-05-04T05:33:03.308Z,99.90
2018-05-04T05:35:30.837Z,99.80
2018-05-04T05:37:59.027Z,99.90
2018-05-04T05:40:50.348Z,99.90
2018-05-04T05:43:17.817Z,99.90
2018-05-04T05:48:41.062Z,99.90
2018-05-04T05:51:09.305Z,99.40
2018-05-04T05:53:36.864Z,99.40
2018-05-04T05:59:00.643Z,99.10
2018-05-04T06:01:28.875Z,97.60
2018-05-04T06:03:56.403Z,97.60
2018-05-04T06:06:31.782Z,97.30
2018-05-04T06:09:05.743Z,96.60
2018-05-04T06:11:33.209Z,95.20
2018-05-04T06:14:00.677Z,94.90
2018-05-04T06:19:21.430Z,94.60
2018-05-04T06:21:48.911Z,94.50
2018-05-04T06:24:16.382Z,94.40
2018-05-04T06:29:37.815Z,94.90
2018-05-04T06:32:05.281Z,94.90
2018-05-04T06:34:32.751Z,94.50
2018-05-04T06:37:00.213Z,95.00
2018-05-04T06:39:27.718Z,95.10
2018-05-04T06:41:55.181Z,94.60
2018-05-04T06:44:22.658Z,94.30
2018-05-04T06:46:50.127Z,92.80
2018-05-04T06:49:17.666Z,91.60
2018-05-04T06:51:45.139Z,91.10
2018-05-04T06:54:12.621Z,92.20
2018-05-04T06:56:40.074Z,92.50
2018-05-04T06:59:07.548Z,92.60
2018-05-04T07:01:35.783Z,93.10
2018-05-04T07:04:04.051Z,92.50
2018-05-04T07:06:31.523Z,92.50
2018-05-04T07:08:59.080Z,92.80
2018-05-04T07:11:26.454Z,92.90
2018-05-04T07:13:53.959Z,92.90
2018-05-04T07:16:22.189Z,94.00
2018-05-04T07:18:49.663Z,94.00
2018-05-04T07:21:17.899Z,94.80
2018-05-04T07:23:46.141Z,95.50
2018-05-04T07:26:13.615Z,95.50
2018-05-04T07:28:41.105Z,95.80
2018-05-04T07:31:08.559Z,95.50
2018-05-04T07:33:36.035Z,95.20
2018-05-04T07:36:04.348Z,93.80
2018-05-04T07:38:31.737Z,93.80
2018-05-04T07:40:59.215Z,92.70
2018-05-04T07:43:27.094Z,93.00
2018-05-04T07:45:54.598Z,93.30
2018-05-04T07:48:22.781Z,92.80
2018-05-04T07:50:50.283Z,92.80
2018-05-04T07:53:17.832Z,92.40
2018-05-04T07:55:45.324Z,92.70
2018-05-04T07:58:12.843Z,92.50
2018-05-04T08:00:40.350Z,92.70
2018-05-04T08:03:07.900Z,92.40
2018-05-04T08:05:35.416Z,93.10
2018-05-04T08:08:02.928Z,93.40
2018-05-04T08:10:30.455Z,93.30
2018-05-04T08:12:57.998Z,92.70
2018-05-04T08:15:25.519Z,92.80
2018-05-04T08:17:53.058Z,92.40
2018-05-04T08:20:20.589Z,92.00
2018-05-04T08:22:48.108Z,90.20
2018-05-04T08:25:15.618Z,87.80
2018-05-04T08:27:43.112Z,87.80
2018-05-04T08:30:10.664Z,90.00
2018-05-04T08:32:38.170Z,90.60
2018-05-04T08:35:05.727Z,93.60
2018-05-04T08:37:33.196Z,93.50
2018-05-04T08:40:00.687Z,92.70
2018-05-04T08:42:28.192Z,93.00
2018-05-04T08:44:56.498Z,92.70
2018-05-04T08:47:24.017Z,92.70
2018-05-04T08:49:51.530Z,91.30
2018-05-04T08:52:19.073Z,92.90
2018-05-04T08:54:46.582Z,92.50
2018-05-04T08:57:14.202Z,91.00
2018-05-04T08:59:41.626Z,91.20
2018-05-04T09:02:09.156Z,91.20
2018-05-04T09:04:36.668Z,90.50
2018-05-04T09:07:04.184Z,83.40
2018-05-04T09:09:31.706Z,79.30
2018-05-04T09:11:59.223Z,80.90
2018-05-04T09:14:26.735Z,84.80
2018-05-04T09:16:54.321Z,81.40
2018-05-04T09:19:21.847Z,79.50
2018-05-04T09:21:49.356Z,77.50
2018-05-04T09:24:16.879Z,73.60
2018-05-04T09:26:44.588Z,76.90
2018-05-04T09:29:12.870Z,87.20
2018-05-04T09:31:41.157Z,88.10
2018-05-04T09:34:09.445Z,88.20
2018-05-04T09:36:38.551Z,88.80
2018-05-04T09:39:06.095Z,88.70
2018-05-04T09:41:33.620Z,90.80
2018-05-04T09:44:01.192Z,91.00
2018-05-04T09:46:28.710Z,91.90
2018-05-04T09:48:56.242Z,93.30
2018-05-04T09:51:23.744Z,92.70
2018-05-04T09:53:51.275Z,92.40
2018-05-04T09:56:18.792Z,91.80
2018-05-04T09:58:46.298Z,91.90
2018-05-04T10:01:13.802Z,91.80
2018-05-04T10:03:41.314Z,90.50
2018-05-04T10:06:08.827Z,89.50
2018-05-04T10:08:36.356Z,88.30
2018-05-04T10:11:03.845Z,89.30
2018-05-04T10:13:32.118Z,92.10
2018-05-04T10:15:59.709Z,92.00
2018-05-04T10:18:27.169Z,93.60
2018-05-04T10:20:54.680Z,93.00
2018-05-04T10:23:22.292Z,91.90
2018-05-04T10:25:50.517Z,86.00
2018-05-04T10:28:18.806Z,81.60
2018-05-04T10:30:47.117Z,80.00
2018-05-04T10:33:14.644Z,79.80
2018-05-04T10:35:42.150Z,78.30
2018-05-04T10:38:09.672Z,77.60
2018-05-04T10:40:37.221Z,77.90
2018-05-04T10:43:04.715Z,77.30
2018-05-04T10:45:32.276Z,84.20
2018-05-04T10:48:00.549Z,77.90
2018-05-04T10:50:28.070Z,77.90
2018-05-04T10:52:56.338Z,84.20
2018-05-04T10:55:23.866Z,84.00
2018-05-04T10:57:51.413Z,77.50
2018-05-04T11:00:19.670Z,73.70
2018-05-04T11:02:47.181Z,73.50
2018-05-04T11:05:14.715Z,78.60
2018-05-04T11:07:42.241Z,81.40
2018-05-04T11:10:09.770Z,85.60
2018-05-04T11:12:38.065Z,85.00
2018-05-04T11:15:06.368Z,82.80
2018-05-04T11:17:33.907Z,82.60
2018-05-04T11:20:01.421Z,75.70
2018-05-04T11:22:28.949Z,62.10
2018-05-04T11:24:56.453Z,62.80
2018-05-04T11:27:23.992Z,64.40
2018-05-04T11:29:51.492Z,59.60
2018-05-04T11:32:19.739Z,59.40
2018-05-04T11:34:47.224Z,59.50
2018-05-04T11:37:14.792Z,61.50
2018-05-04T11:39:42.255Z,67.60
2018-05-04T11:42:09.735Z,71.60
2018-05-04T11:44:44.687Z,72.00
2018-05-04T11:47:12.145Z,67.00
2018-05-04T11:49:39.697Z,63.70
2018-05-04T11:52:07.099Z,64.40
2018-05-04T11:54:35.418Z,70.30
2018-05-04T11:57:03.658Z,73.00
2018-05-04T11:59:31.155Z,72.90
2018-05-04T12:02:01.343Z,64.40
2018-05-04T12:04:28.809Z,64.50
2018-05-04T12:06:56.270Z,60.80
2018-05-04T12:09:23.762Z,62.90
2018-05-04T12:11:51.231Z,60.20
2018-05-04T12:14:18.731Z,59.50
2018-05-04T12:16:46.967Z,57.80
2018-05-04T12:19:14.430Z,57.80
2018-05-04T12:21:41.919Z,59.90
2018-05-04T12:24:09.381Z,62.40
2018-05-04T12:26:36.849Z,64.20
2018-05-04T12:29:04.351Z,63.10
2018-05-04T12:31:31.817Z,65.50
2018-05-04T12:33:59.277Z,73.00
2018-05-04T12:36:26.773Z,66.10
2018-05-04T12:38:54.245Z,65.60
2018-05-04T12:41:25.046Z,68.20
2018-05-04T12:43:52.493Z,68.20
2018-05-04T12:46:19.991Z,70.70
2018-05-04T12:48:47.465Z,69.50
2018-05-04T12:51:14.953Z,66.60
2018-05-04T12:53:42.471Z,67.80
2018-05-04T12:56:09.881Z,64.30
2018-05-04T12:58:37.351Z,58.20
2018-05-04T13:01:04.827Z,52.50
2018-05-04T13:03:32.289Z,51.50
2018-05-04T13:05:59.758Z,58.40
2018-05-04T13:08:27.222Z,59.70
2018-05-04T13:10:54.723Z,62.50
2018-05-04T13:13:22.189Z,62.70
2018-05-04T13:15:49.680Z,60.30
2018-05-04T13:18:17.907Z,67.40
2018-05-04T13:20:45.397Z,67.40
2018-05-04T13:23:12.903Z,64.10
2018-05-04T13:25:40.341Z,63.50
2018-05-04T13:28:07.826Z,60.50
2018-05-04T13:30:35.307Z,58.60
2018-05-04T13:33:02.770Z,56.90
2018-05-04T13:35:31.018Z,56.00
2018-05-04T13:37:58.473Z,55.80
2018-05-04T13:40:26.006Z,56.50
2018-05-04T13:42:53.471Z,57.90
2018-05-04T13:45:21.711Z,59.20
2018-05-04T13:47:49.169Z,58.40
2018-05-04T13:50:16.651Z,61.00
2018-05-04T13:52:44.121Z,65.40
2018-05-04T13:55:11.593Z,66.80
2018-05-04T13:57:39.057Z,70.60
2018-05-04T14:00:06.567Z,71.00
2018-05-04T14:02:34.025Z,72.20
2018-05-04T14:05:01.508Z,72.40
2018-05-04T14:07:28.999Z,72.00
2018-05-04T14:09:57.278Z,72.90
2018-05-04T14:12:24.745Z,72.90
2018-05-04T14:14:52.994Z,74.60
2018-05-04T14:17:20.471Z,74.50
2018-05-04T14:22:44.869Z,73.00
2018-05-04T14:25:12.389Z,73.50
2018-05-04T14:27:39.951Z,76.50
2018-05-04T14:30:07.442Z,76.40
2018-05-04T14:32:34.939Z,77.70
2018-05-04T14:35:03.310Z,79.00
2018-05-04T14:37:30.771Z,78.80
2018-05-04T14:39:58.294Z,76.30
2018-05-04T14:42:25.843Z,79.50
2018-05-04T14:44:54.957Z,78.90
2018-05-04T14:47:22.479Z,79.00
2018-05-04T14:49:50.016Z,82.20
2018-05-04T14:52:17.547Z,80.50
2018-05-04T14:54:45.843Z,86.70
2018-05-04T14:57:14.130Z,84.90
2018-05-04T14:59:41.660Z,84.80
2018-05-04T15:02:10.289Z,84.90
2018-05-04T15:04:37.803Z,85.50
2018-05-04T15:07:05.298Z,86.50
2018-05-04T15:09:32.820Z,86.40
2018-05-04T15:12:01.174Z,84.40
2018-05-04T15:14:29.372Z,83.80
2018-05-04T15:16:56.951Z,83.80
2018-05-04T15:19:24.480Z,88.20
2018-05-04T15:21:52.008Z,88.10
2018-05-04T15:24:20.324Z,89.50
2018-05-04T15:26:48.026Z,89.50
2018-05-04T15:29:15.564Z,90.50
2018-05-04T15:31:43.084Z,91.00
2018-05-04T15:34:10.566Z,90.60
2018-05-04T15:36:38.146Z,90.90
2018-05-04T15:39:05.627Z,91.50
2018-05-04T15:41:33.139Z,91.80
2018-05-04T15:44:00.644Z,90.80
2018-05-04T15:46:28.141Z,90.40
2018-05-04T15:49:02.041Z,91.20
2018-05-04T15:51:35.148Z,91.10
2018-05-04T15:54:03.437Z,91.10
2018-05-04T15:56:30.984Z,91.10
2018-05-04T15:58:58.515Z,91.00
2018-05-04T16:01:26.034Z,90.70
2018-05-04T16:03:53.547Z,91.20
2018-05-04T16:06:21.113Z,91.20
2018-05-04T16:08:48.669Z,91.20
2018-05-04T16:11:16.997Z,91.30
2018-05-04T16:13:44.626Z,91.30
2018-05-04T16:16:12.172Z,91.30
2018-05-04T16:18:39.776Z,91.50
2018-05-04T16:21:07.285Z,91.50
2018-05-04T16:23:34.840Z,91.60
2018-05-04T16:26:02.359Z,92.20
2018-05-04T16:28:29.890Z,91.90
2018-05-04T16:30:57.417Z,91.80
2018-05-04T16:33:24.923Z,92.00
2018-05-04T16:35:52.442Z,92.30
2018-05-04T16:38:19.966Z,92.60
2018-05-04T16:40:47.478Z,93.00
2018-05-04T16:43:15.042Z,93.50
2018-05-04T16:45:43.326Z,93.70
2018-05-04T16:48:16.483Z,93.50
2018-05-04T16:50:44.852Z,94.30
2018-05-04T16:53:13.160Z,94.30
2018-05-04T16:55:40.658Z,94.30
2018-05-04T16:58:09.154Z,94.80
2018-05-04T17:00:36.674Z,95.10
2018-05-04T17:03:04.210Z,94.50
2018-05-04T17:05:31.709Z,95.00
2018-05-04T17:07:59.242Z,94.90
2018-05-04T17:10:26.760Z,95.10
2018-05-04T17:12:54.314Z,95.20
2018-05-04T17:15:21.822Z,95.10
2018-05-04T17:17:49.356Z,95.20
2018-05-04T17:20:17.524Z,95.70
2018-05-04T17:22:45.061Z,96.00
2018-05-04T17:25:13.337Z,95.90
2018-05-04T17:27:40.880Z,95.90
2018-05-04T17:30:08.394Z,95.90
2018-05-04T17:32:40.805Z,96.00
2018-05-04T17:35:08.312Z,96.10
2018-05-04T17:37:35.834Z,96.70
2018-05-04T17:40:03.350Z,96.80
2018-05-04T17:42:30.868Z,96.70
2018-05-04T17:44:58.400Z,96.50
2018-05-04T17:47:25.924Z,96.90
2018-05-04T17:49:53.457Z,97.00
2018-05-04T17:52:21.796Z,97.40
2018-05-04T17:54:49.279Z,97.30
2018-05-04T17:57:19.819Z,97.90
2018-05-04T17:59:47.315Z,98.70
2018-05-04T18:02:15.687Z,98.80
2018-05-04T18:04:43.741Z,98.60
2018-05-04T18:07:11.280Z,98.20
2018-05-04T18:09:38.779Z,99.00
2018-05-04T18:12:06.273Z,98.60
2018-05-04T18:14:33.770Z,98.70
2018-05-04T18:17:01.288Z,99.50
2018-05-04T18:19:28.796Z,99.30
2018-05-04T18:21:56.312Z,99.40
2018-05-04T18:24:24.586Z,99.90
2018-05-04T18:26:52.854Z,99.90
2018-05-04T18:29:20.367Z,99.90
2018-05-04T18:31:47.868Z,99.90
2018-05-04T18:34:15.378Z,99.90
2018-05-04T18:36:42.911Z,99.90
2018-05-04T18:39:11.188Z,99.90
2018-05-04T18:41:39.108Z,99.90
2018-05-04T18:44:06.638Z,99.90
2018-05-04T18:46:34.164Z,99.90
2018-05-04T18:49:01.880Z,99.90
2018-05-04T18:51:29.376Z,99.90
2018-05-04T18:53:56.960Z,99.90
2018-05-04T18:56:24.490Z,99.90
2018-05-04T18:58:52.031Z,99.90
2018-05-04T19:01:20.298Z,99.90
2018-05-04T19:03:47.795Z,99.90
2018-05-04T19:06:16.076Z,99.90
2018-05-04T19:08:43.643Z,99.90
2018-05-04T19:11:11.919Z,99.90
2018-05-04T19:13:39.473Z,99.90
2018-05-04T19:16:06.998Z,99.90
2018-05-04T19:18:34.514Z,99.90
2018-05-04T19:21:02.006Z,99.90
2018-05-04T19:23:30.479Z,99.90
2018-05-04T19:25:57.990Z,99.90
2018-05-04T19:28:26.258Z,99.90
2018-05-04T19:30:53.786Z,99.90
2018-05-04T19:33:21.311Z,99.90
2018-05-04T19:35:48.924Z,99.90
2018-05-04T19:38:16.405Z,99.90
2018-05-04T19:40:43.927Z,99.90
2018-05-04T19:43:11.481Z,99.90
2018-05-04T19:45:39.023Z,99.90
2018-05-04T19:48:06.564Z,99.90
2018-05-04T19:50:34.088Z,99.90
2018-05-04T19:53:01.657Z,99.90
2018-05-04T19:55:29.179Z,99.90
2018-05-04T20:01:00.604Z,99.90
2018-05-04T20:03:28.152Z,99.90
2018-05-04T20:05:55.664Z,99.90
2018-05-04T20:08:23.280Z,99.90
2018-05-04T20:10:51.627Z,99.90
2018-05-04T20:13:19.181Z,99.90
2018-05-04T20:15:53.357Z,99.90
2018-05-04T20:18:20.911Z,99.90
2018-05-04T20:20:48.487Z,99.90
2018-05-04T20:23:16.088Z,99.90
2018-05-04T20:25:44.366Z,99.90
2018-05-04T20:28:14.085Z,99.90
2018-05-04T20:30:41.585Z,99.90
2018-05-04T20:33:09.092Z,99.90
2018-05-04T20:35:36.621Z,99.90
2018-05-04T20:38:04.152Z,99.90
2018-05-04T20:40:33.287Z,99.90
2018-05-04T20:43:01.563Z,99.90
2018-05-04T20:45:29.108Z,99.90
2018-05-04T20:47:56.710Z,99.90
2018-05-04T20:50:24.347Z,99.90
2018-05-04T20:52:52.642Z,99.90
2018-05-04T20:55:20.169Z,99.90
2018-05-04T20:57:47.700Z,99.90
2018-05-04T21:00:15.324Z,99.90
2018-05-04T21:02:42.865Z,99.90
2018-05-04T21:05:11.147Z,99.90
2018-05-04T21:07:38.659Z,99.90
2018-05-04T21:10:06.183Z,99.90
2018-05-04T21:12:33.733Z,99.90
2018-05-04T21:15:01.276Z,99.90
2018-05-04T21:17:29.691Z,99.90
2018-05-04T21:19:58.976Z,99.90
2018-05-04T21:22:26.462Z,99.90
2018-05-04T21:24:53.971Z,99.90
2018-05-04T21:27:21.499Z,99.90
2018-05-04T21:29:49.014Z,99.90
2018-05-04T21:32:16.550Z,99.90
2018-05-04T21:34:44.099Z,99.90
2018-05-04T21:37:11.610Z,99.90
2018-05-04T21:39:39.165Z,99.90
2018-05-04T21:42:20.087Z,99.90
2018-05-04T21:44:47.668Z,99.90
2018-05-04T21:47:15.097Z,99.90
2018-05-04T21:49:42.651Z,99.90
2018-05-04T21:52:10.190Z,99.90
2018-05-04T21:54:38.476Z,99.90
2018-05-04T21:57:06.792Z,99.90
2018-05-04T21:59:36.255Z,99.90
2018-05-04T22:02:03.930Z,99.90
2018-05-04T22:04:31.503Z,99.90
2018-05-04T22:06:59.172Z,99.90
2018-05-04T22:09:33.854Z,99.90
2018-05-04T22:12:01.368Z,99.90
2018-05-04T22:14:29.665Z,99.90
2018-05-04T22:16:57.183Z,99.90
2018-05-04T22:19:24.694Z,99.90
2018-05-04T22:21:52.200Z,99.90
2018-05-04T22:24:19.719Z,99.90
2018-05-04T22:26:47.258Z,99.90
2018-05-04T22:29:15.534Z,99.90
2018-05-04T22:31:43.042Z,99.90
2018-05-04T22:34:10.564Z,99.90
2018-05-04T22:36:39.271Z,99.90
2018-05-04T22:39:06.782Z,99.90
2018-05-04T22:41:34.312Z,99.90
2018-05-04T22:44:01.844Z,99.80
2018-05-04T22:46:29.376Z,99.60
2018-05-04T22:48:57.671Z,99.50
2018-05-04T22:51:25.187Z,99.40
2018-05-04T22:53:52.736Z,99.30
2018-05-04T22:56:20.236Z,99.40
2018-05-04T23:01:58.924Z,99.00
2018-05-04T23:04:26.438Z,99.00
2018-05-04T23:06:53.950Z,99.10
2018-05-04T23:09:21.458Z,99.20
2018-05-04T23:11:49.725Z,99.20
2018-05-04T23:14:18.110Z,99.20
2018-05-04T23:16:45.602Z,99.30
2018-05-04T23:19:13.123Z,99.30
2018-05-04T23:21:40.636Z,99.40
2018-05-04T23:24:08.897Z,99.50
2018-05-04T23:26:36.428Z,99.50
2018-05-04T23:29:03.948Z,99.50
2018-05-04T23:31:31.458Z,99.70
2018-05-04T23:33:58.951Z,99.70
2018-05-04T23:36:26.439Z,99.80
2018-05-04T23:38:53.968Z,99.90
2018-05-04T23:41:21.472Z,99.90
2018-05-04T23:43:48.972Z,99.90
2018-05-04T23:46:16.493Z,99.90
2018-05-04T23:48:43.980Z,99.90
2018-05-04T23:51:11.486Z,99.90
2018-05-04T23:53:38.997Z,99.90
2018-05-04T23:56:06.508Z,99.90
2018-05-04T23:58:33.999Z,99.90
