createdAt,value
2017-07-23T00:00:52.407Z,30.87
2017-07-23T00:03:19.924Z,33.10
2017-07-23T00:05:47.450Z,32.80
2017-07-23T00:08:15.026Z,32.63
2017-07-23T00:10:43.309Z,37.33
2017-07-23T00:13:10.873Z,32.90
2017-07-23T00:15:38.384Z,32.43
2017-07-23T00:18:05.914Z,34.10
2017-07-23T00:20:33.404Z,34.70
2017-07-23T00:23:00.921Z,30.87
2017-07-23T00:25:28.458Z,33.17
2017-07-23T00:27:56.740Z,32.47
2017-07-23T00:30:24.237Z,29.87
2017-07-23T00:32:51.771Z,31.60
2017-07-23T00:35:19.286Z,30.03
2017-07-23T00:37:46.811Z,30.67
2017-07-23T00:40:14.340Z,30.00
2017-07-23T00:42:41.873Z,28.57
2017-07-23T00:45:10.169Z,26.07
2017-07-23T00:47:38.429Z,27.17
2017-07-23T00:50:06.750Z,28.30
2017-07-23T00:52:34.264Z,28.17
2017-07-23T00:55:02.202Z,27.87
2017-07-23T00:57:29.807Z,28.63
2017-07-23T00:59:57.310Z,29.93
2017-07-23T01:02:24.826Z,30.10
2017-07-23T01:04:53.126Z,29.47
2017-07-23T01:07:20.623Z,31.20
2017-07-23T01:09:48.124Z,31.13
2017-07-23T01:12:15.883Z,28.83
2017-07-23T01:14:44.140Z,28.50
2017-07-23T01:17:11.648Z,31.80
2017-07-23T01:19:39.230Z,26.17
2017-07-23T01:22:06.762Z,24.73
2017-07-23T01:24:34.255Z,25.47
2017-07-23T01:27:01.882Z,24.93
2017-07-23T01:29:29.429Z,24.13
2017-07-23T01:31:56.919Z,22.57
2017-07-23T01:34:24.451Z,23.10
2017-07-23T01:36:51.940Z,25.10
2017-07-23T01:39:19.452Z,24.90
2017-07-23T01:41:47.745Z,27.53
2017-07-23T01:44:15.252Z,24.50
2017-07-23T01:46:42.763Z,26.00
2017-07-23T01:49:10.325Z,22.63
2017-07-23T01:51:37.906Z,21.80
2017-07-23T01:54:05.411Z,23.57
2017-07-23T01:56:33.728Z,23.20
2017-07-23T01:59:01.254Z,24.80
2017-07-23T02:01:29.581Z,25.90
2017-07-23T02:03:57.132Z,25.60
2017-07-23T02:06:24.654Z,25.77
2017-07-23T02:08:52.926Z,23.37
2017-07-23T02:11:21.207Z,24.70
2017-07-23T02:13:49.464Z,24.33
2017-07-23T02:16:17.020Z,23.50
2017-07-23T02:18:44.535Z,23.10
2017-07-23T02:21:12.036Z,22.90
2017-07-23T02:23:39.552Z,22.90
2017-07-23T02:26:07.082Z,24.50
2017-07-23T02:28:35.367Z,23.50
2017-07-23T02:31:03.629Z,23.50
2017-07-23T02:33:31.936Z,23.80
2017-07-23T02:35:59.426Z,23.63
2017-07-23T02:38:26.961Z,23.30
2017-07-23T02:40:54.785Z,22.27
2017-07-23T02:43:22.383Z,22.67
2017-07-23T02:45:49.893Z,20.67
2017-07-23T02:48:17.385Z,21.67
2017-07-23T02:50:45.692Z,23.70
2017-07-23T02:53:13.234Z,20.97
2017-07-23T02:55:40.740Z,21.60
2017-07-23T02:58:08.258Z,21.27
2017-07-23T03:00:35.763Z,21.40
2017-07-23T03:03:03.460Z,20.67
2017-07-23T03:05:31.744Z,19.40
2017-07-23T03:07:59.252Z,20.50
2017-07-23T03:10:26.786Z,19.60
2017-07-23T03:12:54.295Z,19.80
2017-07-23T03:15:22.578Z,20.60
2017-07-23T03:17:50.867Z,19.80
2017-07-23T03:20:19.138Z,19.27
2017-07-23T03:22:47.437Z,20.40
2017-07-23T03:25:14.950Z,17.53
2017-07-23T03:27:42.445Z,16.40
2017-07-23T03:30:10.732Z,18.67
2017-07-23T03:32:38.231Z,17.77
2017-07-23T03:35:05.729Z,17.33
2017-07-23T03:37:33.999Z,16.27
2017-07-23T03:40:02.267Z,15.97
2017-07-23T03:42:29.878Z,15.13
2017-07-23T03:44:57.390Z,15.30
2017-07-23T03:47:25.675Z,15.07
2017-07-23T03:49:54.089Z,13.77
2017-07-23T03:52:21.632Z,14.00
2017-07-23T03:54:49.166Z,12.37
2017-07-23T03:57:16.729Z,13.27
2017-07-23T03:59:44.390Z,13.07
2017-07-23T04:02:12.643Z,12.77
2017-07-23T04:04:40.287Z,12.97
2017-07-23T04:07:07.925Z,12.73
2017-07-23T04:09:35.419Z,12.60
2017-07-23T04:12:02.926Z,11.80
2017-07-23T04:14:31.196Z,11.20
2017-07-23T04:16:59.489Z,12.20
2017-07-23T04:19:27.009Z,10.60
2017-07-23T04:21:54.552Z,12.20
2017-07-23T04:24:22.053Z,11.63
2017-07-23T04:26:50.355Z,9.53
2017-07-23T04:29:17.951Z,10.47
2017-07-23T04:31:45.441Z,10.17
2017-07-23T04:34:13.719Z,11.63
2017-07-23T04:36:42.034Z,9.77
2017-07-23T04:39:09.529Z,11.27
2017-07-23T04:41:37.015Z,9.50
2017-07-23T04:44:05.337Z,9.57
2017-07-23T04:46:33.143Z,10.80
2017-07-23T04:49:00.638Z,9.63
2017-07-23T04:51:28.160Z,9.77
2017-07-23T04:53:55.678Z,12.03
2017-07-23T04:56:23.212Z,10.33
2017-07-23T04:58:50.748Z,10.90
2017-07-23T05:01:18.265Z,11.97
2017-07-23T05:03:45.806Z,10.47
2017-07-23T05:06:13.361Z,11.03
2017-07-23T05:08:40.882Z,10.20
2017-07-23T05:11:09.204Z,10.47
2017-07-23T05:13:36.724Z,10.33
2017-07-23T05:16:05.036Z,9.53
2017-07-23T05:18:32.604Z,9.47
2017-07-23T05:21:00.144Z,10.47
2017-07-23T05:23:27.644Z,9.63
2017-07-23T05:25:55.186Z,9.73
2017-07-23T05:28:22.695Z,8.97
2017-07-23T05:30:50.204Z,6.40
2017-07-23T05:33:17.729Z,7.30
2017-07-23T05:35:46.056Z,6.60
2017-07-23T05:38:13.603Z,6.70
2017-07-23T05:40:41.099Z,5.70
2017-07-23T05:43:08.720Z,6.60
2017-07-23T05:45:36.267Z,5.20
2017-07-23T05:48:03.813Z,6.20
2017-07-23T05:50:31.337Z,5.07
2017-07-23T05:52:58.863Z,5.60
2017-07-23T05:55:26.370Z,4.27
2017-07-23T05:57:53.963Z,4.33
2017-07-23T06:00:21.533Z,4.33
2017-07-23T06:02:49.087Z,4.73
2017-07-23T06:05:16.601Z,4.30
2017-07-23T06:07:44.172Z,4.07
2017-07-23T06:10:12.520Z,4.43
2017-07-23T06:12:40.025Z,4.27
2017-07-23T06:15:08.296Z,4.30
2017-07-23T06:17:36.552Z,4.97
2017-07-23T06:20:04.163Z,4.10
2017-07-23T06:22:31.671Z,3.60
2017-07-23T06:24:59.199Z,5.07
2017-07-23T06:27:26.730Z,4.70
2017-07-23T06:29:54.262Z,4.63
2017-07-23T06:32:22.542Z,4.00
2017-07-23T06:34:50.145Z,4.80
2017-07-23T06:37:17.656Z,4.00
2017-07-23T06:39:45.185Z,4.40
2017-07-23T06:42:12.801Z,4.60
2017-07-23T06:44:40.375Z,4.60
2017-07-23T06:47:07.935Z,4.30
2017-07-23T06:49:35.424Z,4.93
2017-07-23T06:52:02.952Z,4.50
2017-07-23T06:54:30.441Z,4.60
2017-07-23T06:56:57.962Z,5.30
2017-07-23T06:59:25.545Z,4.10
2017-07-23T07:01:53.082Z,4.40
2017-07-23T07:04:20.671Z,4.87
2017-07-23T07:06:48.231Z,4.50
2017-07-23T07:09:15.754Z,4.47
2017-07-23T07:11:43.300Z,4.00
2017-07-23T07:14:11.558Z,4.27
2017-07-23T07:16:39.058Z,4.90
2017-07-23T07:19:06.614Z,4.43
2017-07-23T07:21:34.203Z,4.60
2017-07-23T07:24:01.775Z,5.47
2017-07-23T07:26:29.298Z,5.30
2017-07-23T07:28:56.822Z,4.53
2017-07-23T07:31:24.390Z,4.90
2017-07-23T07:33:52.811Z,6.00
2017-07-23T07:36:20.307Z,5.77
2017-07-23T07:38:47.840Z,4.93
2017-07-23T07:41:15.348Z,5.30
2017-07-23T07:43:42.882Z,4.63
2017-07-23T07:46:10.404Z,5.77
2017-07-23T07:48:38.005Z,4.80
2017-07-23T07:51:06.375Z,5.33
2017-07-23T07:53:33.906Z,4.87
2017-07-23T07:56:01.420Z,5.73
2017-07-23T07:58:29.758Z,5.63
2017-07-23T08:00:57.308Z,5.07
2017-07-23T08:03:24.817Z,5.60
2017-07-23T08:05:53.108Z,5.70
2017-07-23T08:08:21.359Z,6.00
2017-07-23T08:10:48.885Z,5.53
2017-07-23T08:13:16.397Z,6.80
2017-07-23T08:15:44.676Z,5.20
2017-07-23T08:18:12.950Z,5.67
2017-07-23T08:20:41.318Z,5.67
2017-07-23T08:23:09.626Z,4.97
2017-07-23T08:25:37.161Z,5.70
2017-07-23T08:28:05.516Z,5.10
2017-07-23T08:30:33.081Z,5.47
2017-07-23T08:33:00.631Z,4.90
2017-07-23T08:35:28.126Z,6.00
2017-07-23T08:37:56.846Z,4.83
2017-07-23T08:40:24.411Z,4.80
2017-07-23T08:42:51.926Z,5.47
2017-07-23T08:45:20.227Z,5.33
2017-07-23T08:47:47.738Z,4.97
2017-07-23T08:50:15.341Z,4.87
2017-07-23T08:52:42.902Z,5.30
2017-07-23T08:55:10.456Z,4.77
2017-07-23T08:57:37.958Z,5.37
2017-07-23T09:00:05.531Z,5.10
2017-07-23T09:02:33.050Z,5.33
2017-07-23T09:05:00.583Z,5.57
2017-07-23T09:07:28.867Z,5.43
2017-07-23T09:09:57.170Z,5.00
2017-07-23T09:12:24.681Z,5.73
2017-07-23T09:14:52.191Z,5.80
2017-07-23T09:17:19.689Z,4.50
2017-07-23T09:19:47.248Z,4.93
2017-07-23T09:22:14.769Z,5.40
2017-07-23T09:24:42.295Z,4.80
2017-07-23T09:27:10.630Z,5.13
2017-07-23T09:29:38.169Z,4.77
2017-07-23T09:32:05.737Z,4.90
2017-07-23T09:34:33.246Z,5.20
2017-07-23T09:37:01.556Z,4.23
2017-07-23T09:39:29.068Z,4.80
2017-07-23T09:41:56.564Z,5.00
2017-07-23T09:44:24.083Z,4.00
2017-07-23T09:46:51.602Z,4.87
2017-07-23T09:49:19.132Z,5.33
2017-07-23T09:51:47.396Z,4.40
2017-07-23T09:54:15.697Z,4.10
2017-07-23T09:56:43.218Z,5.10
2017-07-23T09:59:10.786Z,5.83
2017-07-23T10:01:39.087Z,4.90
2017-07-23T10:04:06.629Z,5.33
2017-07-23T10:06:34.898Z,5.83
2017-07-23T10:09:02.383Z,5.07
2017-07-23T10:11:29.992Z,5.30
2017-07-23T10:13:57.504Z,5.10
2017-07-23T10:16:25.082Z,5.50
2017-07-23T10:18:52.670Z,5.30
2017-07-23T10:21:20.170Z,4.63
2017-07-23T10:23:48.441Z,4.70
2017-07-23T10:26:16.010Z,5.50
2017-07-23T10:28:44.300Z,6.17
2017-07-23T10:31:11.848Z,5.13
2017-07-23T10:33:40.111Z,6.30
2017-07-23T10:38:42.676Z,6.53
2017-07-23T10:41:10.186Z,5.33
2017-07-23T10:43:37.692Z,6.87
2017-07-23T10:46:05.232Z,5.77
2017-07-23T10:48:32.752Z,6.30
2017-07-23T10:51:01.018Z,5.80
2017-07-23T10:53:28.786Z,6.33
2017-07-23T10:55:57.075Z,5.20
2017-07-23T10:58:25.356Z,5.00
2017-07-23T11:00:52.888Z,4.63
2017-07-23T11:03:20.390Z,4.13
2017-07-23T11:05:47.949Z,5.17
2017-07-23T11:08:15.471Z,4.80
2017-07-23T11:10:42.977Z,4.73
2017-07-23T11:13:10.562Z,5.00
2017-07-23T11:15:38.100Z,4.50
2017-07-23T11:18:05.631Z,4.80
2017-07-23T11:20:33.155Z,4.13
2017-07-23T11:23:00.658Z,4.43
2017-07-23T11:25:28.222Z,3.00
2017-07-23T11:27:55.739Z,3.63
2017-07-23T11:30:23.237Z,3.77
2017-07-23T11:32:50.850Z,3.33
2017-07-23T11:35:18.343Z,3.10
2017-07-23T11:37:57.525Z,3.80
2017-07-23T11:40:25.043Z,3.27
2017-07-23T11:42:52.548Z,3.50
2017-07-23T11:45:20.084Z,2.90
2017-07-23T11:47:47.586Z,3.27
2017-07-23T11:50:15.096Z,3.00
2017-07-23T11:52:42.615Z,3.17
2017-07-23T11:55:10.878Z,3.30
2017-07-23T11:57:38.374Z,3.33
2017-07-23T12:00:05.904Z,2.13
2017-07-23T12:02:33.387Z,2.20
2017-07-23T12:05:00.906Z,2.70
2017-07-23T12:07:28.426Z,2.97
2017-07-23T12:09:55.931Z,2.23
2017-07-23T12:12:23.455Z,2.33
2017-07-23T12:14:50.964Z,2.00
2017-07-23T12:17:19.225Z,2.30
2017-07-23T12:19:46.735Z,2.20
2017-07-23T12:22:14.251Z,2.30
2017-07-23T12:24:42.579Z,2.17
2017-07-23T12:27:10.111Z,2.10
2017-07-23T12:29:38.368Z,2.00
2017-07-23T12:32:05.876Z,2.00
2017-07-23T12:34:33.417Z,2.03
2017-07-23T12:37:00.931Z,1.77
2017-07-23T12:39:28.447Z,2.20
2017-07-23T12:41:55.970Z,2.30
2017-07-23T12:44:24.285Z,1.83
2017-07-23T12:46:51.950Z,2.00
2017-07-23T12:49:19.456Z,2.57
2017-07-23T12:51:47.757Z,1.93
2017-07-23T12:54:16.063Z,1.50
2017-07-23T12:56:43.578Z,1.60
2017-07-23T12:59:11.843Z,1.70
2017-07-23T13:01:39.356Z,2.10
2017-07-23T13:04:06.967Z,1.70
2017-07-23T13:06:34.490Z,2.03
2017-07-23T13:09:01.999Z,1.57
2017-07-23T13:11:30.279Z,1.90
2017-07-23T13:13:58.665Z,1.70
2017-07-23T13:16:26.151Z,1.53
2017-07-23T13:18:53.713Z,1.93
2017-07-23T13:21:21.253Z,1.43
2017-07-23T13:23:48.822Z,1.57
2017-07-23T13:26:16.310Z,1.67
2017-07-23T13:28:43.842Z,1.60
2017-07-23T13:31:11.355Z,1.70
2017-07-23T13:33:38.858Z,1.67
2017-07-23T13:36:06.753Z,1.63
2017-07-23T13:38:34.275Z,2.13
2017-07-23T13:41:01.852Z,2.20
2017-07-23T13:43:29.395Z,2.40
2017-07-23T13:45:56.898Z,1.43
2017-07-23T13:48:24.401Z,2.27
2017-07-23T13:50:52.731Z,2.20
2017-07-23T13:53:20.270Z,2.00
2017-07-23T13:55:48.001Z,2.57
2017-07-23T13:58:16.334Z,2.13
2017-07-23T14:00:43.901Z,2.30
2017-07-23T14:03:11.477Z,2.10
2017-07-23T14:05:39.012Z,2.10
2017-07-23T14:08:06.521Z,2.20
2017-07-23T14:10:34.908Z,2.40
2017-07-23T14:13:02.409Z,2.77
2017-07-23T14:15:29.923Z,2.27
2017-07-23T14:17:57.461Z,1.80
2017-07-23T14:20:24.939Z,2.60
2017-07-23T14:22:53.206Z,1.77
2017-07-23T14:25:21.506Z,1.53
2017-07-23T14:27:49.018Z,1.83
2017-07-23T14:30:16.551Z,1.90
2017-07-23T14:32:44.066Z,1.80
2017-07-23T14:35:12.359Z,1.70
2017-07-23T14:37:39.893Z,2.13
2017-07-23T14:40:08.164Z,2.20
2017-07-23T14:42:35.661Z,1.93
2017-07-23T14:45:03.152Z,1.93
2017-07-23T14:47:30.720Z,2.30
2017-07-23T14:49:58.226Z,2.07
2017-07-23T14:52:25.726Z,1.83
2017-07-23T14:54:53.258Z,2.23
2017-07-23T14:57:20.743Z,2.17
2017-07-23T14:59:48.263Z,1.43
2017-07-23T15:02:15.777Z,1.70
2017-07-23T15:04:43.290Z,1.77
2017-07-23T15:07:10.882Z,1.53
2017-07-23T15:09:38.401Z,1.77
2017-07-23T15:12:05.982Z,2.33
2017-07-23T15:14:33.514Z,1.70
2017-07-23T15:17:01.044Z,2.20
2017-07-23T15:19:28.523Z,2.30
2017-07-23T15:21:56.788Z,1.60
2017-07-23T15:24:24.397Z,1.80
2017-07-23T15:26:51.951Z,1.80
2017-07-23T15:29:19.440Z,2.03
2017-07-23T15:31:46.958Z,2.40
2017-07-23T15:34:14.554Z,2.20
2017-07-23T15:36:42.058Z,2.17
2017-07-23T15:39:10.360Z,2.03
2017-07-23T15:41:37.892Z,1.90
2017-07-23T15:44:09.414Z,1.80
2017-07-23T15:46:36.940Z,2.20
2017-07-23T15:49:04.507Z,1.80
2017-07-23T15:51:32.018Z,2.13
2017-07-23T15:54:00.289Z,1.90
2017-07-23T15:56:28.575Z,2.27
2017-07-23T15:58:56.895Z,2.00
2017-07-23T16:01:24.539Z,3.13
2017-07-23T16:03:52.034Z,1.90
2017-07-23T16:06:19.573Z,2.37
2017-07-23T16:08:47.114Z,1.70
2017-07-23T16:11:14.619Z,2.10
2017-07-23T16:13:42.163Z,2.67
2017-07-23T16:16:09.815Z,1.70
2017-07-23T16:18:37.420Z,2.00
2017-07-23T16:21:04.933Z,2.90
2017-07-23T16:23:32.460Z,2.10
2017-07-23T16:26:00.729Z,2.63
2017-07-23T16:28:29.779Z,2.30
2017-07-23T16:30:57.373Z,2.00
2017-07-23T16:33:25.669Z,2.10
2017-07-23T16:35:53.192Z,1.70
2017-07-23T16:38:21.983Z,1.70
2017-07-23T16:40:49.675Z,1.73
2017-07-23T16:43:17.985Z,1.80
2017-07-23T16:45:45.500Z,2.10
2017-07-23T16:48:13.041Z,1.63
2017-07-23T16:50:40.582Z,1.77
2017-07-23T16:53:08.089Z,1.83
2017-07-23T16:55:36.357Z,1.60
2017-07-23T16:58:03.898Z,1.70
2017-07-23T17:00:31.393Z,1.67
2017-07-23T17:02:59.656Z,1.73
2017-07-23T17:05:27.941Z,1.60
2017-07-23T17:07:56.205Z,2.17
2017-07-23T17:10:23.711Z,1.93
2017-07-23T17:12:51.251Z,2.60
2017-07-23T17:15:18.766Z,1.40
2017-07-23T17:17:46.270Z,1.90
2017-07-23T17:20:13.839Z,2.87
2017-07-23T17:22:41.326Z,2.50
2017-07-23T17:25:08.812Z,2.40
2017-07-23T17:27:36.388Z,2.60
2017-07-23T17:30:04.662Z,1.93
2017-07-23T17:32:32.923Z,2.63
2017-07-23T17:35:00.497Z,2.40
2017-07-23T17:37:28.772Z,3.00
2017-07-23T17:39:57.056Z,3.20
2017-07-23T17:42:25.413Z,3.10
2017-07-23T17:44:52.932Z,2.50
2017-07-23T17:47:20.670Z,2.00
2017-07-23T17:49:48.483Z,2.83
2017-07-23T17:52:16.994Z,2.30
2017-07-23T17:54:44.673Z,2.13
2017-07-23T17:57:12.984Z,2.20
2017-07-23T17:59:40.590Z,3.13
2017-07-23T18:02:08.141Z,1.97
2017-07-23T18:04:35.699Z,2.70
2017-07-23T18:07:04.171Z,1.77
2017-07-23T18:09:31.668Z,1.90
2017-07-23T18:11:59.948Z,2.03
2017-07-23T18:14:27.497Z,2.13
2017-07-23T18:16:55.032Z,1.87
2017-07-23T18:19:22.554Z,1.50
2017-07-23T18:21:50.059Z,1.70
2017-07-23T18:24:17.598Z,2.10
2017-07-23T18:26:45.116Z,1.87
2017-07-23T18:29:12.621Z,2.53
2017-07-23T18:31:40.157Z,2.10
2017-07-23T18:34:07.676Z,2.77
2017-07-23T18:36:35.962Z,2.40
2017-07-23T18:39:04.226Z,2.40
2017-07-23T18:41:32.490Z,3.87
2017-07-23T18:44:00.031Z,4.80
2017-07-23T18:46:27.589Z,4.20
2017-07-23T18:48:55.174Z,6.80
2017-07-23T18:51:22.689Z,4.03
2017-07-23T18:53:50.192Z,4.40
2017-07-23T18:56:17.743Z,2.70
2017-07-23T18:58:45.272Z,3.30
2017-07-23T19:01:13.487Z,2.00
2017-07-23T19:03:41.033Z,2.47
2017-07-23T19:06:08.526Z,2.50
2017-07-23T19:08:36.085Z,2.67
2017-07-23T19:11:05.304Z,2.63
2017-07-23T19:13:33.525Z,2.17
2017-07-23T19:16:01.038Z,3.33
2017-07-23T19:18:28.629Z,2.43
2017-07-23T19:20:56.183Z,2.07
2017-07-23T19:23:23.687Z,2.00
2017-07-23T19:25:52.003Z,2.53
2017-07-23T19:28:19.495Z,2.00
2017-07-23T19:30:47.330Z,1.63
2017-07-23T19:33:14.845Z,1.70
2017-07-23T19:35:43.152Z,1.83
2017-07-23T19:38:10.668Z,2.03
2017-07-23T19:40:38.201Z,2.10
2017-07-23T19:43:05.721Z,2.33
2017-07-23T19:45:33.265Z,1.73
2017-07-23T19:48:01.573Z,2.20
2017-07-23T19:50:29.066Z,2.37
2017-07-23T19:52:56.701Z,2.20
2017-07-23T19:55:24.212Z,1.80
2017-07-23T19:57:52.487Z,1.97
2017-07-23T20:00:19.967Z,1.70
2017-07-23T20:02:47.479Z,2.60
2017-07-23T20:05:15.056Z,1.70
2017-07-23T20:07:42.583Z,1.90
2017-07-23T20:10:10.132Z,2.37
2017-07-23T20:12:37.638Z,1.67
2017-07-23T20:15:05.564Z,1.70
2017-07-23T20:17:33.048Z,1.80
2017-07-23T20:20:00.762Z,1.23
2017-07-23T20:22:28.347Z,1.60
2017-07-23T20:24:55.841Z,1.30
2017-07-23T20:27:23.393Z,1.93
2017-07-23T20:29:50.949Z,2.13
2017-07-23T20:32:18.452Z,1.70
2017-07-23T20:34:48.390Z,1.93
2017-07-23T20:37:15.886Z,1.70
2017-07-23T20:39:43.413Z,1.57
2017-07-23T20:42:10.920Z,1.33
2017-07-23T20:44:38.473Z,1.90
2017-07-23T20:47:06.052Z,2.20
2017-07-23T20:49:34.342Z,1.70
2017-07-23T20:52:02.642Z,1.47
2017-07-23T20:54:30.154Z,1.60
2017-07-23T20:56:57.698Z,1.47
2017-07-23T20:59:25.225Z,1.00
2017-07-23T21:01:52.807Z,0.90
2017-07-23T21:04:20.329Z,1.33
2017-07-23T21:06:47.823Z,0.80
2017-07-23T21:09:15.334Z,1.20
2017-07-23T21:11:43.611Z,1.23
2017-07-23T21:14:11.903Z,1.00
2017-07-23T21:16:39.427Z,1.20
2017-07-23T21:19:06.921Z,1.07
2017-07-23T21:21:34.447Z,1.30
2017-07-23T21:24:02.063Z,1.60
2017-07-23T21:26:29.581Z,1.50
2017-07-23T21:28:57.841Z,1.50
2017-07-23T21:31:25.352Z,1.37
2017-07-23T21:33:52.897Z,1.00
2017-07-23T21:36:20.379Z,1.00
2017-07-23T21:38:47.889Z,1.43
2017-07-23T21:41:16.164Z,1.60
2017-07-23T21:43:44.460Z,1.10
2017-07-23T21:46:11.990Z,1.30
2017-07-23T21:48:39.494Z,1.53
2017-07-23T21:51:07.004Z,1.23
2017-07-23T21:53:34.612Z,1.53
2017-07-23T21:56:02.101Z,1.43
2017-07-23T21:58:29.661Z,1.53
2017-07-23T22:00:57.177Z,2.10
2017-07-23T22:03:25.041Z,1.30
2017-07-23T22:05:52.543Z,2.17
2017-07-23T22:08:20.036Z,1.67
2017-07-23T22:10:47.550Z,1.27
2017-07-23T22:13:15.056Z,1.77
2017-07-23T22:15:42.563Z,1.57
2017-07-23T22:18:10.075Z,2.00
2017-07-23T22:20:38.343Z,1.57
2017-07-23T22:23:05.829Z,1.53
2017-07-23T22:25:33.441Z,1.67
2017-07-23T22:28:00.967Z,1.90
2017-07-23T22:30:28.511Z,1.87
2017-07-23T22:32:56.077Z,1.90
2017-07-23T22:35:23.572Z,2.70
2017-07-23T22:37:51.052Z,1.70
2017-07-23T22:40:18.648Z,1.97
2017-07-23T22:42:46.167Z,1.87
2017-07-23T22:45:13.683Z,1.40
2017-07-23T22:47:41.205Z,2.03
2017-07-23T22:50:09.463Z,1.90
2017-07-23T22:52:36.972Z,1.50
2017-07-23T22:55:04.498Z,2.07
2017-07-23T22:57:32.772Z,1.80
2017-07-23T23:00:01.054Z,1.50
2017-07-23T23:02:29.331Z,2.13
2017-07-23T23:04:57.641Z,1.50
2017-07-23T23:07:25.161Z,1.60
2017-07-23T23:09:52.693Z,1.60
2017-07-23T23:12:20.179Z,1.40
2017-07-23T23:14:47.682Z,1.50
2017-07-23T23:17:15.231Z,1.47
2017-07-23T23:19:42.746Z,1.53
2017-07-23T23:22:10.262Z,1.60
2017-07-23T23:24:37.784Z,1.30
2017-07-23T23:27:06.051Z,1.53
2017-07-23T23:29:34.335Z,1.20
2017-07-23T23:32:02.631Z,2.20
2017-07-23T23:34:30.118Z,1.00
2017-07-23T23:36:57.603Z,1.20
2017-07-23T23:39:25.141Z,1.10
2017-07-23T23:41:52.633Z,1.10
2017-07-23T23:44:20.141Z,1.20
2017-07-23T23:46:47.729Z,1.03
2017-07-23T23:49:15.217Z,1.27
2017-07-23T23:51:43.496Z,0.97
2017-07-23T23:54:11.778Z,1.57
2017-07-23T23:56:40.052Z,1.17
2017-07-23T23:59:08.301Z,1.80
