createdAt,value
2022-10-19T00:01:16.716Z,100.00
2022-10-19T00:03:45.253Z,100.00
2022-10-19T00:06:13.531Z,100.00
2022-10-19T00:08:40.430Z,100.00
2022-10-19T00:11:07.574Z,100.00
2022-10-19T00:13:35.364Z,100.00
2022-10-19T00:16:10.602Z,100.00
2022-10-19T00:18:38.652Z,100.00
2022-10-19T00:21:06.976Z,100.00
2022-10-19T00:23:34.324Z,100.00
2022-10-19T00:26:01.145Z,100.00
2022-10-19T00:28:28.415Z,100.00
2022-10-19T00:30:55.733Z,100.00
2022-10-19T00:33:22.796Z,100.00
2022-10-19T00:35:51.223Z,100.00
2022-10-19T00:38:19.256Z,100.00
2022-10-19T00:40:45.979Z,100.00
2022-10-19T00:43:24.919Z,100.00
2022-10-19T00:45:52.581Z,100.00
2022-10-19T00:48:23.010Z,100.00
2022-10-19T00:50:53.637Z,100.00
2022-10-19T00:53:21.512Z,100.00
2022-10-19T00:55:48.364Z,100.00
2022-10-19T00:58:15.422Z,100.00
2022-10-19T01:00:42.391Z,100.00
2022-10-19T01:03:11.284Z,100.00
2022-10-19T01:05:38.849Z,100.00
2022-10-19T01:08:07.502Z,100.00
2022-10-19T01:11:00.385Z,100.00
2022-10-19T01:14:00.088Z,100.00
2022-10-19T01:17:11.156Z,100.00
2022-10-19T01:19:49.665Z,100.00
2022-10-19T01:22:39.153Z,100.00
2022-10-19T01:25:22.984Z,100.00
2022-10-19T01:28:08.724Z,100.00
2022-10-19T01:31:01.221Z,100.00
2022-10-19T01:33:28.186Z,100.00
2022-10-19T01:36:30.398Z,100.00
2022-10-19T01:39:08.683Z,100.00
2022-10-19T01:41:44.096Z,100.00
2022-10-19T01:44:16.569Z,100.00
2022-10-19T01:46:53.649Z,100.00
2022-10-19T01:49:22.724Z,100.00
2022-10-19T01:51:59.925Z,100.00
2022-10-19T01:54:31.246Z,100.00
2022-10-19T01:57:01.981Z,100.00
2022-10-19T01:59:30.251Z,100.00
2022-10-19T02:01:58.094Z,100.00
2022-10-19T02:04:26.028Z,100.00
2022-10-19T02:06:54.889Z,100.00
2022-10-19T02:09:21.800Z,100.00
2022-10-19T02:11:54.658Z,100.00
2022-10-19T02:14:29.275Z,100.00
2022-10-19T02:17:31.322Z,100.00
2022-10-19T02:19:59.561Z,100.00
2022-10-19T02:22:26.203Z,100.00
2022-10-19T02:24:52.892Z,100.00
2022-10-19T02:27:19.789Z,100.00
2022-10-19T02:29:46.780Z,100.00
2022-10-19T02:32:13.641Z,100.00
2022-10-19T02:34:40.648Z,100.00
2022-10-19T02:37:07.593Z,100.00
2022-10-19T02:39:34.305Z,100.00
2022-10-19T02:42:07.099Z,100.00
2022-10-19T02:45:02.430Z,100.00
2022-10-19T02:47:34.853Z,100.00
2022-10-19T02:50:05.989Z,100.00
2022-10-19T02:52:32.851Z,100.00
2022-10-19T02:54:59.476Z,100.00
2022-10-19T02:57:26.245Z,100.00
2022-10-19T02:59:53.175Z,100.00
2022-10-19T03:02:20.720Z,100.00
2022-10-19T03:07:21.105Z,100.00
2022-10-19T03:09:48.058Z,100.00
2022-10-19T03:12:15.182Z,100.00
2022-10-19T03:14:42.448Z,100.00
2022-10-19T03:17:09.697Z,100.00
2022-10-19T03:19:37.102Z,100.00
2022-10-19T03:22:04.762Z,100.00
2022-10-19T03:24:31.832Z,100.00
2022-10-19T03:26:58.481Z,100.00
2022-10-19T03:29:25.376Z,100.00
2022-10-19T03:31:52.031Z,100.00
2022-10-19T03:34:19.032Z,100.00
2022-10-19T03:36:45.669Z,100.00
2022-10-19T03:39:14.258Z,100.00
2022-10-19T03:41:41.647Z,100.00
2022-10-19T03:44:09.947Z,100.00
2022-10-19T03:46:37.688Z,100.00
2022-10-19T03:49:04.699Z,100.00
2022-10-19T03:51:32.519Z,100.00
2022-10-19T03:54:04.287Z,100.00
2022-10-19T03:56:33.716Z,100.00
2022-10-19T03:59:02.207Z,100.00
2022-10-19T04:01:37.846Z,100.00
2022-10-19T04:04:13.345Z,100.00
2022-10-19T04:06:42.796Z,100.00
2022-10-19T04:09:12.826Z,100.00
2022-10-19T04:11:40.105Z,100.00
2022-10-19T04:14:07.216Z,100.00
2022-10-19T04:16:34.472Z,100.00
2022-10-19T04:19:01.747Z,100.00
2022-10-19T04:21:37.523Z,100.00
2022-10-19T04:24:10.130Z,100.00
2022-10-19T04:26:42.389Z,100.00
2022-10-19T04:29:09.912Z,100.00
2022-10-19T04:31:37.026Z,100.00
2022-10-19T04:34:04.235Z,100.00
2022-10-19T04:36:30.924Z,100.00
2022-10-19T04:38:57.625Z,100.00
2022-10-19T04:41:24.804Z,100.00
2022-10-19T04:43:57.842Z,100.00
2022-10-19T04:46:24.936Z,100.00
2022-10-19T04:48:51.906Z,100.00
2022-10-19T04:51:20.054Z,100.00
2022-10-19T04:53:47.328Z,100.00
2022-10-19T04:56:20.562Z,100.00
2022-10-19T04:58:47.832Z,100.00
2022-10-19T05:01:19.588Z,100.00
2022-10-19T05:03:47.085Z,100.00
2022-10-19T05:06:15.009Z,100.00
2022-10-19T05:08:42.500Z,100.00
2022-10-19T05:11:12.522Z,100.00
2022-10-19T05:13:39.379Z,100.00
2022-10-19T05:16:08.451Z,100.00
2022-10-19T05:18:36.109Z,100.00
2022-10-19T05:21:06.765Z,100.00
2022-10-19T05:23:34.001Z,100.00
2022-10-19T05:26:07.789Z,100.00
2022-10-19T05:28:35.492Z,100.00
2022-10-19T05:31:20.961Z,100.00
2022-10-19T05:33:47.923Z,100.00
2022-10-19T05:36:22.692Z,100.00
2022-10-19T05:38:50.632Z,100.00
2022-10-19T05:41:17.698Z,100.00
2022-10-19T05:43:45.441Z,100.00
2022-10-19T05:46:14.845Z,100.00
2022-10-19T05:48:41.822Z,100.00
2022-10-19T05:51:11.806Z,100.00
2022-10-19T05:56:18.145Z,100.00
2022-10-19T05:58:45.113Z,100.00
2022-10-19T06:01:11.870Z,100.00
2022-10-19T06:03:38.550Z,100.00
2022-10-19T06:06:06.792Z,100.00
2022-10-19T06:08:34.184Z,100.00
2022-10-19T06:11:06.528Z,100.00
2022-10-19T06:13:33.387Z,100.00
2022-10-19T06:16:00.015Z,100.00
2022-10-19T06:18:26.762Z,100.00
2022-10-19T06:20:53.912Z,100.00
2022-10-19T06:23:20.532Z,100.00
2022-10-19T06:25:47.441Z,100.00
2022-10-19T06:28:14.121Z,100.00
2022-10-19T06:30:41.675Z,100.00
2022-10-19T06:33:08.369Z,100.00
2022-10-19T06:35:35.428Z,100.00
2022-10-19T06:38:02.028Z,100.00
2022-10-19T06:40:28.736Z,100.00
2022-10-19T06:42:56.280Z,100.00
2022-10-19T06:45:22.864Z,100.00
2022-10-19T06:47:49.680Z,100.00
2022-10-19T06:50:16.411Z,100.00
2022-10-19T06:52:43.078Z,100.00
2022-10-19T06:55:10.083Z,100.00
2022-10-19T06:57:36.975Z,100.00
2022-10-19T07:00:05.515Z,100.00
2022-10-19T07:02:33.521Z,100.00
2022-10-19T07:05:04.468Z,100.00
2022-10-19T07:07:34.161Z,100.00
2022-10-19T07:10:01.114Z,100.00
2022-10-19T07:12:27.775Z,100.00
2022-10-19T07:14:55.645Z,100.00
2022-10-19T07:17:22.402Z,100.00
2022-10-19T07:19:49.021Z,100.00
2022-10-19T07:22:20.346Z,100.00
2022-10-19T07:24:49.918Z,100.00
2022-10-19T07:27:16.504Z,100.00
2022-10-19T07:29:43.147Z,100.00
2022-10-19T07:32:09.841Z,100.00
2022-10-19T07:34:36.614Z,100.00
2022-10-19T07:37:03.384Z,100.00
2022-10-19T07:39:29.969Z,100.00
2022-10-19T07:41:56.638Z,100.00
2022-10-19T07:44:23.381Z,100.00
2022-10-19T07:46:50.446Z,100.00
2022-10-19T07:49:19.126Z,100.00
2022-10-19T07:51:46.874Z,100.00
2022-10-19T07:54:13.886Z,100.00
2022-10-19T07:56:41.076Z,100.00
2022-10-19T07:59:07.764Z,100.00
2022-10-19T08:01:41.683Z,100.00
2022-10-19T08:06:55.323Z,100.00
2022-10-19T08:09:52.209Z,100.00
2022-10-19T08:12:12.468Z,100.00
2022-10-19T08:14:41.629Z,100.00
2022-10-19T08:17:11.728Z,100.00
2022-10-19T08:19:43.406Z,100.00
2022-10-19T08:22:11.269Z,100.00
2022-10-19T08:24:38.096Z,100.00
2022-10-19T08:27:04.795Z,100.00
2022-10-19T08:29:31.948Z,100.00
2022-10-19T08:31:59.242Z,100.00
2022-10-19T08:34:26.334Z,100.00
2022-10-19T08:36:52.997Z,100.00
2022-10-19T08:39:19.607Z,100.00
2022-10-19T08:42:08.539Z,100.00
2022-10-19T08:44:53.848Z,100.00
2022-10-19T08:47:31.498Z,100.00
2022-10-19T08:49:58.998Z,100.00
2022-10-19T08:52:35.776Z,100.00
2022-10-19T08:55:16.473Z,100.00
2022-10-19T08:58:04.968Z,100.00
2022-10-19T09:00:51.208Z,100.00
2022-10-19T09:03:54.378Z,100.00
2022-10-19T09:06:40.933Z,100.00
2022-10-19T09:09:13.045Z,100.00
2022-10-19T09:11:46.886Z,100.00
2022-10-19T09:14:36.476Z,100.00
2022-10-19T09:17:10.804Z,100.00
2022-10-19T09:19:37.528Z,100.00
2022-10-19T09:22:20.720Z,100.00
2022-10-19T09:25:06.223Z,100.00
2022-10-19T09:27:39.381Z,100.00
2022-10-19T09:30:15.648Z,100.00
2022-10-19T09:32:43.115Z,100.00
2022-10-19T09:35:15.781Z,100.00
2022-10-19T09:37:48.193Z,100.00
2022-10-19T09:40:19.336Z,100.00
2022-10-19T09:42:46.087Z,100.00
2022-10-19T09:45:20.035Z,100.00
2022-10-19T09:47:48.891Z,100.00
2022-10-19T09:50:15.521Z,100.00
2022-10-19T09:52:44.128Z,100.00
2022-10-19T09:55:13.497Z,100.00
2022-10-19T09:57:51.387Z,100.00
2022-10-19T10:00:36.748Z,100.00
2022-10-19T10:03:03.934Z,100.00
2022-10-19T10:05:40.093Z,100.00
2022-10-19T10:08:16.202Z,100.00
2022-10-19T10:10:46.477Z,100.00
2022-10-19T10:13:25.855Z,100.00
2022-10-19T10:16:05.809Z,100.00
2022-10-19T10:18:37.536Z,100.00
2022-10-19T10:21:13.786Z,99.78
2022-10-19T10:23:40.831Z,100.00
2022-10-19T10:26:18.283Z,99.01
2022-10-19T10:28:50.188Z,98.77
2022-10-19T10:31:22.260Z,99.62
2022-10-19T10:33:55.819Z,99.82
2022-10-19T10:36:25.666Z,98.14
2022-10-19T10:38:56.162Z,97.05
2022-10-19T10:41:24.001Z,95.34
2022-10-19T10:44:04.696Z,95.69
2022-10-19T10:46:37.386Z,96.97
2022-10-19T10:49:16.561Z,93.28
2022-10-19T10:51:49.229Z,93.79
2022-10-19T10:54:32.821Z,94.96
2022-10-19T10:57:04.385Z,96.61
2022-10-19T10:59:57.336Z,95.29
2022-10-19T11:02:49.602Z,96.65
2022-10-19T11:05:34.221Z,96.02
2022-10-19T11:08:13.149Z,98.02
2022-10-19T11:10:47.720Z,95.15
2022-10-19T11:13:21.502Z,94.71
2022-10-19T11:16:00.539Z,95.33
2022-10-19T11:18:32.659Z,95.40
2022-10-19T11:21:11.171Z,97.31
2022-10-19T11:24:00.369Z,95.97
2022-10-19T11:26:35.490Z,94.51
2022-10-19T11:29:20.338Z,94.66
2022-10-19T11:31:53.424Z,95.67
2022-10-19T11:34:53.380Z,95.79
2022-10-19T11:38:17.526Z,96.43
2022-10-19T11:41:18.869Z,98.05
2022-10-19T11:43:58.352Z,96.13
2022-10-19T11:46:49.740Z,94.63
2022-10-19T11:49:30.808Z,96.22
2022-10-19T11:52:12.447Z,96.23
2022-10-19T11:54:56.024Z,97.62
2022-10-19T11:57:51.081Z,96.76
2022-10-19T12:00:38.172Z,96.78
2022-10-19T12:03:27.224Z,97.43
2022-10-19T12:06:08.244Z,96.57
2022-10-19T12:08:56.191Z,97.58
2022-10-19T12:11:50.642Z,98.89
2022-10-19T12:14:22.268Z,97.94
2022-10-19T12:16:56.381Z,97.00
2022-10-19T12:19:28.077Z,96.93
2022-10-19T12:22:00.431Z,98.42
2022-10-19T12:24:30.004Z,96.60
2022-10-19T12:26:57.868Z,97.94
2022-10-19T12:29:29.740Z,99.26
2022-10-19T12:31:59.608Z,98.92
2022-10-19T12:34:44.754Z,99.21
2022-10-19T12:37:13.977Z,99.32
2022-10-19T12:39:43.666Z,98.23
2022-10-19T12:42:27.663Z,99.35
2022-10-19T12:45:22.032Z,98.88
2022-10-19T12:48:11.272Z,98.07
2022-10-19T12:50:50.099Z,99.08
2022-10-19T12:53:36.129Z,98.65
2022-10-19T12:56:07.814Z,99.22
2022-10-19T12:59:01.654Z,100.00
2022-10-19T13:01:44.026Z,99.92
2022-10-19T13:04:23.651Z,100.00
2022-10-19T13:07:02.686Z,100.00
2022-10-19T13:09:36.673Z,99.50
2022-10-19T13:12:19.353Z,100.00
2022-10-19T13:14:56.311Z,100.00
2022-10-19T13:17:37.435Z,100.00
2022-10-19T13:20:16.336Z,100.00
2022-10-19T13:23:00.923Z,100.00
2022-10-19T13:25:28.141Z,100.00
2022-10-19T13:28:09.200Z,100.00
2022-10-19T13:30:35.911Z,100.00
2022-10-19T13:33:33.407Z,100.00
2022-10-19T13:36:00.122Z,100.00
2022-10-19T13:38:47.056Z,100.00
2022-10-19T13:41:13.701Z,100.00
2022-10-19T13:43:55.471Z,100.00
2022-10-19T13:46:29.483Z,100.00
2022-10-19T13:49:02.364Z,100.00
2022-10-19T13:51:47.702Z,100.00
2022-10-19T13:54:19.964Z,100.00
2022-10-19T13:57:04.142Z,100.00
2022-10-19T13:59:39.931Z,100.00
2022-10-19T14:02:25.257Z,100.00
2022-10-19T14:05:27.069Z,100.00
2022-10-19T14:08:35.823Z,100.00
2022-10-19T14:11:06.029Z,100.00
2022-10-19T14:13:32.967Z,100.00
2022-10-19T14:16:03.289Z,100.00
2022-10-19T14:18:35.657Z,100.00
2022-10-19T14:21:07.778Z,100.00
2022-10-19T14:23:36.901Z,100.00
2022-10-19T14:26:13.866Z,100.00
2022-10-19T14:28:41.990Z,100.00
2022-10-19T14:31:11.395Z,100.00
2022-10-19T14:33:40.682Z,100.00
2022-10-19T14:36:14.701Z,100.00
2022-10-19T14:38:45.705Z,100.00
2022-10-19T14:44:35.072Z,100.00
2022-10-19T14:47:02.304Z,100.00
2022-10-19T14:49:29.005Z,100.00
2022-10-19T14:52:00.957Z,100.00
2022-10-19T14:54:30.784Z,100.00
2022-10-19T14:57:19.693Z,100.00
2022-10-19T14:59:50.300Z,100.00
2022-10-19T15:02:31.461Z,100.00
2022-10-19T15:05:01.861Z,100.00
2022-10-19T15:07:42.997Z,100.00
2022-10-19T15:10:20.462Z,100.00
2022-10-19T15:12:48.496Z,100.00
2022-10-19T15:15:26.056Z,100.00
2022-10-19T15:18:01.815Z,100.00
2022-10-19T15:20:30.074Z,100.00
2022-10-19T15:22:58.606Z,100.00
2022-10-19T15:25:30.012Z,100.00
2022-10-19T15:27:57.716Z,100.00
2022-10-19T15:30:31.762Z,100.00
2022-10-19T15:33:13.730Z,100.00
2022-10-19T15:35:44.202Z,100.00
2022-10-19T15:38:27.197Z,100.00
2022-10-19T15:41:01.795Z,100.00
2022-10-19T15:43:32.537Z,100.00
2022-10-19T15:46:23.837Z,100.00
2022-10-19T15:48:55.221Z,100.00
2022-10-19T15:51:25.018Z,100.00
2022-10-19T15:53:56.659Z,100.00
2022-10-19T15:56:25.927Z,100.00
2022-10-19T15:58:55.249Z,100.00
2022-10-19T16:01:26.283Z,100.00
2022-10-19T16:03:53.784Z,100.00
2022-10-19T16:06:22.982Z,100.00
2022-10-19T16:08:51.299Z,100.00
2022-10-19T16:11:19.924Z,100.00
2022-10-19T16:13:47.095Z,100.00
2022-10-19T16:16:21.095Z,100.00
2022-10-19T16:18:48.228Z,100.00
2022-10-19T16:21:15.521Z,100.00
2022-10-19T16:23:42.373Z,100.00
2022-10-19T16:26:09.116Z,100.00
2022-10-19T16:28:36.154Z,100.00
2022-10-19T16:31:02.993Z,100.00
2022-10-19T16:33:29.594Z,100.00
2022-10-19T16:35:56.233Z,100.00
2022-10-19T16:38:23.268Z,100.00
2022-10-19T16:40:49.969Z,100.00
2022-10-19T16:43:16.668Z,100.00
2022-10-19T16:45:44.410Z,100.00
2022-10-19T16:48:12.677Z,100.00
2022-10-19T16:50:39.520Z,100.00
2022-10-19T16:53:11.455Z,100.00
2022-10-19T16:55:39.825Z,100.00
2022-10-19T16:58:06.957Z,100.00
2022-10-19T17:00:35.412Z,100.00
2022-10-19T17:03:02.043Z,100.00
2022-10-19T17:05:28.676Z,100.00
2022-10-19T17:07:55.385Z,100.00
2022-10-19T17:10:22.093Z,100.00
2022-10-19T17:12:48.773Z,100.00
2022-10-19T17:15:41.644Z,100.00
2022-10-19T17:18:02.110Z,100.00
2022-10-19T17:20:28.859Z,100.00
2022-10-19T17:22:55.505Z,100.00
2022-10-19T17:25:22.151Z,100.00
2022-10-19T17:27:52.141Z,100.00
2022-10-19T17:30:18.899Z,100.00
2022-10-19T17:32:45.660Z,100.00
2022-10-19T17:35:12.274Z,100.00
2022-10-19T17:37:38.946Z,100.00
2022-10-19T17:40:06.221Z,100.00
2022-10-19T17:42:36.489Z,100.00
2022-10-19T17:45:03.670Z,100.00
2022-10-19T17:47:30.675Z,100.00
2022-10-19T17:49:57.294Z,100.00
2022-10-19T17:52:23.957Z,100.00
2022-10-19T17:55:11.081Z,100.00
2022-10-19T17:57:37.477Z,100.00
2022-10-19T18:00:05.993Z,100.00
2022-10-19T18:02:32.835Z,100.00
2022-10-19T18:04:59.622Z,100.00
2022-10-19T18:07:26.269Z,100.00
2022-10-19T18:09:52.929Z,100.00
2022-10-19T18:12:19.693Z,100.00
2022-10-19T18:14:46.317Z,100.00
2022-10-19T18:17:12.960Z,100.00
2022-10-19T18:19:39.818Z,100.00
2022-10-19T18:22:06.430Z,100.00
2022-10-19T18:24:34.719Z,100.00
2022-10-19T18:27:01.411Z,100.00
2022-10-19T18:29:28.158Z,100.00
2022-10-19T18:31:55.347Z,100.00
2022-10-19T18:34:26.346Z,100.00
2022-10-19T18:36:53.640Z,100.00
2022-10-19T18:39:20.368Z,100.00
2022-10-19T18:41:51.842Z,100.00
2022-10-19T18:44:23.504Z,100.00
2022-10-19T18:46:53.097Z,100.00
2022-10-19T18:49:19.770Z,100.00
2022-10-19T18:51:50.736Z,100.00
2022-10-19T18:54:21.202Z,100.00
2022-10-19T18:56:47.874Z,100.00
2022-10-19T18:59:15.090Z,100.00
2022-10-19T19:01:41.941Z,100.00
2022-10-19T19:04:10.101Z,100.00
2022-10-19T19:06:38.285Z,100.00
2022-10-19T19:09:09.183Z,100.00
2022-10-19T19:11:38.336Z,100.00
2022-10-19T19:14:07.924Z,100.00
2022-10-19T19:16:36.936Z,100.00
2022-10-19T19:19:04.670Z,100.00
2022-10-19T19:21:32.303Z,100.00
2022-10-19T19:24:01.346Z,100.00
2022-10-19T19:26:30.569Z,100.00
2022-10-19T19:29:00.448Z,100.00
2022-10-19T19:31:27.357Z,100.00
2022-10-19T19:33:54.107Z,100.00
2022-10-19T19:36:21.148Z,100.00
2022-10-19T19:38:50.642Z,100.00
2022-10-19T19:41:17.418Z,100.00
2022-10-19T19:43:44.379Z,100.00
2022-10-19T19:46:13.930Z,100.00
2022-10-19T19:48:43.274Z,100.00
2022-10-19T19:51:15.993Z,100.00
2022-10-19T19:53:43.060Z,100.00
2022-10-19T19:56:11.759Z,100.00
2022-10-19T19:58:39.418Z,100.00
2022-10-19T20:01:18.585Z,100.00
2022-10-19T20:03:46.386Z,100.00
2022-10-19T20:06:15.574Z,100.00
2022-10-19T20:08:42.571Z,100.00
2022-10-19T20:11:12.278Z,100.00
2022-10-19T20:13:39.705Z,100.00
2022-10-19T20:16:14.361Z,100.00
2022-10-19T20:18:43.708Z,100.00
2022-10-19T20:21:10.347Z,100.00
2022-10-19T20:23:37.388Z,100.00
2022-10-19T20:26:04.557Z,100.00
2022-10-19T20:28:34.268Z,100.00
2022-10-19T20:31:06.158Z,100.00
2022-10-19T20:33:36.190Z,100.00
2022-10-19T20:36:08.277Z,100.00
2022-10-19T20:38:37.245Z,100.00
2022-10-19T20:41:07.934Z,100.00
2022-10-19T20:43:38.919Z,100.00
2022-10-19T20:46:08.147Z,100.00
2022-10-19T20:48:35.079Z,100.00
2022-10-19T20:51:31.583Z,100.00
2022-10-19T20:54:00.674Z,100.00
2022-10-19T20:56:30.372Z,100.00
2022-10-19T21:01:32.088Z,100.00
2022-10-19T21:04:01.731Z,100.00
2022-10-19T21:06:31.371Z,100.00
2022-10-19T21:08:59.345Z,100.00
2022-10-19T21:11:31.189Z,100.00
2022-10-19T21:14:00.352Z,100.00
2022-10-19T21:16:30.004Z,100.00
2022-10-19T21:18:57.421Z,100.00
2022-10-19T21:21:27.809Z,100.00
2022-10-19T21:24:00.175Z,100.00
2022-10-19T21:26:28.383Z,100.00
2022-10-19T21:28:55.201Z,100.00
2022-10-19T21:31:23.257Z,100.00
2022-10-19T21:33:51.759Z,100.00
2022-10-19T21:36:19.472Z,100.00
2022-10-19T21:38:46.148Z,100.00
2022-10-19T21:41:20.978Z,100.00
2022-10-19T21:43:50.483Z,100.00
2022-10-19T21:46:19.513Z,100.00
2022-10-19T21:48:46.767Z,100.00
2022-10-19T21:51:32.163Z,100.00
2022-10-19T21:53:59.046Z,100.00
2022-10-19T21:56:26.094Z,100.00
2022-10-19T21:58:54.191Z,100.00
2022-10-19T22:01:24.407Z,100.00
2022-10-19T22:03:58.083Z,100.00
2022-10-19T22:06:26.484Z,100.00
2022-10-19T22:08:53.641Z,100.00
2022-10-19T22:11:20.765Z,100.00
2022-10-19T22:13:47.667Z,100.00
2022-10-19T22:16:17.145Z,100.00
2022-10-19T22:18:44.112Z,100.00
2022-10-19T22:21:17.248Z,100.00
2022-10-19T22:23:44.956Z,100.00
2022-10-19T22:26:16.607Z,100.00
2022-10-19T22:28:43.864Z,100.00
2022-10-19T22:31:11.494Z,100.00
2022-10-19T22:33:38.982Z,100.00
2022-10-19T22:36:08.048Z,100.00
2022-10-19T22:38:35.674Z,100.00
2022-10-19T22:41:02.287Z,100.00
2022-10-19T22:43:28.906Z,100.00
2022-10-19T22:45:55.569Z,100.00
2022-10-19T22:48:22.280Z,100.00
2022-10-19T22:50:52.246Z,100.00
2022-10-19T22:53:18.924Z,100.00
2022-10-19T22:55:45.570Z,100.00
2022-10-19T23:00:43.728Z,100.00
2022-10-19T23:03:10.537Z,100.00
2022-10-19T23:05:37.344Z,100.00
2022-10-19T23:08:04.038Z,100.00
2022-10-19T23:10:32.560Z,100.00
2022-10-19T23:12:59.235Z,100.00
2022-10-19T23:15:25.832Z,100.00
2022-10-19T23:17:52.482Z,100.00
2022-10-19T23:20:19.104Z,100.00
2022-10-19T23:22:45.677Z,100.00
2022-10-19T23:25:12.313Z,100.00
2022-10-19T23:27:39.311Z,100.00
2022-10-19T23:30:06.569Z,100.00
2022-10-19T23:32:33.211Z,100.00
2022-10-19T23:34:59.825Z,100.00
2022-10-19T23:37:26.561Z,100.00
2022-10-19T23:39:53.184Z,100.00
2022-10-19T23:42:19.843Z,100.00
2022-10-19T23:44:46.481Z,100.00
2022-10-19T23:47:13.155Z,100.00
2022-10-19T23:49:39.804Z,100.00
2022-10-19T23:52:06.443Z,100.00
2022-10-19T23:54:33.087Z,100.00
2022-10-19T23:56:59.873Z,100.00
2022-10-19T23:59:26.520Z,100.00
