createdAt,value
2017-09-09T00:01:05.732Z,13.52
2017-09-09T00:03:33.350Z,13.77
2017-09-09T00:06:01.033Z,9.77
2017-09-09T00:08:28.655Z,13.57
2017-09-09T00:10:56.320Z,9.98
2017-09-09T00:13:23.941Z,14.50
2017-09-09T00:15:51.566Z,13.57
2017-09-09T00:18:19.224Z,11.40
2017-09-09T00:20:46.853Z,13.23
2017-09-09T00:23:14.521Z,11.07
2017-09-09T00:25:42.156Z,13.65
2017-09-09T00:28:09.804Z,10.23
2017-09-09T00:30:37.451Z,13.48
2017-09-09T00:33:05.067Z,10.68
2017-09-09T00:35:32.731Z,11.27
2017-09-09T00:38:00.360Z,11.75
2017-09-09T00:40:27.979Z,13.02
2017-09-09T00:42:55.650Z,12.27
2017-09-09T00:45:23.280Z,10.43
2017-09-09T00:47:50.944Z,12.15
2017-09-09T00:50:18.577Z,11.10
2017-09-09T00:52:46.196Z,8.57
2017-09-09T00:55:13.849Z,15.93
2017-09-09T00:57:41.487Z,12.73
2017-09-09T01:00:09.143Z,10.10
2017-09-09T01:02:36.767Z,13.07
2017-09-09T01:05:04.408Z,10.52
2017-09-09T01:07:32.067Z,11.73
2017-09-09T01:09:59.697Z,11.38
2017-09-09T01:12:27.355Z,9.60
2017-09-09T01:14:54.984Z,11.73
2017-09-09T01:17:22.612Z,11.05
2017-09-09T01:19:50.260Z,11.55
2017-09-09T01:22:17.884Z,10.30
2017-09-09T01:24:45.547Z,9.30
2017-09-09T01:27:13.170Z,12.60
2017-09-09T01:29:40.804Z,10.40
2017-09-09T01:32:08.461Z,9.85
2017-09-09T01:34:36.088Z,9.50
2017-09-09T01:37:04.519Z,9.65
2017-09-09T01:39:32.141Z,8.85
2017-09-09T01:41:59.758Z,12.90
2017-09-09T01:44:27.404Z,9.48
2017-09-09T01:46:55.024Z,9.40
2017-09-09T01:49:22.681Z,9.70
2017-09-09T01:51:50.299Z,7.28
2017-09-09T01:54:17.932Z,13.07
2017-09-09T01:56:45.588Z,7.93
2017-09-09T01:59:13.217Z,13.43
2017-09-09T02:01:40.885Z,14.45
2017-09-09T02:04:08.519Z,9.02
2017-09-09T02:06:36.145Z,7.70
2017-09-09T02:09:03.803Z,9.93
2017-09-09T02:11:31.419Z,7.53
2017-09-09T02:13:59.068Z,6.30
2017-09-09T02:16:26.693Z,7.72
2017-09-09T02:18:54.308Z,8.52
2017-09-09T02:21:21.955Z,10.30
2017-09-09T02:23:49.576Z,9.18
2017-09-09T02:26:17.237Z,10.15
2017-09-09T02:28:44.859Z,8.70
2017-09-09T02:31:12.487Z,9.57
2017-09-09T02:33:40.139Z,8.20
2017-09-09T02:36:07.759Z,8.88
2017-09-09T02:38:35.432Z,10.65
2017-09-09T02:41:03.051Z,8.80
2017-09-09T02:43:30.673Z,7.37
2017-09-09T02:45:58.329Z,8.05
2017-09-09T02:48:25.958Z,6.75
2017-09-09T02:50:53.620Z,7.50
2017-09-09T02:53:21.245Z,7.50
2017-09-09T02:55:48.863Z,7.35
2017-09-09T02:58:16.512Z,9.75
2017-09-09T03:00:44.140Z,7.18
2017-09-09T03:03:11.796Z,8.10
2017-09-09T03:05:39.425Z,8.60
2017-09-09T03:08:07.811Z,8.18
2017-09-09T03:10:35.461Z,9.55
2017-09-09T03:13:03.090Z,7.18
2017-09-09T03:15:30.753Z,9.10
2017-09-09T03:17:58.380Z,7.80
2017-09-09T03:20:26.005Z,7.82
2017-09-09T03:22:53.651Z,9.88
2017-09-09T03:25:21.276Z,10.05
2017-09-09T03:27:48.944Z,10.63
2017-09-09T03:30:16.696Z,9.07
2017-09-09T03:32:44.316Z,12.18
2017-09-09T03:35:11.966Z,7.30
2017-09-09T03:37:39.587Z,6.65
2017-09-09T03:40:07.244Z,8.85
2017-09-09T03:42:34.860Z,8.38
2017-09-09T03:45:02.487Z,12.15
2017-09-09T03:47:30.136Z,7.30
2017-09-09T03:49:58.524Z,5.82
2017-09-09T03:52:26.183Z,7.62
2017-09-09T03:54:53.811Z,7.32
2017-09-09T03:57:21.441Z,7.68
2017-09-09T03:59:49.092Z,10.60
2017-09-09T04:02:16.732Z,7.57
2017-09-09T04:04:44.396Z,7.40
2017-09-09T04:07:12.019Z,10.20
2017-09-09T04:09:39.642Z,7.28
2017-09-09T04:12:07.285Z,9.77
2017-09-09T04:14:34.907Z,8.32
2017-09-09T04:17:02.565Z,9.43
2017-09-09T04:19:30.191Z,8.10
2017-09-09T04:21:57.811Z,11.48
2017-09-09T04:24:25.469Z,10.32
2017-09-09T04:26:53.099Z,11.20
2017-09-09T04:29:20.756Z,7.40
2017-09-09T04:31:48.395Z,10.20
2017-09-09T04:34:16.016Z,10.10
2017-09-09T04:36:43.666Z,8.95
2017-09-09T04:39:11.291Z,10.10
2017-09-09T04:41:38.958Z,9.00
2017-09-09T04:44:06.583Z,8.68
2017-09-09T04:46:34.207Z,10.05
2017-09-09T04:49:01.856Z,8.40
2017-09-09T04:51:29.491Z,9.85
2017-09-09T04:53:57.155Z,9.10
2017-09-09T04:56:24.776Z,8.05
2017-09-09T04:58:52.482Z,7.60
2017-09-09T05:01:20.131Z,5.50
2017-09-09T05:03:47.756Z,7.37
2017-09-09T05:06:15.423Z,9.05
2017-09-09T05:08:43.044Z,6.22
2017-09-09T05:11:10.696Z,5.80
2017-09-09T05:13:38.341Z,9.50
2017-09-09T05:16:05.972Z,8.43
2017-09-09T05:18:33.635Z,7.10
2017-09-09T05:21:01.259Z,6.75
2017-09-09T05:23:28.915Z,7.50
2017-09-09T05:25:56.567Z,7.22
2017-09-09T05:28:24.192Z,8.05
2017-09-09T05:30:51.852Z,9.63
2017-09-09T05:33:19.472Z,9.68
2017-09-09T05:35:47.094Z,7.80
2017-09-09T05:38:14.739Z,6.50
2017-09-09T05:40:42.358Z,9.07
2017-09-09T05:43:10.020Z,9.75
2017-09-09T05:45:37.660Z,8.20
2017-09-09T05:48:05.299Z,6.50
2017-09-09T05:50:32.958Z,8.43
2017-09-09T05:53:01.075Z,7.85
2017-09-09T05:55:29.620Z,11.05
2017-09-09T05:57:58.256Z,6.82
2017-09-09T06:00:25.897Z,7.53
2017-09-09T06:02:53.555Z,7.70
2017-09-09T06:05:21.176Z,6.70
2017-09-09T06:07:48.843Z,6.30
2017-09-09T06:10:16.477Z,5.30
2017-09-09T06:12:44.148Z,9.20
2017-09-09T06:15:11.846Z,4.87
2017-09-09T06:17:39.475Z,9.18
2017-09-09T06:20:07.147Z,6.82
2017-09-09T06:22:34.768Z,6.90
2017-09-09T06:25:03.406Z,7.30
2017-09-09T06:27:31.077Z,10.82
2017-09-09T06:29:58.739Z,6.82
2017-09-09T06:32:26.427Z,6.87
2017-09-09T06:34:54.075Z,9.43
2017-09-09T06:37:21.964Z,7.95
2017-09-09T06:39:49.634Z,7.95
2017-09-09T06:42:17.352Z,6.95
2017-09-09T06:44:45.028Z,7.47
2017-09-09T06:47:12.656Z,9.57
2017-09-09T06:49:40.267Z,8.10
2017-09-09T06:52:07.904Z,6.13
2017-09-09T06:54:35.515Z,10.50
2017-09-09T06:57:03.177Z,9.00
2017-09-09T06:59:30.780Z,6.87
2017-09-09T07:01:58.387Z,7.90
2017-09-09T07:04:26.035Z,7.00
2017-09-09T07:06:53.652Z,9.23
2017-09-09T07:09:21.295Z,8.67
2017-09-09T07:11:48.900Z,9.00
2017-09-09T07:14:16.518Z,9.23
2017-09-09T07:16:44.140Z,9.00
2017-09-09T07:19:13.110Z,7.13
2017-09-09T07:21:40.751Z,8.93
2017-09-09T07:24:08.373Z,8.13
2017-09-09T07:26:35.975Z,8.57
2017-09-09T07:29:03.601Z,8.03
2017-09-09T07:31:31.211Z,6.27
2017-09-09T07:33:59.612Z,7.67
2017-09-09T07:36:27.221Z,7.60
2017-09-09T07:38:55.598Z,6.73
2017-09-09T07:41:23.232Z,7.57
2017-09-09T07:43:50.847Z,6.63
2017-09-09T07:46:19.335Z,7.07
2017-09-09T07:48:47.817Z,6.97
2017-09-09T07:51:15.526Z,6.47
2017-09-09T07:53:43.157Z,7.70
2017-09-09T07:56:10.759Z,7.80
2017-09-09T07:58:38.394Z,9.10
2017-09-09T08:01:06.009Z,8.60
2017-09-09T08:03:33.620Z,6.17
2017-09-09T08:06:01.250Z,10.00
2017-09-09T08:08:28.851Z,7.30
2017-09-09T08:10:56.533Z,10.17
2017-09-09T08:13:24.141Z,8.40
2017-09-09T08:15:51.749Z,7.37
2017-09-09T08:18:19.386Z,5.53
2017-09-09T08:20:46.984Z,7.40
2017-09-09T08:23:14.635Z,7.37
2017-09-09T08:25:42.247Z,6.00
2017-09-09T08:28:09.851Z,7.57
2017-09-09T08:30:37.491Z,6.73
2017-09-09T08:33:05.087Z,5.60
2017-09-09T08:35:32.731Z,8.07
2017-09-09T08:38:00.335Z,6.93
2017-09-09T08:40:28.040Z,7.20
2017-09-09T08:42:55.673Z,6.87
2017-09-09T08:45:23.268Z,6.10
2017-09-09T08:47:50.911Z,9.80
2017-09-09T08:50:18.508Z,6.80
2017-09-09T08:52:46.115Z,6.20
2017-09-09T08:55:13.744Z,8.10
2017-09-09T08:57:41.351Z,7.27
2017-09-09T09:00:08.992Z,8.03
2017-09-09T09:02:36.595Z,8.27
2017-09-09T09:05:04.208Z,6.23
2017-09-09T09:07:31.843Z,5.90
2017-09-09T09:09:59.453Z,8.00
2017-09-09T09:12:27.092Z,9.73
2017-09-09T09:14:54.698Z,7.70
2017-09-09T09:17:22.305Z,8.23
2017-09-09T09:19:49.945Z,7.07
2017-09-09T09:22:17.553Z,7.03
2017-09-09T09:24:45.201Z,6.40
2017-09-09T09:27:12.804Z,7.67
2017-09-09T09:29:40.407Z,7.03
2017-09-09T09:32:08.040Z,7.30
2017-09-09T09:34:35.647Z,9.20
2017-09-09T09:37:03.295Z,6.87
2017-09-09T09:39:30.910Z,6.63
2017-09-09T09:41:58.525Z,7.77
2017-09-09T09:44:26.160Z,6.20
2017-09-09T09:46:53.768Z,7.83
2017-09-09T09:49:21.404Z,6.00
2017-09-09T09:51:49.011Z,7.50
2017-09-09T09:54:16.624Z,10.43
2017-09-09T09:56:44.256Z,6.70
2017-09-09T09:59:11.863Z,7.13
2017-09-09T10:01:39.511Z,8.60
2017-09-09T10:04:07.113Z,6.13
2017-09-09T10:06:34.723Z,6.93
2017-09-09T10:09:02.347Z,6.60
2017-09-09T10:11:29.961Z,6.90
2017-09-09T10:13:57.600Z,7.47
2017-09-09T10:16:25.208Z,8.13
2017-09-09T10:18:52.984Z,6.47
2017-09-09T10:21:20.613Z,6.90
2017-09-09T10:23:48.208Z,7.93
2017-09-09T10:26:15.852Z,7.53
2017-09-09T10:28:43.456Z,7.93
2017-09-09T10:31:11.055Z,8.87
2017-09-09T10:33:38.675Z,6.30
2017-09-09T10:36:06.398Z,7.70
2017-09-09T10:38:33.995Z,6.53
2017-09-09T10:41:02.389Z,7.10
2017-09-09T10:43:29.992Z,7.73
2017-09-09T10:45:57.596Z,8.70
2017-09-09T10:48:25.219Z,7.00
2017-09-09T10:50:52.835Z,8.77
2017-09-09T10:53:20.440Z,7.97
2017-09-09T10:55:48.061Z,6.37
2017-09-09T10:58:15.664Z,6.83
2017-09-09T11:00:43.267Z,7.30
2017-09-09T11:03:10.906Z,7.40
2017-09-09T11:05:38.514Z,7.43
2017-09-09T11:08:06.884Z,6.73
2017-09-09T11:10:34.512Z,7.50
2017-09-09T11:13:02.164Z,8.07
2017-09-09T11:15:29.788Z,7.70
2017-09-09T11:17:57.422Z,9.47
2017-09-09T11:20:25.039Z,7.43
2017-09-09T11:22:52.670Z,7.80
2017-09-09T11:25:20.317Z,7.10
2017-09-09T11:27:47.927Z,7.90
2017-09-09T11:30:15.528Z,8.20
2017-09-09T11:32:43.168Z,7.33
2017-09-09T11:35:10.771Z,7.97
2017-09-09T11:37:38.378Z,6.13
2017-09-09T11:40:05.999Z,7.57
2017-09-09T11:42:33.604Z,7.50
2017-09-09T11:45:01.273Z,7.37
2017-09-09T11:47:28.923Z,7.50
2017-09-09T11:49:56.544Z,7.13
2017-09-09T11:52:24.160Z,7.60
2017-09-09T11:54:51.755Z,7.63
2017-09-09T11:57:19.402Z,7.33
2017-09-09T11:59:47.006Z,7.83
2017-09-09T12:02:14.623Z,6.90
2017-09-09T12:04:42.264Z,6.57
2017-09-09T12:07:09.872Z,6.27
2017-09-09T12:09:37.543Z,8.13
2017-09-09T12:12:05.307Z,7.17
2017-09-09T12:14:32.908Z,7.57
2017-09-09T12:17:00.564Z,7.10
2017-09-09T12:19:28.184Z,9.10
2017-09-09T12:21:55.830Z,7.20
2017-09-09T12:24:23.448Z,6.10
2017-09-09T12:26:51.052Z,11.93
2017-09-09T12:29:18.704Z,5.77
2017-09-09T12:31:46.320Z,7.40
2017-09-09T12:34:14.271Z,7.37
2017-09-09T12:36:41.883Z,6.60
2017-09-09T12:39:18.485Z,7.90
2017-09-09T12:41:46.908Z,9.93
2017-09-09T12:44:14.555Z,8.63
2017-09-09T12:46:42.193Z,5.87
2017-09-09T12:49:09.818Z,7.23
2017-09-09T12:51:37.460Z,5.77
2017-09-09T12:54:05.066Z,5.23
2017-09-09T12:56:33.084Z,7.63
2017-09-09T12:59:00.687Z,7.37
2017-09-09T13:01:28.338Z,5.93
2017-09-09T13:03:57.408Z,4.50
2017-09-09T13:06:25.032Z,5.73
2017-09-09T13:08:52.667Z,7.50
2017-09-09T13:11:20.272Z,4.57
2017-09-09T13:13:47.883Z,4.17
2017-09-09T13:16:15.515Z,3.30
2017-09-09T13:18:43.121Z,4.40
2017-09-09T13:21:10.767Z,4.03
2017-09-09T13:23:38.392Z,3.90
2017-09-09T13:26:06.008Z,3.93
2017-09-09T13:28:33.636Z,5.33
2017-09-09T13:31:01.252Z,4.00
2017-09-09T13:33:28.924Z,4.10
2017-09-09T13:35:56.540Z,4.30
2017-09-09T13:38:24.174Z,4.20
2017-09-09T13:40:51.885Z,4.67
2017-09-09T13:43:19.512Z,4.97
2017-09-09T13:45:47.169Z,4.07
2017-09-09T13:48:14.792Z,4.90
2017-09-09T13:50:42.401Z,4.13
2017-09-09T13:53:10.024Z,4.53
2017-09-09T13:55:37.654Z,5.17
2017-09-09T13:58:05.335Z,3.57
2017-09-09T14:00:33.005Z,3.83
2017-09-09T14:03:01.081Z,3.57
2017-09-09T14:05:29.295Z,4.10
2017-09-09T14:07:57.191Z,4.10
2017-09-09T14:10:24.839Z,5.53
2017-09-09T14:12:52.567Z,3.33
2017-09-09T14:15:20.516Z,4.00
2017-09-09T14:17:48.624Z,4.40
2017-09-09T14:20:16.267Z,3.93
2017-09-09T14:22:43.983Z,3.87
2017-09-09T14:25:15.690Z,4.13
2017-09-09T14:27:45.242Z,3.67
2017-09-09T14:30:12.961Z,3.63
2017-09-09T14:32:40.567Z,4.37
2017-09-09T14:35:08.242Z,2.97
2017-09-09T14:37:35.880Z,2.87
2017-09-09T14:40:03.515Z,3.30
2017-09-09T14:42:31.128Z,3.20
2017-09-09T14:44:58.732Z,3.07
2017-09-09T14:47:26.367Z,3.20
2017-09-09T14:49:53.976Z,3.43
2017-09-09T14:52:21.629Z,5.33
2017-09-09T14:54:49.264Z,3.10
2017-09-09T14:57:16.894Z,2.73
2017-09-09T14:59:44.532Z,5.20
2017-09-09T15:02:12.140Z,3.30
2017-09-09T15:04:40.554Z,2.90
2017-09-09T15:07:08.231Z,2.93
2017-09-09T15:09:35.907Z,3.43
2017-09-09T15:12:03.527Z,3.00
2017-09-09T15:14:31.123Z,5.93
2017-09-09T15:16:58.747Z,3.43
2017-09-09T15:19:26.347Z,3.63
2017-09-09T15:21:53.947Z,2.80
2017-09-09T15:24:21.586Z,3.20
2017-09-09T15:26:49.225Z,3.05
2017-09-09T15:29:16.887Z,4.60
2017-09-09T15:31:44.495Z,3.30
2017-09-09T15:34:12.130Z,3.35
2017-09-09T15:36:39.801Z,2.45
2017-09-09T15:39:08.462Z,2.67
2017-09-09T15:41:36.268Z,2.62
2017-09-09T15:44:03.957Z,2.40
2017-09-09T15:46:31.617Z,2.58
2017-09-09T15:48:59.284Z,3.47
2017-09-09T15:51:27.303Z,2.45
2017-09-09T15:53:54.988Z,3.15
2017-09-09T15:56:22.617Z,2.40
2017-09-09T15:58:50.337Z,2.75
2017-09-09T16:01:17.995Z,4.40
2017-09-09T16:03:45.644Z,3.37
2017-09-09T16:06:13.338Z,1.80
2017-09-09T16:08:41.016Z,1.87
2017-09-09T16:11:08.672Z,2.25
2017-09-09T16:13:37.137Z,3.30
2017-09-09T16:16:04.791Z,2.28
2017-09-09T16:18:33.641Z,3.20
2017-09-09T16:21:01.270Z,4.75
2017-09-09T16:23:28.891Z,5.65
2017-09-09T16:25:56.585Z,5.75
2017-09-09T16:28:24.211Z,4.90
2017-09-09T16:30:51.887Z,4.93
2017-09-09T16:33:19.508Z,3.17
2017-09-09T16:35:47.152Z,4.15
2017-09-09T16:38:15.042Z,4.57
2017-09-09T16:40:42.848Z,4.35
2017-09-09T16:43:11.050Z,4.57
2017-09-09T16:45:38.677Z,3.85
2017-09-09T16:48:06.311Z,4.47
2017-09-09T16:50:33.963Z,3.50
2017-09-09T16:53:01.602Z,3.78
2017-09-09T16:55:29.277Z,3.28
2017-09-09T16:57:56.916Z,5.80
2017-09-09T17:00:24.555Z,4.03
2017-09-09T17:02:52.225Z,4.45
2017-09-09T17:05:19.856Z,5.37
2017-09-09T17:07:47.698Z,4.68
2017-09-09T17:10:15.334Z,5.00
2017-09-09T17:12:42.959Z,4.57
2017-09-09T17:15:10.620Z,4.05
2017-09-09T17:17:38.371Z,5.60
2017-09-09T17:20:06.060Z,5.25
2017-09-09T17:22:33.687Z,3.42
2017-09-09T17:25:01.316Z,3.90
2017-09-09T17:27:37.378Z,4.32
2017-09-09T17:30:12.706Z,4.45
2017-09-09T17:32:52.388Z,3.58
2017-09-09T17:35:31.027Z,4.12
2017-09-09T17:38:05.493Z,3.40
2017-09-09T17:40:34.000Z,4.70
2017-09-09T17:43:09.753Z,4.85
2017-09-09T17:45:46.580Z,4.22
2017-09-09T17:48:24.601Z,4.25
2017-09-09T17:51:00.977Z,3.53
2017-09-09T17:53:39.660Z,3.83
2017-09-09T17:56:16.024Z,3.67
2017-09-09T17:58:52.758Z,3.25
2017-09-09T18:01:28.635Z,2.92
2017-09-09T18:04:06.441Z,4.70
2017-09-09T18:06:42.725Z,3.70
2017-09-09T18:09:21.256Z,3.00
2017-09-09T18:11:55.245Z,3.05
2017-09-09T18:14:23.458Z,3.80
2017-09-09T18:16:51.139Z,3.33
2017-09-09T18:19:18.769Z,2.92
2017-09-09T18:21:46.442Z,2.90
2017-09-09T18:24:14.348Z,2.92
2017-09-09T18:26:42.017Z,4.30
2017-09-09T18:29:09.739Z,3.20
2017-09-09T18:31:37.386Z,2.50
2017-09-09T18:34:05.047Z,2.92
2017-09-09T18:36:32.666Z,3.47
2017-09-09T18:39:00.341Z,3.00
2017-09-09T18:41:27.971Z,4.30
2017-09-09T18:43:55.604Z,2.50
2017-09-09T18:46:23.264Z,2.45
2017-09-09T18:48:54.104Z,2.80
2017-09-09T18:51:28.125Z,2.87
2017-09-09T18:53:55.778Z,3.08
2017-09-09T18:56:23.439Z,2.55
2017-09-09T18:58:51.092Z,3.28
2017-09-09T19:01:18.739Z,2.55
2017-09-09T19:03:46.391Z,3.10
2017-09-09T19:06:14.027Z,3.87
2017-09-09T19:08:41.780Z,3.35
2017-09-09T19:11:09.415Z,2.70
2017-09-09T19:13:37.040Z,3.10
2017-09-09T19:16:04.697Z,3.92
2017-09-09T19:18:32.355Z,3.20
2017-09-09T19:21:00.785Z,2.80
2017-09-09T19:23:28.411Z,2.30
2017-09-09T19:25:56.059Z,3.10
2017-09-09T19:28:23.719Z,3.50
2017-09-09T19:30:51.355Z,3.10
2017-09-09T19:33:19.043Z,3.03
2017-09-09T19:35:46.675Z,4.10
2017-09-09T19:38:14.307Z,3.53
2017-09-09T19:40:41.964Z,3.00
2017-09-09T19:43:09.601Z,2.87
2017-09-09T19:45:37.268Z,3.95
2017-09-09T19:48:04.896Z,3.37
2017-09-09T19:50:32.527Z,5.25
2017-09-09T19:53:00.188Z,3.30
2017-09-09T19:55:27.815Z,2.37
2017-09-09T19:57:55.483Z,3.42
2017-09-09T20:00:23.152Z,3.05
2017-09-09T20:02:50.776Z,4.43
2017-09-09T20:05:18.446Z,3.08
2017-09-09T20:07:46.079Z,2.58
2017-09-09T20:10:13.747Z,3.03
2017-09-09T20:12:41.371Z,3.30
2017-09-09T20:15:10.357Z,3.53
2017-09-09T20:17:47.022Z,2.67
2017-09-09T20:20:15.097Z,3.47
2017-09-09T20:22:42.759Z,2.58
2017-09-09T20:25:10.376Z,3.85
2017-09-09T20:27:38.007Z,3.28
2017-09-09T20:30:05.737Z,4.53
2017-09-09T20:32:33.364Z,2.90
2017-09-09T20:35:01.024Z,3.22
2017-09-09T20:37:28.780Z,3.65
2017-09-09T20:39:56.639Z,3.75
2017-09-09T20:42:24.290Z,2.83
2017-09-09T20:44:52.724Z,3.50
2017-09-09T20:47:20.404Z,3.70
2017-09-09T20:49:48.041Z,3.12
2017-09-09T20:52:15.678Z,4.05
2017-09-09T20:54:43.324Z,3.80
2017-09-09T20:57:10.947Z,3.40
2017-09-09T20:59:38.647Z,4.47
2017-09-09T21:02:06.292Z,5.32
2017-09-09T21:04:33.932Z,4.35
2017-09-09T21:07:01.594Z,3.28
2017-09-09T21:09:29.239Z,3.40
2017-09-09T21:11:57.186Z,3.00
2017-09-09T21:14:24.823Z,3.40
2017-09-09T21:16:52.443Z,4.05
2017-09-09T21:19:20.218Z,3.60
2017-09-09T21:21:47.852Z,2.85
2017-09-09T21:24:15.516Z,3.53
2017-09-09T21:26:43.263Z,3.42
2017-09-09T21:29:10.887Z,4.43
2017-09-09T21:31:38.552Z,4.20
2017-09-09T21:34:06.187Z,3.40
2017-09-09T21:36:33.857Z,5.45
2017-09-09T21:39:01.574Z,3.95
2017-09-09T21:41:29.193Z,4.32
2017-09-09T21:43:56.874Z,4.05
2017-09-09T21:46:24.509Z,3.70
2017-09-09T21:48:52.181Z,4.22
2017-09-09T21:51:20.769Z,5.80
2017-09-09T21:53:48.402Z,4.35
2017-09-09T21:56:16.095Z,3.83
2017-09-09T21:58:43.715Z,3.70
2017-09-09T22:01:11.372Z,4.22
2017-09-09T22:03:38.992Z,3.90
2017-09-09T22:06:06.625Z,4.47
2017-09-09T22:08:34.274Z,4.47
2017-09-09T22:11:01.899Z,4.57
2017-09-09T22:13:29.556Z,4.43
2017-09-09T22:15:57.188Z,4.07
2017-09-09T22:18:24.806Z,4.05
2017-09-09T22:20:52.458Z,4.72
2017-09-09T22:23:20.097Z,4.37
2017-09-09T22:25:47.758Z,6.03
2017-09-09T22:28:15.396Z,5.20
2017-09-09T22:30:44.446Z,5.18
2017-09-09T22:33:12.098Z,4.65
2017-09-09T22:35:39.725Z,6.05
2017-09-09T22:38:07.388Z,4.55
2017-09-09T22:40:35.022Z,4.70
2017-09-09T22:43:02.651Z,3.50
2017-09-09T22:45:30.307Z,5.72
2017-09-09T22:47:57.940Z,3.97
2017-09-09T22:50:25.613Z,4.00
2017-09-09T22:52:53.239Z,3.67
2017-09-09T22:55:20.876Z,4.72
2017-09-09T22:57:48.524Z,3.90
2017-09-09T23:00:16.148Z,3.58
2017-09-09T23:02:43.803Z,3.45
2017-09-09T23:05:11.428Z,4.32
2017-09-09T23:07:39.065Z,5.45
2017-09-09T23:10:06.714Z,4.12
2017-09-09T23:12:34.335Z,3.37
2017-09-09T23:15:01.995Z,6.25
2017-09-09T23:17:29.627Z,3.45
2017-09-09T23:19:57.254Z,3.90
2017-09-09T23:22:24.912Z,5.78
2017-09-09T23:24:52.535Z,4.37
2017-09-09T23:27:20.193Z,3.87
2017-09-09T23:29:47.811Z,3.50
2017-09-09T23:32:15.431Z,3.40
2017-09-09T23:34:43.086Z,3.30
2017-09-09T23:37:10.712Z,3.15
2017-09-09T23:39:38.378Z,3.03
2017-09-09T23:42:05.999Z,2.90
2017-09-09T23:44:33.615Z,3.42
2017-09-09T23:47:01.275Z,3.05
2017-09-09T23:49:28.895Z,3.55
2017-09-09T23:51:56.548Z,2.67
2017-09-09T23:54:24.174Z,3.33
2017-09-09T23:56:51.816Z,9.82
2017-09-09T23:59:19.467Z,3.50
