createdAt,value
2022-08-03T00:01:25.757Z,2.92
2022-08-03T00:03:52.585Z,2.80
2022-08-03T00:06:19.063Z,3.00
2022-08-03T00:08:45.593Z,3.10
2022-08-03T00:11:12.228Z,3.03
2022-08-03T00:13:38.803Z,3.30
2022-08-03T00:16:05.530Z,3.08
2022-08-03T00:18:32.165Z,2.88
2022-08-03T00:20:58.709Z,2.80
2022-08-03T00:23:25.210Z,2.90
2022-08-03T00:25:51.793Z,2.38
2022-08-03T00:28:18.231Z,2.95
2022-08-03T00:30:44.909Z,2.75
2022-08-03T00:33:11.713Z,2.80
2022-08-03T00:35:51.015Z,2.42
2022-08-03T00:38:18.921Z,2.70
2022-08-03T00:40:45.786Z,2.90
2022-08-03T00:43:12.722Z,2.88
2022-08-03T00:45:41.249Z,2.95
2022-08-03T00:48:19.287Z,2.95
2022-08-03T00:50:56.544Z,3.03
2022-08-03T00:53:22.982Z,2.92
2022-08-03T00:55:49.462Z,2.83
2022-08-03T00:58:16.097Z,2.83
2022-08-03T01:00:43.129Z,2.72
2022-08-03T01:03:11.805Z,2.97
2022-08-03T01:05:49.671Z,2.65
2022-08-03T01:08:28.327Z,2.90
2022-08-03T01:11:00.923Z,2.80
2022-08-03T01:14:01.079Z,3.22
2022-08-03T01:16:36.797Z,2.70
2022-08-03T01:19:22.503Z,2.90
2022-08-03T01:22:06.149Z,3.10
2022-08-03T01:24:42.725Z,3.10
2022-08-03T01:27:15.957Z,2.80
2022-08-03T01:29:59.239Z,3.75
2022-08-03T01:32:53.494Z,2.67
2022-08-03T01:35:32.647Z,2.63
2022-08-03T01:38:06.973Z,2.78
2022-08-03T01:40:36.707Z,3.00
2022-08-03T01:43:04.390Z,2.83
2022-08-03T01:45:33.895Z,2.83
2022-08-03T01:48:01.857Z,2.85
2022-08-03T01:50:30.882Z,3.05
2022-08-03T01:52:58.618Z,2.70
2022-08-03T01:55:29.994Z,3.53
2022-08-03T01:58:04.872Z,2.55
2022-08-03T02:00:35.515Z,3.25
2022-08-03T02:03:04.853Z,2.97
2022-08-03T02:05:32.142Z,3.25
2022-08-03T02:08:00.275Z,2.90
2022-08-03T02:10:35.319Z,3.05
2022-08-03T02:13:05.058Z,3.20
2022-08-03T02:15:33.401Z,2.88
2022-08-03T02:18:03.162Z,2.83
2022-08-03T02:20:32.944Z,3.00
2022-08-03T02:22:59.645Z,3.20
2022-08-03T02:25:28.490Z,3.40
2022-08-03T02:27:58.975Z,3.08
2022-08-03T02:30:33.148Z,3.05
2022-08-03T02:33:01.295Z,2.72
2022-08-03T02:35:29.646Z,2.80
2022-08-03T02:38:04.425Z,3.50
2022-08-03T02:40:32.978Z,3.05
2022-08-03T02:43:05.346Z,2.95
2022-08-03T02:45:35.905Z,3.13
2022-08-03T02:48:05.307Z,3.00
2022-08-03T02:50:35.051Z,3.47
2022-08-03T02:53:02.881Z,3.28
2022-08-03T02:55:30.937Z,3.40
2022-08-03T02:58:01.342Z,3.15
2022-08-03T03:00:29.716Z,2.72
2022-08-03T03:02:58.539Z,3.70
2022-08-03T03:05:52.873Z,3.72
2022-08-03T03:08:18.965Z,3.30
2022-08-03T03:10:48.385Z,3.53
2022-08-03T03:13:21.809Z,3.00
2022-08-03T03:15:49.370Z,2.83
2022-08-03T03:18:22.074Z,3.92
2022-08-03T03:20:51.427Z,3.50
2022-08-03T03:23:18.812Z,2.90
2022-08-03T03:25:45.627Z,2.63
2022-08-03T03:28:12.462Z,2.90
2022-08-03T03:30:39.017Z,3.40
2022-08-03T03:33:05.674Z,3.22
2022-08-03T03:35:38.835Z,3.30
2022-08-03T03:38:07.014Z,3.53
2022-08-03T03:40:35.866Z,3.38
2022-08-03T03:43:03.201Z,2.97
2022-08-03T03:45:31.159Z,3.17
2022-08-03T03:48:00.065Z,3.25
2022-08-03T03:50:28.067Z,3.00
2022-08-03T03:52:54.562Z,3.22
2022-08-03T03:55:21.043Z,3.25
2022-08-03T03:57:47.642Z,3.70
2022-08-03T04:00:15.794Z,3.50
2022-08-03T04:02:42.598Z,3.08
2022-08-03T04:05:27.716Z,3.20
2022-08-03T04:08:17.442Z,3.42
2022-08-03T04:10:59.653Z,3.40
2022-08-03T04:13:33.819Z,3.72
2022-08-03T04:16:01.793Z,3.50
2022-08-03T04:18:31.250Z,3.38
2022-08-03T04:21:01.930Z,3.65
2022-08-03T04:23:30.896Z,3.38
2022-08-03T04:25:59.147Z,3.38
2022-08-03T04:28:30.425Z,3.97
2022-08-03T04:31:01.170Z,3.90
2022-08-03T04:33:32.489Z,3.28
2022-08-03T04:36:02.517Z,4.18
2022-08-03T04:38:33.046Z,3.95
2022-08-03T04:41:00.936Z,4.57
2022-08-03T04:43:28.037Z,4.35
2022-08-03T04:45:55.738Z,4.97
2022-08-03T04:48:22.773Z,4.43
2022-08-03T04:50:49.429Z,4.10
2022-08-03T04:53:17.920Z,4.20
2022-08-03T04:55:44.660Z,4.10
2022-08-03T04:58:12.471Z,4.30
2022-08-03T05:00:39.261Z,3.88
2022-08-03T05:03:23.520Z,3.97
2022-08-03T05:06:09.606Z,4.28
2022-08-03T05:08:46.344Z,4.68
2022-08-03T05:11:15.505Z,4.22
2022-08-03T05:13:42.304Z,4.30
2022-08-03T05:16:08.873Z,4.07
2022-08-03T05:18:35.879Z,5.30
2022-08-03T05:21:02.504Z,4.78
2022-08-03T05:23:28.990Z,5.18
2022-08-03T05:25:55.663Z,4.65
2022-08-03T05:28:22.122Z,5.22
2022-08-03T05:30:48.881Z,4.10
2022-08-03T05:33:15.486Z,5.38
2022-08-03T05:35:55.666Z,5.25
2022-08-03T05:38:34.368Z,5.50
2022-08-03T05:43:48.638Z,4.82
2022-08-03T05:46:15.350Z,5.78
2022-08-03T05:48:42.664Z,5.40
2022-08-03T05:51:11.939Z,5.22
2022-08-03T05:53:39.905Z,4.95
2022-08-03T05:56:14.133Z,5.90
2022-08-03T05:58:44.221Z,4.50
2022-08-03T06:01:10.711Z,5.20
2022-08-03T06:03:37.196Z,5.90
2022-08-03T06:06:03.793Z,4.78
2022-08-03T06:08:30.297Z,5.93
2022-08-03T06:10:56.813Z,5.30
2022-08-03T06:13:23.258Z,5.30
2022-08-03T06:15:49.773Z,6.47
2022-08-03T06:18:16.251Z,5.00
2022-08-03T06:20:42.678Z,6.00
2022-08-03T06:23:15.975Z,5.60
2022-08-03T06:25:42.963Z,5.25
2022-08-03T06:28:18.983Z,5.32
2022-08-03T06:30:55.659Z,5.90
2022-08-03T06:33:22.319Z,5.32
2022-08-03T06:35:48.816Z,5.55
2022-08-03T06:38:15.239Z,5.63
2022-08-03T06:40:41.959Z,4.57
2022-08-03T06:43:12.657Z,5.55
2022-08-03T06:45:39.691Z,5.53
2022-08-03T06:48:10.805Z,4.85
2022-08-03T06:50:39.197Z,5.03
2022-08-03T06:53:05.978Z,4.22
2022-08-03T06:55:33.167Z,4.22
2022-08-03T06:58:07.196Z,4.30
2022-08-03T07:00:33.801Z,4.65
2022-08-03T07:03:00.340Z,5.18
2022-08-03T07:05:27.122Z,5.50
2022-08-03T07:07:57.645Z,4.40
2022-08-03T07:10:24.291Z,4.93
2022-08-03T07:12:55.726Z,6.47
2022-08-03T07:15:54.217Z,4.53
2022-08-03T07:18:10.009Z,4.15
2022-08-03T07:20:36.669Z,4.85
2022-08-03T07:23:03.198Z,4.80
2022-08-03T07:25:29.627Z,5.15
2022-08-03T07:27:56.370Z,5.32
2022-08-03T07:30:23.428Z,4.45
2022-08-03T07:32:50.586Z,4.10
2022-08-03T07:35:24.647Z,4.78
2022-08-03T07:37:55.453Z,4.20
2022-08-03T07:40:22.599Z,4.45
2022-08-03T07:42:53.324Z,4.40
2022-08-03T07:45:23.217Z,4.10
2022-08-03T07:47:53.676Z,3.90
2022-08-03T07:50:20.889Z,4.22
2022-08-03T07:52:52.027Z,3.80
2022-08-03T07:55:20.872Z,4.00
2022-08-03T07:57:48.452Z,3.25
2022-08-03T08:00:17.966Z,4.78
2022-08-03T08:02:45.824Z,4.20
2022-08-03T08:05:13.041Z,3.95
2022-08-03T08:07:40.135Z,3.58
2022-08-03T08:10:08.707Z,3.90
2022-08-03T08:12:35.795Z,3.47
2022-08-03T08:15:02.730Z,3.85
2022-08-03T08:17:29.238Z,3.83
2022-08-03T08:19:55.783Z,3.47
2022-08-03T08:22:25.873Z,3.13
2022-08-03T08:24:58.901Z,3.50
2022-08-03T08:27:25.746Z,3.63
2022-08-03T08:29:54.573Z,3.63
2022-08-03T08:32:23.561Z,2.83
2022-08-03T08:34:50.273Z,2.85
2022-08-03T08:37:18.021Z,3.25
2022-08-03T08:39:44.434Z,3.25
2022-08-03T08:42:10.935Z,3.28
2022-08-03T08:44:37.508Z,2.95
2022-08-03T08:47:04.571Z,3.40
2022-08-03T08:49:33.149Z,3.35
2022-08-03T08:52:01.383Z,3.10
2022-08-03T08:54:29.539Z,2.97
2022-08-03T08:56:57.421Z,2.55
2022-08-03T08:59:25.179Z,3.08
2022-08-03T09:01:56.507Z,3.55
2022-08-03T09:04:23.460Z,3.28
2022-08-03T09:07:10.526Z,3.08
2022-08-03T09:10:10.582Z,3.13
2022-08-03T09:12:41.118Z,2.75
2022-08-03T09:15:24.862Z,2.85
2022-08-03T09:20:21.769Z,3.10
2022-08-03T09:23:19.037Z,2.60
2022-08-03T09:25:59.784Z,2.72
2022-08-03T09:29:00.204Z,3.40
2022-08-03T09:31:32.034Z,2.72
2022-08-03T09:34:01.837Z,3.55
2022-08-03T09:36:40.758Z,2.80
2022-08-03T09:39:11.283Z,2.95
2022-08-03T09:41:39.366Z,2.60
2022-08-03T09:44:06.196Z,2.72
2022-08-03T09:46:33.311Z,2.70
2022-08-03T09:49:11.619Z,2.38
2022-08-03T09:52:32.529Z,2.80
2022-08-03T09:54:28.041Z,2.70
2022-08-03T09:56:54.762Z,2.28
2022-08-03T09:59:27.001Z,2.35
2022-08-03T10:01:54.514Z,2.40
2022-08-03T10:04:22.128Z,2.67
2022-08-03T10:07:04.209Z,2.30
2022-08-03T10:09:30.975Z,2.87
2022-08-03T10:11:57.824Z,2.58
2022-08-03T10:14:26.387Z,2.30
2022-08-03T10:16:53.158Z,2.50
2022-08-03T10:19:19.711Z,2.90
2022-08-03T10:21:57.858Z,2.50
2022-08-03T10:24:27.263Z,2.80
2022-08-03T10:27:04.818Z,2.90
2022-08-03T10:29:38.201Z,2.40
2022-08-03T10:32:38.127Z,2.63
2022-08-03T10:35:20.184Z,2.50
2022-08-03T10:37:58.851Z,3.13
2022-08-03T10:43:50.086Z,2.53
2022-08-03T10:46:21.195Z,2.58
2022-08-03T10:48:50.850Z,2.85
2022-08-03T10:51:17.434Z,2.40
2022-08-03T10:53:51.484Z,2.47
2022-08-03T10:56:52.518Z,2.03
2022-08-03T10:59:45.976Z,2.75
2022-08-03T11:02:14.351Z,2.90
2022-08-03T11:04:41.988Z,2.92
2022-08-03T11:07:23.919Z,2.35
2022-08-03T11:09:55.467Z,2.88
2022-08-03T11:12:31.416Z,2.55
2022-08-03T11:15:07.673Z,2.40
2022-08-03T11:17:46.298Z,2.50
2022-08-03T11:20:54.592Z,2.60
2022-08-03T11:24:04.210Z,2.60
2022-08-03T11:26:33.831Z,2.45
2022-08-03T11:29:29.579Z,2.25
2022-08-03T11:31:56.583Z,2.63
2022-08-03T11:34:24.291Z,2.63
2022-08-03T11:37:21.123Z,1.95
2022-08-03T11:39:50.170Z,2.55
2022-08-03T11:42:22.884Z,2.60
2022-08-03T11:44:54.685Z,2.58
2022-08-03T11:47:22.594Z,2.27
2022-08-03T11:49:51.313Z,2.50
2022-08-03T11:52:18.050Z,2.30
2022-08-03T11:54:45.017Z,2.53
2022-08-03T11:57:11.838Z,2.05
2022-08-03T11:59:38.730Z,2.38
2022-08-03T12:02:13.324Z,2.30
2022-08-03T12:05:02.769Z,2.72
2022-08-03T12:08:04.373Z,2.55
2022-08-03T12:10:16.981Z,2.58
2022-08-03T12:12:46.600Z,3.13
2022-08-03T12:15:13.476Z,2.97
2022-08-03T12:17:41.602Z,2.55
2022-08-03T12:20:10.212Z,2.85
2022-08-03T12:22:39.600Z,2.47
2022-08-03T12:25:08.400Z,2.72
2022-08-03T12:27:35.743Z,2.70
2022-08-03T12:30:03.540Z,2.40
2022-08-03T12:32:31.118Z,2.60
2022-08-03T12:35:01.367Z,2.65
2022-08-03T12:37:29.278Z,3.35
2022-08-03T12:40:07.907Z,2.67
2022-08-03T12:42:38.561Z,2.75
2022-08-03T12:45:25.653Z,2.78
2022-08-03T12:47:56.128Z,2.40
2022-08-03T12:50:34.484Z,3.10
2022-08-03T12:53:04.525Z,2.80
2022-08-03T12:55:57.028Z,2.90
2022-08-03T12:58:35.595Z,3.03
2022-08-03T13:01:05.311Z,2.90
2022-08-03T13:03:50.471Z,2.78
2022-08-03T13:06:25.129Z,2.22
2022-08-03T13:09:06.574Z,2.40
2022-08-03T13:11:55.479Z,2.03
2022-08-03T13:14:20.707Z,2.53
2022-08-03T13:16:48.964Z,2.35
2022-08-03T13:19:16.175Z,2.60
2022-08-03T13:22:01.904Z,2.70
2022-08-03T13:24:31.962Z,2.58
2022-08-03T13:26:59.532Z,2.25
2022-08-03T13:29:26.035Z,2.67
2022-08-03T13:31:52.715Z,2.22
2022-08-03T13:34:23.614Z,2.50
2022-08-03T13:37:19.439Z,2.17
2022-08-03T13:39:57.645Z,2.30
2022-08-03T13:42:25.910Z,2.42
2022-08-03T13:44:52.514Z,2.30
2022-08-03T13:47:19.957Z,2.42
2022-08-03T13:49:59.918Z,1.83
2022-08-03T13:52:38.049Z,2.77
2022-08-03T13:55:06.166Z,2.28
2022-08-03T13:58:05.705Z,2.78
2022-08-03T14:00:27.751Z,3.90
2022-08-03T14:03:12.801Z,2.72
2022-08-03T14:05:42.216Z,4.22
2022-08-03T14:08:09.280Z,2.30
2022-08-03T14:10:38.224Z,2.67
2022-08-03T14:13:05.622Z,3.35
2022-08-03T14:15:32.207Z,2.13
2022-08-03T14:18:03.850Z,2.40
2022-08-03T14:20:37.800Z,2.20
2022-08-03T14:23:12.771Z,2.55
2022-08-03T14:25:51.788Z,2.58
2022-08-03T14:28:22.695Z,2.95
2022-08-03T14:30:51.224Z,2.33
2022-08-03T14:33:17.905Z,2.30
2022-08-03T14:35:44.419Z,2.67
2022-08-03T14:38:10.858Z,2.50
2022-08-03T14:40:37.522Z,2.47
2022-08-03T14:43:04.074Z,2.72
2022-08-03T14:45:30.609Z,2.50
2022-08-03T14:50:27.964Z,2.70
2022-08-03T14:50:51.052Z,2.42
2022-08-03T14:53:18.165Z,2.40
2022-08-03T14:55:50.671Z,2.72
2022-08-03T14:58:25.865Z,2.47
2022-08-03T15:00:54.295Z,2.95
2022-08-03T15:03:25.332Z,2.60
2022-08-03T15:05:54.022Z,2.80
2022-08-03T15:08:21.934Z,2.92
2022-08-03T15:10:49.319Z,3.15
2022-08-03T15:13:17.582Z,2.38
2022-08-03T15:15:44.243Z,2.40
2022-08-03T15:18:10.955Z,2.58
2022-08-03T15:20:46.722Z,2.28
2022-08-03T15:23:15.111Z,8.82
2022-08-03T15:26:28.010Z,5.28
2022-08-03T15:28:30.058Z,3.20
2022-08-03T15:30:56.586Z,2.50
2022-08-03T15:33:23.021Z,2.30
2022-08-03T15:35:49.826Z,2.25
2022-08-03T15:38:16.541Z,2.00
2022-08-03T15:40:43.135Z,2.50
2022-08-03T15:43:09.746Z,3.15
2022-08-03T15:45:36.963Z,2.58
2022-08-03T15:48:05.553Z,2.10
2022-08-03T15:50:32.028Z,2.60
2022-08-03T15:52:58.488Z,2.50
2022-08-03T15:55:25.082Z,2.97
2022-08-03T15:58:59.573Z,2.45
2022-08-03T16:00:38.254Z,2.53
2022-08-03T16:03:04.883Z,2.80
2022-08-03T16:05:31.813Z,2.40
2022-08-03T16:08:02.825Z,2.63
2022-08-03T16:10:31.185Z,2.97
2022-08-03T16:13:00.576Z,2.58
2022-08-03T16:15:27.238Z,2.67
2022-08-03T16:17:53.794Z,2.38
2022-08-03T16:20:30.845Z,2.47
2022-08-03T16:23:08.524Z,2.65
2022-08-03T16:25:42.618Z,2.90
2022-08-03T16:28:13.847Z,3.00
2022-08-03T16:30:43.499Z,2.80
2022-08-03T16:33:11.334Z,2.60
2022-08-03T16:35:43.717Z,2.10
2022-08-03T16:38:13.065Z,2.70
2022-08-03T16:40:42.254Z,2.58
2022-08-03T16:43:17.961Z,2.60
2022-08-03T16:45:46.135Z,2.72
2022-08-03T16:48:12.570Z,2.60
2022-08-03T16:50:39.250Z,2.67
2022-08-03T16:53:16.321Z,3.03
2022-08-03T16:55:53.167Z,2.60
2022-08-03T16:58:34.344Z,2.53
2022-08-03T17:01:20.972Z,2.20
2022-08-03T17:04:02.340Z,2.53
2022-08-03T17:06:35.984Z,2.97
2022-08-03T17:09:08.757Z,2.45
2022-08-03T17:11:43.946Z,2.10
2022-08-03T17:14:11.819Z,2.47
2022-08-03T17:16:38.990Z,2.70
2022-08-03T17:19:12.884Z,2.90
2022-08-03T17:21:56.233Z,2.95
2022-08-03T17:24:34.827Z,2.45
2022-08-03T17:27:23.111Z,2.53
2022-08-03T17:30:08.958Z,3.00
2022-08-03T17:32:42.682Z,2.75
2022-08-03T17:35:10.737Z,2.50
2022-08-03T17:37:58.292Z,2.53
2022-08-03T17:40:24.181Z,2.60
2022-08-03T17:42:52.373Z,2.60
2022-08-03T17:45:20.031Z,1.98
2022-08-03T17:47:58.268Z,2.50
2022-08-03T17:50:41.621Z,2.17
2022-08-03T17:53:24.463Z,2.38
2022-08-03T17:56:44.313Z,2.72
2022-08-03T17:59:13.958Z,2.50
2022-08-03T18:02:23.796Z,2.60
2022-08-03T18:05:16.721Z,2.70
2022-08-03T18:07:59.233Z,2.72
2022-08-03T18:10:33.658Z,2.95
2022-08-03T18:13:10.357Z,3.92
2022-08-03T18:15:49.759Z,4.85
2022-08-03T18:18:32.349Z,4.40
2022-08-03T18:21:06.460Z,4.10
2022-08-03T18:23:37.676Z,3.45
2022-08-03T18:26:12.296Z,2.47
2022-08-03T18:28:39.736Z,2.38
2022-08-03T18:31:11.667Z,2.80
2022-08-03T18:34:17.132Z,2.67
2022-08-03T18:36:30.355Z,2.58
2022-08-03T18:39:02.568Z,2.38
2022-08-03T18:41:32.818Z,2.83
2022-08-03T18:44:07.310Z,2.70
2022-08-03T18:46:46.375Z,2.85
2022-08-03T18:49:41.869Z,2.40
2022-08-03T18:52:17.359Z,3.22
2022-08-03T18:55:19.949Z,2.45
2022-08-03T18:57:59.741Z,2.40
2022-08-03T19:00:42.724Z,3.08
2022-08-03T19:03:22.220Z,3.03
2022-08-03T19:08:38.630Z,4.43
2022-08-03T19:11:07.708Z,2.78
2022-08-03T19:13:44.450Z,2.92
2022-08-03T19:16:28.410Z,3.30
2022-08-03T19:18:58.947Z,3.00
2022-08-03T19:21:29.411Z,3.65
2022-08-03T19:24:00.556Z,3.03
2022-08-03T19:26:30.141Z,3.60
2022-08-03T19:28:58.886Z,2.78
2022-08-03T19:31:30.763Z,3.45
2022-08-03T19:34:01.176Z,2.50
2022-08-03T19:36:29.688Z,2.95
2022-08-03T19:38:57.270Z,2.70
2022-08-03T19:41:27.274Z,2.97
2022-08-03T19:44:07.142Z,2.95
2022-08-03T19:46:43.563Z,3.20
2022-08-03T19:49:16.769Z,3.60
2022-08-03T19:52:02.040Z,3.00
2022-08-03T19:54:52.981Z,3.00
2022-08-03T19:57:24.637Z,3.72
2022-08-03T19:59:53.923Z,2.80
2022-08-03T20:02:26.480Z,2.80
2022-08-03T20:05:14.744Z,3.30
2022-08-03T20:07:48.273Z,3.20
2022-08-03T20:10:18.031Z,3.30
2022-08-03T20:12:46.920Z,2.90
2022-08-03T20:15:14.432Z,3.00
2022-08-03T20:17:55.254Z,3.08
2022-08-03T20:20:35.307Z,3.33
2022-08-03T20:23:10.491Z,2.85
2022-08-03T20:25:57.592Z,3.70
2022-08-03T20:28:29.209Z,2.90
2022-08-03T20:30:58.500Z,3.17
2022-08-03T20:33:27.803Z,3.42
2022-08-03T20:36:15.905Z,3.58
2022-08-03T20:38:46.953Z,3.45
2022-08-03T20:41:18.849Z,2.65
2022-08-03T20:43:49.192Z,3.10
2022-08-03T20:46:30.813Z,3.47
2022-08-03T20:49:01.157Z,3.45
2022-08-03T20:51:49.567Z,2.83
2022-08-03T20:54:29.184Z,2.90
2022-08-03T20:56:58.871Z,3.25
2022-08-03T20:59:35.039Z,3.63
2022-08-03T21:02:19.528Z,3.90
2022-08-03T21:04:55.190Z,3.05
2022-08-03T21:07:23.836Z,3.40
2022-08-03T21:09:52.670Z,3.38
2022-08-03T21:15:07.213Z,3.05
2022-08-03T21:17:40.970Z,3.05
2022-08-03T21:20:10.311Z,2.88
2022-08-03T21:22:45.484Z,3.03
2022-08-03T21:25:15.110Z,2.88
2022-08-03T21:27:41.853Z,3.95
2022-08-03T21:30:11.079Z,3.28
2022-08-03T21:32:40.804Z,3.65
2022-08-03T21:35:11.437Z,3.22
2022-08-03T21:37:42.498Z,3.58
2022-08-03T21:40:13.563Z,3.55
2022-08-03T21:42:42.210Z,2.90
2022-08-03T21:45:16.541Z,3.20
2022-08-03T21:47:44.046Z,3.17
2022-08-03T21:50:12.479Z,3.20
2022-08-03T21:52:45.008Z,3.25
2022-08-03T21:55:18.395Z,3.33
2022-08-03T21:57:51.818Z,3.30
2022-08-03T22:00:20.424Z,3.28
2022-08-03T22:02:56.111Z,2.97
2022-08-03T22:05:42.393Z,3.10
2022-08-03T22:08:14.979Z,3.22
2022-08-03T22:10:44.583Z,3.30
2022-08-03T22:13:18.537Z,2.67
2022-08-03T22:16:03.065Z,3.45
2022-08-03T22:18:29.847Z,3.22
2022-08-03T22:20:57.533Z,3.00
2022-08-03T22:23:25.789Z,3.83
2022-08-03T22:25:55.833Z,3.20
2022-08-03T22:28:24.462Z,3.17
2022-08-03T22:30:52.342Z,3.33
2022-08-03T22:33:19.033Z,3.40
2022-08-03T22:35:48.951Z,3.30
2022-08-03T22:38:17.246Z,3.80
2022-08-03T22:40:44.550Z,3.15
2022-08-03T22:43:10.978Z,3.30
2022-08-03T22:46:07.945Z,3.40
2022-08-03T22:48:26.683Z,2.88
2022-08-03T22:50:53.341Z,3.35
2022-08-03T22:53:21.540Z,3.28
2022-08-03T22:55:49.833Z,3.33
2022-08-03T22:58:16.950Z,3.05
2022-08-03T23:00:47.418Z,3.10
2022-08-03T23:03:24.564Z,3.60
2022-08-03T23:06:02.061Z,3.45
2022-08-03T23:08:33.026Z,3.30
2022-08-03T23:11:09.102Z,3.22
2022-08-03T23:13:40.760Z,3.53
2022-08-03T23:16:08.706Z,3.15
2022-08-03T23:18:39.663Z,3.28
2022-08-03T23:21:11.547Z,3.45
2022-08-03T23:23:44.305Z,3.85
2022-08-03T23:26:13.331Z,3.28
2022-08-03T23:28:41.389Z,4.05
2022-08-03T23:31:08.335Z,3.65
2022-08-03T23:33:38.660Z,3.50
2022-08-03T23:36:28.211Z,3.33
2022-08-03T23:38:53.946Z,3.75
2022-08-03T23:41:20.841Z,3.28
2022-08-03T23:43:52.059Z,3.40
2022-08-03T23:46:24.168Z,3.47
2022-08-03T23:48:51.046Z,3.38
2022-08-03T23:51:25.715Z,4.22
2022-08-03T23:54:03.209Z,3.70
2022-08-03T23:56:41.667Z,3.42
2022-08-03T23:59:32.004Z,4.00
