createdAt,value
2022-12-13T00:01:15.828Z,5.45
2022-12-13T00:03:42.882Z,6.90
2022-12-13T00:06:10.528Z,4.97
2022-12-13T00:08:37.427Z,4.35
2022-12-13T00:11:06.655Z,4.72
2022-12-13T00:13:33.655Z,4.35
2022-12-13T00:16:02.288Z,7.47
2022-12-13T00:18:29.249Z,5.45
2022-12-13T00:20:56.089Z,5.35
2022-12-13T00:23:23.048Z,5.05
2022-12-13T00:25:49.947Z,4.55
2022-12-13T00:28:16.907Z,5.03
2022-12-13T00:30:43.843Z,4.18
2022-12-13T00:33:10.769Z,5.32
2022-12-13T00:35:41.510Z,5.43
2022-12-13T00:38:08.687Z,5.40
2022-12-13T00:40:35.588Z,6.85
2022-12-13T00:43:02.849Z,5.90
2022-12-13T00:45:29.708Z,5.55
2022-12-13T00:47:56.607Z,5.07
2022-12-13T00:50:23.448Z,5.13
2022-12-13T00:52:50.360Z,5.45
2022-12-13T00:55:17.439Z,5.13
2022-12-13T00:57:44.389Z,4.85
2022-12-13T01:00:12.208Z,6.47
2022-12-13T01:02:40.190Z,4.70
2022-12-13T01:05:07.687Z,5.00
2022-12-13T01:07:34.548Z,4.13
2022-12-13T01:10:01.407Z,5.60
2022-12-13T01:12:28.250Z,4.32
2022-12-13T01:14:56.264Z,5.43
2022-12-13T01:17:23.887Z,4.30
2022-12-13T01:19:50.788Z,4.65
2022-12-13T01:22:17.676Z,4.78
2022-12-13T01:24:44.667Z,5.78
2022-12-13T01:27:11.608Z,5.25
2022-12-13T01:29:38.628Z,5.25
2022-12-13T01:32:06.028Z,4.38
2022-12-13T01:34:32.868Z,6.85
2022-12-13T01:36:59.809Z,5.72
2022-12-13T01:39:27.223Z,4.43
2022-12-13T01:42:00.248Z,5.35
2022-12-13T01:45:04.867Z,5.53
2022-12-13T01:47:44.768Z,4.53
2022-12-13T01:50:19.068Z,5.30
2022-12-13T01:52:46.127Z,5.75
2022-12-13T01:55:12.988Z,5.50
2022-12-13T01:57:45.347Z,4.55
2022-12-13T02:00:13.206Z,5.10
2022-12-13T02:02:40.148Z,8.35
2022-12-13T02:05:39.748Z,4.40
2022-12-13T02:08:06.729Z,4.88
2022-12-13T02:10:33.707Z,4.78
2022-12-13T02:13:00.648Z,4.65
2022-12-13T02:15:31.392Z,5.47
2022-12-13T02:18:17.328Z,7.38
2022-12-13T02:21:02.908Z,3.65
2022-12-13T02:23:32.386Z,3.78
2022-12-13T02:26:17.608Z,5.22
2022-12-13T02:29:29.961Z,6.75
2022-12-13T02:32:13.248Z,4.43
2022-12-13T02:34:45.707Z,4.20
2022-12-13T02:37:20.629Z,4.88
2022-12-13T02:39:55.859Z,4.65
2022-12-13T02:42:26.287Z,5.25
2022-12-13T02:45:01.688Z,6.13
2022-12-13T02:47:28.528Z,5.57
2022-12-13T02:49:57.570Z,6.72
2022-12-13T02:52:26.128Z,5.53
2022-12-13T02:54:56.188Z,4.78
2022-12-13T02:57:41.447Z,5.75
2022-12-13T03:00:09.740Z,6.82
2022-12-13T03:03:04.309Z,6.63
2022-12-13T03:06:06.227Z,6.53
2022-12-13T03:08:48.651Z,4.97
2022-12-13T03:11:16.687Z,6.35
2022-12-13T03:13:56.350Z,5.47
2022-12-13T03:16:43.408Z,5.85
2022-12-13T03:19:11.047Z,5.93
2022-12-13T03:21:48.279Z,5.95
2022-12-13T03:24:19.909Z,6.28
2022-12-13T03:26:47.547Z,6.90
2022-12-13T03:29:14.567Z,6.50
2022-12-13T03:31:52.826Z,5.80
2022-12-13T03:34:22.879Z,6.72
2022-12-13T03:36:52.128Z,4.72
2022-12-13T03:39:18.987Z,5.15
2022-12-13T03:41:45.808Z,6.35
2022-12-13T03:44:12.707Z,5.75
2022-12-13T03:46:39.585Z,7.43
2022-12-13T03:49:06.507Z,6.68
2022-12-13T03:51:33.368Z,6.03
2022-12-13T03:54:00.229Z,5.95
2022-12-13T03:56:27.167Z,7.22
2022-12-13T03:58:54.066Z,6.28
2022-12-13T04:01:22.295Z,6.57
2022-12-13T04:03:49.309Z,7.32
2022-12-13T04:06:21.681Z,5.47
2022-12-13T04:08:50.958Z,6.57
2022-12-13T04:11:36.908Z,5.78
2022-12-13T04:14:09.990Z,5.25
2022-12-13T04:16:36.861Z,5.97
2022-12-13T04:19:03.808Z,5.97
2022-12-13T04:21:30.666Z,6.28
2022-12-13T04:23:57.486Z,8.10
2022-12-13T04:26:28.457Z,7.38
2022-12-13T04:28:55.467Z,9.52
2022-12-13T04:31:22.431Z,6.47
2022-12-13T04:33:49.327Z,6.07
2022-12-13T04:36:32.097Z,5.60
2022-12-13T04:39:03.329Z,6.72
2022-12-13T04:41:34.459Z,6.10
2022-12-13T04:44:02.048Z,7.17
2022-12-13T04:46:28.929Z,5.10
2022-12-13T04:48:55.749Z,6.85
2022-12-13T04:51:22.690Z,6.90
2022-12-13T04:53:49.547Z,7.18
2022-12-13T04:56:16.448Z,7.90
2022-12-13T04:58:43.325Z,6.72
2022-12-13T05:01:11.365Z,7.55
2022-12-13T05:03:38.809Z,7.20
2022-12-13T05:06:07.360Z,6.22
2022-12-13T05:08:54.091Z,5.78
2022-12-13T05:11:23.108Z,7.05
2022-12-13T05:13:50.134Z,6.28
2022-12-13T05:16:17.130Z,5.95
2022-12-13T05:18:51.672Z,8.35
2022-12-13T05:21:18.546Z,6.53
2022-12-13T05:23:45.447Z,6.03
2022-12-13T05:26:12.329Z,5.97
2022-12-13T05:28:39.236Z,6.60
2022-12-13T05:31:23.389Z,8.20
2022-12-13T05:33:51.817Z,7.30
2022-12-13T05:36:18.806Z,7.55
2022-12-13T05:38:45.786Z,6.78
2022-12-13T05:41:15.486Z,5.80
2022-12-13T05:43:43.809Z,6.70
2022-12-13T05:46:12.560Z,7.50
2022-12-13T05:48:39.709Z,7.05
2022-12-13T05:51:09.810Z,7.72
2022-12-13T05:53:41.888Z,7.00
2022-12-13T05:56:09.429Z,6.30
2022-12-13T05:58:37.886Z,7.07
2022-12-13T06:01:09.150Z,6.85
2022-12-13T06:03:36.498Z,7.00
2022-12-13T06:06:04.348Z,7.93
2022-12-13T06:08:31.187Z,7.25
2022-12-13T06:11:10.837Z,8.55
2022-12-13T06:13:42.546Z,9.77
2022-12-13T06:16:23.379Z,7.13
2022-12-13T06:19:03.269Z,8.32
2022-12-13T06:21:40.759Z,7.35
2022-12-13T06:24:13.968Z,8.35
2022-12-13T06:26:40.889Z,10.00
2022-12-13T06:29:07.767Z,9.45
2022-12-13T06:31:34.647Z,10.32
2022-12-13T06:34:14.926Z,6.40
2022-12-13T06:36:42.749Z,7.60
2022-12-13T06:39:09.649Z,8.50
2022-12-13T06:41:37.140Z,8.57
2022-12-13T06:44:04.127Z,8.93
2022-12-13T06:46:31.223Z,8.75
2022-12-13T06:48:58.248Z,7.28
2022-12-13T06:51:32.936Z,8.23
2022-12-13T06:54:01.652Z,7.43
2022-12-13T06:56:28.887Z,10.02
2022-12-13T06:59:01.930Z,8.18
2022-12-13T07:01:37.608Z,8.05
2022-12-13T07:04:29.671Z,7.47
2022-12-13T07:06:53.094Z,9.13
2022-12-13T07:09:20.026Z,8.57
2022-12-13T07:11:51.725Z,8.48
2022-12-13T07:14:19.607Z,8.18
2022-12-13T07:16:46.478Z,7.95
2022-12-13T07:19:13.409Z,8.98
2022-12-13T07:21:50.087Z,7.35
2022-12-13T07:24:16.996Z,9.65
2022-12-13T07:26:43.887Z,7.00
2022-12-13T07:29:10.726Z,7.60
2022-12-13T07:31:37.852Z,8.82
2022-12-13T07:34:04.823Z,9.52
2022-12-13T07:36:31.793Z,9.43
2022-12-13T07:38:58.812Z,6.78
2022-12-13T07:41:26.235Z,8.60
2022-12-13T07:43:55.294Z,7.75
2022-12-13T07:46:32.110Z,8.27
2022-12-13T07:49:04.100Z,7.75
2022-12-13T07:51:32.772Z,10.35
2022-12-13T07:53:59.749Z,7.60
2022-12-13T07:56:26.586Z,8.88
2022-12-13T07:58:53.509Z,8.40
2022-12-13T08:01:20.490Z,7.88
2022-12-13T08:03:50.268Z,8.35
2022-12-13T08:06:19.367Z,8.57
2022-12-13T08:08:46.834Z,9.30
2022-12-13T08:11:15.681Z,7.90
2022-12-13T08:13:42.547Z,8.18
2022-12-13T08:16:26.633Z,7.65
2022-12-13T08:19:02.043Z,8.27
2022-12-13T08:21:57.883Z,7.55
2022-12-13T08:24:29.628Z,7.75
2022-12-13T08:27:01.599Z,7.97
2022-12-13T08:29:33.299Z,9.45
2022-12-13T08:32:08.714Z,9.32
2022-12-13T08:34:35.664Z,10.15
2022-12-13T08:37:03.890Z,8.75
2022-12-13T08:39:36.547Z,8.68
2022-12-13T08:42:16.286Z,8.70
2022-12-13T08:44:52.386Z,9.60
2022-12-13T08:47:25.905Z,10.20
2022-12-13T08:50:02.318Z,7.65
2022-12-13T08:52:31.842Z,10.02
2022-12-13T08:54:58.767Z,8.40
2022-12-13T08:57:25.709Z,8.73
2022-12-13T08:59:54.567Z,9.05
2022-12-13T09:02:21.550Z,10.57
2022-12-13T09:04:48.488Z,9.57
2022-12-13T09:07:15.456Z,8.38
2022-12-13T09:09:42.351Z,9.35
2022-12-13T09:12:11.191Z,8.40
2022-12-13T09:15:01.169Z,9.63
2022-12-13T09:17:36.721Z,8.13
2022-12-13T09:20:10.019Z,8.63
2022-12-13T09:23:01.273Z,9.10
2022-12-13T09:25:36.546Z,8.20
2022-12-13T09:28:06.927Z,10.18
2022-12-13T09:30:34.314Z,7.50
2022-12-13T09:33:17.652Z,10.80
2022-12-13T09:35:48.112Z,8.02
2022-12-13T09:38:15.889Z,9.40
2022-12-13T09:40:43.920Z,9.40
2022-12-13T09:43:22.806Z,9.18
2022-12-13T09:46:01.085Z,8.63
2022-12-13T09:48:28.991Z,7.85
2022-12-13T09:51:27.248Z,7.50
2022-12-13T09:53:50.527Z,8.10
2022-12-13T09:56:18.891Z,8.85
2022-12-13T09:58:48.188Z,9.07
2022-12-13T10:01:22.406Z,8.25
2022-12-13T10:03:51.851Z,8.30
2022-12-13T10:06:23.863Z,7.43
2022-12-13T10:08:57.262Z,9.05
2022-12-13T10:11:31.969Z,11.20
2022-12-13T10:14:01.729Z,11.18
2022-12-13T10:16:37.220Z,8.13
2022-12-13T10:19:28.420Z,8.05
2022-12-13T10:22:02.091Z,8.50
2022-12-13T10:25:03.897Z,7.63
2022-12-13T10:27:37.648Z,8.35
2022-12-13T10:30:09.029Z,9.10
2022-12-13T10:32:50.467Z,9.68
2022-12-13T10:35:38.029Z,8.38
2022-12-13T10:38:17.169Z,10.68
2022-12-13T10:40:49.188Z,7.90
2022-12-13T10:43:23.502Z,9.35
2022-12-13T10:46:00.583Z,8.05
2022-12-13T10:48:51.069Z,7.25
2022-12-13T10:51:20.230Z,10.33
2022-12-13T10:54:05.508Z,8.90
2022-12-13T10:56:37.610Z,9.45
2022-12-13T10:59:17.238Z,8.88
2022-12-13T11:01:44.668Z,7.53
2022-12-13T11:04:33.867Z,8.33
2022-12-13T11:07:19.908Z,9.18
2022-12-13T11:09:52.333Z,6.95
2022-12-13T11:12:24.510Z,9.43
2022-12-13T11:15:02.028Z,9.30
2022-12-13T11:17:30.429Z,9.00
2022-12-13T11:19:58.788Z,12.18
2022-12-13T11:22:36.388Z,9.15
2022-12-13T11:25:31.687Z,9.18
2022-12-13T11:28:05.840Z,8.60
2022-12-13T11:31:13.411Z,8.07
2022-12-13T11:34:01.408Z,8.20
2022-12-13T11:37:15.891Z,9.48
2022-12-13T11:39:50.267Z,9.65
2022-12-13T11:42:27.372Z,10.45
2022-12-13T11:45:07.050Z,10.18
2022-12-13T11:47:58.741Z,8.57
2022-12-13T11:50:49.367Z,8.85
2022-12-13T11:53:22.289Z,11.23
2022-12-13T11:55:54.447Z,10.50
2022-12-13T12:01:51.882Z,9.40
2022-12-13T12:04:46.588Z,8.60
2022-12-13T12:07:32.481Z,8.80
2022-12-13T12:10:18.966Z,9.88
2022-12-13T12:12:59.910Z,10.13
2022-12-13T12:15:31.539Z,9.02
2022-12-13T12:17:58.387Z,10.13
2022-12-13T12:20:41.750Z,9.63
2022-12-13T12:23:41.821Z,10.65
2022-12-13T12:26:13.970Z,8.57
2022-12-13T12:29:18.429Z,9.75
2022-12-13T12:31:57.148Z,8.98
2022-12-13T12:34:27.427Z,11.10
2022-12-13T12:37:30.049Z,10.15
2022-12-13T12:40:02.827Z,11.03
2022-12-13T12:43:14.091Z,8.60
2022-12-13T12:46:02.821Z,10.32
2022-12-13T12:49:00.401Z,10.65
2022-12-13T12:51:42.389Z,9.10
2022-12-13T12:54:46.691Z,9.90
2022-12-13T12:57:21.646Z,10.52
2022-12-13T13:00:15.727Z,13.65
2022-12-13T13:03:26.628Z,9.65
2022-12-13T13:06:10.214Z,8.93
2022-12-13T13:08:59.487Z,8.68
2022-12-13T13:11:28.287Z,9.40
2022-12-13T13:14:01.560Z,8.02
2022-12-13T13:16:33.701Z,9.30
2022-12-13T13:19:25.552Z,7.53
2022-12-13T13:21:55.355Z,10.60
2022-12-13T13:24:30.226Z,8.50
2022-12-13T13:27:09.435Z,7.68
2022-12-13T13:29:43.794Z,8.13
2022-12-13T13:32:29.310Z,8.40
2022-12-13T13:35:29.148Z,6.93
2022-12-13T13:37:56.335Z,7.97
2022-12-13T13:40:30.164Z,8.77
2022-12-13T13:43:17.329Z,9.77
2022-12-13T13:45:50.167Z,10.25
2022-12-13T13:48:39.050Z,8.10
2022-12-13T13:51:24.368Z,9.45
2022-12-13T13:54:28.687Z,9.52
2022-12-13T13:58:07.110Z,8.38
2022-12-13T14:00:56.333Z,8.07
2022-12-13T14:03:41.294Z,8.88
2022-12-13T14:06:16.887Z,8.10
2022-12-13T14:09:05.557Z,8.07
2022-12-13T14:11:38.628Z,10.55
2022-12-13T14:14:27.248Z,7.90
2022-12-13T14:17:32.710Z,12.82
2022-12-13T14:20:44.056Z,8.32
2022-12-13T14:23:32.389Z,8.55
2022-12-13T14:26:36.148Z,8.00
2022-12-13T14:29:04.700Z,8.48
2022-12-13T14:31:41.598Z,9.52
2022-12-13T14:34:15.027Z,8.43
2022-12-13T14:36:46.476Z,10.43
2022-12-13T14:39:25.132Z,9.75
2022-12-13T14:41:57.209Z,10.85
2022-12-13T14:44:26.107Z,9.93
2022-12-13T14:46:57.628Z,9.85
2022-12-13T14:49:25.507Z,10.57
2022-12-13T14:52:01.532Z,11.23
2022-12-13T14:54:32.267Z,13.10
2022-12-13T14:57:03.249Z,12.02
2022-12-13T14:59:30.349Z,15.93
2022-12-13T15:02:02.887Z,12.80
2022-12-13T15:04:35.039Z,11.98
2022-12-13T15:07:07.973Z,11.23
2022-12-13T15:09:36.348Z,12.27
2022-12-13T15:12:23.380Z,11.57
2022-12-13T15:15:21.189Z,11.38
2022-12-13T15:17:48.027Z,11.65
2022-12-13T15:20:26.501Z,11.18
2022-12-13T15:23:06.342Z,13.73
2022-12-13T15:25:34.187Z,12.38
2022-12-13T15:28:01.148Z,11.88
2022-12-13T15:30:30.538Z,13.27
2022-12-13T15:33:05.287Z,14.55
2022-12-13T15:35:32.127Z,14.88
2022-12-13T15:37:59.008Z,13.10
2022-12-13T15:40:25.846Z,12.10
2022-12-13T15:42:52.731Z,11.82
2022-12-13T15:45:36.348Z,12.45
2022-12-13T15:48:04.189Z,15.00
2022-12-13T15:50:45.180Z,12.60
2022-12-13T15:53:34.368Z,12.20
2022-12-13T15:56:07.815Z,13.20
2022-12-13T15:58:36.955Z,15.15
2022-12-13T16:01:05.943Z,10.32
2022-12-13T16:03:43.823Z,10.68
2022-12-13T16:06:10.928Z,9.93
2022-12-13T16:08:39.555Z,10.32
2022-12-13T16:11:07.129Z,13.70
2022-12-13T16:13:37.809Z,12.65
2022-12-13T16:16:35.463Z,11.73
2022-12-13T16:19:02.448Z,11.57
2022-12-13T16:21:30.261Z,14.25
2022-12-13T16:23:57.189Z,10.27
2022-12-13T16:26:26.445Z,12.85
2022-12-13T16:28:58.786Z,11.32
2022-12-13T16:31:28.054Z,12.23
2022-12-13T16:33:54.946Z,12.40
2022-12-13T16:36:21.808Z,10.73
2022-12-13T16:38:48.768Z,10.68
2022-12-13T16:41:16.458Z,11.40
2022-12-13T16:44:03.452Z,10.63
2022-12-13T16:47:12.088Z,10.35
2022-12-13T16:49:22.508Z,11.90
2022-12-13T16:51:49.565Z,11.27
2022-12-13T16:54:17.726Z,10.95
2022-12-13T16:56:44.694Z,10.05
2022-12-13T16:59:14.075Z,12.27
2022-12-13T17:01:41.772Z,14.80
2022-12-13T17:04:19.270Z,10.15
2022-12-13T17:06:47.369Z,13.13
2022-12-13T17:09:14.186Z,10.85
2022-12-13T17:11:41.107Z,9.05
2022-12-13T17:14:08.188Z,15.02
2022-12-13T17:16:35.174Z,11.73
2022-12-13T17:19:02.388Z,12.02
2022-12-13T17:21:29.968Z,11.50
2022-12-13T17:23:57.807Z,14.80
2022-12-13T17:26:24.708Z,12.02
2022-12-13T17:28:51.609Z,9.20
2022-12-13T17:31:18.652Z,11.63
2022-12-13T17:33:45.609Z,10.55
2022-12-13T17:36:13.729Z,14.40
2022-12-13T17:38:45.813Z,12.93
2022-12-13T17:41:16.072Z,11.13
2022-12-13T17:43:43.790Z,11.13
2022-12-13T17:46:13.293Z,9.82
2022-12-13T17:48:41.579Z,10.70
2022-12-13T17:51:12.289Z,9.93
2022-12-13T17:53:39.810Z,10.25
2022-12-13T17:56:08.167Z,13.55
2022-12-13T17:58:35.531Z,11.98
2022-12-13T18:01:21.656Z,10.82
2022-12-13T18:03:49.114Z,11.05
2022-12-13T18:06:16.157Z,11.93
2022-12-13T18:08:44.668Z,10.88
2022-12-13T18:13:58.988Z,10.63
2022-12-13T18:16:32.072Z,10.85
2022-12-13T18:19:02.647Z,12.13
2022-12-13T18:21:29.566Z,13.38
2022-12-13T18:23:56.498Z,12.40
2022-12-13T18:26:24.188Z,12.35
2022-12-13T18:28:51.248Z,10.60
2022-12-13T18:31:20.200Z,9.75
2022-12-13T18:33:48.110Z,9.63
2022-12-13T18:36:16.489Z,12.18
2022-12-13T18:38:43.711Z,11.18
2022-12-13T18:41:14.046Z,12.18
2022-12-13T18:43:41.790Z,11.27
2022-12-13T18:46:10.464Z,10.23
2022-12-13T18:48:37.428Z,10.60
2022-12-13T18:51:05.889Z,10.60
2022-12-13T18:53:33.671Z,12.07
2022-12-13T18:56:17.776Z,12.70
2022-12-13T18:58:45.848Z,12.20
2022-12-13T19:01:13.162Z,12.07
2022-12-13T19:03:40.207Z,10.35
2022-12-13T19:06:07.349Z,12.95
2022-12-13T19:08:34.351Z,12.68
2022-12-13T19:11:02.006Z,11.02
2022-12-13T19:13:29.799Z,9.98
2022-12-13T19:16:04.427Z,8.55
2022-12-13T19:18:31.346Z,12.45
2022-12-13T19:20:58.266Z,11.90
2022-12-13T19:23:25.583Z,11.10
2022-12-13T19:25:52.769Z,12.02
2022-12-13T19:28:19.848Z,13.65
2022-12-13T19:30:46.986Z,10.98
2022-12-13T19:33:14.172Z,14.68
2022-12-13T19:35:43.243Z,12.55
2022-12-13T19:38:10.463Z,13.55
2022-12-13T19:40:41.588Z,12.32
2022-12-13T19:43:08.528Z,11.88
2022-12-13T19:45:35.501Z,11.65
2022-12-13T19:48:02.491Z,13.95
2022-12-13T19:50:29.673Z,12.00
2022-12-13T19:52:56.669Z,11.25
2022-12-13T19:55:23.588Z,11.45
2022-12-13T19:57:50.452Z,11.88
2022-12-13T20:00:17.504Z,11.18
2022-12-13T20:02:44.415Z,13.13
2022-12-13T20:05:11.450Z,12.45
2022-12-13T20:07:38.427Z,10.52
2022-12-13T20:10:05.904Z,13.27
2022-12-13T20:12:38.947Z,14.00
2022-12-13T20:15:08.236Z,11.93
2022-12-13T20:17:35.903Z,12.35
2022-12-13T20:20:04.171Z,12.50
2022-12-13T20:22:32.382Z,13.50
2022-12-13T20:24:59.363Z,15.45
2022-12-13T20:27:26.673Z,12.00
2022-12-13T20:29:53.727Z,15.27
2022-12-13T20:32:21.513Z,13.55
2022-12-13T20:34:53.209Z,13.77
2022-12-13T20:37:21.468Z,13.25
2022-12-13T20:39:48.406Z,17.30
2022-12-13T20:42:15.534Z,13.35
2022-12-13T20:44:42.891Z,14.38
2022-12-13T20:47:09.867Z,14.20
2022-12-13T20:49:36.744Z,18.55
2022-12-13T20:52:03.667Z,18.58
2022-12-13T20:54:30.573Z,17.05
2022-12-13T20:56:57.473Z,14.52
2022-12-13T20:59:24.354Z,14.00
2022-12-13T21:01:51.245Z,15.30
2022-12-13T21:04:18.121Z,19.17
2022-12-13T21:06:44.943Z,17.50
2022-12-13T21:09:12.099Z,14.98
2022-12-13T21:11:43.384Z,14.48
2022-12-13T21:14:20.924Z,14.73
2022-12-13T21:17:01.349Z,12.88
2022-12-13T21:19:33.107Z,17.00
2022-12-13T21:22:02.879Z,17.70
2022-12-13T21:24:30.193Z,15.32
2022-12-13T21:26:57.282Z,15.05
2022-12-13T21:29:24.621Z,15.15
2022-12-13T21:31:52.739Z,14.98
2022-12-13T21:34:20.051Z,15.75
2022-12-13T21:36:48.475Z,15.55
2022-12-13T21:39:20.306Z,17.45
2022-12-13T21:41:47.303Z,14.77
2022-12-13T21:44:15.479Z,16.70
2022-12-13T21:49:29.432Z,17.40
2022-12-13T21:51:56.271Z,14.05
2022-12-13T21:54:23.148Z,16.92
2022-12-13T21:57:08.199Z,14.90
2022-12-13T21:59:35.054Z,14.45
2022-12-13T22:02:19.227Z,15.57
2022-12-13T22:04:51.175Z,17.88
2022-12-13T22:07:18.938Z,14.52
2022-12-13T22:09:46.501Z,14.30
2022-12-13T22:12:24.031Z,15.30
2022-12-13T22:14:51.210Z,15.20
2022-12-13T22:17:18.711Z,17.27
2022-12-13T22:19:48.747Z,16.25
2022-12-13T22:22:17.461Z,16.27
2022-12-13T22:24:48.427Z,15.10
2022-12-13T22:27:23.513Z,18.25
2022-12-13T22:29:51.598Z,17.10
2022-12-13T22:32:18.870Z,14.57
2022-12-13T22:34:45.824Z,17.33
2022-12-13T22:37:12.981Z,16.30
2022-12-13T22:39:39.792Z,14.32
2022-12-13T22:42:06.812Z,13.95
2022-12-13T22:44:33.655Z,16.17
2022-12-13T22:47:00.772Z,18.25
2022-12-13T22:49:27.636Z,15.73
2022-12-13T22:51:54.594Z,16.55
2022-12-13T22:54:21.578Z,15.70
2022-12-13T22:56:51.763Z,16.40
2022-12-13T22:59:18.531Z,16.05
2022-12-13T23:01:47.063Z,14.02
2022-12-13T23:04:14.459Z,17.20
2022-12-13T23:06:41.355Z,15.23
2022-12-13T23:09:10.957Z,14.60
2022-12-13T23:11:56.286Z,15.52
2022-12-13T23:14:30.964Z,15.15
2022-12-13T23:16:58.143Z,14.05
2022-12-13T23:19:50.311Z,16.60
2022-12-13T23:22:11.833Z,15.25
2022-12-13T23:24:38.676Z,14.82
2022-12-13T23:27:05.527Z,18.75
2022-12-13T23:29:32.345Z,11.68
2022-12-13T23:31:59.253Z,14.50
2022-12-13T23:34:26.510Z,15.27
2022-12-13T23:36:53.320Z,12.80
2022-12-13T23:39:20.170Z,15.55
2022-12-13T23:41:47.054Z,15.18
2022-12-13T23:44:13.956Z,13.30
2022-12-13T23:46:40.835Z,14.25
2022-12-13T23:49:07.857Z,14.43
2022-12-13T23:51:34.853Z,14.60
2022-12-13T23:54:01.713Z,11.55
2022-12-13T23:56:29.240Z,12.02
2022-12-13T23:58:56.216Z,13.65
