createdAt,value
2022-08-23T00:02:06.898Z,17.90
2022-08-23T00:05:03.521Z,17.89
2022-08-23T00:07:29.854Z,17.91
2022-08-23T00:09:56.253Z,17.84
2022-08-23T00:12:25.076Z,17.78
2022-08-23T00:14:54.704Z,17.82
2022-08-23T00:17:30.964Z,17.82
2022-08-23T00:20:02.227Z,17.75
2022-08-23T00:22:28.606Z,17.79
2022-08-23T00:24:55.022Z,17.73
2022-08-23T00:27:21.397Z,17.66
2022-08-23T00:29:53.078Z,17.66
2022-08-23T00:32:29.466Z,17.62
2022-08-23T00:34:56.661Z,17.60
2022-08-23T00:37:23.549Z,17.60
2022-08-23T00:39:50.061Z,17.59
2022-08-23T00:43:02.254Z,17.52
2022-08-23T00:46:05.459Z,17.54
2022-08-23T00:48:33.634Z,17.48
2022-08-23T00:51:08.053Z,17.50
2022-08-23T00:53:38.354Z,17.42
2022-08-23T00:56:09.242Z,17.42
2022-08-23T00:58:35.872Z,17.48
2022-08-23T01:01:06.027Z,17.43
2022-08-23T01:03:38.820Z,17.40
2022-08-23T01:06:27.137Z,17.39
2022-08-23T01:08:57.783Z,17.41
2022-08-23T01:11:33.430Z,17.39
2022-08-23T01:14:15.326Z,17.33
2022-08-23T01:16:54.012Z,17.36
2022-08-23T01:19:35.345Z,17.36
2022-08-23T01:22:36.043Z,17.31
2022-08-23T01:25:08.924Z,17.28
2022-08-23T01:27:36.750Z,17.29
2022-08-23T01:30:09.789Z,17.27
2022-08-23T01:32:44.087Z,17.35
2022-08-23T01:35:11.769Z,17.39
2022-08-23T01:37:38.475Z,17.34
2022-08-23T01:40:05.891Z,17.32
2022-08-23T01:42:32.330Z,17.22
2022-08-23T01:44:58.715Z,17.24
2022-08-23T01:47:25.271Z,17.27
2022-08-23T01:49:51.721Z,17.19
2022-08-23T01:52:19.446Z,17.18
2022-08-23T01:54:45.924Z,17.18
2022-08-23T01:57:12.369Z,17.17
2022-08-23T01:59:38.833Z,17.19
2022-08-23T02:02:05.701Z,17.16
2022-08-23T02:04:32.128Z,17.19
2022-08-23T02:06:58.515Z,17.13
2022-08-23T02:09:25.752Z,17.18
2022-08-23T02:11:52.401Z,17.14
2022-08-23T02:14:20.926Z,17.11
2022-08-23T02:17:03.812Z,17.13
2022-08-23T02:19:33.028Z,17.16
2022-08-23T02:21:59.612Z,17.12
2022-08-23T02:24:26.022Z,17.17
2022-08-23T02:26:56.954Z,17.20
2022-08-23T02:29:25.166Z,17.15
2022-08-23T02:31:52.708Z,17.24
2022-08-23T02:34:19.965Z,17.20
2022-08-23T02:36:47.425Z,17.12
2022-08-23T02:39:15.510Z,17.13
2022-08-23T02:41:43.604Z,17.15
2022-08-23T02:44:11.012Z,17.21
2022-08-23T02:46:38.379Z,17.19
2022-08-23T02:49:05.014Z,17.16
2022-08-23T02:51:31.463Z,17.16
2022-08-23T02:53:58.007Z,17.09
2022-08-23T02:56:24.635Z,17.07
2022-08-23T02:58:54.505Z,16.98
2022-08-23T03:01:30.019Z,16.87
2022-08-23T03:03:58.245Z,16.87
2022-08-23T03:06:26.475Z,16.91
2022-08-23T03:08:54.568Z,16.94
2022-08-23T03:11:22.315Z,16.94
2022-08-23T03:13:50.548Z,16.89
2022-08-23T03:16:17.681Z,16.91
2022-08-23T03:18:45.792Z,16.95
2022-08-23T03:21:13.056Z,17.00
2022-08-23T03:23:39.549Z,16.89
2022-08-23T03:26:09.892Z,16.79
2022-08-23T03:28:38.564Z,16.84
2022-08-23T03:31:06.479Z,16.78
2022-08-23T03:33:33.233Z,16.80
2022-08-23T03:36:01.281Z,16.81
2022-08-23T03:38:27.980Z,16.80
2022-08-23T03:40:54.877Z,16.87
2022-08-23T03:43:21.807Z,16.81
2022-08-23T03:45:48.205Z,16.83
2022-08-23T03:48:14.707Z,16.81
2022-08-23T03:50:41.162Z,16.79
2022-08-23T03:53:07.793Z,16.75
2022-08-23T03:55:42.293Z,16.82
2022-08-23T03:58:10.352Z,16.72
2022-08-23T04:00:36.993Z,16.73
2022-08-23T04:03:03.782Z,16.79
2022-08-23T04:05:30.126Z,16.82
2022-08-23T04:07:56.540Z,16.79
2022-08-23T04:10:23.555Z,16.75
2022-08-23T04:12:50.053Z,16.67
2022-08-23T04:15:16.578Z,16.67
2022-08-23T04:17:42.954Z,16.58
2022-08-23T04:20:10.071Z,16.64
2022-08-23T04:22:36.707Z,16.68
2022-08-23T04:25:04.172Z,16.76
2022-08-23T04:27:36.319Z,16.61
2022-08-23T04:30:02.869Z,16.70
2022-08-23T04:32:29.638Z,16.70
2022-08-23T04:34:55.997Z,16.67
2022-08-23T04:37:23.185Z,16.59
2022-08-23T04:40:07.955Z,16.62
2022-08-23T04:42:34.477Z,16.56
2022-08-23T04:45:01.497Z,16.61
2022-08-23T04:47:27.919Z,16.60
2022-08-23T04:49:54.286Z,16.56
2022-08-23T04:52:20.651Z,16.66
2022-08-23T04:54:47.124Z,16.63
2022-08-23T04:57:15.290Z,16.55
2022-08-23T04:59:42.354Z,16.54
2022-08-23T05:02:08.736Z,16.59
2022-08-23T05:04:35.084Z,16.56
2022-08-23T05:07:01.431Z,16.53
2022-08-23T05:09:27.884Z,16.59
2022-08-23T05:11:54.246Z,16.54
2022-08-23T05:14:20.830Z,16.52
2022-08-23T05:16:47.199Z,16.59
2022-08-23T05:19:13.645Z,16.56
2022-08-23T05:21:39.971Z,16.54
2022-08-23T05:24:06.360Z,16.70
2022-08-23T05:26:33.194Z,16.89
2022-08-23T05:28:59.652Z,16.97
2022-08-23T05:31:29.181Z,17.04
2022-08-23T05:33:55.748Z,17.07
2022-08-23T05:36:22.426Z,17.09
2022-08-23T05:38:50.372Z,17.12
2022-08-23T05:41:17.852Z,17.22
2022-08-23T05:43:48.036Z,17.15
2022-08-23T05:46:20.133Z,17.17
2022-08-23T05:48:50.881Z,17.19
2022-08-23T05:51:22.399Z,17.04
2022-08-23T05:53:50.276Z,17.10
2022-08-23T05:56:28.734Z,17.13
2022-08-23T05:58:59.959Z,17.44
2022-08-23T06:01:29.067Z,17.55
2022-08-23T06:03:56.033Z,17.75
2022-08-23T06:06:22.369Z,17.89
2022-08-23T06:09:03.291Z,18.03
2022-08-23T06:11:30.204Z,18.23
2022-08-23T06:13:59.169Z,18.18
2022-08-23T06:16:47.407Z,18.16
2022-08-23T06:19:14.617Z,18.45
2022-08-23T06:21:41.864Z,18.56
2022-08-23T06:24:08.337Z,18.72
2022-08-23T06:26:38.146Z,18.62
2022-08-23T06:29:11.137Z,18.58
2022-08-23T06:31:46.887Z,18.64
2022-08-23T06:34:18.448Z,18.83
2022-08-23T06:36:47.619Z,18.88
2022-08-23T06:39:15.565Z,18.92
2022-08-23T06:41:42.316Z,18.99
2022-08-23T06:44:10.207Z,19.12
2022-08-23T06:46:38.356Z,18.99
2022-08-23T06:49:06.628Z,19.06
2022-08-23T06:51:46.022Z,19.33
2022-08-23T06:54:14.766Z,19.49
2022-08-23T06:56:43.364Z,19.59
2022-08-23T06:59:10.033Z,19.50
2022-08-23T07:01:46.583Z,19.69
2022-08-23T07:04:16.153Z,19.78
2022-08-23T07:06:43.323Z,19.89
2022-08-23T07:09:09.733Z,19.97
2022-08-23T07:11:36.616Z,20.26
2022-08-23T07:14:07.027Z,20.53
2022-08-23T07:16:36.083Z,20.37
2022-08-23T07:19:03.962Z,20.30
2022-08-23T07:21:31.283Z,20.23
2022-08-23T07:23:58.050Z,20.23
2022-08-23T07:26:25.071Z,20.00
2022-08-23T07:28:51.570Z,19.74
2022-08-23T07:31:27.182Z,19.83
2022-08-23T07:33:55.770Z,19.81
2022-08-23T07:36:28.036Z,19.98
2022-08-23T07:38:55.586Z,20.14
2022-08-23T07:41:25.048Z,20.19
2022-08-23T07:43:51.674Z,20.46
2022-08-23T07:46:18.098Z,20.49
2022-08-23T07:48:53.839Z,20.68
2022-08-23T07:51:21.188Z,20.78
2022-08-23T07:53:47.883Z,20.72
2022-08-23T07:56:16.078Z,20.82
2022-08-23T07:58:42.542Z,20.96
2022-08-23T08:01:18.945Z,21.00
2022-08-23T08:03:47.715Z,20.90
2022-08-23T08:06:17.925Z,21.04
2022-08-23T08:08:44.505Z,21.13
2022-08-23T08:11:12.823Z,21.41
2022-08-23T08:13:41.116Z,21.56
2022-08-23T08:16:08.703Z,21.86
2022-08-23T08:18:36.548Z,21.71
2022-08-23T08:21:04.009Z,21.95
2022-08-23T08:23:30.755Z,21.92
2022-08-23T08:26:06.309Z,22.06
2022-08-23T08:28:34.179Z,21.78
2022-08-23T08:31:00.541Z,21.67
2022-08-23T08:33:30.874Z,21.83
2022-08-23T08:36:01.038Z,21.93
2022-08-23T08:38:30.722Z,21.96
2022-08-23T08:41:19.615Z,22.20
2022-08-23T08:44:03.700Z,22.16
2022-08-23T08:46:45.552Z,22.21
2022-08-23T08:49:38.549Z,22.13
2022-08-23T08:52:20.296Z,22.27
2022-08-23T08:54:49.866Z,22.45
2022-08-23T08:57:27.418Z,22.42
2022-08-23T09:00:05.099Z,22.54
2022-08-23T09:02:34.442Z,22.82
2022-08-23T09:05:05.581Z,22.97
2022-08-23T09:07:50.480Z,23.07
2022-08-23T09:10:35.007Z,23.00
2022-08-23T09:13:20.588Z,22.85
2022-08-23T09:16:03.448Z,22.67
2022-08-23T09:18:34.089Z,22.83
2022-08-23T09:21:02.099Z,22.98
2022-08-23T09:24:00.849Z,23.04
2022-08-23T09:26:30.547Z,22.99
2022-08-23T09:29:02.449Z,23.11
2022-08-23T09:31:45.445Z,22.79
2022-08-23T09:34:18.481Z,22.99
2022-08-23T09:36:44.967Z,22.89
2022-08-23T09:39:31.808Z,22.95
2022-08-23T09:41:59.098Z,23.00
2022-08-23T09:44:54.542Z,22.85
2022-08-23T09:47:31.892Z,22.99
2022-08-23T09:50:09.425Z,23.34
2022-08-23T09:52:38.647Z,23.64
2022-08-23T09:55:10.641Z,23.52
2022-08-23T09:57:37.393Z,23.65
2022-08-23T10:00:23.685Z,23.64
2022-08-23T10:02:50.337Z,23.49
2022-08-23T10:05:30.482Z,23.73
2022-08-23T10:08:01.774Z,23.84
2022-08-23T10:10:50.128Z,23.64
2022-08-23T10:13:17.614Z,23.93
2022-08-23T10:16:08.127Z,23.97
2022-08-23T10:18:50.803Z,24.06
2022-08-23T10:21:37.714Z,24.05
2022-08-23T10:24:34.318Z,24.13
2022-08-23T10:27:46.312Z,24.07
2022-08-23T10:30:17.904Z,24.13
2022-08-23T10:32:50.141Z,24.36
2022-08-23T10:35:49.442Z,24.45
2022-08-23T10:38:40.534Z,24.19
2022-08-23T10:41:31.406Z,24.18
2022-08-23T10:44:04.835Z,24.28
2022-08-23T10:46:40.225Z,24.42
2022-08-23T10:49:10.974Z,24.61
2022-08-23T10:51:42.846Z,24.72
2022-08-23T10:54:16.191Z,24.83
2022-08-23T10:56:49.536Z,24.63
2022-08-23T10:59:22.076Z,24.33
2022-08-23T11:02:00.858Z,24.62
2022-08-23T11:04:51.499Z,24.49
2022-08-23T11:07:26.277Z,24.75
2022-08-23T11:09:58.264Z,24.98
2022-08-23T11:12:28.971Z,25.00
2022-08-23T11:15:08.440Z,24.83
2022-08-23T11:17:49.026Z,25.09
2022-08-23T11:20:50.142Z,25.12
2022-08-23T11:23:58.044Z,25.06
2022-08-23T11:26:27.384Z,25.01
2022-08-23T11:28:56.128Z,24.94
2022-08-23T11:31:30.559Z,24.94
2022-08-23T11:34:06.133Z,24.99
2022-08-23T11:36:34.062Z,24.77
2022-08-23T11:39:07.928Z,25.14
2022-08-23T11:41:56.054Z,25.17
2022-08-23T11:44:38.346Z,25.37
2022-08-23T11:47:10.707Z,25.20
2022-08-23T11:49:58.600Z,25.48
2022-08-23T11:52:58.373Z,25.77
2022-08-23T11:55:52.667Z,25.99
2022-08-23T11:58:25.868Z,25.43
2022-08-23T12:01:10.686Z,25.49
2022-08-23T12:03:59.835Z,25.71
2022-08-23T12:06:39.191Z,25.91
2022-08-23T12:09:36.387Z,26.03
2022-08-23T12:12:33.604Z,25.95
2022-08-23T12:15:12.023Z,25.86
2022-08-23T12:17:41.260Z,25.44
2022-08-23T12:20:16.906Z,25.37
2022-08-23T12:22:59.586Z,25.41
2022-08-23T12:25:27.015Z,25.59
2022-08-23T12:28:07.520Z,26.00
2022-08-23T12:31:00.217Z,26.04
2022-08-23T12:33:51.762Z,25.93
2022-08-23T12:36:28.586Z,26.00
2022-08-23T12:39:07.775Z,26.06
2022-08-23T12:41:56.746Z,25.99
2022-08-23T12:44:26.640Z,26.26
2022-08-23T12:46:53.537Z,26.20
2022-08-23T12:49:34.094Z,26.13
2022-08-23T12:52:05.911Z,26.19
2022-08-23T12:54:43.274Z,26.44
2022-08-23T12:57:17.292Z,26.21
2022-08-23T13:00:17.347Z,26.40
2022-08-23T13:02:57.029Z,26.36
2022-08-23T13:05:41.724Z,26.30
2022-08-23T13:08:11.204Z,26.32
2022-08-23T13:10:40.668Z,26.37
2022-08-23T13:13:15.073Z,26.53
2022-08-23T13:15:56.017Z,26.35
2022-08-23T13:18:25.032Z,25.98
2022-08-23T13:21:17.501Z,26.00
2022-08-23T13:23:45.656Z,26.08
2022-08-23T13:26:42.259Z,26.15
2022-08-23T13:29:21.055Z,26.48
2022-08-23T13:32:03.190Z,26.77
2022-08-23T13:34:44.122Z,26.75
2022-08-23T13:37:28.911Z,26.52
2022-08-23T13:39:58.436Z,26.42
2022-08-23T13:42:29.510Z,26.50
2022-08-23T13:44:55.951Z,26.46
2022-08-23T13:47:35.790Z,26.31
2022-08-23T13:50:08.524Z,26.34
2022-08-23T13:52:56.752Z,26.18
2022-08-23T13:55:25.300Z,26.28
2022-08-23T13:57:52.139Z,26.36
2022-08-23T14:00:19.690Z,26.49
2022-08-23T14:02:49.407Z,26.77
2022-08-23T14:05:19.133Z,26.87
2022-08-23T14:07:47.548Z,26.74
2022-08-23T14:10:15.068Z,26.57
2022-08-23T14:12:45.344Z,26.66
2022-08-23T14:15:12.490Z,26.84
2022-08-23T14:17:42.841Z,26.96
2022-08-23T14:23:00.468Z,27.21
2022-08-23T14:25:31.450Z,26.95
2022-08-23T14:27:58.685Z,26.91
2022-08-23T14:30:32.246Z,26.81
2022-08-23T14:32:59.585Z,26.73
2022-08-23T14:35:26.906Z,26.90
2022-08-23T14:38:08.594Z,27.10
2022-08-23T14:40:35.982Z,26.97
2022-08-23T14:43:04.856Z,27.04
2022-08-23T14:45:32.444Z,26.65
2022-08-23T14:47:58.861Z,26.64
2022-08-23T14:50:25.641Z,26.65
2022-08-23T14:52:54.726Z,26.74
2022-08-23T14:55:24.884Z,26.74
2022-08-23T14:57:51.659Z,26.60
2022-08-23T15:00:18.471Z,26.64
2022-08-23T15:02:47.424Z,26.54
2022-08-23T15:05:14.882Z,26.66
2022-08-23T15:07:41.734Z,26.80
2022-08-23T15:10:10.124Z,26.66
2022-08-23T15:15:23.845Z,26.75
2022-08-23T15:17:56.240Z,26.74
2022-08-23T15:20:26.626Z,26.61
2022-08-23T15:22:55.894Z,26.50
2022-08-23T15:25:24.168Z,26.48
2022-08-23T15:27:51.511Z,26.46
2022-08-23T15:30:18.188Z,26.44
2022-08-23T15:32:52.527Z,26.40
2022-08-23T15:35:24.372Z,26.41
2022-08-23T15:37:52.366Z,26.29
2022-08-23T15:40:18.861Z,26.07
2022-08-23T15:42:45.231Z,26.17
2022-08-23T15:45:11.699Z,26.18
2022-08-23T15:47:47.190Z,26.11
2022-08-23T15:50:13.960Z,26.04
2022-08-23T15:52:40.305Z,26.14
2022-08-23T15:55:07.102Z,26.05
2022-08-23T15:57:42.953Z,26.00
2022-08-23T16:00:11.325Z,26.04
2022-08-23T16:02:57.595Z,26.02
2022-08-23T16:05:24.344Z,25.97
2022-08-23T16:07:55.428Z,25.91
2022-08-23T16:10:25.131Z,25.89
2022-08-23T16:12:54.486Z,25.94
2022-08-23T16:15:21.000Z,26.00
2022-08-23T16:17:47.349Z,25.90
2022-08-23T16:20:14.142Z,26.00
2022-08-23T16:22:41.031Z,26.02
2022-08-23T16:25:08.553Z,25.88
2022-08-23T16:27:34.965Z,25.89
2022-08-23T16:30:01.753Z,25.83
2022-08-23T16:32:28.135Z,25.69
2022-08-23T16:34:54.509Z,25.67
2022-08-23T16:37:20.960Z,25.71
2022-08-23T16:39:47.485Z,25.75
2022-08-23T16:42:14.484Z,25.69
2022-08-23T16:44:40.813Z,25.63
2022-08-23T16:47:09.774Z,25.52
2022-08-23T16:49:36.783Z,25.41
2022-08-23T16:52:03.822Z,25.34
2022-08-23T16:54:30.264Z,25.32
2022-08-23T16:56:56.673Z,25.31
2022-08-23T16:59:23.094Z,25.32
2022-08-23T17:01:56.115Z,25.29
2022-08-23T17:04:30.707Z,25.28
2022-08-23T17:06:58.592Z,25.21
2022-08-23T17:09:27.465Z,25.20
2022-08-23T17:11:55.095Z,25.21
2022-08-23T17:14:23.984Z,25.19
2022-08-23T17:16:50.547Z,25.16
2022-08-23T17:19:16.947Z,25.04
2022-08-23T17:21:43.460Z,25.04
2022-08-23T17:24:10.512Z,24.98
2022-08-23T17:26:37.640Z,24.95
2022-08-23T17:29:04.751Z,24.88
2022-08-23T17:31:31.651Z,24.76
2022-08-23T17:34:03.027Z,24.67
2022-08-23T17:37:00.711Z,24.66
2022-08-23T17:39:29.147Z,24.70
2022-08-23T17:41:57.555Z,24.65
2022-08-23T17:44:24.311Z,24.56
2022-08-23T17:46:51.018Z,24.50
2022-08-23T17:49:20.199Z,24.42
2022-08-23T17:51:47.002Z,24.49
2022-08-23T17:54:16.080Z,24.36
2022-08-23T17:56:43.465Z,24.28
2022-08-23T17:59:18.292Z,24.24
2022-08-23T18:01:44.723Z,24.09
2022-08-23T18:04:11.693Z,24.08
2022-08-23T18:06:38.188Z,24.01
2022-08-23T18:09:06.804Z,24.02
2022-08-23T18:11:34.747Z,23.95
2022-08-23T18:14:01.122Z,23.87
2022-08-23T18:16:34.423Z,23.71
2022-08-23T18:19:02.607Z,23.63
2022-08-23T18:21:30.814Z,23.59
2022-08-23T18:23:58.766Z,23.50
2022-08-23T18:26:44.084Z,23.37
2022-08-23T18:29:12.117Z,23.33
2022-08-23T18:31:40.864Z,23.35
2022-08-23T18:34:07.319Z,23.25
2022-08-23T18:36:33.970Z,23.05
2022-08-23T18:39:00.336Z,22.95
2022-08-23T18:41:26.772Z,22.79
2022-08-23T18:43:53.332Z,22.74
2022-08-23T18:46:20.329Z,22.59
2022-08-23T18:48:53.310Z,22.55
2022-08-23T18:51:20.697Z,22.46
2022-08-23T18:53:47.156Z,22.34
2022-08-23T18:56:13.526Z,22.23
2022-08-23T18:58:39.881Z,22.04
2022-08-23T19:01:26.074Z,21.71
2022-08-23T19:03:53.878Z,21.69
2022-08-23T19:06:21.017Z,21.56
2022-08-23T19:08:47.644Z,21.49
2022-08-23T19:11:15.615Z,21.27
2022-08-23T19:13:42.142Z,21.32
2022-08-23T19:16:15.354Z,21.26
2022-08-23T19:18:44.684Z,21.17
2022-08-23T19:21:11.427Z,21.10
2022-08-23T19:23:37.872Z,21.02
2022-08-23T19:26:07.996Z,21.01
2022-08-23T19:28:36.195Z,20.92
2022-08-23T19:31:05.147Z,20.77
2022-08-23T19:33:32.459Z,20.78
2022-08-23T19:35:58.934Z,20.70
2022-08-23T19:38:27.595Z,20.63
2022-08-23T19:40:54.952Z,20.47
2022-08-23T19:43:21.646Z,20.34
2022-08-23T19:45:48.170Z,20.31
2022-08-23T19:48:14.544Z,20.17
2022-08-23T19:50:41.544Z,20.12
2022-08-23T19:53:08.050Z,20.12
2022-08-23T19:55:38.959Z,20.08
2022-08-23T19:58:05.902Z,20.09
2022-08-23T20:00:34.550Z,20.08
2022-08-23T20:03:01.712Z,20.07
2022-08-23T20:05:28.600Z,20.03
2022-08-23T20:07:55.065Z,19.94
2022-08-23T20:10:21.767Z,19.78
2022-08-23T20:12:48.129Z,19.77
2022-08-23T20:15:14.532Z,19.75
2022-08-23T20:17:41.476Z,19.75
2022-08-23T20:20:10.048Z,19.53
2022-08-23T20:22:55.195Z,19.43
2022-08-23T20:25:21.878Z,19.61
2022-08-23T20:27:48.668Z,19.59
2022-08-23T20:30:15.086Z,19.67
2022-08-23T20:32:42.462Z,19.69
2022-08-23T20:35:10.103Z,19.63
2022-08-23T20:37:37.152Z,19.56
2022-08-23T20:40:05.836Z,19.42
2022-08-23T20:42:32.271Z,19.37
2022-08-23T20:44:58.842Z,19.33
2022-08-23T20:47:25.293Z,19.22
2022-08-23T20:49:51.749Z,19.25
2022-08-23T20:52:18.239Z,19.21
2022-08-23T20:54:45.768Z,19.20
2022-08-23T20:57:12.209Z,19.10
2022-08-23T20:59:43.665Z,19.06
2022-08-23T21:02:10.993Z,18.90
2022-08-23T21:04:37.780Z,18.94
2022-08-23T21:07:08.097Z,18.92
2022-08-23T21:09:34.693Z,18.93
2022-08-23T21:12:01.089Z,18.97
2022-08-23T21:14:27.521Z,18.97
2022-08-23T21:16:54.004Z,18.87
2022-08-23T21:19:20.382Z,18.72
2022-08-23T21:21:46.915Z,18.56
2022-08-23T21:24:13.894Z,18.73
2022-08-23T21:26:40.770Z,18.85
2022-08-23T21:29:08.342Z,19.00
2022-08-23T21:31:35.209Z,19.00
2022-08-23T21:34:01.764Z,19.05
2022-08-23T21:36:28.449Z,19.02
2022-08-23T21:38:54.877Z,19.01
2022-08-23T21:41:40.787Z,18.96
2022-08-23T21:44:12.995Z,18.94
2022-08-23T21:46:39.941Z,18.93
2022-08-23T21:49:07.044Z,18.95
2022-08-23T21:51:35.059Z,18.91
2022-08-23T21:54:02.824Z,18.93
2022-08-23T21:56:30.031Z,18.86
2022-08-23T21:59:01.852Z,18.83
2022-08-23T22:01:30.235Z,18.83
2022-08-23T22:03:57.328Z,18.86
2022-08-23T22:06:24.382Z,18.89
2022-08-23T22:08:50.848Z,18.81
2022-08-23T22:11:17.220Z,18.75
2022-08-23T22:13:44.278Z,18.76
2022-08-23T22:16:10.734Z,18.66
2022-08-23T22:18:37.178Z,18.56
2022-08-23T22:21:06.835Z,18.47
2022-08-23T22:23:36.082Z,18.43
2022-08-23T22:26:06.702Z,18.37
2022-08-23T22:28:34.038Z,18.35
2022-08-23T22:31:02.098Z,18.36
2022-08-23T22:33:29.669Z,18.30
2022-08-23T22:36:03.080Z,18.32
2022-08-23T22:38:30.530Z,18.34
2022-08-23T22:40:58.151Z,18.35
2022-08-23T22:43:24.558Z,18.37
2022-08-23T22:45:57.209Z,18.44
2022-08-23T22:48:25.119Z,18.42
2022-08-23T22:51:02.440Z,18.38
2022-08-23T22:53:28.774Z,18.35
2022-08-23T22:55:55.136Z,18.33
2022-08-23T22:58:21.510Z,18.32
2022-08-23T23:00:47.859Z,18.32
2022-08-23T23:03:14.242Z,18.26
2022-08-23T23:05:41.025Z,18.36
2022-08-23T23:08:25.734Z,18.22
2022-08-23T23:10:52.427Z,18.21
2022-08-23T23:13:20.757Z,18.21
2022-08-23T23:15:47.257Z,18.22
2022-08-23T23:18:13.625Z,18.30
2022-08-23T23:20:40.751Z,18.15
2022-08-23T23:23:09.772Z,18.05
2022-08-23T23:25:40.100Z,17.93
2022-08-23T23:28:06.579Z,17.79
2022-08-23T23:30:34.140Z,17.79
2022-08-23T23:33:01.617Z,17.75
2022-08-23T23:35:30.756Z,17.74
2022-08-23T23:37:58.278Z,17.68
2022-08-23T23:40:26.084Z,17.67
2022-08-23T23:42:52.610Z,17.76
2022-08-23T23:45:19.821Z,17.70
2022-08-23T23:47:46.316Z,17.64
2022-08-23T23:50:13.475Z,17.72
2022-08-23T23:52:40.937Z,17.79
2022-08-23T23:55:10.370Z,17.74
2022-08-23T23:57:37.442Z,17.76
