createdAt,value
2023-01-11T02:16:36.612Z,1.75
2023-01-11T02:17:36.604Z,1.81
2023-01-11T02:18:36.593Z,1.79
2023-01-11T02:19:36.545Z,1.58
2023-01-11T02:20:36.506Z,1.61
2023-01-11T02:21:36.477Z,1.36
2023-01-11T02:22:36.470Z,1.68
2023-01-11T02:23:36.452Z,1.76
2023-01-11T02:24:36.420Z,1.51
2023-01-11T02:25:36.383Z,1.89
2023-01-11T02:26:36.362Z,1.43
2023-01-11T02:27:36.332Z,1.67
2023-01-11T02:28:36.324Z,1.42
2023-01-11T02:30:36.255Z,1.43
2023-01-11T02:31:36.419Z,1.53
2023-01-11T02:32:36.199Z,1.25
2023-01-11T02:33:36.201Z,1.64
2023-01-11T02:34:36.130Z,1.27
2023-01-11T02:35:36.140Z,1.53
2023-01-11T02:36:36.107Z,1.55
2023-01-11T02:37:36.052Z,1.15
2023-01-11T02:38:36.027Z,1.60
2023-01-11T02:39:36.009Z,1.59
2023-01-11T02:40:35.996Z,1.48
2023-01-11T02:41:35.950Z,1.33
2023-01-11T02:42:35.922Z,1.50
2023-01-11T02:43:35.915Z,1.34
2023-01-11T02:44:35.902Z,1.69
2023-01-11T02:45:35.895Z,1.45
2023-01-11T02:46:35.886Z,1.23
2023-01-11T02:47:35.815Z,1.79
2023-01-11T02:48:35.778Z,1.24
2023-01-11T02:49:35.764Z,1.60
2023-01-11T02:50:35.735Z,1.84
2023-01-11T02:51:35.714Z,1.54
2023-01-11T02:52:35.702Z,1.46
2023-01-11T02:53:35.668Z,1.24
2023-01-11T02:54:35.673Z,1.36
2023-01-11T02:55:35.631Z,1.41
2023-01-11T02:56:35.612Z,1.53
2023-01-11T02:57:35.590Z,1.72
2023-01-11T02:58:35.574Z,1.44
2023-01-11T02:59:35.565Z,1.70
2023-01-11T03:00:35.510Z,1.77
2023-01-11T03:01:35.594Z,1.59
2023-01-11T03:02:35.534Z,1.86
2023-01-11T03:03:35.429Z,1.42
2023-01-11T03:04:35.412Z,1.52
2023-01-11T03:05:35.374Z,1.62
2023-01-11T03:06:35.409Z,1.50
2023-01-11T03:07:35.333Z,1.41
2023-01-11T03:08:35.308Z,1.57
2023-01-11T03:09:35.267Z,1.34
2023-01-11T03:10:35.243Z,1.63
2023-01-11T03:11:35.209Z,1.13
2023-01-11T03:12:35.190Z,1.45
2023-01-11T05:37:31.182Z,2.13
2023-01-11T06:01:30.983Z,6.38
2023-01-11T06:03:30.964Z,5.04
2023-01-11T06:04:30.936Z,5.90
2023-01-11T06:05:30.887Z,5.27
2023-01-11T06:06:30.920Z,5.83
2023-01-11T06:07:30.856Z,5.23
2023-01-11T06:08:30.864Z,5.42
2023-01-11T06:09:30.823Z,5.78
2023-01-11T06:10:30.817Z,6.16
2023-01-11T06:11:30.792Z,5.67
2023-01-11T06:12:30.778Z,6.90
2023-01-11T06:13:30.752Z,6.15
2023-01-11T06:14:30.724Z,6.02
2023-01-11T06:15:30.710Z,6.84
2023-01-11T06:16:30.810Z,5.61
2023-01-11T06:17:30.669Z,5.43
2023-01-11T06:18:30.653Z,5.76
2023-01-11T06:19:30.636Z,4.86
2023-01-11T06:20:30.624Z,6.57
2023-01-11T06:21:30.593Z,5.69
2023-01-11T06:22:30.614Z,5.67
2023-01-11T06:23:30.579Z,6.48
2023-01-11T06:24:30.529Z,5.75
2023-01-11T06:25:30.520Z,6.01
2023-01-11T06:26:30.474Z,6.35
2023-01-11T06:27:30.448Z,6.10
2023-01-11T06:28:30.449Z,6.27
2023-01-11T06:29:30.408Z,6.25
2023-01-11T06:30:30.466Z,5.97
2023-01-11T06:31:30.388Z,6.27
2023-01-11T06:32:30.344Z,5.36
2023-01-11T06:33:30.369Z,5.82
2023-01-11T06:34:30.312Z,5.31
2023-01-11T06:35:30.300Z,5.35
2023-01-11T06:36:30.324Z,6.01
2023-01-11T06:37:30.275Z,8.00
2023-01-11T06:38:30.271Z,8.33
2023-01-11T06:39:30.277Z,7.73
2023-01-11T06:40:30.244Z,8.92
2023-01-11T06:41:30.235Z,9.09
2023-01-11T06:42:30.256Z,8.82
2023-01-11T06:43:30.251Z,8.13
2023-01-11T06:44:30.248Z,8.60
2023-01-11T06:45:30.288Z,7.79
2023-01-11T06:46:30.270Z,7.73
2023-01-11T06:47:30.226Z,7.43
2023-01-11T06:48:30.214Z,7.33
2023-01-11T06:50:30.180Z,6.35
2023-01-11T06:51:30.170Z,4.76
2023-01-11T06:52:30.165Z,6.69
2023-01-11T06:53:30.138Z,4.50
2023-01-11T06:54:30.145Z,4.21
2023-01-11T06:55:30.124Z,6.04
2023-01-11T06:56:30.082Z,6.44
2023-01-11T06:57:30.069Z,4.91
2023-01-11T06:58:30.125Z,5.35
2023-01-11T06:59:30.025Z,3.68
2023-01-11T07:26:31.059Z,7.03
2023-01-11T07:27:29.911Z,7.63
2023-01-11T07:28:29.927Z,7.12
2023-01-11T07:29:30.675Z,6.72
2023-01-11T07:30:29.940Z,5.81
2023-01-11T07:31:29.653Z,7.15
2023-01-11T07:32:29.522Z,7.03
2023-01-11T07:33:29.472Z,7.54
2023-01-11T07:34:29.486Z,5.77
2023-01-11T07:35:29.466Z,4.86
2023-01-11T07:36:29.388Z,5.08
2023-01-11T07:37:29.653Z,5.82
2023-01-11T07:38:29.354Z,7.35
2023-01-11T07:39:42.992Z,6.39
2023-01-11T07:40:30.340Z,6.54
2023-01-11T07:41:29.282Z,7.41
2023-01-11T07:42:30.168Z,7.13
2023-01-11T07:43:30.798Z,7.04
2023-01-11T07:44:29.179Z,5.90
2023-01-11T07:45:40.852Z,8.29
2023-01-11T07:46:29.240Z,7.27
2023-01-11T07:47:29.084Z,9.31
2023-01-11T07:48:29.054Z,12.78
2023-01-11T07:49:29.018Z,13.99
2023-01-11T07:50:29.128Z,12.01
2023-01-11T07:51:28.992Z,12.24
2023-01-11T07:52:28.986Z,12.43
2023-01-11T07:53:28.963Z,11.01
2023-01-11T07:54:28.944Z,9.56
2023-01-11T07:56:31.107Z,7.33
2023-01-11T07:57:31.323Z,6.49
2023-01-11T07:58:28.915Z,6.99
2023-01-11T07:59:28.852Z,5.58
2023-01-11T08:00:28.844Z,7.52
2023-01-11T08:01:28.815Z,7.85
2023-01-11T08:02:28.909Z,8.42
2023-01-11T08:03:28.901Z,5.70
2023-01-11T08:04:28.755Z,5.67
2023-01-11T08:05:28.763Z,6.69
2023-01-11T08:06:28.700Z,6.31
2023-01-11T08:07:28.698Z,7.19
2023-01-11T08:08:28.651Z,5.59
2023-01-11T08:09:28.619Z,5.26
2023-01-11T08:10:28.635Z,5.80
2023-01-11T08:11:28.640Z,5.44
2023-01-11T08:12:31.127Z,5.05
2023-01-11T08:13:29.180Z,5.22
2023-01-11T08:20:28.511Z,6.42
2023-01-11T08:21:30.013Z,4.94
2023-01-11T08:22:28.413Z,5.49
2023-01-11T08:23:28.416Z,5.74
2023-01-11T08:24:28.368Z,5.43
2023-01-11T08:25:28.443Z,3.93
2023-01-11T08:26:28.320Z,4.68
2023-01-11T08:27:28.240Z,5.47
2023-01-11T08:28:28.202Z,6.08
2023-01-11T08:29:28.173Z,6.39
2023-01-11T08:30:28.225Z,5.78
2023-01-11T08:31:28.222Z,5.61
2023-01-11T08:32:28.073Z,5.15
2023-01-11T08:33:28.017Z,5.65
2023-01-11T08:34:28.071Z,6.42
2023-01-11T08:35:27.934Z,5.69
2023-01-11T08:36:28.276Z,7.22
2023-01-11T08:37:27.880Z,7.19
2023-01-11T08:38:28.452Z,7.07
2023-01-11T08:39:27.903Z,5.43
2023-01-11T08:40:28.027Z,5.67
2023-01-11T08:41:27.782Z,7.30
2023-01-11T08:42:27.717Z,5.54
2023-01-11T08:43:27.686Z,7.39
2023-01-11T08:44:34.378Z,7.14
2023-01-11T08:45:28.598Z,5.22
2023-01-11T08:46:27.584Z,5.74
2023-01-11T08:47:27.532Z,7.44
2023-01-11T08:48:27.469Z,7.11
2023-01-11T08:49:27.437Z,7.42
2023-01-11T08:50:27.555Z,5.67
2023-01-11T08:51:27.415Z,6.11
2023-01-11T08:52:27.382Z,6.17
2023-01-11T08:53:27.323Z,6.17
2023-01-11T08:54:27.269Z,5.01
2023-01-11T08:55:27.234Z,6.60
2023-01-11T08:56:27.246Z,7.68
2023-01-11T08:57:27.163Z,7.27
2023-01-11T08:58:27.161Z,8.56
2023-01-11T08:59:27.117Z,7.85
2023-01-11T09:00:27.136Z,7.20
2023-01-11T09:01:27.080Z,8.47
2023-01-11T09:02:27.028Z,7.84
2023-01-11T09:03:26.978Z,7.08
2023-01-11T09:04:26.932Z,8.15
2023-01-11T09:05:26.911Z,7.82
2023-01-11T09:06:26.907Z,10.05
2023-01-11T09:07:26.861Z,8.96
2023-01-11T09:08:26.815Z,10.40
2023-01-11T09:09:29.123Z,9.27
2023-01-11T09:10:29.422Z,4.81
2023-01-11T09:11:28.882Z,10.80
2023-01-11T09:12:28.861Z,11.88
2023-01-11T09:13:26.649Z,8.31
2023-01-11T09:14:26.674Z,10.01
2023-01-11T09:15:26.608Z,9.78
2023-01-11T09:16:26.601Z,9.79
2023-01-11T09:17:26.531Z,8.87
2023-01-11T09:18:26.517Z,8.83
2023-01-11T09:19:26.492Z,9.52
2023-01-11T09:20:26.529Z,9.64
2023-01-11T09:21:26.441Z,10.00
2023-01-11T09:22:26.397Z,10.57
2023-01-11T09:23:26.390Z,10.44
2023-01-11T09:24:26.351Z,10.80
2023-01-11T09:25:26.321Z,10.48
2023-01-11T09:26:26.283Z,9.66
2023-01-11T09:27:26.266Z,9.87
2023-01-11T09:28:26.234Z,8.61
2023-01-11T09:29:26.260Z,8.30
2023-01-11T09:30:26.223Z,8.96
2023-01-11T09:31:26.263Z,9.13
2023-01-11T09:32:26.141Z,8.78
2023-01-11T09:33:26.099Z,8.40
2023-01-11T09:34:26.065Z,7.73
2023-01-11T09:35:26.064Z,8.65
2023-01-11T09:36:26.045Z,8.54
2023-01-11T09:37:26.022Z,6.68
2023-01-11T09:38:25.993Z,9.36
2023-01-11T09:39:25.950Z,6.44
2023-01-11T09:40:25.964Z,7.08
2023-01-11T09:41:25.913Z,7.94
2023-01-11T09:42:25.901Z,7.15
2023-01-11T09:43:25.905Z,8.36
2023-01-11T09:44:25.824Z,9.13
2023-01-11T09:45:25.788Z,7.73
2023-01-11T09:46:25.787Z,8.52
2023-01-11T09:47:25.753Z,9.15
2023-01-11T09:48:25.704Z,11.19
2023-01-11T09:49:25.679Z,11.31
2023-01-11T09:50:25.679Z,12.34
2023-01-11T09:51:25.663Z,12.38
2023-01-11T09:52:25.654Z,13.43
2023-01-11T09:53:25.657Z,13.13
2023-01-11T09:54:25.618Z,12.61
2023-01-11T09:55:25.654Z,11.73
2023-01-11T09:56:25.669Z,11.46
2023-01-11T09:57:25.620Z,11.61
2023-01-11T09:58:25.668Z,11.36
2023-01-11T09:59:25.606Z,10.39
2023-01-11T10:00:25.714Z,8.87
2023-01-11T10:01:25.555Z,8.87
2023-01-11T10:02:25.636Z,8.83
2023-01-11T10:03:25.538Z,7.74
2023-01-11T10:04:25.542Z,7.75
2023-01-11T10:05:25.492Z,8.77
2023-01-11T10:06:25.448Z,7.02
2023-01-11T10:07:25.466Z,9.04
2023-01-11T10:18:28.736Z,5.80
2023-01-11T10:18:29.107Z,7.13
2023-01-11T10:18:30.455Z,7.20
2023-01-11T10:18:37.591Z,7.03
2023-01-11T10:18:49.436Z,8.08
2023-01-11T10:19:39.950Z,8.02
2023-01-11T10:20:26.390Z,6.67
2023-01-11T10:21:25.282Z,8.33
2023-01-11T10:22:25.267Z,8.10
2023-01-11T10:23:25.233Z,7.80
2023-01-11T10:24:25.203Z,8.15
2023-01-11T10:25:25.196Z,7.91
2023-01-11T10:26:25.154Z,9.11
2023-01-11T10:27:25.166Z,8.20
2023-01-11T10:28:25.139Z,8.22
2023-01-11T10:29:25.088Z,7.82
2023-01-11T10:30:25.080Z,8.73
2023-01-11T10:31:25.101Z,8.40
2023-01-11T10:32:25.005Z,9.14
2023-01-11T10:33:24.991Z,9.46
2023-01-11T10:34:24.963Z,8.35
2023-01-11T10:35:25.052Z,8.90
2023-01-11T10:36:24.919Z,9.08
2023-01-11T10:37:25.492Z,9.32
2023-01-11T10:38:24.906Z,8.60
2023-01-11T10:39:24.916Z,8.21
2023-01-11T10:40:24.851Z,10.37
2023-01-11T10:41:24.814Z,10.13
2023-01-11T10:42:24.783Z,4.38
2023-01-11T10:43:24.755Z,10.75
2023-01-11T10:44:24.757Z,9.05
2023-01-11T10:45:24.745Z,9.76
2023-01-11T10:46:24.697Z,8.65
2023-01-11T10:47:24.715Z,8.13
2023-01-11T10:48:24.694Z,7.58
2023-01-11T10:49:24.649Z,10.17
2023-01-11T10:50:24.615Z,5.98
2023-01-11T10:51:24.601Z,6.15
2023-01-11T10:52:24.561Z,9.19
2023-01-11T10:53:24.566Z,8.80
2023-01-11T10:54:24.523Z,8.16
2023-01-11T10:55:24.484Z,9.64
2023-01-11T10:56:24.522Z,6.23
2023-01-11T10:57:24.442Z,9.64
2023-01-11T11:08:24.205Z,11.73
2023-01-11T11:13:24.115Z,9.62
2023-01-11T11:37:23.405Z,9.71
2023-01-11T11:38:23.383Z,10.01
2023-01-11T11:39:23.379Z,8.34
2023-01-11T11:40:23.311Z,10.38
2023-01-11T11:41:23.287Z,8.66
2023-01-11T11:42:23.251Z,9.58
2023-01-11T11:43:23.212Z,8.87
2023-01-11T11:44:23.201Z,6.94
2023-01-11T11:45:23.178Z,9.32
2023-01-11T11:46:23.175Z,8.43
2023-01-11T11:47:23.073Z,6.92
2023-01-11T11:48:23.037Z,9.21
2023-01-11T11:49:23.010Z,9.66
2023-01-11T11:50:42.388Z,9.82
2023-01-11T11:51:23.960Z,9.62
2023-01-11T11:52:22.908Z,9.16
2023-01-11T11:53:22.881Z,9.69
2023-01-11T11:54:22.862Z,9.73
2023-01-11T11:55:22.815Z,9.67
2023-01-11T11:56:22.787Z,7.76
2023-01-11T11:57:22.771Z,9.63
2023-01-11T11:58:22.694Z,7.86
2023-01-11T11:59:22.689Z,9.79
2023-01-11T12:00:22.640Z,7.29
2023-01-11T12:01:22.604Z,8.79
2023-01-11T12:02:22.609Z,8.80
2023-01-11T12:03:22.506Z,8.95
2023-01-11T12:04:22.565Z,9.15
2023-01-11T12:05:22.453Z,8.51
2023-01-11T12:06:22.393Z,7.62
2023-01-11T12:07:22.334Z,8.97
2023-01-11T12:08:22.331Z,8.04
2023-01-11T12:09:22.290Z,8.20
2023-01-11T12:10:22.241Z,8.51
2023-01-11T12:11:22.188Z,7.78
2023-01-11T12:12:24.952Z,8.61
2023-01-11T12:13:22.136Z,8.92
2023-01-11T12:14:22.123Z,8.59
2023-01-11T12:15:22.075Z,8.27
2023-01-11T12:16:22.048Z,7.61
2023-01-11T12:17:21.979Z,7.00
2023-01-11T12:18:21.923Z,7.54
2023-01-11T12:19:21.889Z,7.68
2023-01-11T12:20:21.859Z,7.31
2023-01-11T12:21:21.831Z,7.90
2023-01-11T12:22:21.789Z,7.33
2023-01-11T12:23:21.774Z,6.74
2023-01-11T12:24:21.800Z,6.69
2023-01-11T12:25:21.695Z,6.58
2023-01-11T12:26:21.680Z,7.93
2023-01-11T12:27:21.731Z,7.90
2023-01-11T12:28:21.582Z,7.61
2023-01-11T12:29:21.610Z,6.35
2023-01-11T12:30:21.526Z,7.20
2023-01-11T12:31:21.514Z,5.99
2023-01-11T12:32:21.484Z,6.45
2023-01-11T12:33:21.459Z,5.90
2023-01-11T12:34:21.500Z,6.59
2023-01-11T12:35:21.426Z,5.90
2023-01-11T12:36:21.384Z,6.01
2023-01-11T12:37:21.300Z,5.90
2023-01-11T12:38:21.272Z,5.54
2023-01-11T12:39:21.254Z,6.11
2023-01-11T12:40:21.214Z,5.14
2023-01-11T12:41:21.237Z,5.74
2023-01-11T12:42:21.161Z,4.68
2023-01-11T12:43:21.147Z,6.19
2023-01-11T12:44:21.253Z,5.57
2023-01-11T12:45:21.078Z,5.83
2023-01-11T12:46:21.242Z,5.41
2023-01-11T12:47:21.020Z,5.90
2023-01-11T12:48:21.001Z,5.39
2023-01-11T12:49:20.960Z,4.02
2023-01-11T12:50:20.931Z,4.89
2023-01-11T12:51:20.896Z,5.07
2023-01-11T12:52:20.871Z,4.47
2023-01-11T12:53:20.822Z,5.16
2023-01-11T12:54:20.921Z,4.91
2023-01-11T12:55:20.814Z,5.40
2023-01-11T12:56:20.761Z,4.41
2023-01-11T12:57:20.698Z,5.34
2023-01-11T12:58:20.677Z,4.50
2023-01-11T12:59:20.629Z,4.94
2023-01-11T13:00:20.622Z,5.65
2023-01-11T13:01:20.660Z,5.26
2023-01-11T13:02:20.585Z,5.04
2023-01-11T13:03:20.505Z,4.10
2023-01-11T13:04:20.561Z,4.63
2023-01-11T13:05:20.455Z,4.69
2023-01-11T13:06:20.429Z,5.11
2023-01-11T13:07:20.401Z,4.89
2023-01-11T13:08:20.363Z,4.99
2023-01-11T13:09:20.311Z,5.12
2023-01-11T13:10:20.348Z,3.52
2023-01-11T13:11:20.254Z,4.43
2023-01-11T13:12:20.242Z,4.63
2023-01-11T13:13:20.196Z,3.81
2023-01-11T13:14:22.203Z,4.90
2023-01-11T13:15:20.116Z,5.57
2023-01-11T13:16:20.167Z,5.19
2023-01-11T13:17:20.059Z,5.49
2023-01-11T13:18:20.050Z,4.73
2023-01-11T13:19:20.005Z,4.75
2023-01-11T13:20:19.977Z,4.54
2023-01-11T13:21:19.981Z,4.03
2023-01-11T13:22:19.937Z,4.53
2023-01-11T13:23:19.897Z,4.75
2023-01-11T13:24:19.948Z,4.97
2023-01-11T13:25:19.857Z,4.64
2023-01-11T13:26:19.904Z,4.87
2023-01-11T13:27:19.914Z,4.98
2023-01-11T13:28:24.007Z,3.91
2023-01-11T13:29:19.800Z,4.33
2023-01-11T13:30:19.785Z,4.51
2023-01-11T13:31:19.855Z,4.83
2023-01-11T13:32:19.700Z,4.34
2023-01-11T13:33:19.676Z,4.56
2023-01-11T13:34:19.688Z,4.73
2023-01-11T13:35:19.612Z,4.81
2023-01-11T13:36:23.718Z,5.40
2023-01-11T13:37:19.564Z,4.77
2023-01-11T13:38:19.508Z,4.71
2023-01-11T13:39:19.559Z,4.55
2023-01-11T13:40:19.440Z,4.27
2023-01-11T13:41:19.426Z,4.96
2023-01-11T13:42:19.446Z,4.36
2023-01-11T13:43:19.374Z,4.52
2023-01-11T13:44:19.413Z,4.95
2023-01-11T13:45:19.302Z,4.38
2023-01-11T13:46:19.347Z,4.71
2023-01-11T13:47:20.062Z,4.38
2023-01-11T13:48:19.199Z,3.35
2023-01-11T13:49:19.314Z,4.07
2023-01-11T13:50:19.142Z,4.22
2023-01-11T13:51:20.050Z,4.18
2023-01-11T13:52:19.057Z,4.93
2023-01-11T13:53:19.058Z,4.60
2023-01-11T13:54:19.036Z,4.28
2023-01-11T13:55:26.128Z,4.19
2023-01-11T13:56:19.964Z,4.72
2023-01-11T13:57:18.899Z,4.59
2023-01-11T13:58:18.880Z,4.59
2023-01-11T13:59:18.853Z,4.88
2023-01-11T14:00:18.819Z,4.21
2023-01-11T14:01:18.803Z,4.90
2023-01-11T14:02:18.742Z,4.84
2023-01-11T14:03:18.779Z,4.39
2023-01-11T14:04:18.748Z,4.62
2023-01-11T14:05:18.663Z,4.33
2023-01-11T14:06:18.597Z,3.82
2023-01-11T14:07:18.606Z,4.16
2023-01-11T14:08:18.558Z,4.51
2023-01-11T14:09:18.537Z,3.64
2023-01-11T14:10:18.503Z,3.97
2023-01-11T14:11:18.455Z,3.92
2023-01-11T14:12:18.441Z,4.34
2023-01-11T14:13:18.441Z,4.51
2023-01-11T14:14:18.489Z,4.32
2023-01-11T14:15:18.334Z,4.88
2023-01-11T14:16:18.321Z,4.31
2023-01-11T14:17:18.268Z,4.26
2023-01-11T14:18:18.268Z,4.24
2023-01-11T14:19:18.221Z,4.26
2023-01-11T14:20:18.221Z,4.81
2023-01-11T14:21:18.139Z,5.05
2023-01-11T14:22:18.089Z,4.36
2023-01-11T14:23:18.122Z,3.98
2023-01-11T14:24:18.030Z,4.75
2023-01-11T14:25:18.007Z,4.15
2023-01-11T14:26:18.177Z,4.12
2023-01-11T14:27:17.992Z,4.30
2023-01-11T14:28:17.909Z,4.46
2023-01-11T14:29:17.886Z,4.26
2023-01-11T14:30:17.837Z,3.81
2023-01-11T14:31:17.890Z,5.01
2023-01-11T14:32:17.785Z,4.30
2023-01-11T14:33:17.736Z,3.87
2023-01-11T14:34:17.795Z,4.26
2023-01-11T14:35:17.695Z,4.24
2023-01-11T14:36:17.646Z,3.92
2023-01-11T14:37:17.620Z,3.95
2023-01-11T14:38:17.593Z,4.44
2023-01-11T14:39:17.577Z,4.31
2023-01-11T14:40:17.523Z,4.21
2023-01-11T14:41:17.485Z,4.24
2023-01-11T14:42:30.428Z,3.63
2023-01-11T14:43:18.417Z,4.31
2023-01-11T14:44:17.450Z,3.99
2023-01-11T14:45:17.341Z,4.60
2023-01-11T14:46:17.394Z,4.05
2023-01-11T14:47:17.252Z,3.48
2023-01-11T14:48:17.224Z,3.56
2023-01-11T14:49:17.313Z,4.66
2023-01-11T14:50:17.168Z,3.86
2023-01-11T14:51:17.135Z,3.90
2023-01-11T14:52:18.589Z,3.97
2023-01-11T14:53:17.059Z,4.09
2023-01-11T14:54:17.086Z,3.82
2023-01-11T14:55:16.969Z,4.73
2023-01-11T14:56:16.909Z,4.08
2023-01-11T14:57:16.886Z,4.06
2023-01-11T14:58:16.813Z,3.89
2023-01-11T14:59:16.808Z,3.85
2023-01-11T15:00:16.780Z,3.80
2023-01-11T15:01:16.748Z,3.98
2023-01-11T15:02:16.747Z,4.06
2023-01-11T15:03:16.710Z,4.21
2023-01-11T15:04:16.734Z,4.13
2023-01-11T15:05:16.692Z,4.23
2023-01-11T15:06:16.584Z,3.83
2023-01-11T15:07:16.529Z,3.99
2023-01-11T15:08:16.496Z,4.28
2023-01-11T15:09:16.469Z,3.71
2023-01-11T15:10:16.426Z,3.76
2023-01-11T15:11:16.384Z,4.09
2023-01-11T15:12:16.385Z,3.72
2023-01-11T15:13:16.364Z,3.74
2023-01-11T15:14:16.353Z,3.47
2023-01-11T15:15:16.255Z,3.52
2023-01-11T15:16:16.272Z,4.21
2023-01-11T15:17:16.186Z,4.21
2023-01-11T15:18:16.154Z,3.21
2023-01-11T15:19:16.120Z,3.46
2023-01-11T15:20:16.094Z,3.95
2023-01-11T15:21:16.138Z,3.84
2023-01-11T15:22:16.037Z,3.45
2023-01-11T15:23:15.999Z,3.61
2023-01-11T15:24:15.983Z,3.38
2023-01-11T15:25:15.911Z,4.02
2023-01-11T15:26:15.876Z,4.03
2023-01-11T15:27:15.913Z,4.01
2023-01-11T15:28:15.833Z,3.71
2023-01-11T15:29:15.780Z,3.70
2023-01-11T15:30:15.746Z,4.21
2023-01-11T15:31:15.760Z,4.09
2023-01-11T15:32:15.663Z,4.28
2023-01-11T15:33:15.681Z,3.99
2023-01-11T15:34:15.604Z,4.10
2023-01-11T15:35:15.603Z,3.65
2023-01-11T15:36:15.574Z,3.61
2023-01-11T15:37:15.531Z,3.92
2023-01-11T15:38:15.492Z,3.81
2023-01-11T15:39:15.472Z,4.01
2023-01-11T15:40:15.443Z,3.69
2023-01-11T15:41:15.400Z,3.63
2023-01-11T15:42:15.362Z,3.28
2023-01-11T15:43:15.326Z,3.73
2023-01-11T15:44:15.292Z,4.25
2023-01-11T15:45:15.293Z,4.28
2023-01-11T15:46:15.283Z,3.97
2023-01-11T15:47:15.206Z,3.23
2023-01-11T15:48:15.174Z,3.09
2023-01-11T15:49:15.156Z,3.29
2023-01-11T15:50:15.121Z,3.67
2023-01-11T15:51:15.077Z,3.49
2023-01-11T15:52:15.061Z,3.59
2023-01-11T15:53:15.070Z,3.28
2023-01-11T15:54:14.991Z,3.37
2023-01-11T15:55:14.979Z,3.86
2023-01-11T15:56:14.977Z,3.43
2023-01-11T15:57:14.908Z,3.69
2023-01-11T15:58:14.881Z,3.61
2023-01-11T15:59:14.848Z,3.45
2023-01-11T16:00:14.824Z,3.37
2023-01-11T16:01:14.833Z,3.04
2023-01-11T16:02:14.769Z,3.15
2023-01-11T16:03:14.752Z,3.62
2023-01-11T16:04:14.784Z,4.14
2023-01-11T16:05:14.688Z,3.32
2023-01-11T16:06:14.704Z,3.12
2023-01-11T16:07:14.658Z,3.70
2023-01-11T16:08:14.631Z,3.72
2023-01-11T16:09:14.705Z,3.03
2023-01-11T16:10:14.630Z,3.45
2023-01-11T16:11:14.595Z,3.55
2023-01-11T16:12:14.559Z,3.71
2023-01-11T16:13:14.530Z,3.82
2023-01-11T16:14:14.503Z,3.82
2023-01-11T16:15:14.490Z,4.11
2023-01-11T16:16:14.557Z,3.46
2023-01-11T16:17:14.443Z,4.12
2023-01-11T16:18:14.406Z,3.87
2023-01-11T16:19:14.390Z,4.05
2023-01-11T16:20:14.356Z,3.02
2023-01-11T16:21:14.330Z,3.12
2023-01-11T16:22:14.289Z,3.54
2023-01-11T16:23:14.232Z,3.54
2023-01-11T16:24:14.228Z,3.54
2023-01-11T16:25:14.203Z,3.61
2023-01-11T16:26:14.152Z,3.23
2023-01-11T16:27:14.150Z,2.94
2023-01-11T16:28:14.084Z,3.43
2023-01-11T16:29:14.064Z,3.25
2023-01-11T16:30:14.013Z,2.80
2023-01-11T16:31:14.005Z,3.66
2023-01-11T16:32:13.936Z,3.17
2023-01-11T16:33:13.904Z,3.26
2023-01-11T16:34:13.867Z,3.87
2023-01-11T16:35:13.814Z,3.68
2023-01-11T16:36:13.792Z,3.32
2023-01-11T16:37:13.757Z,3.00
2023-01-11T16:38:13.723Z,3.28
2023-01-11T16:39:13.696Z,3.17
2023-01-11T16:40:13.629Z,3.23
2023-01-11T16:41:13.626Z,3.41
2023-01-11T16:42:13.583Z,3.24
2023-01-11T16:43:13.542Z,3.11
2023-01-11T16:44:13.497Z,3.15
2023-01-11T16:45:13.623Z,3.45
2023-01-11T16:46:13.526Z,3.37
2023-01-11T16:47:13.430Z,3.28
2023-01-11T16:48:13.408Z,3.50
2023-01-11T16:49:13.372Z,3.39
2023-01-11T16:50:13.337Z,3.21
2023-01-11T16:51:13.308Z,3.39
2023-01-11T16:52:13.286Z,3.33
2023-01-11T16:53:13.246Z,3.48
2023-01-11T16:54:13.341Z,2.87
2023-01-11T16:55:13.224Z,3.20
2023-01-11T16:56:13.179Z,3.67
2023-01-11T16:57:15.103Z,3.60
2023-01-11T16:58:13.133Z,3.43
2023-01-11T16:59:13.087Z,3.50
2023-01-11T17:00:13.073Z,3.16
2023-01-11T17:01:13.132Z,3.20
2023-01-11T17:02:13.076Z,3.26
2023-01-11T17:03:12.993Z,3.87
2023-01-11T17:04:19.213Z,3.39
2023-01-11T17:05:13.943Z,3.17
2023-01-11T17:06:12.909Z,3.18
2023-01-11T17:07:12.896Z,3.24
2023-01-11T17:08:12.892Z,2.96
2023-01-11T17:09:19.437Z,3.18
2023-01-11T17:10:13.840Z,3.44
2023-01-11T17:11:12.806Z,3.31
2023-01-11T17:12:12.833Z,3.72
2023-01-11T17:13:12.749Z,3.27
2023-01-11T17:14:12.741Z,3.24
2023-01-11T17:15:12.687Z,3.13
2023-01-11T17:16:12.718Z,3.23
2023-01-11T17:17:12.951Z,2.43
2023-01-11T17:18:12.595Z,3.13
2023-01-11T17:19:12.546Z,3.44
2023-01-11T17:20:12.519Z,3.11
2023-01-11T17:21:12.494Z,3.20
2023-01-11T17:22:12.459Z,3.11
2023-01-11T17:23:12.415Z,2.82
2023-01-11T17:24:12.395Z,3.27
2023-01-11T17:25:12.346Z,3.71
2023-01-11T17:26:14.809Z,3.48
2023-01-11T17:27:12.537Z,3.49
2023-01-11T17:28:12.485Z,3.50
2023-01-11T17:29:12.477Z,3.16
2023-01-11T17:30:12.420Z,3.07
2023-01-11T17:31:12.388Z,3.21
2023-01-11T17:32:12.365Z,3.02
2023-01-11T17:33:12.344Z,3.23
2023-01-11T17:34:12.354Z,3.20
2023-01-11T17:35:12.397Z,3.20
2023-01-11T17:36:12.401Z,2.90
2023-01-11T17:37:12.447Z,2.90
2023-01-11T17:38:12.494Z,3.12
2023-01-11T17:39:12.501Z,2.79
2023-01-11T17:40:12.526Z,3.59
2023-01-11T17:41:12.616Z,3.36
2023-01-11T17:42:12.597Z,2.96
2023-01-11T17:43:12.634Z,3.50
2023-01-11T17:44:12.655Z,2.69
2023-01-11T17:45:12.695Z,2.95
2023-01-11T17:46:12.730Z,3.35
2023-01-11T17:47:12.749Z,3.22
2023-01-11T17:48:12.772Z,3.20
2023-01-11T17:49:12.806Z,3.29
2023-01-11T17:50:14.699Z,3.00
2023-01-11T17:51:12.818Z,3.50
2023-01-11T17:52:12.780Z,3.73
2023-01-11T17:53:12.791Z,3.22
2023-01-11T17:54:12.722Z,2.86
2023-01-11T17:55:12.703Z,3.73
2023-01-11T17:56:12.664Z,3.38
2023-01-11T17:57:12.643Z,2.91
2023-01-11T17:58:12.680Z,2.91
2023-01-11T17:59:12.682Z,2.63
2023-01-11T18:00:12.719Z,3.44
2023-01-11T18:01:12.807Z,2.88
2023-01-11T18:02:12.810Z,3.08
2023-01-11T18:03:12.826Z,2.76
2023-01-11T18:04:12.848Z,2.87
2023-01-11T18:05:12.879Z,3.09
2023-01-11T18:06:12.908Z,3.11
2023-01-11T18:07:12.954Z,3.21
2023-01-11T18:08:12.974Z,2.62
2023-01-11T18:09:13.014Z,3.14
2023-01-11T18:10:13.018Z,3.39
2023-01-11T18:11:13.062Z,2.76
2023-01-11T18:12:13.099Z,3.27
2023-01-11T18:13:13.121Z,3.06
2023-01-11T18:14:13.193Z,2.82
2023-01-11T18:15:13.194Z,3.00
2023-01-11T18:16:13.237Z,2.79
2023-01-11T18:17:13.262Z,3.18
2023-01-11T18:18:13.275Z,3.06
2023-01-11T18:19:13.331Z,3.76
2023-01-11T18:20:13.345Z,3.25
2023-01-11T18:21:13.375Z,3.24
2023-01-11T18:22:13.408Z,2.95
2023-01-11T18:23:13.450Z,2.69
2023-01-11T18:24:13.474Z,3.19
2023-01-11T18:25:13.508Z,3.53
2023-01-11T18:26:13.522Z,2.81
2023-01-11T18:27:13.634Z,3.30
2023-01-11T18:28:13.582Z,2.76
2023-01-11T18:29:13.622Z,3.58
2023-01-11T18:30:13.646Z,3.19
2023-01-11T18:31:13.707Z,3.50
2023-01-11T18:32:13.710Z,3.33
2023-01-11T18:33:13.741Z,3.57
2023-01-11T18:34:13.797Z,3.32
2023-01-11T18:35:13.790Z,3.72
2023-01-11T18:36:13.839Z,2.83
2023-01-11T18:37:13.865Z,2.93
2023-01-11T18:38:13.876Z,3.40
2023-01-11T18:39:13.922Z,3.23
2023-01-11T18:40:13.933Z,3.38
2023-01-11T18:41:13.976Z,3.21
2023-01-11T18:42:14.000Z,3.63
2023-01-11T18:43:14.055Z,3.35
2023-01-11T18:44:14.061Z,3.02
2023-01-11T18:45:14.159Z,3.16
2023-01-11T18:46:14.151Z,3.35
2023-01-11T18:47:14.179Z,2.70
2023-01-11T18:48:14.195Z,3.30
2023-01-11T18:49:14.344Z,3.05
2023-01-11T18:50:14.267Z,3.30
2023-01-11T18:51:14.306Z,3.13
2023-01-11T18:52:14.318Z,2.99
2023-01-11T18:53:14.356Z,3.66
2023-01-11T18:54:14.412Z,3.00
2023-01-11T18:55:14.438Z,3.16
2023-01-11T18:56:14.439Z,3.64
2023-01-11T18:57:14.486Z,3.60
2023-01-11T18:58:14.518Z,3.14
2023-01-11T18:59:14.560Z,3.21
2023-01-11T19:00:14.574Z,3.12
2023-01-11T19:01:14.702Z,3.29
2023-01-11T19:02:17.236Z,3.52
2023-01-11T19:04:14.601Z,2.77
2023-01-11T19:05:14.572Z,3.31
2023-01-11T19:06:14.546Z,3.08
2023-01-11T19:07:14.524Z,2.64
2023-01-11T19:08:14.491Z,3.63
2023-01-11T19:09:14.483Z,2.94
2023-01-11T19:10:14.472Z,3.46
2023-01-11T19:11:14.429Z,3.31
2023-01-11T19:12:14.405Z,3.42
2023-01-11T19:13:14.386Z,3.20
2023-01-11T19:14:14.353Z,3.63
2023-01-11T19:15:14.331Z,3.27
2023-01-11T19:16:14.343Z,2.99
2023-01-11T19:17:14.279Z,3.60
2023-01-11T19:18:14.254Z,3.71
2023-01-11T19:19:14.238Z,3.27
2023-01-11T19:20:14.276Z,3.31
2023-01-11T19:21:14.192Z,3.69
2023-01-11T19:22:14.128Z,2.89
2023-01-11T19:23:14.103Z,3.39
2023-01-11T19:24:14.088Z,3.32
2023-01-11T19:25:14.074Z,2.50
2023-01-11T19:26:14.028Z,3.33
2023-01-11T19:27:14.016Z,3.12
2023-01-11T19:28:13.963Z,3.47
2023-01-11T19:29:13.932Z,3.00
2023-01-11T19:30:13.897Z,3.18
2023-01-11T19:31:13.908Z,3.85
2023-01-11T19:32:13.810Z,3.38
2023-01-11T19:33:13.760Z,3.11
2023-01-11T19:34:13.726Z,3.72
2023-01-11T19:35:13.716Z,3.31
2023-01-11T19:36:13.685Z,3.05
2023-01-11T19:37:13.642Z,3.55
2023-01-11T19:40:01.992Z,3.27
2023-01-11T19:41:01.961Z,3.44
2023-01-11T19:42:01.931Z,3.48