createdAt,value
2023-04-25T00:02:24.386Z,10.50
2023-04-25T00:04:53.793Z,10.49
2023-04-25T00:07:22.045Z,10.50
2023-04-25T00:09:49.879Z,10.50
2023-04-25T00:12:17.997Z,10.48
2023-04-25T00:14:46.550Z,10.48
2023-04-25T00:17:14.282Z,10.38
2023-04-25T00:19:41.972Z,10.47
2023-04-25T00:22:11.128Z,10.45
2023-04-25T00:24:38.909Z,10.45
2023-04-25T00:27:06.639Z,10.44
2023-04-25T00:29:34.411Z,10.45
2023-04-25T00:32:02.649Z,10.44
2023-04-25T00:34:30.535Z,10.43
2023-04-25T00:36:58.790Z,10.42
2023-04-25T00:39:27.926Z,10.42
2023-04-25T00:41:56.711Z,10.41
2023-04-25T00:44:25.375Z,10.40
2023-04-25T00:46:54.356Z,10.40
2023-04-25T00:49:22.132Z,10.40
2023-04-25T00:51:50.335Z,10.38
2023-04-25T00:54:18.591Z,10.40
2023-04-25T00:56:47.828Z,10.40
2023-04-25T00:59:17.774Z,10.38
2023-04-25T01:01:46.166Z,10.39
2023-04-25T01:04:15.247Z,10.38
2023-04-25T01:06:43.504Z,10.37
2023-04-25T01:09:11.722Z,10.36
2023-04-25T01:11:41.069Z,10.35
2023-04-25T01:14:10.269Z,10.33
2023-04-25T01:16:38.388Z,10.34
2023-04-25T01:19:11.938Z,10.34
2023-04-25T01:21:41.425Z,10.33
2023-04-25T01:24:09.532Z,10.30
2023-04-25T01:26:37.994Z,10.29
2023-04-25T01:29:06.337Z,10.30
2023-04-25T01:31:35.068Z,10.29
2023-04-25T01:34:02.955Z,10.28
2023-04-25T01:36:31.488Z,10.28
2023-04-25T01:39:00.701Z,10.27
2023-04-25T01:41:29.042Z,10.25
2023-04-25T01:43:57.627Z,10.24
2023-04-25T01:46:25.582Z,10.24
2023-04-25T01:48:53.401Z,10.23
2023-04-25T01:51:21.466Z,10.21
2023-04-25T01:53:49.572Z,10.22
2023-04-25T01:56:20.010Z,10.20
2023-04-25T01:58:47.747Z,10.19
2023-04-25T02:01:15.633Z,10.19
2023-04-25T02:03:43.778Z,10.19
2023-04-25T02:06:11.567Z,10.18
2023-04-25T02:08:39.337Z,10.19
2023-04-25T02:11:07.044Z,10.17
2023-04-25T02:13:36.157Z,10.16
2023-04-25T02:16:04.097Z,10.15
2023-04-25T02:18:32.235Z,10.15
2023-04-25T02:21:00.110Z,10.13
2023-04-25T02:23:27.805Z,10.14
2023-04-25T02:25:56.319Z,10.13
2023-04-25T02:28:24.018Z,10.11
2023-04-25T02:30:53.134Z,10.10
2023-04-25T02:33:21.994Z,10.09
2023-04-25T02:35:50.046Z,10.09
2023-04-25T02:38:17.772Z,10.09
2023-04-25T02:40:45.619Z,10.08
2023-04-25T02:43:13.411Z,10.08
2023-04-25T02:45:41.089Z,10.06
2023-04-25T02:48:10.224Z,10.07
2023-04-25T02:50:37.996Z,10.05
2023-04-25T02:53:05.748Z,10.04
2023-04-25T02:55:33.443Z,10.04
2023-04-25T02:58:01.308Z,10.02
2023-04-25T03:00:29.144Z,10.00
2023-04-25T03:02:57.708Z,10.00
2023-04-25T03:05:26.922Z,9.99
2023-04-25T03:07:54.630Z,9.99
2023-04-25T03:10:22.312Z,9.98
2023-04-25T03:12:50.016Z,9.99
2023-04-25T03:15:18.180Z,9.99
2023-04-25T03:17:46.078Z,9.96
2023-04-25T03:20:14.074Z,9.96
2023-04-25T03:22:43.220Z,9.96
2023-04-25T03:25:10.929Z,9.95
2023-04-25T03:27:38.615Z,9.94
2023-04-25T03:30:08.800Z,9.93
2023-04-25T03:32:36.607Z,9.92
2023-04-25T03:35:04.687Z,9.91
2023-04-25T03:37:32.439Z,9.90
2023-04-25T03:40:01.564Z,9.89
2023-04-25T03:42:29.306Z,9.87
2023-04-25T03:44:57.111Z,9.87
2023-04-25T03:47:24.817Z,9.87
2023-04-25T03:49:52.810Z,9.87
2023-04-25T03:52:20.520Z,9.87
2023-04-25T03:54:48.235Z,9.85
2023-04-25T03:57:17.346Z,9.85
2023-04-25T03:59:45.119Z,9.84
2023-04-25T04:02:12.981Z,9.83
2023-04-25T04:04:41.125Z,9.83
2023-04-25T04:07:09.031Z,9.74
2023-04-25T04:09:36.768Z,9.83
2023-04-25T04:12:04.853Z,9.84
2023-04-25T04:14:34.053Z,9.79
2023-04-25T04:17:01.884Z,9.83
2023-04-25T04:19:29.600Z,9.83
2023-04-25T04:21:57.320Z,9.83
2023-04-25T04:24:25.112Z,9.82
2023-04-25T04:26:53.086Z,9.82
2023-04-25T04:29:22.553Z,9.82
2023-04-25T04:31:53.714Z,9.81
2023-04-25T04:34:21.669Z,9.81
2023-04-25T04:36:49.921Z,9.81
2023-04-25T04:39:17.694Z,9.79
2023-04-25T04:41:45.407Z,9.80
2023-04-25T04:44:13.459Z,9.80
2023-04-25T04:46:43.196Z,9.79
2023-04-25T04:49:14.678Z,9.78
2023-04-25T04:51:45.386Z,9.77
2023-04-25T04:54:13.073Z,9.77
2023-04-25T04:56:41.284Z,9.76
2023-04-25T04:59:09.000Z,9.75
2023-04-25T05:01:37.230Z,9.74
2023-04-25T05:04:05.280Z,9.70
2023-04-25T05:06:34.432Z,9.71
2023-04-25T05:09:02.128Z,9.69
2023-04-25T05:11:29.924Z,9.69
2023-04-25T05:13:57.675Z,9.66
2023-04-25T05:16:25.506Z,9.65
2023-04-25T05:18:53.265Z,9.62
2023-04-25T05:21:20.942Z,9.62
2023-04-25T05:23:50.611Z,9.62
2023-04-25T05:26:18.556Z,9.59
2023-04-25T05:28:46.297Z,9.61
2023-04-25T05:31:14.109Z,9.62
2023-04-25T05:33:41.834Z,9.62
2023-04-25T05:36:10.283Z,9.59
2023-04-25T05:38:37.953Z,9.60
2023-04-25T05:41:07.100Z,9.59
2023-04-25T05:43:34.852Z,9.58
2023-04-25T05:46:02.744Z,9.58
2023-04-25T05:48:31.002Z,9.55
2023-04-25T05:50:58.698Z,9.58
2023-04-25T05:53:26.391Z,9.55
2023-04-25T05:55:54.089Z,9.56
2023-04-25T05:58:23.183Z,9.56
2023-04-25T06:00:51.243Z,9.53
2023-04-25T06:03:20.906Z,9.54
2023-04-25T06:05:49.162Z,9.55
2023-04-25T06:08:16.950Z,9.60
2023-04-25T06:10:44.823Z,9.64
2023-04-25T06:13:12.600Z,9.83
2023-04-25T06:15:41.658Z,9.98
2023-04-25T06:18:09.534Z,10.13
2023-04-25T06:20:37.307Z,10.24
2023-04-25T06:23:05.069Z,10.39
2023-04-25T06:25:32.783Z,10.51
2023-04-25T06:28:00.796Z,10.65
2023-04-25T06:30:28.794Z,10.80
2023-04-25T06:32:57.948Z,10.95
2023-04-25T06:35:25.733Z,11.02
2023-04-25T06:37:53.455Z,11.05
2023-04-25T06:40:21.314Z,11.00
2023-04-25T06:42:49.115Z,10.95
2023-04-25T06:45:16.952Z,10.93
2023-04-25T06:47:44.962Z,11.02
2023-04-25T06:50:14.129Z,10.96
2023-04-25T06:52:41.884Z,10.74
2023-04-25T06:55:10.740Z,10.50
2023-04-25T06:57:38.548Z,10.38
2023-04-25T07:00:10.258Z,10.30
2023-04-25T07:02:38.549Z,10.20
2023-04-25T07:05:06.880Z,10.19
2023-04-25T07:07:38.599Z,10.14
2023-04-25T07:10:07.488Z,10.11
2023-04-25T07:12:35.294Z,10.08
2023-04-25T07:15:06.820Z,10.11
2023-04-25T07:17:35.719Z,10.17
2023-04-25T07:20:04.774Z,10.18
2023-04-25T07:22:32.481Z,10.18
2023-04-25T07:25:01.588Z,10.23
2023-04-25T07:27:29.460Z,10.28
2023-04-25T07:29:57.311Z,10.30
2023-04-25T07:32:25.489Z,10.26
2023-04-25T07:34:53.259Z,10.15
2023-04-25T07:37:21.170Z,10.11
2023-04-25T07:39:48.990Z,10.04
2023-04-25T07:42:18.105Z,10.14
2023-04-25T07:44:45.945Z,10.15
2023-04-25T07:47:14.132Z,10.13
2023-04-25T07:49:42.094Z,10.05
2023-04-25T07:52:09.907Z,10.02
2023-04-25T07:54:37.709Z,9.98
2023-04-25T07:57:07.306Z,9.98
2023-04-25T07:59:36.745Z,9.97
2023-04-25T08:02:04.507Z,10.00
2023-04-25T08:04:32.313Z,10.01
2023-04-25T08:07:00.829Z,10.07
2023-04-25T08:09:28.654Z,10.23
2023-04-25T08:11:56.406Z,10.56
2023-04-25T08:14:24.107Z,10.66
2023-04-25T08:16:53.154Z,10.84
2023-04-25T08:19:20.894Z,10.88
2023-04-25T08:21:48.672Z,11.02
2023-04-25T08:24:16.377Z,11.23
2023-04-25T08:26:44.718Z,11.16
2023-04-25T08:29:12.487Z,11.08
2023-04-25T08:31:40.365Z,10.98
2023-04-25T08:34:09.466Z,10.84
2023-04-25T08:36:39.697Z,10.76
2023-04-25T08:39:08.346Z,10.68
2023-04-25T08:41:36.451Z,10.53
2023-04-25T08:44:05.516Z,10.42
2023-04-25T08:46:34.216Z,10.38
2023-04-25T08:49:03.546Z,10.31
2023-04-25T08:51:34.175Z,10.19
2023-04-25T08:54:28.004Z,10.11
2023-04-25T08:57:00.558Z,10.04
2023-04-25T08:59:29.005Z,10.04
2023-04-25T09:01:57.146Z,9.97
2023-04-25T09:04:24.881Z,9.87
2023-04-25T09:06:53.973Z,9.87
2023-04-25T09:09:22.415Z,9.89
2023-04-25T09:11:50.484Z,9.84
2023-04-25T09:14:21.434Z,9.86
2023-04-25T09:17:03.670Z,9.92
2023-04-25T09:19:40.398Z,9.92
2023-04-25T09:22:10.694Z,9.88
2023-04-25T09:24:39.704Z,9.83
2023-04-25T09:27:08.393Z,9.92
2023-04-25T09:29:38.666Z,9.90
2023-04-25T09:32:14.737Z,9.90
2023-04-25T09:34:43.697Z,9.88
2023-04-25T09:37:13.659Z,9.89
2023-04-25T09:39:41.641Z,9.90
2023-04-25T09:42:11.724Z,9.91
2023-04-25T09:44:44.546Z,9.88
2023-04-25T09:47:13.608Z,9.88
2023-04-25T09:49:44.018Z,9.95
2023-04-25T09:52:16.371Z,9.96
2023-04-25T09:54:44.168Z,9.96
2023-04-25T09:57:14.389Z,10.01
2023-04-25T09:59:46.556Z,10.04
2023-04-25T10:02:15.868Z,10.05
2023-04-25T10:04:44.809Z,10.07
2023-04-25T10:07:14.400Z,10.09
2023-04-25T10:09:42.884Z,10.13
2023-04-25T10:12:10.675Z,10.14
2023-04-25T10:14:38.471Z,10.15
2023-04-25T10:17:06.193Z,10.16
2023-04-25T10:19:34.449Z,10.15
2023-04-25T10:22:09.900Z,10.17
2023-04-25T10:24:40.488Z,10.17
2023-04-25T10:27:08.589Z,10.17
2023-04-25T10:29:37.347Z,10.22
2023-04-25T10:32:05.618Z,10.23
2023-04-25T10:34:43.984Z,10.31
2023-04-25T10:37:12.477Z,10.36
2023-04-25T10:39:43.263Z,10.41
2023-04-25T10:42:11.145Z,10.46
2023-04-25T10:44:40.407Z,10.46
2023-04-25T10:47:10.529Z,10.49
2023-04-25T10:49:40.246Z,10.48
2023-04-25T10:52:16.395Z,10.44
2023-04-25T10:54:49.255Z,10.47
2023-04-25T10:57:29.753Z,10.48
2023-04-25T11:00:01.375Z,10.48
2023-04-25T11:02:30.428Z,10.47
2023-04-25T11:04:58.400Z,10.49
2023-04-25T11:07:35.932Z,10.49
2023-04-25T11:10:06.012Z,10.55
2023-04-25T11:12:34.013Z,10.57
2023-04-25T11:15:03.266Z,10.54
2023-04-25T11:17:31.699Z,10.56
2023-04-25T11:19:59.866Z,10.56
2023-04-25T11:22:30.894Z,10.50
2023-04-25T11:24:58.622Z,10.49
2023-04-25T11:27:27.731Z,10.49
2023-04-25T11:29:55.878Z,10.47
2023-04-25T11:32:24.283Z,10.46
2023-04-25T11:34:54.761Z,10.43
2023-04-25T11:37:22.523Z,10.38
2023-04-25T11:39:50.362Z,10.39
2023-04-25T11:42:18.208Z,10.26
2023-04-25T11:44:47.350Z,10.25
2023-04-25T11:47:15.057Z,10.19
2023-04-25T11:49:42.828Z,10.21
2023-04-25T11:52:10.693Z,10.20
2023-04-25T11:54:38.933Z,10.23
2023-04-25T11:57:06.780Z,10.30
2023-04-25T11:59:34.647Z,10.32
2023-04-25T12:02:03.797Z,10.35
2023-04-25T12:04:33.617Z,10.35
2023-04-25T12:07:02.711Z,10.33
2023-04-25T12:09:32.723Z,10.32
2023-04-25T12:12:04.106Z,10.36
2023-04-25T12:14:33.894Z,10.37
2023-04-25T12:17:04.893Z,10.40
2023-04-25T12:19:36.870Z,10.41
2023-04-25T12:22:05.494Z,10.42
2023-04-25T12:24:39.041Z,10.45
2023-04-25T12:27:09.189Z,10.41
2023-04-25T12:32:09.266Z,10.39
2023-04-25T12:34:37.138Z,10.38
2023-04-25T12:37:04.912Z,10.39
2023-04-25T12:39:32.684Z,10.42
2023-04-25T12:42:00.759Z,10.46
2023-04-25T12:44:28.976Z,10.52
2023-04-25T12:46:56.956Z,10.52
2023-04-25T12:49:26.396Z,10.53
2023-04-25T12:51:54.140Z,10.54
2023-04-25T12:54:21.877Z,10.51
2023-04-25T12:56:49.635Z,10.46
2023-04-25T12:59:17.344Z,10.44
2023-04-25T13:01:45.383Z,10.47
2023-04-25T13:04:13.303Z,10.45
2023-04-25T13:06:42.625Z,10.46
2023-04-25T13:09:10.591Z,10.47
2023-04-25T13:11:38.366Z,10.44
2023-04-25T13:14:07.626Z,10.42
2023-04-25T13:16:35.676Z,10.39
2023-04-25T13:19:03.834Z,10.40
2023-04-25T13:21:33.563Z,10.42
2023-04-25T13:24:02.749Z,10.44
2023-04-25T13:26:30.559Z,10.46
2023-04-25T13:28:58.256Z,10.48
2023-04-25T13:31:26.296Z,10.47
2023-04-25T13:33:54.257Z,10.42
2023-04-25T13:36:22.173Z,10.44
2023-04-25T13:38:50.576Z,10.43
2023-04-25T13:41:19.883Z,10.43
2023-04-25T13:43:49.858Z,10.43
2023-04-25T13:48:49.688Z,10.43
2023-04-25T13:51:18.576Z,10.44
2023-04-25T13:53:46.809Z,10.50
2023-04-25T13:56:14.575Z,10.44
2023-04-25T13:58:43.666Z,10.42
2023-04-25T14:01:12.539Z,10.40
2023-04-25T14:03:41.035Z,10.41
2023-04-25T14:06:09.605Z,10.42
2023-04-25T14:08:37.401Z,10.46
2023-04-25T14:11:05.219Z,10.50
2023-04-25T14:13:32.962Z,10.49
2023-04-25T14:16:02.291Z,10.51
2023-04-25T14:18:30.034Z,10.48
2023-04-25T14:20:57.708Z,10.47
2023-04-25T14:23:25.512Z,10.48
2023-04-25T14:25:53.286Z,10.42
2023-04-25T14:28:21.788Z,10.41
2023-04-25T14:30:49.558Z,10.41
2023-04-25T14:33:18.668Z,10.40
2023-04-25T14:35:46.706Z,10.43
2023-04-25T14:38:15.181Z,10.43
2023-04-25T14:40:43.608Z,10.40
2023-04-25T14:43:11.401Z,10.37
2023-04-25T14:45:39.122Z,10.37
2023-04-25T14:48:07.688Z,10.36
2023-04-25T14:50:36.957Z,10.35
2023-04-25T14:53:04.716Z,10.34
2023-04-25T14:55:32.577Z,10.34
2023-04-25T14:58:00.291Z,10.30
2023-04-25T15:00:28.039Z,10.30
2023-04-25T15:02:56.069Z,10.30
2023-04-25T15:05:23.877Z,10.34
2023-04-25T15:07:52.968Z,10.36
2023-04-25T15:10:21.310Z,10.32
2023-04-25T15:12:49.035Z,10.29
2023-04-25T15:15:25.917Z,10.30
2023-04-25T15:17:58.663Z,10.35
2023-04-25T15:20:27.900Z,10.39
2023-04-25T15:22:57.138Z,10.43
2023-04-25T15:25:25.024Z,10.44
2023-04-25T15:27:54.549Z,10.44
2023-04-25T15:30:22.723Z,10.44
2023-04-25T15:32:50.594Z,10.45
2023-04-25T15:35:18.301Z,10.46
2023-04-25T15:37:46.285Z,10.49
2023-04-25T15:40:17.504Z,10.47
2023-04-25T15:42:48.477Z,10.44
2023-04-25T15:45:17.857Z,10.43
2023-04-25T15:47:46.531Z,10.43
2023-04-25T15:50:15.963Z,10.43
2023-04-25T15:52:43.951Z,10.42
2023-04-25T15:55:12.913Z,10.38
2023-04-25T15:57:42.455Z,10.37
2023-04-25T16:00:13.060Z,10.37
2023-04-25T16:02:41.918Z,10.27
2023-04-25T16:05:11.485Z,10.34
2023-04-25T16:07:39.892Z,10.50
2023-04-25T16:10:08.717Z,10.62
2023-04-25T16:12:37.145Z,10.76
2023-04-25T16:15:07.058Z,10.90
2023-04-25T16:17:35.358Z,11.02
2023-04-25T16:20:09.542Z,11.10
2023-04-25T16:22:37.431Z,11.17
2023-04-25T16:25:05.844Z,11.36
2023-04-25T16:27:34.586Z,11.35
2023-04-25T16:30:02.339Z,11.23
2023-04-25T16:32:31.907Z,11.04
2023-04-25T16:34:59.604Z,10.96
2023-04-25T16:37:27.697Z,10.88
2023-04-25T16:39:55.461Z,10.85
2023-04-25T16:42:23.240Z,10.85
2023-04-25T16:44:51.029Z,10.81
2023-04-25T16:47:20.381Z,10.82
2023-04-25T16:49:50.793Z,10.78
2023-04-25T16:52:21.279Z,10.76
2023-04-25T16:54:48.946Z,10.73
2023-04-25T16:57:16.745Z,10.74
2023-04-25T16:59:44.448Z,10.69
2023-04-25T17:02:13.935Z,10.63
2023-04-25T17:04:42.083Z,10.55
2023-04-25T17:07:11.337Z,10.52
2023-04-25T17:09:39.134Z,10.48
2023-04-25T17:12:08.088Z,10.48
2023-04-25T17:14:35.890Z,10.43
2023-04-25T17:17:03.854Z,10.45
2023-04-25T17:19:32.260Z,10.44
2023-04-25T17:22:00.189Z,10.42
2023-04-25T17:24:29.291Z,10.42
2023-04-25T17:26:57.368Z,10.41
2023-04-25T17:29:26.764Z,10.38
2023-04-25T17:31:54.624Z,10.34
2023-04-25T17:34:22.344Z,10.31
2023-04-25T17:36:50.338Z,10.32
2023-04-25T17:39:18.339Z,10.35
2023-04-25T17:41:47.453Z,10.38
2023-04-25T17:44:15.144Z,10.44
2023-04-25T17:46:42.913Z,10.44
2023-04-25T17:49:11.656Z,10.39
2023-04-25T17:51:39.468Z,10.39
2023-04-25T17:54:07.684Z,10.48
2023-04-25T17:56:38.424Z,10.61
2023-04-25T17:59:07.788Z,10.64
2023-04-25T18:01:35.961Z,10.87
2023-04-25T18:04:04.463Z,11.11
2023-04-25T18:06:32.806Z,11.33
2023-04-25T18:09:02.065Z,11.23
2023-04-25T18:11:30.761Z,11.33
2023-04-25T18:13:58.524Z,11.53
2023-04-25T18:16:29.459Z,11.70
2023-04-25T18:19:05.197Z,11.77
2023-04-25T18:21:32.929Z,11.76
2023-04-25T18:24:01.220Z,11.61
2023-04-25T18:26:30.800Z,11.37
2023-04-25T18:28:59.063Z,11.16
2023-04-25T18:31:29.825Z,11.02
2023-04-25T18:33:57.612Z,10.96
2023-04-25T18:36:25.370Z,10.92
2023-04-25T18:38:56.226Z,10.85
2023-04-25T18:41:50.980Z,10.69
2023-04-25T18:44:13.709Z,10.55
2023-04-25T18:46:43.696Z,10.59
2023-04-25T18:49:11.411Z,10.67
2023-04-25T18:51:39.190Z,10.70
2023-04-25T18:54:09.770Z,10.70
2023-04-25T18:56:37.575Z,10.60
2023-04-25T18:59:05.596Z,10.52
2023-04-25T19:01:33.670Z,10.50
2023-04-25T19:04:05.823Z,10.38
2023-04-25T19:06:34.629Z,10.34
2023-04-25T19:09:02.707Z,10.33
2023-04-25T19:11:30.741Z,10.37
2023-04-25T19:13:58.465Z,10.39
2023-04-25T19:16:27.597Z,10.38
2023-04-25T19:18:56.398Z,10.35
2023-04-25T19:21:25.542Z,10.38
2023-04-25T19:23:54.374Z,10.38
2023-04-25T19:26:22.623Z,10.39
2023-04-25T19:29:04.524Z,10.36
2023-04-25T19:31:32.464Z,10.35
2023-04-25T19:34:00.323Z,10.33
2023-04-25T19:36:29.502Z,10.35
2023-04-25T19:39:02.392Z,10.35
2023-04-25T19:41:30.262Z,10.33
2023-04-25T19:43:59.881Z,10.34
2023-04-25T19:46:27.726Z,10.30
2023-04-25T19:48:55.425Z,10.31
2023-04-25T19:51:23.343Z,10.30
2023-04-25T19:53:54.420Z,10.28
2023-04-25T19:56:22.284Z,10.27
2023-04-25T19:58:51.125Z,10.24
2023-04-25T20:01:22.076Z,10.21
2023-04-25T20:03:51.640Z,10.20
2023-04-25T20:06:20.094Z,10.17
2023-04-25T20:08:48.125Z,10.11
2023-04-25T20:11:17.605Z,10.08
2023-04-25T20:13:45.395Z,10.07
2023-04-25T20:16:13.518Z,10.04
2023-04-25T20:18:41.554Z,10.03
2023-04-25T20:21:09.486Z,9.98
2023-04-25T20:23:37.232Z,9.98
2023-04-25T20:26:05.154Z,9.99
2023-04-25T20:28:35.469Z,9.96
2023-04-25T20:31:03.234Z,9.93
2023-04-25T20:33:31.120Z,9.93
2023-04-25T20:35:58.952Z,9.93
2023-04-25T20:38:26.893Z,9.93
2023-04-25T20:40:56.357Z,9.91
2023-04-25T20:43:25.805Z,9.90
2023-04-25T20:45:55.220Z,9.88
2023-04-25T20:48:23.070Z,9.87
2023-04-25T20:50:51.491Z,9.87
2023-04-25T20:53:19.453Z,9.82
2023-04-25T20:55:47.303Z,9.85
2023-04-25T20:58:15.327Z,9.83
2023-04-25T21:00:43.920Z,9.83
2023-04-25T21:03:13.257Z,9.81
2023-04-25T21:05:41.218Z,9.79
2023-04-25T21:08:09.515Z,9.79
2023-04-25T21:10:37.662Z,9.76
2023-04-25T21:13:05.838Z,9.75
2023-04-25T21:15:33.714Z,9.74
2023-04-25T21:18:01.869Z,9.74
2023-04-25T21:20:31.427Z,9.73
2023-04-25T21:23:00.229Z,9.73
2023-04-25T21:25:31.289Z,9.73
2023-04-25T21:28:02.237Z,9.73
2023-04-25T21:30:30.282Z,9.70
2023-04-25T21:32:58.081Z,9.70
2023-04-25T21:35:26.073Z,9.69
2023-04-25T21:37:55.289Z,9.69
2023-04-25T21:40:22.974Z,9.68
2023-04-25T21:42:53.325Z,9.67
2023-04-25T21:45:21.564Z,9.68
2023-04-25T21:47:49.604Z,9.67
2023-04-25T21:50:18.470Z,9.65
2023-04-25T21:52:46.705Z,9.64
2023-04-25T21:55:16.494Z,9.62
2023-04-25T21:57:44.561Z,9.59
2023-04-25T22:00:24.650Z,9.57
2023-04-25T22:02:53.372Z,9.54
2023-04-25T22:05:22.489Z,9.54
2023-04-25T22:07:51.550Z,9.52
2023-04-25T22:10:21.385Z,9.51
2023-04-25T22:12:50.846Z,9.44
2023-04-25T22:15:19.344Z,9.48
2023-04-25T22:17:47.500Z,9.47
2023-04-25T22:20:15.931Z,9.48
2023-04-25T22:22:44.111Z,9.45
2023-04-25T22:25:12.964Z,9.45
2023-04-25T22:27:43.661Z,9.45
2023-04-25T22:30:13.710Z,9.46
2023-04-25T22:32:42.277Z,9.45
2023-04-25T22:35:11.711Z,9.43
2023-04-25T22:37:40.088Z,9.41
2023-04-25T22:40:09.146Z,9.41
2023-04-25T22:42:40.770Z,9.41
2023-04-25T22:45:11.425Z,9.37
2023-04-25T22:47:40.837Z,9.28
2023-04-25T22:50:13.177Z,9.37
2023-04-25T22:52:41.902Z,9.32
2023-04-25T22:55:10.940Z,9.37
2023-04-25T22:57:39.323Z,9.37
2023-04-25T23:00:15.695Z,9.39
