createdAt,value
2022-12-19T00:03:11.390Z,10.20
2022-12-19T00:05:40.638Z,12.80
2022-12-19T00:08:17.570Z,14.80
2022-12-19T00:10:55.524Z,14.30
2022-12-19T00:13:25.750Z,11.40
2022-12-19T00:15:54.284Z,8.00
2022-12-19T00:18:22.991Z,10.20
2022-12-19T00:21:00.102Z,8.20
2022-12-19T00:23:31.112Z,9.00
2022-12-19T00:26:09.340Z,11.70
2022-12-19T00:28:38.050Z,13.60
2022-12-19T00:31:07.115Z,12.40
2022-12-19T00:33:36.135Z,12.90
2022-12-19T00:36:11.047Z,13.10
2022-12-19T00:38:40.685Z,13.10
2022-12-19T00:41:14.308Z,13.10
2022-12-19T00:43:44.100Z,13.80
2022-12-19T00:46:14.830Z,13.80
2022-12-19T00:48:43.763Z,14.60
2022-12-19T00:51:14.566Z,14.10
2022-12-19T00:53:44.992Z,13.90
2022-12-19T00:56:15.550Z,14.70
2022-12-19T00:58:47.167Z,13.00
2022-12-19T01:01:18.547Z,13.40
2022-12-19T01:04:18.801Z,13.60
2022-12-19T01:06:36.797Z,12.50
2022-12-19T01:09:07.071Z,13.60
2022-12-19T01:11:54.124Z,14.40
2022-12-19T01:14:23.532Z,13.60
2022-12-19T01:16:52.640Z,12.60
2022-12-19T01:19:21.736Z,12.90
2022-12-19T01:21:50.428Z,11.80
2022-12-19T01:24:20.339Z,11.60
2022-12-19T01:26:51.474Z,12.00
2022-12-19T01:29:20.068Z,12.80
2022-12-19T01:31:49.619Z,8.80
2022-12-19T01:34:18.368Z,13.50
2022-12-19T01:36:46.887Z,13.80
2022-12-19T01:39:15.534Z,14.20
2022-12-19T01:41:44.133Z,13.70
2022-12-19T01:44:12.815Z,11.40
2022-12-19T01:46:43.717Z,11.90
2022-12-19T01:49:18.004Z,12.20
2022-12-19T01:51:54.025Z,14.40
2022-12-19T01:54:25.582Z,15.70
2022-12-19T01:56:57.485Z,15.00
2022-12-19T01:59:29.595Z,16.40
2022-12-19T02:02:05.053Z,13.00
2022-12-19T02:04:35.064Z,13.90
2022-12-19T02:07:09.378Z,15.60
2022-12-19T02:09:45.605Z,14.80
2022-12-19T02:12:14.780Z,14.60
2022-12-19T02:14:43.697Z,14.80
2022-12-19T02:17:19.992Z,11.10
2022-12-19T02:20:36.764Z,15.30
2022-12-19T02:23:28.068Z,16.60
2022-12-19T02:26:26.720Z,17.20
2022-12-19T02:29:21.724Z,14.50
2022-12-19T02:31:58.470Z,14.50
2022-12-19T02:34:39.945Z,17.70
2022-12-19T02:37:18.716Z,12.60
2022-12-19T02:39:54.910Z,16.10
2022-12-19T02:42:28.800Z,13.40
2022-12-19T02:45:03.318Z,15.60
2022-12-19T02:47:34.058Z,13.50
2022-12-19T02:50:03.845Z,12.90
2022-12-19T02:52:47.323Z,15.40
2022-12-19T02:55:21.656Z,14.90
2022-12-19T02:58:09.466Z,14.10
2022-12-19T03:00:45.424Z,15.40
2022-12-19T03:03:21.595Z,14.50
2022-12-19T03:06:01.543Z,14.80
2022-12-19T03:08:39.756Z,15.40
2022-12-19T03:11:12.740Z,12.90
2022-12-19T03:13:47.270Z,8.90
2022-12-19T03:16:15.929Z,16.10
2022-12-19T03:18:45.568Z,14.90
2022-12-19T03:21:20.349Z,16.50
2022-12-19T03:23:50.489Z,16.10
2022-12-19T03:26:21.569Z,16.90
2022-12-19T03:28:53.823Z,14.70
2022-12-19T03:31:24.942Z,15.60
2022-12-19T03:33:58.446Z,14.50
2022-12-19T03:36:32.297Z,14.20
2022-12-19T03:39:04.263Z,17.10
2022-12-19T03:41:53.133Z,16.30
2022-12-19T03:44:25.374Z,17.70
2022-12-19T03:46:59.128Z,14.40
2022-12-19T03:49:28.495Z,15.80
2022-12-19T03:52:05.595Z,14.90
2022-12-19T03:54:40.210Z,19.00
2022-12-19T03:57:14.942Z,18.50
2022-12-19T03:59:46.301Z,19.50
2022-12-19T04:02:17.122Z,19.60
2022-12-19T04:04:51.460Z,17.20
2022-12-19T04:07:22.289Z,15.10
2022-12-19T04:09:53.010Z,16.30
2022-12-19T04:12:26.034Z,16.00
2022-12-19T04:14:54.794Z,15.90
2022-12-19T04:17:31.068Z,13.40
2022-12-19T04:20:03.392Z,17.00
2022-12-19T04:22:35.818Z,15.80
2022-12-19T04:25:08.867Z,14.90
2022-12-19T04:27:41.189Z,14.00
2022-12-19T04:30:15.595Z,17.60
2022-12-19T04:32:45.934Z,17.90
2022-12-19T04:35:15.089Z,15.00
2022-12-19T04:37:44.084Z,15.90
2022-12-19T04:40:14.275Z,14.80
2022-12-19T04:42:42.760Z,17.00
2022-12-19T04:45:13.668Z,16.20
2022-12-19T04:47:45.013Z,16.80
2022-12-19T04:50:13.708Z,13.90
2022-12-19T04:52:43.018Z,16.40
2022-12-19T04:55:11.808Z,16.90
2022-12-19T04:57:40.782Z,12.00
2022-12-19T05:00:12.241Z,15.70
2022-12-19T05:02:40.928Z,15.40
2022-12-19T05:05:11.482Z,14.30
2022-12-19T05:07:40.500Z,14.90
2022-12-19T05:10:09.836Z,16.70
2022-12-19T05:12:38.340Z,15.70
2022-12-19T05:15:09.477Z,16.90
2022-12-19T05:17:38.054Z,13.60
2022-12-19T05:20:09.989Z,18.60
2022-12-19T05:22:39.446Z,16.70
2022-12-19T05:25:09.730Z,16.10
2022-12-19T05:27:38.350Z,14.50
2022-12-19T05:30:09.417Z,15.70
2022-12-19T05:32:37.982Z,16.80
2022-12-19T05:35:08.346Z,18.60
2022-12-19T05:37:36.894Z,15.90
2022-12-19T05:40:08.099Z,18.60
2022-12-19T05:42:36.719Z,15.80
2022-12-19T05:45:08.047Z,16.70
2022-12-19T05:47:38.027Z,16.10
2022-12-19T05:50:09.113Z,16.50
2022-12-19T05:52:37.920Z,15.80
2022-12-19T05:55:08.886Z,16.60
2022-12-19T05:57:37.813Z,17.00
2022-12-19T06:00:09.195Z,16.50
2022-12-19T06:02:41.173Z,17.10
2022-12-19T06:05:10.568Z,16.40
2022-12-19T06:07:39.197Z,20.90
2022-12-19T06:10:08.957Z,12.40
2022-12-19T06:12:37.551Z,17.50
2022-12-19T06:15:08.261Z,16.20
2022-12-19T06:17:36.801Z,16.30
2022-12-19T06:20:07.616Z,18.20
2022-12-19T06:22:36.189Z,17.40
2022-12-19T06:25:06.395Z,15.20
2022-12-19T06:27:35.100Z,17.30
2022-12-19T06:30:04.637Z,18.40
2022-12-19T06:32:37.739Z,15.80
2022-12-19T06:35:08.802Z,15.80
2022-12-19T06:37:39.549Z,17.30
2022-12-19T06:40:32.230Z,18.00
2022-12-19T06:43:02.764Z,15.00
2022-12-19T06:45:32.702Z,17.50
2022-12-19T06:48:01.146Z,15.00
2022-12-19T06:50:29.637Z,18.10
2022-12-19T06:52:58.323Z,17.00
2022-12-19T06:55:27.645Z,18.00
2022-12-19T06:57:56.578Z,18.30
2022-12-19T07:00:25.411Z,19.30
2022-12-19T07:02:58.549Z,18.40
2022-12-19T07:05:29.243Z,18.30
2022-12-19T07:07:57.785Z,17.20
2022-12-19T07:10:26.404Z,16.80
2022-12-19T07:12:55.200Z,18.30
2022-12-19T07:15:24.292Z,17.50
2022-12-19T07:17:56.380Z,18.00
2022-12-19T07:20:25.364Z,18.20
2022-12-19T07:22:54.481Z,17.30
2022-12-19T07:25:22.978Z,15.60
2022-12-19T07:27:52.950Z,17.60
2022-12-19T07:30:22.363Z,17.50
2022-12-19T07:32:50.837Z,15.60
2022-12-19T07:35:22.460Z,16.10
2022-12-19T07:37:51.001Z,17.80
2022-12-19T07:40:19.830Z,17.00
2022-12-19T07:42:48.587Z,15.80
2022-12-19T07:45:17.631Z,15.30
2022-12-19T07:47:47.469Z,16.70
2022-12-19T07:50:16.175Z,15.40
2022-12-19T07:52:45.470Z,18.00
2022-12-19T07:55:14.454Z,19.40
2022-12-19T07:57:43.338Z,15.80
2022-12-19T08:00:13.479Z,18.70
2022-12-19T08:02:42.391Z,23.40
2022-12-19T08:05:11.591Z,18.20
2022-12-19T08:07:40.792Z,16.10
2022-12-19T08:10:11.929Z,19.20
2022-12-19T08:12:40.626Z,19.40
2022-12-19T08:15:10.946Z,19.20
2022-12-19T08:17:40.108Z,19.90
2022-12-19T08:20:11.525Z,18.00
2022-12-19T08:22:40.414Z,18.10
2022-12-19T08:25:10.062Z,18.60
2022-12-19T08:27:40.604Z,19.70
2022-12-19T08:30:13.361Z,19.00
2022-12-19T08:32:42.035Z,17.10
2022-12-19T08:35:11.242Z,19.90
2022-12-19T08:37:40.445Z,19.10
2022-12-19T08:40:11.585Z,19.70
2022-12-19T08:42:40.207Z,20.70
2022-12-19T08:45:10.296Z,20.10
2022-12-19T08:47:38.828Z,19.60
2022-12-19T08:50:09.217Z,18.60
2022-12-19T08:52:37.670Z,20.70
2022-12-19T08:55:09.448Z,20.00
2022-12-19T08:57:41.437Z,19.90
2022-12-19T09:00:12.777Z,19.00
2022-12-19T09:02:42.600Z,20.90
2022-12-19T09:06:01.493Z,19.70
2022-12-19T09:08:00.464Z,20.80
2022-12-19T09:10:29.840Z,20.80
2022-12-19T09:12:58.420Z,19.50
2022-12-19T09:15:26.992Z,21.00
2022-12-19T09:17:55.557Z,19.90
2022-12-19T09:20:24.176Z,20.30
2022-12-19T09:22:53.351Z,20.60
2022-12-19T09:25:22.091Z,18.40
2022-12-19T09:28:25.937Z,20.00
2022-12-19T09:30:39.310Z,17.70
2022-12-19T09:33:08.017Z,21.10
2022-12-19T09:35:37.761Z,19.20
2022-12-19T09:38:06.625Z,19.60
2022-12-19T09:40:57.670Z,20.30
2022-12-19T09:43:41.436Z,20.50
2022-12-19T09:46:17.367Z,19.10
2022-12-19T09:48:54.392Z,20.40
2022-12-19T09:51:34.147Z,20.70
2022-12-19T09:54:12.174Z,20.00
2022-12-19T09:56:45.510Z,18.50
2022-12-19T09:59:24.727Z,19.40
2022-12-19T10:02:18.465Z,17.90
2022-12-19T10:04:51.714Z,19.90
2022-12-19T10:08:01.395Z,19.00
2022-12-19T10:12:34.734Z,20.50
2022-12-19T10:13:25.677Z,21.20
2022-12-19T10:16:04.271Z,21.20
2022-12-19T10:18:51.152Z,18.40
2022-12-19T10:22:15.875Z,18.60
2022-12-19T10:24:52.002Z,17.00
2022-12-19T10:27:59.203Z,16.30
2022-12-19T10:30:33.070Z,19.00
2022-12-19T10:33:14.773Z,19.30
2022-12-19T10:35:55.176Z,17.00
2022-12-19T10:38:32.173Z,19.40
2022-12-19T10:41:15.254Z,18.90
2022-12-19T10:43:52.006Z,17.80
2022-12-19T10:46:30.694Z,19.00
2022-12-19T10:48:59.384Z,21.30
2022-12-19T10:51:31.727Z,19.20
2022-12-19T10:54:01.392Z,20.70
2022-12-19T10:56:37.535Z,17.20
2022-12-19T10:59:17.495Z,19.20
2022-12-19T11:02:00.402Z,17.50
2022-12-19T11:04:33.546Z,17.10
2022-12-19T11:07:19.982Z,16.70
2022-12-19T11:10:02.973Z,17.80
2022-12-19T11:17:12.459Z,16.80
2022-12-19T11:19:45.189Z,14.20
2022-12-19T11:26:56.031Z,14.90
2022-12-19T11:28:19.850Z,15.70
2022-12-19T11:29:31.406Z,15.70
2022-12-19T11:30:47.110Z,16.00
2022-12-19T11:34:22.975Z,16.40
2022-12-19T11:37:18.900Z,16.40
2022-12-19T11:40:17.362Z,14.40
2022-12-19T11:46:34.715Z,15.30
2022-12-19T11:49:29.923Z,15.40
2022-12-19T11:55:50.964Z,16.40
2022-12-19T11:58:40.128Z,16.00
2022-12-19T12:01:58.935Z,9.80
2022-12-19T12:05:17.185Z,11.50
2022-12-19T12:12:21.895Z,13.80
2022-12-19T12:18:04.896Z,14.40
2022-12-19T12:23:07.574Z,15.50
2022-12-19T12:27:34.815Z,16.40
2022-12-19T12:31:06.910Z,15.90
2022-12-19T12:31:17.154Z,16.20
2022-12-19T12:31:31.378Z,16.60
2022-12-19T12:31:49.685Z,15.20
2022-12-19T12:35:46.912Z,14.80
2022-12-19T12:38:43.937Z,12.00
2022-12-19T12:41:45.065Z,16.20
2022-12-19T12:44:14.975Z,14.50
2022-12-19T12:46:47.833Z,16.20
2022-12-19T12:49:33.379Z,14.80
2022-12-19T12:52:04.089Z,15.60
2022-12-19T12:54:36.337Z,17.10
2022-12-19T12:57:05.387Z,15.50
2022-12-19T12:59:34.235Z,17.10
2022-12-19T13:02:15.319Z,16.80
2022-12-19T13:04:56.351Z,15.70
2022-12-19T13:07:36.127Z,14.40
2022-12-19T13:10:18.669Z,15.60
2022-12-19T13:13:02.264Z,17.10
2022-12-19T13:15:40.819Z,15.80
2022-12-19T13:18:33.874Z,15.30
2022-12-19T13:21:06.242Z,15.20
2022-12-19T13:23:47.384Z,15.40
2022-12-19T13:26:44.847Z,15.90
2022-12-19T13:29:53.180Z,11.00
2022-12-19T13:32:23.232Z,12.80
2022-12-19T13:35:31.502Z,15.60
2022-12-19T13:39:54.405Z,13.90
2022-12-19T13:40:56.662Z,16.40
2022-12-19T13:43:47.269Z,15.70
2022-12-19T13:46:32.788Z,13.30
2022-12-19T13:49:06.077Z,17.80
2022-12-19T13:51:45.483Z,14.60
2022-12-19T13:54:26.438Z,14.80
2022-12-19T13:56:56.265Z,16.40
2022-12-19T13:59:28.169Z,15.30
2022-12-19T14:02:06.560Z,14.90
2022-12-19T14:04:35.745Z,17.30
2022-12-19T14:07:06.798Z,15.00
2022-12-19T14:11:26.292Z,14.50
2022-12-19T14:13:57.508Z,14.10
2022-12-19T14:15:40.580Z,15.30
2022-12-19T14:18:44.583Z,14.90
2022-12-19T14:22:03.777Z,13.80
2022-12-19T14:24:15.944Z,13.20
2022-12-19T14:28:17.445Z,17.00
2022-12-19T14:30:08.549Z,14.80
2022-12-19T14:33:46.717Z,12.30
2022-12-19T14:36:05.242Z,15.10
2022-12-19T14:39:19.764Z,16.60
2022-12-19T14:43:59.516Z,9.00
2022-12-19T14:51:09.061Z,16.40
2022-12-19T14:54:13.168Z,16.80
2022-12-19T14:54:22.085Z,15.50
2022-12-19T14:56:12.354Z,16.80
2022-12-19T14:58:53.054Z,16.80
2022-12-19T15:01:26.473Z,15.80
2022-12-19T15:04:49.127Z,14.70
2022-12-19T15:07:07.542Z,12.50
2022-12-19T15:11:00.587Z,15.20
2022-12-19T15:14:48.131Z,16.90
2022-12-19T15:15:58.869Z,13.30
2022-12-19T15:18:38.026Z,16.20
2022-12-19T15:21:10.488Z,18.30
2022-12-19T15:23:39.098Z,14.90
2022-12-19T15:26:13.169Z,11.20
2022-12-19T15:28:43.952Z,16.60
2022-12-19T15:31:24.634Z,17.60
2022-12-19T15:34:32.840Z,16.60
2022-12-19T15:36:42.444Z,11.80
2022-12-19T15:39:11.184Z,18.40
2022-12-19T15:41:39.861Z,12.00
2022-12-19T15:44:14.302Z,18.10
2022-12-19T15:46:48.625Z,15.00
2022-12-19T15:49:19.661Z,16.80
2022-12-19T15:51:49.250Z,19.20
2022-12-19T15:57:15.302Z,19.00
2022-12-19T15:59:45.505Z,18.30
2022-12-19T16:02:21.728Z,16.30
2022-12-19T16:04:52.874Z,15.60
2022-12-19T16:07:25.201Z,16.30
2022-12-19T16:09:54.972Z,18.10
2022-12-19T16:12:29.186Z,17.80
2022-12-19T16:15:00.766Z,12.90
2022-12-19T16:17:32.340Z,16.80
2022-12-19T16:20:01.224Z,19.60
2022-12-19T16:22:30.190Z,17.10
2022-12-19T16:24:59.179Z,19.10
2022-12-19T16:27:30.977Z,18.90
2022-12-19T16:30:16.615Z,15.70
2022-12-19T16:32:48.060Z,14.00
2022-12-19T16:35:28.988Z,21.10
2022-12-19T16:38:08.349Z,15.90
2022-12-19T16:40:37.332Z,15.80
2022-12-19T16:43:12.977Z,19.50
2022-12-19T16:45:42.378Z,16.90
2022-12-19T16:48:19.879Z,17.10
2022-12-19T16:50:49.652Z,17.00
2022-12-19T16:53:19.532Z,20.20
2022-12-19T16:55:50.047Z,18.70
2022-12-19T16:58:21.481Z,19.40
2022-12-19T17:00:54.336Z,15.60
2022-12-19T17:03:29.765Z,16.80
2022-12-19T17:12:31.481Z,18.60
2022-12-19T17:15:54.514Z,12.90
2022-12-19T17:18:31.572Z,21.00
2022-12-19T17:23:31.795Z,13.10
2022-12-19T17:26:01.992Z,18.10
2022-12-19T17:28:31.025Z,17.90
2022-12-19T17:31:04.603Z,19.70
2022-12-19T17:33:36.918Z,17.80
2022-12-19T17:36:11.651Z,19.00
2022-12-19T17:38:41.694Z,19.90
2022-12-19T17:41:15.469Z,16.40
2022-12-19T17:43:45.210Z,20.60
2022-12-19T17:46:20.202Z,17.00
2022-12-19T17:48:51.886Z,20.30
2022-12-19T17:51:22.741Z,21.60
2022-12-19T17:53:51.843Z,22.60
2022-12-19T17:56:21.406Z,21.50
2022-12-19T17:58:50.313Z,21.80
2022-12-19T18:01:21.125Z,20.20
2022-12-19T18:03:52.519Z,22.90
2022-12-19T18:06:22.101Z,14.00
2022-12-19T18:08:50.882Z,22.00
2022-12-19T18:11:21.483Z,19.20
2022-12-19T18:13:50.722Z,19.80
2022-12-19T18:16:22.583Z,11.60
2022-12-19T18:18:51.673Z,18.20
2022-12-19T18:21:25.931Z,19.80
2022-12-19T18:23:54.643Z,18.30
2022-12-19T18:26:23.241Z,17.30
2022-12-19T18:28:51.960Z,19.80
2022-12-19T18:31:25.273Z,18.80
2022-12-19T18:33:59.564Z,19.20
2022-12-19T18:36:37.018Z,22.60
2022-12-19T18:39:20.620Z,24.20
2022-12-19T18:41:50.208Z,21.60
2022-12-19T18:44:19.261Z,24.10
2022-12-19T18:46:50.564Z,20.60
2022-12-19T18:49:19.383Z,19.10
2022-12-19T18:51:48.036Z,18.80
2022-12-19T18:54:18.558Z,19.30
2022-12-19T18:56:48.223Z,23.60
2022-12-19T18:59:16.887Z,20.70
2022-12-19T19:01:47.552Z,20.80
2022-12-19T19:04:17.939Z,20.10
2022-12-19T19:06:52.223Z,19.10
2022-12-19T19:09:24.118Z,24.10
2022-12-19T19:12:31.337Z,16.70
2022-12-19T19:15:02.451Z,18.40
2022-12-19T19:17:34.860Z,23.20
2022-12-19T19:20:11.725Z,21.00
2022-12-19T19:22:50.316Z,22.50
2022-12-19T19:25:20.297Z,14.30
2022-12-19T19:27:51.778Z,20.40
2022-12-19T19:30:43.861Z,23.20
2022-12-19T19:33:21.324Z,24.40
2022-12-19T19:36:11.704Z,25.30
2022-12-19T19:38:56.045Z,20.50
2022-12-19T19:41:32.390Z,24.50
2022-12-19T19:44:18.805Z,22.50
2022-12-19T19:46:49.548Z,17.20
2022-12-19T19:49:23.344Z,20.00
2022-12-19T19:51:58.510Z,23.50
2022-12-19T19:54:36.672Z,24.50
2022-12-19T19:57:05.323Z,21.20
2022-12-19T19:59:35.745Z,22.40
2022-12-19T20:02:08.336Z,24.30
2022-12-19T20:04:41.740Z,21.80
2022-12-19T20:07:16.854Z,22.10
2022-12-19T20:09:50.195Z,24.50
2022-12-19T20:12:24.296Z,21.70
2022-12-19T20:14:52.990Z,21.90
2022-12-19T20:17:23.684Z,21.10
2022-12-19T20:20:03.204Z,20.70
2022-12-19T20:22:41.439Z,19.10
2022-12-19T20:25:14.547Z,24.80
2022-12-19T20:27:51.819Z,26.70
2022-12-19T20:30:20.837Z,26.60
2022-12-19T20:32:49.535Z,22.40
2022-12-19T20:35:18.342Z,24.80
2022-12-19T20:37:47.292Z,23.50
2022-12-19T20:40:16.265Z,26.90
2022-12-19T20:42:45.029Z,24.90
2022-12-19T20:45:21.350Z,23.20
2022-12-19T20:47:51.034Z,24.20
2022-12-19T20:50:20.754Z,24.70
2022-12-19T20:52:49.530Z,24.20
2022-12-19T20:55:18.219Z,22.60
2022-12-19T20:57:46.950Z,23.40
2022-12-19T21:00:18.247Z,18.70
2022-12-19T21:03:25.658Z,23.50
2022-12-19T21:05:35.366Z,22.80
2022-12-19T21:08:03.968Z,25.40
2022-12-19T21:10:32.810Z,19.10
2022-12-19T21:13:01.392Z,21.90
2022-12-19T21:15:31.313Z,24.80
2022-12-19T21:18:00.860Z,22.70
2022-12-19T21:20:34.281Z,23.40
2022-12-19T21:23:03.590Z,19.60
2022-12-19T21:25:32.182Z,25.70
2022-12-19T21:28:00.671Z,26.60
2022-12-19T21:30:29.203Z,23.70
2022-12-19T21:32:57.731Z,20.10
2022-12-19T21:35:26.973Z,20.70
2022-12-19T21:37:55.893Z,23.40
2022-12-19T21:40:24.464Z,24.60
2022-12-19T21:42:53.092Z,25.70
2022-12-19T21:45:21.606Z,23.30
2022-12-19T21:47:50.162Z,20.50
2022-12-19T21:50:19.923Z,23.00
2022-12-19T21:52:54.249Z,22.10
2022-12-19T21:55:24.395Z,21.60
2022-12-19T21:57:53.059Z,22.40
2022-12-19T22:00:22.182Z,21.40
2022-12-19T22:03:12.605Z,24.30
2022-12-19T22:05:39.713Z,23.00
2022-12-19T22:08:10.586Z,26.70
2022-12-19T22:10:39.719Z,20.30
2022-12-19T22:13:08.290Z,23.20
2022-12-19T22:15:36.990Z,20.20
2022-12-19T22:18:06.163Z,25.20
2022-12-19T22:20:34.814Z,22.20
2022-12-19T22:23:05.904Z,20.50
2022-12-19T22:25:38.978Z,24.50
2022-12-19T22:28:07.559Z,19.50
2022-12-19T22:30:36.562Z,22.80
2022-12-19T22:33:05.428Z,23.70
2022-12-19T22:35:34.928Z,23.40
2022-12-19T22:38:03.541Z,23.00
2022-12-19T22:40:32.543Z,25.60
2022-12-19T22:43:01.167Z,17.40
2022-12-19T22:45:31.597Z,24.30
2022-12-19T22:48:00.266Z,23.20
2022-12-19T22:50:28.988Z,25.00
2022-12-19T22:52:57.721Z,23.60
2022-12-19T22:55:26.864Z,22.80
2022-12-19T22:57:55.626Z,23.10
2022-12-19T23:00:24.716Z,18.10
2022-12-19T23:02:53.257Z,23.90
2022-12-19T23:05:22.396Z,18.80
2022-12-19T23:07:51.075Z,22.50
2022-12-19T23:10:19.965Z,24.50
2022-12-19T23:12:49.056Z,23.80
2022-12-19T23:15:18.029Z,24.50
2022-12-19T23:17:46.546Z,23.10
2022-12-19T23:20:15.413Z,23.50
2022-12-19T23:22:44.123Z,22.70
2022-12-19T23:25:13.312Z,22.10
2022-12-19T23:27:42.102Z,23.20
2022-12-19T23:30:12.057Z,23.80
2022-12-19T23:32:45.453Z,16.50
2022-12-19T23:35:17.713Z,22.10
2022-12-19T23:37:46.479Z,23.60
2022-12-19T23:40:15.371Z,24.10
2022-12-19T23:42:44.056Z,17.00
2022-12-19T23:45:13.251Z,22.80
2022-12-19T23:47:41.807Z,23.60
2022-12-19T23:50:11.854Z,23.10
2022-12-19T23:52:41.315Z,23.10
2022-12-19T23:55:11.304Z,23.80
2022-12-19T23:57:40.190Z,23.50
