createdAt,value
2022-10-20T00:00:47.194Z,102355.81
2022-10-20T00:03:34.773Z,102350.13
2022-10-20T00:06:11.695Z,102345.09
2022-10-20T00:08:44.292Z,102345.00
2022-10-20T00:11:17.977Z,102349.59
2022-10-20T00:13:54.015Z,102347.25
2022-10-20T00:16:27.313Z,102347.56
2022-10-20T00:18:59.842Z,102349.78
2022-10-20T00:21:32.515Z,102347.00
2022-10-20T00:24:04.956Z,102343.06
2022-10-20T00:26:37.246Z,102339.19
2022-10-20T00:29:11.666Z,102334.50
2022-10-20T00:31:43.758Z,102343.59
2022-10-20T00:34:15.516Z,102339.22
2022-10-20T00:36:50.425Z,102340.28
2022-10-20T00:39:23.615Z,102328.81
2022-10-20T00:41:55.874Z,102324.53
2022-10-20T00:44:56.380Z,102323.47
2022-10-20T00:47:42.206Z,102318.44
2022-10-20T00:50:17.081Z,102314.34
2022-10-20T00:52:49.993Z,102305.91
2022-10-20T00:55:27.054Z,102301.22
2022-10-20T00:58:01.494Z,102298.22
2022-10-20T01:00:36.189Z,102285.91
2022-10-20T01:03:13.275Z,102283.31
2022-10-20T01:05:45.016Z,102289.63
2022-10-20T01:08:17.197Z,102289.63
2022-10-20T01:11:00.158Z,102287.59
2022-10-20T01:13:38.856Z,102294.88
2022-10-20T01:16:21.635Z,102296.41
2022-10-20T01:19:03.473Z,102295.00
2022-10-20T01:21:59.437Z,102291.25
2022-10-20T01:24:47.655Z,102289.63
2022-10-20T01:27:31.053Z,102280.88
2022-10-20T01:30:10.203Z,102277.31
2022-10-20T01:33:01.834Z,102276.56
2022-10-20T01:35:52.454Z,102271.31
2022-10-20T01:38:31.796Z,102267.16
2022-10-20T01:41:09.565Z,102266.72
2022-10-20T01:43:46.574Z,102258.28
2022-10-20T01:46:20.836Z,102261.91
2022-10-20T01:48:53.333Z,102264.44
2022-10-20T01:51:25.495Z,102257.41
2022-10-20T01:53:57.234Z,102262.97
2022-10-20T01:56:36.575Z,102251.06
2022-10-20T01:59:30.095Z,102247.53
2022-10-20T02:02:29.002Z,102243.81
2022-10-20T02:05:16.576Z,102236.44
2022-10-20T02:07:48.734Z,102234.41
2022-10-20T02:10:25.133Z,102223.34
2022-10-20T02:13:01.753Z,102222.00
2022-10-20T02:15:39.184Z,102211.59
2022-10-20T02:18:14.413Z,102213.00
2022-10-20T02:20:57.714Z,102210.44
2022-10-20T02:23:33.721Z,102214.81
2022-10-20T02:26:10.514Z,102202.06
2022-10-20T02:28:46.202Z,102209.00
2022-10-20T02:31:20.815Z,102204.75
2022-10-20T02:33:53.154Z,102210.09
2022-10-20T02:36:28.736Z,102205.84
2022-10-20T02:39:00.517Z,102203.06
2022-10-20T02:41:32.054Z,102198.56
2022-10-20T02:44:03.815Z,102199.28
2022-10-20T02:46:37.895Z,102199.03
2022-10-20T02:49:09.634Z,102197.28
2022-10-20T02:51:41.215Z,102198.97
2022-10-20T02:54:12.974Z,102192.03
2022-10-20T02:56:44.394Z,102188.19
2022-10-20T02:59:17.674Z,102190.09
2022-10-20T03:01:52.552Z,102191.31
2022-10-20T03:04:27.500Z,102193.22
2022-10-20T03:06:59.094Z,102182.16
2022-10-20T03:09:31.037Z,102183.75
2022-10-20T03:12:02.494Z,102178.50
2022-10-20T03:14:34.375Z,102181.06
2022-10-20T03:17:08.543Z,102185.97
2022-10-20T03:19:41.220Z,102170.94
2022-10-20T03:22:12.900Z,102170.38
2022-10-20T03:24:44.701Z,102172.66
2022-10-20T03:27:16.215Z,102166.91
2022-10-20T03:29:48.037Z,102169.06
2022-10-20T03:32:22.096Z,102169.38
2022-10-20T03:34:53.894Z,102168.00
2022-10-20T03:37:25.315Z,102165.72
2022-10-20T03:39:57.145Z,102162.19
2022-10-20T03:42:28.636Z,102160.22
2022-10-20T03:45:00.395Z,102158.78
2022-10-20T03:47:34.476Z,102155.25
2022-10-20T03:50:06.762Z,102161.34
2022-10-20T03:52:41.963Z,102167.53
2022-10-20T03:55:13.754Z,102163.50
2022-10-20T03:57:45.214Z,102160.75
2022-10-20T04:00:17.279Z,102157.56
2022-10-20T04:02:51.656Z,102156.31
2022-10-20T04:05:25.175Z,102153.25
2022-10-20T04:07:56.683Z,102150.69
2022-10-20T04:10:29.755Z,102147.97
2022-10-20T04:13:01.659Z,102137.03
2022-10-20T04:15:34.313Z,102140.38
2022-10-20T04:18:08.755Z,102140.31
2022-10-20T04:20:45.334Z,102146.06
2022-10-20T04:23:17.055Z,102143.25
2022-10-20T04:25:49.337Z,102138.78
2022-10-20T04:28:22.877Z,102138.69
2022-10-20T04:30:55.015Z,102134.63
2022-10-20T04:33:29.475Z,102124.59
2022-10-20T04:36:02.196Z,102117.75
2022-10-20T04:38:34.746Z,102111.59
2022-10-20T04:41:07.916Z,102115.81
2022-10-20T04:43:39.693Z,102118.56
2022-10-20T04:46:11.855Z,102120.78
2022-10-20T04:48:48.757Z,102112.00
2022-10-20T04:51:21.102Z,102110.44
2022-10-20T04:53:52.965Z,102111.28
2022-10-20T04:56:25.616Z,102110.44
2022-10-20T04:58:58.913Z,102097.13
2022-10-20T05:01:33.197Z,102098.81
2022-10-20T05:04:07.741Z,102097.22
2022-10-20T05:06:40.154Z,102095.13
2022-10-20T05:09:12.835Z,102094.53
2022-10-20T05:11:45.496Z,102094.44
2022-10-20T05:14:17.314Z,102086.63
2022-10-20T05:16:49.555Z,102090.31
2022-10-20T05:19:24.261Z,102086.63
2022-10-20T05:21:57.006Z,102083.47
2022-10-20T05:24:30.183Z,102082.41
2022-10-20T05:27:02.535Z,102081.19
2022-10-20T05:29:34.556Z,102082.34
2022-10-20T05:32:06.994Z,102080.53
2022-10-20T05:34:42.116Z,102092.22
2022-10-20T05:37:14.214Z,102094.75
2022-10-20T05:39:46.017Z,102092.81
2022-10-20T05:42:17.936Z,102088.78
2022-10-20T05:44:49.396Z,102087.66
2022-10-20T05:47:21.301Z,102095.16
2022-10-20T05:49:55.515Z,102093.19
2022-10-20T05:52:27.296Z,102097.38
2022-10-20T05:54:59.755Z,102088.88
2022-10-20T05:57:31.757Z,102089.94
2022-10-20T06:00:03.224Z,102096.97
2022-10-20T06:02:35.350Z,102097.09
2022-10-20T06:05:09.896Z,102094.94
2022-10-20T06:07:44.817Z,102105.22
2022-10-20T06:10:16.495Z,102101.44
2022-10-20T06:12:48.414Z,102111.66
2022-10-20T06:15:20.116Z,102108.28
2022-10-20T06:17:51.876Z,102111.75
2022-10-20T06:20:26.096Z,102112.81
2022-10-20T06:23:00.615Z,102106.28
2022-10-20T06:25:31.944Z,102109.63
2022-10-20T06:28:03.794Z,102106.63
2022-10-20T06:30:35.215Z,102108.38
2022-10-20T06:33:07.224Z,102092.91
2022-10-20T06:35:41.437Z,102099.75
2022-10-20T06:38:13.235Z,102097.41
2022-10-20T06:40:44.844Z,102096.69
2022-10-20T06:43:16.656Z,102093.19
2022-10-20T06:45:56.695Z,102098.47
2022-10-20T06:48:28.981Z,102093.78
2022-10-20T06:51:04.323Z,102093.59
2022-10-20T06:53:41.504Z,102081.28
2022-10-20T06:56:18.638Z,102089.59
2022-10-20T06:58:52.447Z,102083.75
2022-10-20T07:01:30.798Z,102084.22
2022-10-20T07:04:05.522Z,102085.38
2022-10-20T07:06:42.001Z,102086.25
2022-10-20T07:09:17.278Z,102080.63
2022-10-20T07:11:53.320Z,102086.19
2022-10-20T07:14:26.300Z,102083.41
2022-10-20T07:16:58.439Z,102074.44
2022-10-20T07:19:30.678Z,102074.22
2022-10-20T07:22:05.202Z,102077.63
2022-10-20T07:27:09.899Z,102079.31
2022-10-20T07:29:42.225Z,102071.84
2022-10-20T07:32:14.105Z,102081.66
2022-10-20T07:34:46.628Z,102071.84
2022-10-20T07:37:21.176Z,102062.75
2022-10-20T07:39:53.792Z,102068.66
2022-10-20T07:42:25.975Z,102067.56
2022-10-20T07:44:58.535Z,102064.63
2022-10-20T07:47:33.172Z,102061.91
2022-10-20T07:50:08.250Z,102064.69
2022-10-20T07:52:43.129Z,102066.50
2022-10-20T07:55:33.543Z,102064.13
2022-10-20T07:58:08.204Z,102064.09
2022-10-20T08:00:41.348Z,102064.09
2022-10-20T08:03:13.612Z,102065.88
2022-10-20T08:05:46.322Z,102063.72
2022-10-20T08:08:21.211Z,102054.47
2022-10-20T08:10:53.967Z,102048.75
2022-10-20T08:13:26.480Z,102040.66
2022-10-20T08:16:00.888Z,102043.94
2022-10-20T08:18:39.832Z,102038.06
2022-10-20T08:21:15.771Z,102039.31
2022-10-20T08:23:53.966Z,102036.53
2022-10-20T08:26:27.961Z,102036.72
2022-10-20T08:29:00.244Z,102035.09
2022-10-20T08:31:32.768Z,102028.06
2022-10-20T08:34:04.961Z,102022.28
2022-10-20T08:36:37.641Z,102024.31
2022-10-20T08:39:12.618Z,102024.81
2022-10-20T08:42:06.957Z,102016.28
2022-10-20T08:44:43.251Z,102021.03
2022-10-20T08:47:30.744Z,102027.38
2022-10-20T08:50:09.679Z,102026.16
2022-10-20T08:52:43.721Z,102019.88
2022-10-20T08:55:28.169Z,102008.16
2022-10-20T08:58:04.682Z,102015.56
2022-10-20T09:00:40.443Z,102016.31
2022-10-20T09:03:22.200Z,102011.22
2022-10-20T09:05:58.484Z,102006.06
2022-10-20T09:08:34.263Z,101998.63
2022-10-20T09:11:12.160Z,102003.41
2022-10-20T09:13:45.275Z,102007.41
2022-10-20T09:16:35.028Z,101998.91
2022-10-20T09:19:21.507Z,102007.09
2022-10-20T09:21:57.826Z,101999.69
2022-10-20T09:24:33.110Z,101989.53
2022-10-20T09:27:26.805Z,101993.00
2022-10-20T09:29:59.485Z,101978.00
2022-10-20T09:32:56.321Z,101967.38
2022-10-20T09:35:31.326Z,101969.97
2022-10-20T09:38:08.402Z,101960.94
2022-10-20T09:40:48.165Z,101970.16
2022-10-20T09:43:23.842Z,101966.59
2022-10-20T09:46:01.925Z,101954.69
2022-10-20T09:48:37.735Z,101954.44
2022-10-20T09:51:16.366Z,101944.44
2022-10-20T09:53:57.326Z,101943.47
2022-10-20T09:56:32.124Z,101935.81
2022-10-20T09:59:10.603Z,101931.59
2022-10-20T10:01:58.443Z,101932.94
2022-10-20T10:04:36.603Z,101924.09
2022-10-20T10:07:30.841Z,101918.84
2022-10-20T10:10:08.095Z,101917.56
2022-10-20T10:12:42.084Z,101914.41
2022-10-20T10:15:34.487Z,101915.53
2022-10-20T10:18:17.324Z,101910.34
2022-10-20T10:20:49.724Z,101891.91
2022-10-20T10:23:26.812Z,101881.13
2022-10-20T10:26:02.040Z,101890.25
2022-10-20T10:28:42.284Z,101879.94
2022-10-20T10:31:26.889Z,101877.41
2022-10-20T10:34:26.435Z,101857.13
2022-10-20T10:36:58.690Z,101862.38
2022-10-20T10:39:36.032Z,101860.91
2022-10-20T10:42:33.119Z,101862.16
2022-10-20T10:45:20.642Z,101857.50
2022-10-20T10:48:12.994Z,101858.78
2022-10-20T10:50:53.994Z,101853.72
2022-10-20T10:53:40.063Z,101846.84
2022-10-20T10:56:20.664Z,101846.25
2022-10-20T10:59:01.026Z,101823.78
2022-10-20T11:02:09.225Z,101824.75
2022-10-20T11:05:25.228Z,101817.22
2022-10-20T11:08:29.963Z,101819.19
2022-10-20T11:11:11.372Z,101817.53
2022-10-20T11:13:50.060Z,101809.81
2022-10-20T11:16:33.652Z,101796.53
2022-10-20T11:19:36.171Z,101793.81
2022-10-20T11:22:25.652Z,101771.63
2022-10-20T11:25:06.136Z,101773.00
2022-10-20T11:27:41.083Z,101767.56
2022-10-20T11:30:19.737Z,101779.44
2022-10-20T11:32:58.985Z,101759.97
2022-10-20T11:38:48.005Z,101770.94
2022-10-20T11:41:27.821Z,101761.97
2022-10-20T11:44:04.771Z,101757.47
2022-10-20T11:46:44.046Z,101759.38
2022-10-20T11:49:15.852Z,101761.22
2022-10-20T11:52:10.126Z,101743.72
2022-10-20T11:55:18.699Z,101747.47
2022-10-20T11:58:07.187Z,101738.81
2022-10-20T12:00:59.676Z,101746.94
2022-10-20T12:03:56.961Z,101726.50
2022-10-20T12:07:00.462Z,101727.63
2022-10-20T12:09:58.104Z,101735.72
2022-10-20T12:12:38.654Z,101720.66
2022-10-20T12:15:24.597Z,101720.09
2022-10-20T12:18:05.363Z,101730.63
2022-10-20T12:21:03.107Z,101730.97
2022-10-20T12:24:02.744Z,101725.25
2022-10-20T12:27:10.129Z,101726.25
2022-10-20T12:29:56.009Z,101702.06
2022-10-20T12:32:40.086Z,101707.31
2022-10-20T12:35:33.717Z,101690.56
2022-10-20T12:38:06.878Z,101689.22
2022-10-20T12:40:49.557Z,101691.91
2022-10-20T12:43:37.959Z,101694.97
2022-10-20T12:46:23.392Z,101691.94
2022-10-20T12:49:05.602Z,101689.41
2022-10-20T12:51:51.796Z,101695.66
2022-10-20T12:54:28.631Z,101691.94
2022-10-20T12:57:04.759Z,101688.53
2022-10-20T12:59:44.409Z,101685.00
2022-10-20T13:02:46.348Z,101669.44
2022-10-20T13:05:49.630Z,101669.63
2022-10-20T13:08:27.036Z,101659.47
2022-10-20T13:11:00.750Z,101656.56
2022-10-20T13:14:03.902Z,101649.66
2022-10-20T13:16:37.549Z,101648.81
2022-10-20T13:19:20.148Z,101645.63
2022-10-20T13:21:53.790Z,101651.34
2022-10-20T13:24:32.305Z,101646.25
2022-10-20T13:27:07.623Z,101640.16
2022-10-20T13:29:43.983Z,101643.38
2022-10-20T13:32:25.354Z,101635.09
2022-10-20T13:35:05.640Z,101631.72
2022-10-20T13:37:50.961Z,101620.53
2022-10-20T13:40:35.720Z,101627.84
2022-10-20T13:43:26.753Z,101623.94
2022-10-20T13:46:25.264Z,101610.56
2022-10-20T13:49:14.183Z,101617.16
2022-10-20T13:51:53.062Z,101610.25
2022-10-20T13:54:30.183Z,101606.50
2022-10-20T13:57:02.997Z,101600.91
2022-10-20T13:59:39.583Z,101593.00
2022-10-20T14:02:27.619Z,101592.16
2022-10-20T14:05:10.755Z,101585.22
2022-10-20T14:07:47.154Z,101586.56
2022-10-20T14:10:29.479Z,101595.03
2022-10-20T14:13:01.875Z,101600.09
2022-10-20T14:15:37.115Z,101598.56
2022-10-20T14:18:11.204Z,101596.19
2022-10-20T14:20:44.165Z,101602.63
2022-10-20T14:23:19.076Z,101600.59
2022-10-20T14:26:00.319Z,101600.44
2022-10-20T14:28:36.407Z,101603.31
2022-10-20T14:31:09.726Z,101595.19
2022-10-20T14:33:46.483Z,101586.75
2022-10-20T14:36:30.884Z,101581.84
2022-10-20T14:39:08.741Z,101599.09
2022-10-20T14:41:41.390Z,101597.06
2022-10-20T14:44:31.468Z,101603.31
2022-10-20T14:47:08.828Z,101597.03
2022-10-20T14:49:45.001Z,101593.00
2022-10-20T14:52:25.733Z,101576.09
2022-10-20T14:55:00.356Z,101567.63
2022-10-20T14:57:44.368Z,101553.78
2022-10-20T15:00:38.086Z,101551.41
2022-10-20T15:03:12.893Z,101539.09
2022-10-20T15:05:55.333Z,101543.28
2022-10-20T15:08:31.999Z,101548.72
2022-10-20T15:11:06.618Z,101539.78
2022-10-20T15:13:40.566Z,101538.56
2022-10-20T15:16:36.524Z,101558.50
2022-10-20T15:19:30.562Z,101554.06
2022-10-20T15:22:05.588Z,101552.03
2022-10-20T15:24:38.082Z,101541.38
2022-10-20T15:27:17.913Z,101551.38
2022-10-20T15:29:53.432Z,101552.84
2022-10-20T15:32:25.280Z,101542.72
2022-10-20T15:34:57.554Z,101543.69
2022-10-20T15:37:29.481Z,101535.97
2022-10-20T15:40:01.962Z,101541.41
2022-10-20T15:42:36.740Z,101526.72
2022-10-20T15:45:18.271Z,101513.19
2022-10-20T15:47:52.392Z,101503.81
2022-10-20T15:50:25.024Z,101511.63
2022-10-20T15:52:57.565Z,101514.41
2022-10-20T15:55:33.713Z,101500.63
2022-10-20T15:58:08.200Z,101496.38
2022-10-20T16:00:40.872Z,101491.81
2022-10-20T16:03:19.388Z,101491.94
2022-10-20T16:05:51.550Z,101486.09
2022-10-20T16:08:23.270Z,101475.88
2022-10-20T16:10:56.516Z,101477.88
2022-10-20T16:13:31.069Z,101471.59
2022-10-20T16:16:03.548Z,101475.59
2022-10-20T16:18:35.270Z,101475.66
2022-10-20T16:21:08.630Z,101473.56
2022-10-20T16:23:42.546Z,101477.72
2022-10-20T16:26:17.909Z,101491.13
2022-10-20T16:28:52.509Z,101497.22
2022-10-20T16:31:29.717Z,101497.31
2022-10-20T16:34:03.055Z,101501.28
2022-10-20T16:36:35.412Z,101495.00
2022-10-20T16:39:07.382Z,101496.06
2022-10-20T16:41:39.537Z,101502.19
2022-10-20T16:44:13.859Z,101497.09
2022-10-20T16:46:46.555Z,101491.75
2022-10-20T16:49:18.680Z,101489.75
2022-10-20T16:51:51.183Z,101491.25
2022-10-20T16:54:23.164Z,101485.75
2022-10-20T16:56:55.767Z,101487.31
2022-10-20T16:59:30.226Z,101490.53
2022-10-20T17:02:02.425Z,101478.84
2022-10-20T17:04:34.285Z,101467.91
2022-10-20T17:07:08.927Z,101459.22
2022-10-20T17:09:40.746Z,101459.50
2022-10-20T17:12:13.025Z,101459.91
2022-10-20T17:14:47.345Z,101449.28
2022-10-20T17:17:19.588Z,101456.72
2022-10-20T17:19:51.550Z,101448.91
2022-10-20T17:22:23.624Z,101446.72
2022-10-20T17:24:55.531Z,101439.63
2022-10-20T17:27:27.775Z,101435.53
2022-10-20T17:30:02.435Z,101441.56
2022-10-20T17:32:34.904Z,101435.28
2022-10-20T17:35:07.391Z,101420.47
2022-10-20T17:37:39.631Z,101407.09
2022-10-20T17:40:12.702Z,101406.44
2022-10-20T17:42:44.979Z,101424.41
2022-10-20T17:45:19.631Z,101422.34
2022-10-20T17:47:53.529Z,101420.63
2022-10-20T17:50:25.295Z,101417.34
2022-10-20T17:53:06.953Z,101402.41
2022-10-20T17:55:38.671Z,101407.34
2022-10-20T17:58:10.770Z,101410.81
2022-10-20T18:00:55.960Z,101415.25
2022-10-20T18:03:29.118Z,101405.56
2022-10-20T18:06:00.803Z,101415.50
2022-10-20T18:08:33.058Z,101427.88
2022-10-20T18:11:04.824Z,101415.34
2022-10-20T18:13:38.004Z,101401.56
2022-10-20T18:16:14.912Z,101409.03
2022-10-20T18:18:47.642Z,101403.44
2022-10-20T18:21:21.486Z,101399.50
2022-10-20T18:23:57.885Z,101395.41
2022-10-20T18:26:29.723Z,101372.84
2022-10-20T18:29:02.925Z,101356.94
2022-10-20T18:31:38.547Z,101352.09
2022-10-20T18:34:14.166Z,101336.97
2022-10-20T18:36:46.456Z,101345.75
2022-10-20T18:39:20.164Z,101332.66
2022-10-20T18:41:55.064Z,101345.47
2022-10-20T18:47:04.083Z,101356.88
2022-10-20T18:49:36.664Z,101354.41
2022-10-20T18:52:08.507Z,101356.41
2022-10-20T18:54:40.884Z,101356.13
2022-10-20T18:57:12.666Z,101356.66
2022-10-20T18:59:44.892Z,101339.00
2022-10-20T19:02:19.384Z,101340.97
2022-10-20T19:04:52.586Z,101332.38
2022-10-20T19:07:27.564Z,101331.28
2022-10-20T19:09:59.712Z,101326.19
2022-10-20T19:12:31.465Z,101321.53
2022-10-20T19:15:03.604Z,101321.81
2022-10-20T19:17:38.785Z,101321.28
2022-10-20T19:20:11.505Z,101323.22
2022-10-20T19:22:44.163Z,101321.13
2022-10-20T19:25:16.363Z,101316.22
2022-10-20T19:27:48.103Z,101321.53
2022-10-20T19:30:20.728Z,101325.53
2022-10-20T19:32:55.247Z,101330.28
2022-10-20T19:35:27.763Z,101332.38
2022-10-20T19:37:59.785Z,101336.03
2022-10-20T19:40:31.903Z,101326.38
2022-10-20T19:43:03.723Z,101318.84
2022-10-20T19:45:36.373Z,101314.97
2022-10-20T19:48:11.004Z,101313.69
2022-10-20T19:50:43.166Z,101315.69
2022-10-20T19:53:14.943Z,101309.09
2022-10-20T19:55:49.932Z,101316.22
2022-10-20T19:58:22.566Z,101304.22
2022-10-20T20:00:56.113Z,101306.28
2022-10-20T20:03:30.751Z,101298.69
2022-10-20T20:06:04.566Z,101290.09
2022-10-20T20:08:39.391Z,101296.72
2022-10-20T20:11:24.152Z,101291.16
2022-10-20T20:13:58.584Z,101296.22
2022-10-20T20:16:31.899Z,101283.63
2022-10-20T20:19:06.924Z,101286.31
2022-10-20T20:21:39.545Z,101290.13
2022-10-20T20:24:11.402Z,101279.03
2022-10-20T20:26:44.751Z,101278.78
2022-10-20T20:29:16.872Z,101273.31
2022-10-20T20:31:48.957Z,101275.84
2022-10-20T20:34:23.372Z,101269.91
2022-10-20T20:36:55.486Z,101274.22
2022-10-20T20:39:27.224Z,101269.06
2022-10-20T20:41:59.642Z,101264.63
2022-10-20T20:44:31.424Z,101269.22
2022-10-20T20:47:03.585Z,101266.34
2022-10-20T20:49:38.005Z,101264.09
2022-10-20T20:52:10.065Z,101264.97
2022-10-20T20:54:41.792Z,101266.44
2022-10-20T20:57:13.843Z,101260.13
2022-10-20T20:59:45.703Z,101267.72
2022-10-20T21:02:18.566Z,101265.56
2022-10-20T21:04:53.300Z,101258.69
2022-10-20T21:07:25.541Z,101262.00
2022-10-20T21:09:57.279Z,101262.06
2022-10-20T21:12:31.858Z,101260.81
2022-10-20T21:15:06.620Z,101258.13
2022-10-20T21:17:38.862Z,101254.59
2022-10-20T21:20:15.082Z,101253.50
2022-10-20T21:22:47.349Z,101248.38
2022-10-20T21:25:19.300Z,101246.34
2022-10-20T21:27:51.539Z,101238.63
2022-10-20T21:30:23.601Z,101250.84
2022-10-20T21:32:55.825Z,101256.28
2022-10-20T21:35:30.299Z,101243.88
2022-10-20T21:38:02.540Z,101243.41
2022-10-20T21:40:35.160Z,101247.69
2022-10-20T21:43:09.142Z,101254.47
2022-10-20T21:45:41.020Z,101256.00
2022-10-20T21:48:13.401Z,101262.53
2022-10-20T21:54:02.170Z,101258.34
2022-10-20T21:56:37.561Z,101262.84
2022-10-20T21:59:10.561Z,101259.84
2022-10-20T22:01:42.288Z,101252.59
2022-10-20T22:04:14.644Z,101250.53
2022-10-20T22:06:49.640Z,101254.69
2022-10-20T22:09:24.703Z,101244.38
2022-10-20T22:11:59.922Z,101247.84
2022-10-20T22:14:32.120Z,101246.25
2022-10-20T22:17:03.858Z,101238.13
2022-10-20T22:19:36.063Z,101235.31
2022-10-20T22:22:10.462Z,101230.63
2022-10-20T22:24:42.807Z,101226.97
2022-10-20T22:27:25.174Z,101236.16
2022-10-20T22:30:07.521Z,101237.50
2022-10-20T22:32:39.958Z,101240.03
2022-10-20T22:35:12.821Z,101249.81
2022-10-20T22:37:50.626Z,101247.69
2022-10-20T22:40:22.901Z,101246.25
2022-10-20T22:42:54.780Z,101238.88
2022-10-20T22:45:26.939Z,101236.81
2022-10-20T22:47:58.421Z,101237.00
2022-10-20T22:50:30.942Z,101232.06
2022-10-20T22:53:05.101Z,101220.34
2022-10-20T22:55:37.084Z,101218.50
2022-10-20T22:58:08.661Z,101218.44
2022-10-20T23:00:42.071Z,101215.06
2022-10-20T23:03:16.200Z,101215.66
2022-10-20T23:05:48.661Z,101215.81
2022-10-20T23:08:22.939Z,101215.47
2022-10-20T23:11:01.520Z,101219.44
2022-10-20T23:13:33.000Z,101214.59
2022-10-20T23:16:05.169Z,101196.75
2022-10-20T23:18:36.978Z,101209.78
2022-10-20T23:21:09.960Z,101199.34
2022-10-20T23:23:44.169Z,101200.31
2022-10-20T23:26:16.341Z,101195.63
2022-10-20T23:28:48.887Z,101193.38
2022-10-20T23:34:02.269Z,101179.41
2022-10-20T23:36:36.763Z,101183.25
2022-10-20T23:39:13.222Z,101176.97
2022-10-20T23:41:47.762Z,101165.09
2022-10-20T23:44:22.018Z,101167.50
2022-10-20T23:46:53.940Z,101160.94
2022-10-20T23:49:25.440Z,101168.50
2022-10-20T23:51:57.241Z,101156.59
2022-10-20T23:54:31.381Z,101154.78
2022-10-20T23:57:03.180Z,101158.47
2022-10-20T23:59:34.739Z,101135.69
