createdAt,value
2019-05-01T04:07:46.328Z,10.00
2019-05-01T04:10:32.532Z,10.10
2019-05-01T04:13:18.702Z,10.10
2019-05-01T04:16:05.269Z,10.10
2019-05-01T04:18:51.744Z,10.10
2019-05-01T04:21:44.178Z,10.10
2019-05-01T04:24:31.004Z,10.20
2019-05-01T04:27:23.393Z,10.20
2019-05-01T04:30:25.648Z,10.20
2019-05-01T04:33:14.113Z,10.20
2019-05-01T04:36:06.406Z,10.30
2019-05-01T04:38:52.848Z,10.30
2019-05-01T04:41:40.748Z,10.30
2019-05-01T04:44:27.451Z,10.40
2019-05-01T04:47:13.952Z,10.40
2019-05-01T04:50:01.744Z,10.40
2019-05-01T04:52:48.378Z,10.40
2019-05-01T04:55:35.185Z,10.50
2019-05-01T04:58:21.607Z,10.50
2019-05-01T05:01:08.420Z,10.50
2019-05-01T05:03:54.995Z,10.50
2019-05-01T05:06:41.529Z,10.60
2019-05-01T05:09:41.567Z,10.60
2019-05-01T05:12:37.523Z,10.60
2019-05-01T05:15:40.680Z,10.70
2019-05-01T05:18:27.841Z,10.70
2019-05-01T05:21:14.660Z,10.70
2019-05-01T05:24:02.378Z,10.80
2019-05-01T05:26:49.441Z,10.80
2019-05-01T05:29:43.782Z,10.80
2019-05-01T05:32:29.418Z,10.90
2019-05-01T05:35:18.432Z,11.00
2019-05-01T05:38:38.792Z,11.00
2019-05-01T05:41:26.942Z,11.10
2019-05-01T05:44:15.437Z,11.20
2019-05-01T05:47:07.076Z,11.20
2019-05-01T05:49:56.718Z,11.30
2019-05-01T05:52:55.913Z,11.30
2019-05-01T05:55:53.437Z,11.40
2019-05-01T05:58:49.227Z,11.50
2019-05-01T06:01:53.800Z,11.50
2019-05-01T06:05:26.230Z,11.60
2019-05-01T06:08:11.913Z,11.60
2019-05-01T06:16:57.027Z,11.80
2019-05-01T09:32:34.878Z,18.20
2019-05-01T09:35:23.995Z,18.40
2019-05-01T09:38:12.815Z,18.60
2019-05-01T09:41:15.791Z,18.70
2019-05-01T09:43:53.475Z,18.90
2019-05-01T09:46:44.151Z,19.00
2019-05-01T09:54:48.846Z,19.30
2019-05-01T10:01:15.373Z,19.70
2019-05-01T10:07:29.006Z,20.10
2019-05-01T10:11:09.041Z,20.30
2019-05-01T10:23:53.383Z,21.10
2019-05-01T10:27:00.041Z,21.20
2019-05-01T10:31:11.370Z,21.20
2019-05-01T10:34:17.702Z,21.20
2019-05-01T10:37:03.300Z,21.20
2019-05-01T10:40:08.784Z,21.20
2019-05-01T10:48:05.698Z,21.30
2019-05-01T10:59:39.452Z,21.40
2019-05-01T12:29:06.445Z,22.10
2019-05-01T15:19:03.977Z,23.10
2019-05-01T19:46:28.508Z,20.20
2019-05-01T19:49:24.439Z,20.10
2019-05-01T19:52:25.348Z,20.00
2019-05-01T20:33:03.737Z,19.00
