createdAt,value
2023-04-14T00:01:38.990Z,7.20
2023-04-14T00:04:13.861Z,8.37
2023-04-14T00:06:42.262Z,8.07
2023-04-14T00:09:10.646Z,8.83
2023-04-14T00:11:39.017Z,10.23
2023-04-14T00:14:07.172Z,10.13
2023-04-14T00:16:36.980Z,9.80
2023-04-14T00:19:05.197Z,9.10
2023-04-14T00:21:33.362Z,10.37
2023-04-14T00:24:01.496Z,9.60
2023-04-14T00:26:29.741Z,9.73
2023-04-14T00:28:57.956Z,9.90
2023-04-14T00:31:26.414Z,8.87
2023-04-14T00:33:56.161Z,9.67
2023-04-14T00:36:24.586Z,9.87
2023-04-14T00:38:53.667Z,9.70
2023-04-14T00:41:21.831Z,9.50
2023-04-14T00:43:53.667Z,9.80
2023-04-14T00:46:22.876Z,9.43
2023-04-14T00:48:51.480Z,9.07
2023-04-14T00:51:21.112Z,9.47
2023-04-14T00:53:50.469Z,8.83
2023-04-14T00:56:18.730Z,8.50
2023-04-14T00:58:47.397Z,8.33
2023-04-14T01:01:16.768Z,7.53
2023-04-14T01:03:45.769Z,7.63
2023-04-14T01:06:14.063Z,7.27
2023-04-14T01:08:43.711Z,7.50
2023-04-14T01:11:22.903Z,7.30
2023-04-14T01:13:57.608Z,7.70
2023-04-14T01:16:31.300Z,6.87
2023-04-14T01:19:06.499Z,6.77
2023-04-14T01:21:39.860Z,7.60
2023-04-14T01:24:30.913Z,7.10
2023-04-14T01:27:06.992Z,6.80
2023-04-14T01:29:55.989Z,6.63
2023-04-14T01:32:28.335Z,6.97
2023-04-14T01:34:58.981Z,6.60
2023-04-14T01:37:31.369Z,6.90
2023-04-14T01:40:05.792Z,6.80
2023-04-14T01:42:37.639Z,7.10
2023-04-14T01:45:10.893Z,7.10
2023-04-14T01:47:43.736Z,7.23
2023-04-14T01:50:13.427Z,7.23
2023-04-14T01:52:44.097Z,7.37
2023-04-14T01:55:12.854Z,6.33
2023-04-14T01:57:45.209Z,6.80
2023-04-14T02:00:15.216Z,6.53
2023-04-14T02:02:46.608Z,7.50
2023-04-14T02:05:18.261Z,6.80
2023-04-14T02:07:48.663Z,7.13
2023-04-14T02:10:19.444Z,7.43
2023-04-14T02:12:48.991Z,7.33
2023-04-14T02:15:19.856Z,6.63
2023-04-14T02:17:51.567Z,6.73
2023-04-14T02:20:21.835Z,7.73
2023-04-14T02:22:49.909Z,7.43
2023-04-14T02:25:18.094Z,7.70
2023-04-14T02:27:51.092Z,7.43
2023-04-14T02:30:23.633Z,7.03
2023-04-14T02:32:58.454Z,7.43
2023-04-14T02:35:29.498Z,7.23
2023-04-14T02:38:06.525Z,7.13
2023-04-14T02:40:39.788Z,7.60
2023-04-14T02:43:13.671Z,7.00
2023-04-14T02:45:44.177Z,7.67
2023-04-14T02:48:17.325Z,6.90
2023-04-14T02:50:49.544Z,8.03
2023-04-14T02:53:26.256Z,7.63
2023-04-14T02:56:04.656Z,7.53
2023-04-14T02:58:37.725Z,7.60
2023-04-14T03:01:06.672Z,7.87
2023-04-14T03:03:37.757Z,7.50
2023-04-14T03:06:09.834Z,7.77
2023-04-14T03:08:38.845Z,7.60
2023-04-14T03:11:08.183Z,8.33
2023-04-14T03:13:39.091Z,8.07
2023-04-14T03:16:09.612Z,7.87
2023-04-14T03:18:42.089Z,7.73
2023-04-14T03:21:10.456Z,7.83
2023-04-14T03:23:40.491Z,8.67
2023-04-14T03:26:11.762Z,9.07
2023-04-14T03:28:42.710Z,8.00
2023-04-14T03:31:13.364Z,8.17
2023-04-14T03:33:57.263Z,8.53
2023-04-14T03:36:33.026Z,8.23
2023-04-14T03:39:03.422Z,8.37
2023-04-14T03:41:37.834Z,9.07
2023-04-14T03:44:15.544Z,8.33
2023-04-14T03:46:46.140Z,8.33
2023-04-14T03:49:20.162Z,8.57
2023-04-14T03:51:53.619Z,9.57
2023-04-14T03:54:24.082Z,8.83
2023-04-14T03:56:56.144Z,8.47
2023-04-14T03:59:27.708Z,9.10
2023-04-14T04:01:57.201Z,8.97
2023-04-14T04:04:27.492Z,8.50
2023-04-14T04:06:55.886Z,9.20
2023-04-14T04:09:24.917Z,8.40
2023-04-14T04:11:53.768Z,9.23
2023-04-14T04:14:24.787Z,9.60
2023-04-14T04:16:56.004Z,9.10
2023-04-14T04:19:26.958Z,9.57
2023-04-14T04:21:58.407Z,9.37
2023-04-14T04:24:30.307Z,21.10
2023-04-14T04:26:59.804Z,19.30
2023-04-14T04:29:28.324Z,20.50
2023-04-14T04:31:57.044Z,16.50
2023-04-14T04:34:27.852Z,14.83
2023-04-14T04:36:56.871Z,13.47
2023-04-14T04:39:25.915Z,12.03
2023-04-14T04:42:03.225Z,11.33
2023-04-14T04:44:33.179Z,10.50
2023-04-14T04:47:02.546Z,9.77
2023-04-14T04:49:32.030Z,9.30
2023-04-14T04:52:04.908Z,10.13
2023-04-14T04:54:33.013Z,9.60
2023-04-14T04:57:01.049Z,9.50
2023-04-14T04:59:29.161Z,9.80
2023-04-14T05:01:57.349Z,9.70
2023-04-14T05:04:25.589Z,10.27
2023-04-14T05:06:55.074Z,9.23
2023-04-14T05:09:23.131Z,9.93
2023-04-14T05:11:51.215Z,9.80
2023-04-14T05:14:19.254Z,10.43
2023-04-14T05:16:47.270Z,10.10
2023-04-14T05:19:15.645Z,9.80
2023-04-14T05:21:43.667Z,9.80
2023-04-14T05:24:13.092Z,10.33
2023-04-14T05:29:12.521Z,9.47
2023-04-14T05:31:40.864Z,9.87
2023-04-14T05:34:10.049Z,9.87
2023-04-14T05:36:38.073Z,10.33
2023-04-14T05:39:06.255Z,10.20
2023-04-14T05:41:35.725Z,10.90
2023-04-14T05:44:04.655Z,10.00
2023-04-14T05:46:33.353Z,10.70
2023-04-14T05:49:01.834Z,10.37
2023-04-14T05:51:30.386Z,11.17
2023-04-14T05:53:58.506Z,10.40
2023-04-14T05:56:26.897Z,10.97
2023-04-14T05:58:56.380Z,10.53
2023-04-14T06:01:24.424Z,10.73
2023-04-14T06:03:52.534Z,11.47
2023-04-14T06:06:20.886Z,11.53
2023-04-14T06:08:48.914Z,10.77
2023-04-14T06:11:16.984Z,10.97
2023-04-14T06:13:45.000Z,11.80
2023-04-14T06:16:14.404Z,12.57
2023-04-14T06:18:42.450Z,12.73
2023-04-14T06:21:11.204Z,12.10
2023-04-14T06:23:39.230Z,11.80
2023-04-14T06:26:07.391Z,11.03
2023-04-14T06:28:35.458Z,11.50
2023-04-14T06:31:03.966Z,11.10
2023-04-14T06:33:33.439Z,11.10
2023-04-14T06:36:02.586Z,10.33
2023-04-14T06:38:30.755Z,9.37
2023-04-14T06:40:58.964Z,9.37
2023-04-14T06:43:28.814Z,8.80
2023-04-14T06:45:57.193Z,8.60
2023-04-14T06:48:25.314Z,7.57
2023-04-14T06:50:56.681Z,7.80
2023-04-14T06:53:25.951Z,7.13
2023-04-14T06:56:00.529Z,5.93
2023-04-14T06:58:29.758Z,5.85
2023-04-14T07:00:58.397Z,5.88
2023-04-14T07:03:27.420Z,5.93
2023-04-14T07:06:03.907Z,5.55
2023-04-14T07:08:34.832Z,5.53
2023-04-14T07:11:04.781Z,5.47
2023-04-14T07:13:33.760Z,4.50
2023-04-14T07:16:02.272Z,3.92
2023-04-14T07:18:31.701Z,4.05
2023-04-14T07:21:01.832Z,4.68
2023-04-14T07:23:30.168Z,3.92
2023-04-14T07:25:59.672Z,3.90
2023-04-14T07:28:28.458Z,3.90
2023-04-14T07:30:56.818Z,4.20
2023-04-14T07:33:27.039Z,4.03
2023-04-14T07:36:02.777Z,3.53
2023-04-14T07:38:33.478Z,3.72
2023-04-14T07:41:04.701Z,3.10
2023-04-14T07:43:35.606Z,3.20
2023-04-14T07:46:05.435Z,3.67
2023-04-14T07:48:34.150Z,2.47
2023-04-14T07:51:03.077Z,3.47
2023-04-14T07:53:32.915Z,2.67
2023-04-14T07:56:01.566Z,3.28
2023-04-14T07:58:29.922Z,2.38
2023-04-14T08:00:58.411Z,2.47
2023-04-14T08:03:26.758Z,2.50
2023-04-14T08:05:54.965Z,2.60
2023-04-14T08:08:23.194Z,2.40
2023-04-14T08:10:52.723Z,2.90
2023-04-14T08:13:20.761Z,2.67
2023-04-14T08:15:48.867Z,2.53
2023-04-14T08:18:17.006Z,2.88
2023-04-14T08:20:45.444Z,2.60
2023-04-14T08:23:13.514Z,2.50
2023-04-14T08:25:42.283Z,2.30
2023-04-14T08:28:12.433Z,2.45
2023-04-14T08:30:41.425Z,2.83
2023-04-14T08:33:09.690Z,2.70
2023-04-14T08:35:42.469Z,2.85
2023-04-14T08:38:11.572Z,3.13
2023-04-14T08:40:41.552Z,2.70
2023-04-14T08:43:13.828Z,2.85
2023-04-14T08:45:44.697Z,2.40
2023-04-14T08:48:16.105Z,3.20
2023-04-14T08:50:49.323Z,2.92
2023-04-14T08:53:19.245Z,2.70
2023-04-14T08:55:47.923Z,3.33
2023-04-14T08:58:17.825Z,3.35
2023-04-14T09:00:46.306Z,3.90
2023-04-14T09:03:15.508Z,3.80
2023-04-14T09:05:44.761Z,3.13
2023-04-14T09:08:13.515Z,3.10
2023-04-14T09:10:42.797Z,3.70
2023-04-14T09:13:15.284Z,3.40
2023-04-14T09:15:45.117Z,5.18
2023-04-14T09:18:13.479Z,3.40
2023-04-14T09:20:42.140Z,10.07
2023-04-14T09:23:11.100Z,5.13
2023-04-14T09:25:40.517Z,4.43
2023-04-14T09:28:08.896Z,3.67
2023-04-14T09:30:37.476Z,4.32
2023-04-14T09:33:08.172Z,3.30
2023-04-14T09:35:54.397Z,3.78
2023-04-14T09:38:37.946Z,3.70
2023-04-14T09:41:07.096Z,5.00
2023-04-14T09:43:36.879Z,3.85
2023-04-14T09:46:07.073Z,3.92
2023-04-14T09:48:37.620Z,4.55
2023-04-14T09:51:09.898Z,4.20
2023-04-14T09:53:41.172Z,4.55
2023-04-14T09:56:11.110Z,4.20
2023-04-14T09:58:40.765Z,4.53
2023-04-14T10:01:13.614Z,4.18
2023-04-14T10:03:44.577Z,4.85
2023-04-14T10:06:17.253Z,7.13
2023-04-14T10:08:48.660Z,4.93
2023-04-14T10:11:18.965Z,4.97
2023-04-14T10:13:47.998Z,6.20
2023-04-14T10:16:16.988Z,5.00
2023-04-14T10:18:47.723Z,5.18
2023-04-14T10:21:17.583Z,5.25
2023-04-14T10:23:46.342Z,5.05
2023-04-14T10:26:15.012Z,4.88
2023-04-14T10:28:46.332Z,5.75
2023-04-14T10:31:20.411Z,5.57
2023-04-14T10:33:49.959Z,5.50
2023-04-14T10:36:25.488Z,5.00
2023-04-14T10:39:02.056Z,5.38
2023-04-14T10:41:46.093Z,5.72
2023-04-14T10:44:27.496Z,5.93
2023-04-14T10:46:56.694Z,6.13
2023-04-14T10:49:33.800Z,5.95
2023-04-14T10:52:03.607Z,5.70
2023-04-14T10:54:50.029Z,5.70
2023-04-14T10:57:20.664Z,6.22
2023-04-14T10:59:49.211Z,6.45
2023-04-14T11:02:25.159Z,5.78
2023-04-14T11:05:04.041Z,6.05
2023-04-14T11:07:33.460Z,5.88
2023-04-14T11:10:21.921Z,5.25
2023-04-14T11:12:57.481Z,5.18
2023-04-14T11:15:25.915Z,5.55
2023-04-14T11:17:55.185Z,6.03
2023-04-14T11:20:24.116Z,5.40
2023-04-14T11:22:54.147Z,5.45
2023-04-14T11:25:24.780Z,5.57
2023-04-14T11:27:54.730Z,5.10
2023-04-14T11:30:23.273Z,5.07
2023-04-14T11:32:53.378Z,5.00
2023-04-14T11:35:24.089Z,6.18
2023-04-14T11:37:54.916Z,5.18
2023-04-14T11:40:24.066Z,5.10
2023-04-14T11:42:58.475Z,5.30
2023-04-14T11:45:29.854Z,5.25
2023-04-14T11:47:59.924Z,5.97
2023-04-14T11:50:30.479Z,5.20
2023-04-14T11:52:59.491Z,6.82
2023-04-14T11:55:28.140Z,4.75
2023-04-14T11:57:58.162Z,5.25
2023-04-14T12:00:28.047Z,5.47
2023-04-14T12:02:56.446Z,5.25
2023-04-14T12:05:31.395Z,5.00
2023-04-14T12:08:00.327Z,5.10
2023-04-14T12:10:28.738Z,5.00
2023-04-14T12:13:02.716Z,4.72
2023-04-14T12:15:31.565Z,4.93
2023-04-14T12:18:00.355Z,4.75
2023-04-14T12:20:30.369Z,4.97
2023-04-14T12:23:03.264Z,5.57
2023-04-14T12:25:33.929Z,5.50
2023-04-14T12:28:06.300Z,5.15
2023-04-14T12:30:34.666Z,5.57
2023-04-14T12:33:09.711Z,5.43
2023-04-14T12:35:37.861Z,5.43
2023-04-14T12:38:10.886Z,5.40
2023-04-14T12:40:40.394Z,5.30
2023-04-14T12:43:09.915Z,4.75
2023-04-14T12:45:42.368Z,4.60
2023-04-14T12:48:10.633Z,4.30
2023-04-14T12:50:38.722Z,5.15
2023-04-14T12:53:26.138Z,5.28
2023-04-14T12:56:10.852Z,4.72
2023-04-14T12:58:41.867Z,4.50
2023-04-14T13:01:11.145Z,4.68
2023-04-14T13:03:41.078Z,5.30
2023-04-14T13:06:09.886Z,4.72
2023-04-14T13:08:37.887Z,5.50
2023-04-14T13:11:06.227Z,4.90
2023-04-14T13:13:34.256Z,4.88
2023-04-14T13:16:14.721Z,4.95
2023-04-14T13:18:44.818Z,4.53
2023-04-14T13:21:12.963Z,5.25
2023-04-14T13:23:41.255Z,4.78
2023-04-14T13:26:09.443Z,4.72
2023-04-14T13:28:37.791Z,4.53
2023-04-14T13:31:07.557Z,4.80
2023-04-14T13:33:35.662Z,4.68
2023-04-14T13:36:04.017Z,4.43
2023-04-14T13:38:32.291Z,4.82
2023-04-14T13:41:00.437Z,4.80
2023-04-14T13:43:28.504Z,4.30
2023-04-14T13:45:58.589Z,3.90
2023-04-14T13:48:28.447Z,3.55
2023-04-14T13:50:56.634Z,4.20
2023-04-14T13:53:24.692Z,4.22
2023-04-14T13:55:52.787Z,3.75
2023-04-14T13:58:21.367Z,3.95
2023-04-14T14:00:49.452Z,2.97
2023-04-14T14:03:17.671Z,3.10
2023-04-14T14:05:47.284Z,3.03
2023-04-14T14:08:15.887Z,3.10
2023-04-14T14:10:44.418Z,3.15
2023-04-14T14:13:12.488Z,2.80
2023-04-14T14:15:40.617Z,2.60
2023-04-14T14:18:09.228Z,2.45
2023-04-14T14:20:37.271Z,3.03
2023-04-14T14:23:06.945Z,2.70
2023-04-14T14:25:35.099Z,2.85
2023-04-14T14:28:03.872Z,2.60
2023-04-14T14:30:32.070Z,3.00
2023-04-14T14:33:00.120Z,2.30
2023-04-14T14:35:28.220Z,2.80
2023-04-14T14:37:56.280Z,2.28
2023-04-14T14:40:25.688Z,2.92
2023-04-14T14:42:53.688Z,3.80
2023-04-14T14:45:26.150Z,2.13
2023-04-14T14:47:59.453Z,2.65
2023-04-14T14:50:27.656Z,2.65
2023-04-14T14:52:56.888Z,2.33
2023-04-14T14:55:27.338Z,3.40
2023-04-14T14:57:55.403Z,2.80
2023-04-14T15:00:23.407Z,1.80
2023-04-14T15:02:51.570Z,2.22
2023-04-14T15:05:19.771Z,2.20
2023-04-14T15:07:47.790Z,2.42
2023-04-14T15:10:16.222Z,1.90
2023-04-14T15:12:45.787Z,1.95
2023-04-14T15:15:14.061Z,1.75
2023-04-14T15:17:42.101Z,2.15
2023-04-14T15:20:11.229Z,2.03
2023-04-14T15:22:39.302Z,2.20
2023-04-14T15:25:09.196Z,2.20
2023-04-14T15:27:37.558Z,2.53
2023-04-14T15:30:08.589Z,2.33
2023-04-14T15:32:36.719Z,2.33
2023-04-14T15:35:05.027Z,2.40
2023-04-14T15:37:33.045Z,12.82
2023-04-14T15:40:01.671Z,5.32
2023-04-14T15:42:29.660Z,2.53
2023-04-14T15:44:57.694Z,3.20
2023-04-14T15:47:27.121Z,2.15
2023-04-14T15:50:09.540Z,2.83
2023-04-14T15:52:38.993Z,2.78
2023-04-14T15:55:08.541Z,11.00
2023-04-14T15:57:37.168Z,18.55
2023-04-14T16:00:07.626Z,1.90
2023-04-14T16:02:45.860Z,2.60
2023-04-14T16:05:14.343Z,0.95
2023-04-14T16:07:43.714Z,1.42
2023-04-14T16:10:12.266Z,0.47
2023-04-14T16:12:40.755Z,0.00
2023-04-14T16:15:09.564Z,0.57
2023-04-14T16:17:37.654Z,0.32
2023-04-14T16:20:08.192Z,0.30
2023-04-14T16:22:37.028Z,0.20
2023-04-14T16:25:05.823Z,0.20
2023-04-14T16:27:34.057Z,0.30
2023-04-14T16:30:02.759Z,0.05
2023-04-14T16:32:31.187Z,2.38
2023-04-14T16:34:59.197Z,0.90
2023-04-14T16:37:28.892Z,0.20
2023-04-14T16:39:57.531Z,0.10
2023-04-14T16:42:26.337Z,0.17
2023-04-14T16:44:54.657Z,0.35
2023-04-14T16:47:23.649Z,0.20
2023-04-14T16:49:51.884Z,1.45
2023-04-14T16:52:20.048Z,0.20
2023-04-14T16:54:49.483Z,1.45
2023-04-14T16:57:17.570Z,0.10
2023-04-14T16:59:46.239Z,0.70
2023-04-14T17:02:14.459Z,0.10
2023-04-14T17:04:42.855Z,0.47
2023-04-14T17:07:11.221Z,0.10
2023-04-14T17:09:39.234Z,0.00
2023-04-14T17:12:08.723Z,0.15
2023-04-14T17:14:37.256Z,0.00
2023-04-14T17:17:05.481Z,0.25
2023-04-14T17:19:34.240Z,0.30
2023-04-14T17:22:02.313Z,0.57
2023-04-14T17:24:30.962Z,0.80
2023-04-14T17:27:00.516Z,0.98
2023-04-14T17:29:30.016Z,0.20
2023-04-14T17:31:58.143Z,0.13
2023-04-14T17:34:26.315Z,0.10
2023-04-14T17:36:55.976Z,0.68
2023-04-14T17:39:26.801Z,0.00
2023-04-14T17:41:56.237Z,0.05
2023-04-14T17:44:31.906Z,0.20
2023-04-14T17:47:01.063Z,0.22
2023-04-14T17:49:29.435Z,0.25
2023-04-14T17:51:58.069Z,0.10
2023-04-14T17:54:27.246Z,0.17
2023-04-14T17:56:55.304Z,0.28
2023-04-14T17:59:23.524Z,0.10
2023-04-14T18:01:53.456Z,0.30
2023-04-14T18:04:21.611Z,0.10
2023-04-14T18:06:50.143Z,0.15
2023-04-14T18:09:18.193Z,0.47
2023-04-14T18:11:46.338Z,0.50
2023-04-14T18:14:14.442Z,0.10
2023-04-14T18:16:42.527Z,0.55
2023-04-14T18:19:11.950Z,0.43
2023-04-14T18:21:41.141Z,2.92
2023-04-14T18:26:41.294Z,2.88
2023-04-14T18:29:09.358Z,3.00
2023-04-14T18:31:38.066Z,3.05
2023-04-14T18:34:09.308Z,2.47
2023-04-14T18:36:38.796Z,2.55
2023-04-14T18:39:07.916Z,3.20
2023-04-14T18:41:36.217Z,2.65
2023-04-14T18:44:04.473Z,3.25
2023-04-14T18:46:32.614Z,3.00
2023-04-14T18:49:00.946Z,3.13
2023-04-14T18:51:29.180Z,2.95
2023-04-14T18:53:58.749Z,3.20
2023-04-14T18:56:28.057Z,3.00
2023-04-14T18:58:57.498Z,3.10
2023-04-14T19:01:25.712Z,3.30
2023-04-14T19:03:55.123Z,3.60
2023-04-14T19:06:23.787Z,3.85
2023-04-14T19:08:51.816Z,3.55
2023-04-14T19:11:21.706Z,3.50
2023-04-14T19:13:49.754Z,3.97
2023-04-14T19:16:17.867Z,3.30
2023-04-14T19:18:46.121Z,3.30
2023-04-14T19:21:14.174Z,3.30
2023-04-14T19:23:42.391Z,3.20
2023-04-14T19:26:11.601Z,3.88
2023-04-14T19:28:42.480Z,4.13
2023-04-14T19:31:10.762Z,4.55
2023-04-14T19:33:41.677Z,4.47
2023-04-14T19:36:14.215Z,4.40
2023-04-14T19:38:42.633Z,4.28
2023-04-14T19:41:10.732Z,4.40
2023-04-14T19:43:40.238Z,4.57
2023-04-14T19:46:09.595Z,3.83
2023-04-14T19:48:37.667Z,3.72
2023-04-14T19:51:05.740Z,4.57
2023-04-14T19:53:34.469Z,4.43
2023-04-14T19:56:05.475Z,3.53
2023-04-14T19:58:33.797Z,4.35
2023-04-14T20:01:03.244Z,5.18
2023-04-14T20:03:33.850Z,4.78
2023-04-14T20:06:03.212Z,4.95
2023-04-14T20:08:32.317Z,3.80
2023-04-14T20:11:00.406Z,4.03
2023-04-14T20:13:31.243Z,4.13
2023-04-14T20:15:59.303Z,3.92
2023-04-14T20:18:28.986Z,4.10
2023-04-14T20:20:57.231Z,4.82
2023-04-14T20:23:25.654Z,3.97
2023-04-14T20:25:54.723Z,4.05
2023-04-14T20:28:25.739Z,5.07
2023-04-14T20:31:01.309Z,4.15
2023-04-14T20:33:31.023Z,4.15
2023-04-14T20:36:01.760Z,3.78
2023-04-14T20:38:30.235Z,5.00
2023-04-14T20:40:58.446Z,5.63
2023-04-14T20:43:32.548Z,5.50
2023-04-14T20:46:00.675Z,4.90
2023-04-14T20:48:30.725Z,4.57
2023-04-14T20:50:59.801Z,4.75
2023-04-14T20:53:30.024Z,4.40
2023-04-14T20:55:58.218Z,4.63
2023-04-14T20:58:26.292Z,4.07
2023-04-14T21:00:54.367Z,4.05
2023-04-14T21:03:23.914Z,4.70
2023-04-14T21:05:53.644Z,3.92
2023-04-14T21:08:22.272Z,4.35
2023-04-14T21:11:16.157Z,4.47
2023-04-14T21:15:27.170Z,4.95
2023-04-14T21:16:27.576Z,4.70
2023-04-14T21:18:55.718Z,4.65
2023-04-14T21:21:25.250Z,4.63
2023-04-14T21:23:53.279Z,5.43
2023-04-14T21:26:21.965Z,4.60
2023-04-14T21:28:50.065Z,5.00
2023-04-14T21:31:18.479Z,5.00
2023-04-14T21:33:47.093Z,4.80
2023-04-14T21:36:15.755Z,4.45
2023-04-14T21:38:45.211Z,4.63
2023-04-14T21:41:13.327Z,4.68
2023-04-14T21:43:41.767Z,4.47
2023-04-14T21:46:10.089Z,4.95
2023-04-14T21:48:38.256Z,4.80
2023-04-14T21:51:06.408Z,4.07
2023-04-14T21:53:34.638Z,4.93
2023-04-14T21:56:09.948Z,4.63
2023-04-14T21:58:39.680Z,5.40
2023-04-14T22:01:09.632Z,4.95
2023-04-14T22:03:40.405Z,4.88
2023-04-14T22:06:10.082Z,4.93
2023-04-14T22:08:39.178Z,5.15
2023-04-14T22:11:08.807Z,4.82
2023-04-14T22:13:36.912Z,5.55
2023-04-14T22:16:05.239Z,4.80
2023-04-14T22:18:33.371Z,5.38
2023-04-14T22:21:01.541Z,5.07
2023-04-14T22:23:29.642Z,5.15
2023-04-14T22:25:58.266Z,5.63
2023-04-14T22:28:28.027Z,5.60
2023-04-14T22:30:56.112Z,4.97
2023-04-14T22:33:24.181Z,5.70
2023-04-14T22:35:52.248Z,6.35
2023-04-14T22:38:20.289Z,5.30
2023-04-14T22:40:50.401Z,5.85
2023-04-14T22:43:20.322Z,5.88
2023-04-14T22:45:49.830Z,6.47
2023-04-14T22:48:17.960Z,6.07
2023-04-14T22:50:46.105Z,6.97
2023-04-14T22:53:14.116Z,6.13
2023-04-14T22:55:43.470Z,6.37
2023-04-14T22:58:16.350Z,6.32
2023-04-14T23:00:45.212Z,6.25
2023-04-14T23:03:15.586Z,6.05
2023-04-14T23:05:44.706Z,6.15
2023-04-14T23:08:12.806Z,6.40
2023-04-14T23:10:40.824Z,6.57
2023-04-14T23:13:09.401Z,6.15
2023-04-14T23:15:37.446Z,6.38
2023-04-14T23:18:05.614Z,6.70
2023-04-14T23:20:35.190Z,6.10
2023-04-14T23:23:03.542Z,6.22
2023-04-14T23:25:31.619Z,5.95
2023-04-14T23:27:59.598Z,6.35
2023-04-14T23:30:27.685Z,5.57
2023-04-14T23:32:55.740Z,6.00
2023-04-14T23:35:23.988Z,6.35
2023-04-14T23:37:53.443Z,8.02
2023-04-14T23:40:21.657Z,7.90
2023-04-14T23:42:49.907Z,7.87
2023-04-14T23:45:18.064Z,7.73
2023-04-14T23:47:46.447Z,6.72
2023-04-14T23:50:14.557Z,6.93
2023-04-14T23:52:44.036Z,7.50
2023-04-14T23:55:13.456Z,6.73
2023-04-14T23:57:42.082Z,7.57
