createdAt,value
2019-04-09T00:00:40.645Z,0.00
2019-04-09T00:01:40.385Z,0.00
2019-04-09T00:02:40.278Z,0.00
2019-04-09T00:03:40.070Z,0.00
2019-04-09T00:04:39.768Z,0.00
2019-04-09T00:05:40.153Z,0.00
2019-04-09T00:06:39.822Z,0.00
2019-04-09T00:07:52.416Z,0.00
2019-04-09T00:08:40.071Z,0.00
2019-04-09T00:09:39.899Z,0.00
2019-04-09T00:10:39.931Z,0.00
2019-04-09T00:11:40.320Z,0.00
2019-04-09T00:12:40.108Z,0.00
2019-04-09T00:13:40.005Z,0.00
2019-04-09T00:14:40.329Z,0.00
2019-04-09T00:15:40.214Z,0.00
2019-04-09T00:16:40.083Z,0.00
2019-04-09T00:17:40.219Z,0.00
2019-04-09T00:18:40.135Z,0.00
2019-04-09T00:19:40.164Z,0.00
2019-04-09T00:20:40.195Z,0.00
2019-04-09T00:21:40.216Z,0.00
2019-04-09T00:22:41.250Z,0.00
2019-04-09T00:23:40.464Z,0.00
2019-04-09T00:24:41.310Z,0.00
2019-04-09T00:25:40.329Z,0.00
2019-04-09T00:26:48.428Z,0.00
2019-04-09T00:27:41.007Z,0.00
2019-04-09T00:28:41.155Z,0.00
2019-04-09T00:29:40.431Z,0.00
2019-04-09T00:30:40.461Z,0.00
2019-04-09T00:31:40.483Z,0.00
2019-04-09T00:32:41.001Z,0.00
2019-04-09T00:33:40.531Z,0.00
2019-04-09T00:34:40.564Z,0.00
2019-04-09T00:35:40.581Z,0.00
2019-04-09T00:36:40.611Z,0.00
2019-04-09T00:37:40.650Z,0.00
2019-04-09T00:38:40.663Z,0.00
2019-04-09T00:39:41.150Z,0.00
2019-04-09T00:40:40.716Z,0.00
2019-04-09T00:41:40.742Z,0.00
2019-04-09T00:42:41.392Z,0.00
2019-04-09T00:43:41.477Z,0.00
2019-04-09T00:44:41.275Z,0.00
2019-04-09T00:45:40.843Z,0.00
2019-04-09T00:46:41.010Z,0.00
2019-04-09T00:47:43.716Z,0.00
2019-04-09T00:48:40.926Z,0.00
2019-04-09T00:49:41.608Z,0.00
2019-04-09T00:50:41.683Z,0.00
2019-04-09T00:51:41.537Z,0.00
2019-04-09T00:52:41.025Z,0.00
2019-04-09T00:53:41.229Z,0.00
2019-04-09T00:54:41.571Z,0.00
2019-04-09T00:55:41.630Z,0.00
2019-04-09T00:56:41.129Z,0.00
2019-04-09T00:57:41.192Z,0.00
2019-04-09T00:58:41.183Z,0.00
2019-04-09T00:59:42.183Z,0.00
2019-04-09T01:01:28.794Z,0.00
2019-04-09T01:02:32.332Z,0.00
2019-04-09T01:04:11.394Z,0.00
2019-04-09T01:05:11.425Z,0.00
2019-04-09T01:06:11.444Z,0.00
2019-04-09T01:07:14.476Z,0.00
2019-04-09T01:08:11.507Z,0.00
2019-04-09T01:09:12.557Z,0.00
2019-04-09T01:10:12.334Z,0.00
2019-04-09T01:11:11.574Z,0.00
2019-04-09T01:12:12.220Z,0.00
2019-04-09T01:13:11.626Z,0.00
2019-04-09T01:14:11.653Z,0.00
2019-04-09T01:15:12.762Z,0.00
2019-04-09T01:16:11.702Z,0.00
2019-04-09T01:17:11.730Z,0.00
2019-04-09T01:19:02.087Z,0.00
2019-04-09T01:19:54.397Z,0.00
2019-04-09T01:20:54.415Z,0.00
2019-04-09T01:21:54.440Z,0.00
2019-04-09T01:22:54.468Z,0.00
2019-04-09T01:23:55.411Z,0.00
2019-04-09T01:24:55.507Z,0.00
2019-04-09T01:25:55.550Z,0.00
2019-04-09T01:26:56.734Z,0.00
2019-04-09T01:27:55.527Z,0.00
2019-04-09T01:28:56.036Z,0.00
2019-04-09T01:29:55.256Z,0.00
2019-04-09T01:30:54.766Z,0.00
2019-04-09T01:31:54.694Z,0.00
2019-04-09T01:32:55.680Z,0.00
2019-04-09T01:33:55.662Z,0.00
2019-04-09T01:36:25.495Z,0.00
2019-04-09T01:37:24.908Z,0.00
2019-04-09T01:38:24.926Z,0.00
2019-04-09T01:39:25.761Z,0.00
2019-04-09T01:40:25.699Z,0.00
2019-04-09T01:41:25.010Z,0.00
2019-04-09T01:42:25.031Z,0.00
2019-04-09T01:43:25.057Z,0.00
2019-04-09T01:44:25.086Z,0.00
2019-04-09T01:45:26.158Z,0.00
2019-04-09T01:46:25.140Z,0.00
2019-04-09T01:47:25.160Z,0.00
2019-04-09T01:48:25.697Z,0.00
2019-04-09T01:49:25.693Z,0.00
2019-04-09T01:50:25.513Z,0.00
2019-04-09T01:51:25.269Z,0.00
2019-04-09T01:52:25.288Z,0.00
2019-04-09T01:53:25.832Z,0.00
2019-04-09T01:54:25.775Z,0.00
2019-04-09T01:55:25.365Z,0.00
2019-04-09T01:56:25.392Z,0.00
2019-04-09T01:57:29.857Z,0.00
2019-04-09T01:58:25.442Z,0.00
2019-04-09T01:59:25.464Z,0.00
2019-04-09T02:00:25.769Z,0.00
2019-04-09T02:01:25.997Z,0.00
2019-04-09T02:02:25.544Z,0.00
2019-04-09T02:03:25.566Z,0.00
2019-04-09T02:04:25.601Z,0.00
2019-04-09T02:05:25.619Z,0.00
2019-04-09T02:06:25.643Z,0.00
2019-04-09T02:07:26.366Z,0.00
2019-04-09T02:08:26.228Z,0.00
2019-04-09T02:09:25.721Z,0.00
2019-04-09T02:10:25.746Z,0.00
2019-04-09T02:11:26.314Z,0.00
2019-04-09T02:12:26.578Z,0.00
2019-04-09T02:13:26.674Z,0.00
2019-04-09T02:14:25.852Z,0.00
2019-04-09T02:15:25.877Z,0.00
2019-04-09T02:16:26.389Z,0.00
2019-04-09T02:17:26.342Z,0.00
2019-04-09T02:18:25.952Z,0.00
2019-04-09T02:19:25.978Z,0.00
2019-04-09T02:20:26.002Z,0.00
2019-04-09T02:21:26.030Z,0.00
2019-04-09T02:22:27.206Z,0.00
2019-04-09T02:23:26.080Z,0.00
2019-04-09T02:24:26.599Z,0.00
2019-04-09T02:25:26.132Z,0.00
2019-04-09T02:26:26.542Z,0.00
2019-04-09T02:27:38.445Z,0.00
2019-04-09T02:28:27.049Z,0.00
2019-04-09T02:29:26.948Z,0.00
2019-04-09T02:30:26.259Z,0.00
2019-04-09T02:31:26.683Z,0.00
2019-04-09T02:32:26.309Z,0.00
2019-04-09T02:33:26.335Z,0.00
2019-04-09T02:34:27.665Z,0.00
2019-04-09T02:35:26.475Z,0.00
2019-04-09T02:36:26.416Z,0.00
2019-04-09T02:37:27.469Z,0.00
2019-04-09T02:38:26.468Z,0.00
2019-04-09T02:39:27.369Z,0.00
2019-04-09T02:40:27.503Z,0.00
2019-04-09T02:41:27.501Z,0.00
2019-04-09T02:42:26.719Z,0.00
2019-04-09T02:43:26.666Z,0.00
2019-04-09T02:44:27.568Z,0.00
2019-04-09T02:45:26.800Z,0.00
2019-04-09T02:46:26.662Z,0.00
2019-04-09T02:47:27.484Z,0.00
2019-04-09T02:48:27.516Z,0.00
2019-04-09T02:49:26.742Z,0.00
2019-04-09T02:50:26.769Z,0.00
2019-04-09T02:51:26.795Z,0.00
2019-04-09T02:52:27.504Z,0.00
2019-04-09T02:53:27.366Z,0.00
2019-04-09T02:54:27.258Z,0.00
2019-04-09T02:55:27.067Z,0.00
2019-04-09T02:56:26.919Z,0.00
2019-04-09T02:57:30.578Z,0.00
2019-04-09T02:58:26.969Z,0.00
2019-04-09T02:59:27.917Z,0.00
2019-04-09T03:00:28.012Z,0.00
2019-04-09T03:01:27.069Z,0.00
2019-04-09T03:02:28.059Z,0.00
2019-04-09T03:03:27.704Z,0.00
2019-04-09T03:04:27.130Z,0.00
2019-04-09T03:05:27.147Z,0.00
2019-04-09T03:06:27.883Z,0.00
2019-04-09T03:07:27.805Z,0.00
2019-04-09T03:08:27.228Z,0.00
2019-04-09T03:09:27.245Z,0.00
2019-04-09T03:10:27.271Z,0.00
2019-04-09T03:11:27.298Z,0.00
2019-04-09T03:12:27.323Z,0.00
2019-04-09T03:13:27.347Z,0.00
2019-04-09T03:14:28.448Z,0.00
2019-04-09T03:15:27.712Z,0.00
2019-04-09T03:16:27.422Z,0.00
2019-04-09T03:17:27.948Z,0.00
2019-04-09T03:18:27.475Z,0.00
2019-04-09T03:19:27.500Z,0.00
2019-04-09T03:20:28.189Z,0.00
2019-04-09T03:21:28.107Z,0.00
2019-04-09T03:22:27.579Z,0.00
2019-04-09T03:23:27.605Z,0.00
2019-04-09T03:24:28.947Z,0.00
2019-04-09T03:25:28.315Z,0.00
2019-04-09T03:26:27.673Z,0.00
2019-04-09T03:27:28.050Z,0.00
2019-04-09T03:28:28.627Z,0.00
2019-04-09T03:29:27.749Z,0.00
2019-04-09T03:30:28.458Z,0.00
2019-04-09T03:31:29.952Z,0.00
2019-04-09T03:32:29.311Z,0.00
2019-04-09T03:33:29.575Z,0.00
2019-04-09T03:34:30.053Z,0.00
2019-04-09T03:35:27.902Z,0.00
2019-04-09T03:36:27.934Z,0.00
2019-04-09T03:37:28.626Z,0.00
2019-04-09T03:38:28.464Z,0.00
2019-04-09T03:39:28.002Z,0.00
2019-04-09T03:40:28.027Z,0.00
2019-04-09T03:41:28.053Z,0.00
2019-04-09T03:42:28.430Z,0.00
2019-04-09T03:43:28.623Z,0.00
2019-04-09T03:44:29.149Z,0.00
2019-04-09T03:45:28.937Z,0.00
2019-04-09T03:46:28.181Z,0.00
2019-04-09T03:47:28.204Z,0.00
2019-04-09T03:48:28.226Z,0.00
2019-04-09T03:49:28.254Z,0.00
2019-04-09T03:50:28.276Z,0.00
2019-04-09T03:51:29.113Z,0.00
2019-04-09T03:52:29.282Z,0.00
2019-04-09T03:53:28.594Z,0.00
2019-04-09T03:54:28.706Z,0.00
2019-04-09T03:55:28.683Z,0.00
2019-04-09T03:56:28.430Z,0.00
2019-04-09T03:57:28.452Z,0.00
2019-04-09T03:58:29.247Z,0.00
2019-04-09T03:59:29.265Z,0.00
2019-04-09T04:00:28.533Z,0.00
2019-04-09T04:01:28.576Z,0.00
2019-04-09T04:02:28.861Z,0.00
2019-04-09T04:03:28.608Z,0.00
2019-04-09T04:04:28.628Z,0.00
2019-04-09T04:05:28.653Z,0.00
2019-04-09T04:06:28.675Z,0.00
2019-04-09T04:07:28.699Z,0.00
2019-04-09T04:08:29.257Z,0.00
2019-04-09T04:09:29.258Z,0.00
2019-04-09T04:10:29.496Z,0.00
2019-04-09T04:11:29.657Z,0.00
2019-04-09T04:12:28.924Z,0.00
2019-04-09T04:13:29.003Z,4.00
2019-04-09T04:14:28.948Z,4.00
2019-04-09T04:15:28.900Z,0.00
2019-04-09T04:16:29.094Z,0.00
2019-04-09T04:17:29.856Z,4.00
2019-04-09T04:18:29.859Z,4.00
2019-04-09T04:19:29.002Z,4.00
2019-04-09T04:20:29.173Z,4.00
2019-04-09T04:21:29.863Z,8.00
2019-04-09T04:22:29.258Z,8.00
2019-04-09T04:23:29.284Z,8.00
2019-04-09T04:24:29.132Z,8.00
2019-04-09T04:25:29.151Z,12.00
2019-04-09T04:26:29.172Z,12.00
2019-04-09T04:27:29.781Z,12.00
2019-04-09T04:28:33.208Z,16.00
2019-04-09T04:29:29.247Z,20.00
2019-04-09T04:30:30.112Z,24.00
2019-04-09T04:31:30.161Z,28.00
2019-04-09T04:32:29.424Z,32.00
2019-04-09T04:33:29.368Z,40.00
2019-04-09T04:34:29.374Z,44.00
2019-04-09T04:35:29.405Z,52.00
2019-04-09T04:36:29.422Z,60.00
2019-04-09T04:37:29.448Z,68.00
2019-04-09T04:38:29.473Z,80.00
2019-04-09T04:39:29.499Z,92.00
2019-04-09T04:40:29.521Z,100.00
2019-04-09T04:41:30.190Z,116.00
2019-04-09T04:42:29.752Z,128.00
2019-04-09T04:43:29.593Z,140.00
2019-04-09T04:44:30.627Z,156.00
2019-04-09T04:45:30.446Z,176.00
2019-04-09T04:46:29.670Z,192.00
2019-04-09T04:47:30.139Z,212.00
2019-04-09T04:48:29.719Z,232.00
2019-04-09T04:49:29.745Z,252.00
2019-04-09T04:50:29.819Z,280.00
2019-04-09T04:51:30.813Z,300.00
2019-04-09T04:52:30.028Z,328.00
2019-04-09T04:53:30.770Z,360.00
2019-04-09T04:54:30.039Z,392.00
2019-04-09T04:55:29.892Z,424.00
2019-04-09T04:56:29.984Z,456.00
2019-04-09T04:57:29.944Z,492.00
2019-04-09T04:58:40.322Z,524.00
2019-04-09T04:59:29.998Z,564.00
2019-04-09T05:00:31.073Z,604.00
2019-04-09T05:01:30.482Z,640.00
2019-04-09T05:02:30.060Z,684.00
2019-04-09T05:03:30.518Z,732.00
2019-04-09T05:04:30.118Z,776.00
2019-04-09T05:05:30.987Z,820.00
2019-04-09T05:06:30.166Z,864.00
2019-04-09T05:07:39.053Z,908.00
2019-04-09T05:08:30.210Z,956.00
2019-04-09T05:09:30.637Z,1008.00
2019-04-09T05:10:30.267Z,1064.00
2019-04-09T05:11:30.293Z,1120.00
2019-04-09T05:12:30.309Z,1176.00
2019-04-09T05:13:30.511Z,1232.00
2019-04-09T05:14:30.357Z,1296.00
2019-04-09T05:15:31.309Z,1352.00
2019-04-09T05:16:30.645Z,1416.00
2019-04-09T05:17:30.855Z,1480.00
2019-04-09T05:18:31.287Z,1548.00
2019-04-09T05:19:30.709Z,1620.00
2019-04-09T05:20:30.504Z,1692.00
2019-04-09T05:21:30.537Z,1752.00
2019-04-09T05:22:32.246Z,1820.00
2019-04-09T05:23:31.730Z,1896.00
2019-04-09T05:24:30.606Z,1972.00
2019-04-09T05:25:31.377Z,2040.00
2019-04-09T05:26:31.720Z,2120.00
2019-04-09T05:27:30.886Z,2200.00
2019-04-09T05:28:31.056Z,2276.00
2019-04-09T05:29:30.783Z,2348.00
2019-04-09T05:30:31.017Z,2416.00
2019-04-09T05:31:30.804Z,2488.00
2019-04-09T05:32:31.928Z,2568.00
2019-04-09T05:33:30.825Z,2644.00
2019-04-09T05:34:31.835Z,2720.00
2019-04-09T05:35:31.418Z,2804.00
2019-04-09T05:36:31.896Z,2880.00
2019-04-09T05:37:31.037Z,2960.00
2019-04-09T05:38:30.954Z,3044.00
2019-04-09T05:39:30.983Z,3116.00
2019-04-09T05:40:30.997Z,3184.00
2019-04-09T05:41:31.855Z,3244.00
2019-04-09T05:42:31.047Z,3292.00
2019-04-09T05:43:32.038Z,3356.00
2019-04-09T05:44:31.104Z,3448.00
2019-04-09T05:45:31.962Z,3544.00
2019-04-09T05:46:31.933Z,3640.00
2019-04-09T05:47:31.172Z,3724.00
2019-04-09T05:48:31.696Z,3788.00
2019-04-09T05:49:31.815Z,3828.00
2019-04-09T05:50:31.934Z,3860.00
2019-04-09T05:51:31.377Z,3896.00
2019-04-09T05:52:31.428Z,3988.00
2019-04-09T05:53:31.332Z,4132.00
2019-04-09T05:54:31.478Z,4308.00
2019-04-09T05:55:31.367Z,4456.00
2019-04-09T05:56:31.392Z,4560.00
2019-04-09T05:57:31.417Z,4644.00
2019-04-09T05:58:31.445Z,4692.00
2019-04-09T05:59:31.471Z,4740.00
2019-04-09T06:00:32.414Z,4788.00
2019-04-09T06:01:32.436Z,4832.00
2019-04-09T06:02:31.800Z,4896.00
2019-04-09T06:03:31.567Z,4980.00
2019-04-09T06:04:31.851Z,5032.00
2019-04-09T06:05:31.622Z,5104.00
2019-04-09T06:06:31.639Z,5164.00
2019-04-09T06:07:31.668Z,5212.00
2019-04-09T06:08:31.850Z,5244.00
2019-04-09T06:09:31.714Z,5260.00
2019-04-09T06:10:31.744Z,5248.00
2019-04-09T06:11:31.777Z,5224.00
2019-04-09T06:12:31.790Z,5200.00
2019-04-09T06:13:31.813Z,5232.00
2019-04-09T06:14:32.409Z,5316.00
2019-04-09T06:15:32.935Z,5432.00
2019-04-09T06:16:31.887Z,5572.00
2019-04-09T06:17:32.963Z,5716.00
2019-04-09T06:18:32.309Z,5864.00
2019-04-09T06:19:32.326Z,6032.00
2019-04-09T06:20:32.044Z,6248.00
2019-04-09T06:21:37.285Z,6492.00
2019-04-09T06:22:32.936Z,6796.00
2019-04-09T06:23:32.100Z,7184.00
2019-04-09T06:24:32.087Z,7636.00
2019-04-09T06:25:32.122Z,12608.00
2019-04-09T06:26:32.765Z,19872.00
2019-04-09T06:27:32.166Z,22560.00
2019-04-09T06:28:32.477Z,25440.00
2019-04-09T06:29:32.209Z,27936.00
2019-04-09T06:30:32.233Z,28928.00
2019-04-09T06:31:32.742Z,30400.00
2019-04-09T06:32:32.284Z,31840.00
2019-04-09T06:33:32.320Z,31424.00
2019-04-09T06:34:32.336Z,32064.00
2019-04-09T06:35:32.362Z,31744.00
2019-04-09T06:36:32.387Z,32800.00
2019-04-09T06:37:33.373Z,34176.00
2019-04-09T06:38:33.504Z,34272.00
2019-04-09T06:39:32.611Z,34720.00
2019-04-09T06:40:32.617Z,35840.00
2019-04-09T06:41:33.165Z,36480.00
2019-04-09T06:42:32.542Z,37088.00
2019-04-09T06:43:32.567Z,36832.00
2019-04-09T06:44:32.925Z,36960.00
2019-04-09T06:45:32.624Z,37376.00
2019-04-09T06:46:32.788Z,37440.00
2019-04-09T06:47:32.937Z,38560.00
2019-04-09T06:48:33.358Z,38464.00
2019-04-09T06:49:32.729Z,38400.00
2019-04-09T06:50:32.770Z,39264.00
2019-04-09T06:51:36.743Z,39040.00
2019-04-09T06:52:32.807Z,39936.00
2019-04-09T06:53:33.273Z,41280.00
2019-04-09T06:54:32.869Z,42016.00
2019-04-09T06:55:32.890Z,42688.00
2019-04-09T06:56:33.715Z,42752.00
2019-04-09T06:57:33.794Z,44416.00
2019-04-09T06:58:32.970Z,44800.00
2019-04-09T06:59:36.428Z,43744.00
2019-04-09T07:00:33.966Z,44704.00
2019-04-09T07:01:33.097Z,45376.00
2019-04-09T07:02:33.647Z,44672.00
2019-04-09T07:03:33.108Z,45536.00
2019-04-09T07:04:34.301Z,46976.00
2019-04-09T07:05:33.167Z,46784.00
2019-04-09T07:06:33.194Z,47232.00
2019-04-09T07:07:34.072Z,47392.00
2019-04-09T07:08:33.303Z,47520.00
2019-04-09T07:09:33.602Z,48512.00
2019-04-09T07:10:33.306Z,47200.00
2019-04-09T07:11:33.332Z,47936.00
2019-04-09T07:12:33.367Z,49920.00
2019-04-09T07:13:33.695Z,50144.00
2019-04-09T07:14:33.418Z,49952.00
2019-04-09T07:15:33.496Z,51584.00
2019-04-09T07:16:33.729Z,51552.00
2019-04-09T07:17:34.437Z,52224.00
2019-04-09T07:18:33.532Z,52032.00
2019-04-09T07:19:33.563Z,52576.00
2019-04-09T07:20:33.596Z,53472.00
2019-04-09T07:21:36.143Z,54688.00
2019-04-09T07:22:33.646Z,55648.00
2019-04-09T07:23:34.218Z,55328.00
2019-04-09T07:24:33.721Z,54752.00
2019-04-09T07:25:34.108Z,53952.00
2019-04-09T07:26:34.027Z,53856.00
2019-04-09T07:27:34.887Z,53792.00
2019-04-09T07:28:33.869Z,55232.00
2019-04-09T07:29:45.560Z,54048.00
2019-04-09T07:30:33.878Z,54400.00
2019-04-09T07:31:33.908Z,54144.00
2019-04-09T07:32:38.278Z,55520.00
2019-04-09T07:33:33.973Z,56448.00
2019-04-09T07:34:36.261Z,56672.00
2019-04-09T07:35:34.475Z,57472.00
2019-04-09T07:36:36.402Z,57440.00
2019-04-09T07:37:34.327Z,56224.00
2019-04-09T07:38:34.500Z,56640.00
2019-04-09T07:39:34.146Z,57024.00
2019-04-09T07:40:35.679Z,56512.00
2019-04-09T07:41:37.923Z,56768.00
2019-04-09T07:42:34.282Z,55424.00
2019-04-09T07:43:35.787Z,56448.00
2019-04-09T07:44:35.162Z,59040.00
2019-04-09T07:45:38.633Z,59232.00
2019-04-09T07:46:34.446Z,59488.00
2019-04-09T07:47:34.701Z,59232.00
2019-04-09T07:48:34.531Z,59008.00
2019-04-09T07:49:36.944Z,58208.00
2019-04-09T07:50:34.476Z,58560.00
2019-04-09T07:51:34.820Z,57760.00
2019-04-09T07:52:36.603Z,55040.00
2019-04-09T07:53:34.758Z,55680.00
2019-04-09T07:54:40.731Z,54976.00
2019-04-09T07:55:35.046Z,55424.00
2019-04-09T07:56:34.745Z,55744.00
2019-04-09T07:57:38.438Z,55264.00
2019-04-09T07:58:34.873Z,56416.00
2019-04-09T07:59:36.575Z,57184.00
2019-04-09T08:00:35.052Z,57312.00
2019-04-09T08:01:35.962Z,56448.00
2019-04-09T08:02:35.478Z,56672.00
2019-04-09T08:03:34.870Z,55360.00
2019-04-09T08:04:39.031Z,56352.00
2019-04-09T08:05:35.519Z,58880.00
2019-04-09T08:06:35.417Z,60640.00
2019-04-09T08:07:34.985Z,58976.00
2019-04-09T08:08:36.000Z,56736.00
2019-04-09T08:09:35.539Z,58880.00
2019-04-09T08:10:35.079Z,60224.00
2019-04-09T08:11:36.035Z,61280.00
2019-04-09T08:13:57.796Z,59712.00
2019-04-09T08:15:00.128Z,59616.00
2019-04-09T08:15:57.926Z,61664.00
2019-04-09T08:16:58.469Z,63584.00
2019-04-09T08:18:04.803Z,64896.00
2019-04-09T08:18:57.946Z,64384.00
2019-04-09T08:19:58.894Z,63200.00
2019-04-09T08:21:01.115Z,63200.00
2019-04-09T08:21:59.452Z,62432.00
2019-04-09T08:22:58.587Z,63456.00
2019-04-09T08:23:58.322Z,65504.00
2019-04-09T08:24:59.896Z,67328.00
2019-04-09T08:26:03.204Z,68224.00
2019-04-09T08:26:58.186Z,66400.00
2019-04-09T08:27:59.322Z,66144.00
2019-04-09T08:28:58.264Z,65216.00
2019-04-09T08:30:45.353Z,66592.00
2019-04-09T08:32:24.554Z,69504.00
2019-04-09T08:33:24.232Z,70560.00
2019-04-09T08:34:25.535Z,71296.00
2019-04-09T08:35:24.120Z,72608.00
2019-04-09T08:36:24.313Z,72512.00
2019-04-09T08:37:24.164Z,73120.00
2019-04-09T08:38:26.694Z,71936.00
2019-04-09T08:39:24.319Z,72256.00
2019-04-09T08:40:24.075Z,73600.00
2019-04-09T08:41:25.119Z,73408.00
2019-04-09T08:42:29.500Z,73152.00
2019-04-09T08:43:24.649Z,74368.00
2019-04-09T08:44:23.781Z,72768.00
2019-04-09T08:45:25.225Z,72768.00
2019-04-09T08:46:26.014Z,74560.00
2019-04-09T08:47:23.884Z,73120.00
2019-04-09T08:48:23.910Z,72544.00
2019-04-09T08:49:24.148Z,72704.00
2019-04-09T08:50:27.538Z,72640.00
2019-04-09T08:51:25.249Z,74016.00
2019-04-09T08:52:24.056Z,75488.00
2019-04-09T08:53:26.424Z,76160.00
2019-04-09T08:54:27.164Z,76768.00
2019-04-09T08:55:24.137Z,76576.00
2019-04-09T08:56:25.206Z,75360.00
2019-04-09T08:57:25.198Z,75840.00
2019-04-09T08:58:26.140Z,77472.00
2019-04-09T08:59:28.341Z,76320.00
2019-04-09T09:00:53.897Z,74944.00
2019-04-09T09:01:48.868Z,75712.00
2019-04-09T09:02:31.143Z,75648.00
2019-04-09T09:03:27.971Z,75488.00
2019-04-09T09:04:24.423Z,75680.00
2019-04-09T09:05:25.141Z,73952.00
2019-04-09T09:06:24.487Z,71904.00
2019-04-09T09:07:28.316Z,75328.00
2019-04-09T09:08:25.181Z,77952.00
2019-04-09T09:09:24.585Z,80832.00
2019-04-09T09:10:24.620Z,81152.00
2019-04-09T09:11:28.458Z,82688.00
2019-04-09T09:12:24.687Z,84416.00
2019-04-09T09:13:24.718Z,83712.00
2019-04-09T09:14:24.760Z,83328.00
2019-04-09T09:15:25.045Z,84416.00
2019-04-09T09:16:28.087Z,85472.00
2019-04-09T09:17:25.301Z,83424.00
2019-04-09T09:18:24.881Z,84224.00
2019-04-09T09:19:29.634Z,83392.00
2019-04-09T09:20:28.788Z,83104.00
2019-04-09T09:21:32.327Z,86432.00
2019-04-09T09:22:25.013Z,85536.00
2019-04-09T09:23:25.876Z,85792.00
2019-04-09T09:24:25.132Z,86080.00
2019-04-09T09:25:28.601Z,87232.00
2019-04-09T09:26:25.146Z,88128.00
2019-04-09T09:27:25.179Z,88640.00
2019-04-09T09:28:25.213Z,92288.00
2019-04-09T09:29:25.246Z,93632.00
2019-04-09T09:30:32.136Z,93376.00
2019-04-09T09:31:31.188Z,90432.00
2019-04-09T09:32:25.345Z,88096.00
2019-04-09T09:33:30.599Z,86624.00
2019-04-09T09:34:26.027Z,85344.00
2019-04-09T09:35:28.805Z,87744.00
2019-04-09T09:36:25.483Z,90272.00
2019-04-09T09:37:25.516Z,88416.00
2019-04-09T09:38:25.578Z,87040.00
2019-04-09T09:39:30.074Z,85440.00
2019-04-09T09:40:29.670Z,84672.00
2019-04-09T09:41:26.304Z,86656.00
2019-04-09T09:42:25.683Z,88192.00
2019-04-09T09:43:26.749Z,86976.00
2019-04-09T09:44:26.885Z,87776.00
2019-04-09T09:45:28.565Z,88320.00
2019-04-09T09:46:25.948Z,86944.00
2019-04-09T09:47:26.824Z,86560.00
2019-04-09T09:48:26.459Z,88960.00
2019-04-09T09:49:29.513Z,88128.00
2019-04-09T09:50:26.464Z,87488.00
2019-04-09T09:51:26.338Z,86752.00
2019-04-09T09:52:26.029Z,86400.00
2019-04-09T09:53:29.387Z,87584.00
2019-04-09T09:54:26.568Z,87648.00
2019-04-09T09:55:26.134Z,87456.00
2019-04-09T09:56:32.814Z,87744.00
2019-04-09T09:57:26.196Z,88032.00
2019-04-09T09:58:27.016Z,89152.00
2019-04-09T09:59:30.504Z,87392.00
2019-04-09T10:00:28.426Z,86336.00
2019-04-09T10:01:33.201Z,89248.00
2019-04-09T10:02:30.718Z,91424.00
2019-04-09T10:03:26.404Z,91744.00
2019-04-09T10:04:26.441Z,89664.00
2019-04-09T10:05:29.841Z,89824.00
2019-04-09T10:06:27.755Z,88352.00
2019-04-09T10:07:38.638Z,88448.00
2019-04-09T10:08:29.680Z,90400.00
2019-04-09T10:09:29.146Z,89376.00
2019-04-09T10:10:28.720Z,86720.00
2019-04-09T10:11:30.387Z,87456.00
2019-04-09T10:12:34.495Z,87040.00
2019-04-09T10:13:27.439Z,90304.00
2019-04-09T10:14:29.376Z,87648.00
2019-04-09T10:15:27.434Z,86560.00
2019-04-09T10:16:27.588Z,84736.00
2019-04-09T10:17:31.601Z,85024.00
2019-04-09T10:18:28.498Z,84128.00
2019-04-09T10:19:29.808Z,82688.00
2019-04-09T10:20:31.143Z,82880.00
2019-04-09T10:21:27.025Z,85312.00
2019-04-09T10:22:27.951Z,85824.00
2019-04-09T10:23:30.310Z,85376.00
2019-04-09T10:24:31.491Z,87072.00
2019-04-09T10:25:31.126Z,86720.00
2019-04-09T10:26:27.352Z,87328.00
2019-04-09T10:27:27.337Z,84896.00
2019-04-09T10:28:29.645Z,84448.00
2019-04-09T10:29:31.071Z,83296.00
2019-04-09T10:30:27.951Z,83424.00
2019-04-09T10:31:36.498Z,81312.00
2019-04-09T10:32:27.995Z,82016.00
2019-04-09T10:33:27.433Z,80992.00
2019-04-09T10:34:30.251Z,79648.00
2019-04-09T10:35:30.849Z,80672.00
2019-04-09T10:36:27.536Z,80800.00
2019-04-09T10:37:27.576Z,80992.00
2019-04-09T10:38:27.611Z,81632.00
2019-04-09T10:39:34.084Z,81024.00
2019-04-09T10:40:27.910Z,81504.00
2019-04-09T10:41:36.138Z,81472.00
2019-04-09T10:42:27.749Z,77888.00
2019-04-09T10:43:28.442Z,77728.00
2019-04-09T10:44:28.800Z,77408.00
2019-04-09T10:45:28.518Z,75424.00
2019-04-09T10:46:30.040Z,78080.00
2019-04-09T10:47:28.833Z,80704.00
2019-04-09T10:48:28.747Z,78208.00
2019-04-09T10:49:28.650Z,78784.00
2019-04-09T10:50:31.555Z,80256.00
2019-04-09T10:51:28.053Z,81888.00
2019-04-09T10:52:28.800Z,82208.00
2019-04-09T10:53:31.619Z,79136.00
2019-04-09T10:54:28.167Z,81824.00
2019-04-09T10:55:28.195Z,80288.00
2019-04-09T10:56:31.528Z,80992.00
2019-04-09T10:57:28.266Z,78944.00
2019-04-09T10:58:28.303Z,77984.00
2019-04-09T10:59:31.916Z,78688.00
2019-04-09T11:00:28.363Z,77664.00
2019-04-09T11:01:35.178Z,78400.00
2019-04-09T11:02:30.650Z,80928.00
2019-04-09T11:03:28.529Z,80096.00
2019-04-09T11:04:29.464Z,78112.00
2019-04-09T11:05:28.552Z,75776.00
2019-04-09T11:06:29.581Z,76032.00
2019-04-09T11:07:32.255Z,75616.00
2019-04-09T11:08:28.840Z,74432.00
2019-04-09T11:09:28.676Z,75136.00
2019-04-09T11:10:31.489Z,76352.00
2019-04-09T11:11:28.963Z,77248.00
2019-04-09T11:12:29.606Z,76768.00
2019-04-09T11:13:32.075Z,75680.00
2019-04-09T11:14:28.847Z,75616.00
2019-04-09T11:15:28.883Z,75552.00
2019-04-09T11:16:30.924Z,74720.00
2019-04-09T11:17:30.098Z,75936.00
2019-04-09T11:18:29.663Z,75584.00
2019-04-09T11:19:29.569Z,75104.00
2019-04-09T11:20:30.137Z,76832.00
2019-04-09T11:21:30.776Z,73216.00
2019-04-09T11:22:30.207Z,71104.00
2019-04-09T11:23:29.176Z,71904.00
2019-04-09T11:24:30.983Z,72512.00
2019-04-09T11:25:32.996Z,73920.00
2019-04-09T11:26:32.228Z,76128.00
2019-04-09T11:27:30.497Z,74496.00
2019-04-09T11:28:30.046Z,70784.00
2019-04-09T11:29:29.616Z,68320.00
2019-04-09T11:30:29.904Z,67360.00
2019-04-09T11:31:30.484Z,65952.00
2019-04-09T11:32:29.827Z,65856.00
2019-04-09T11:33:29.511Z,69536.00
2019-04-09T11:34:29.543Z,71616.00
2019-04-09T11:35:30.408Z,68160.00
2019-04-09T11:36:29.618Z,64608.00
2019-04-09T11:37:30.782Z,61184.00
2019-04-09T11:38:29.967Z,59072.00
2019-04-09T11:39:29.718Z,60128.00
2019-04-09T11:40:30.702Z,60512.00
2019-04-09T11:41:30.670Z,60576.00
2019-04-09T11:42:29.826Z,65600.00
2019-04-09T11:43:30.022Z,67456.00
2019-04-09T11:44:29.896Z,70400.00
2019-04-09T11:45:29.934Z,72640.00
2019-04-09T11:46:30.519Z,71104.00
2019-04-09T11:47:30.902Z,68384.00
2019-04-09T11:48:30.034Z,71296.00
2019-04-09T11:49:30.913Z,73888.00
2019-04-09T11:50:30.113Z,72480.00
2019-04-09T11:51:30.141Z,71840.00
2019-04-09T11:52:30.363Z,69216.00
2019-04-09T11:53:30.212Z,68384.00
2019-04-09T11:54:30.329Z,68800.00
2019-04-09T11:55:31.360Z,67808.00
2019-04-09T11:56:30.315Z,67872.00
2019-04-09T11:57:30.861Z,67296.00
2019-04-09T11:58:32.732Z,67200.00
2019-04-09T11:59:31.460Z,67872.00
2019-04-09T12:00:30.932Z,67648.00
2019-04-09T12:01:30.490Z,66592.00
2019-04-09T12:02:30.532Z,68544.00
2019-04-09T12:03:30.820Z,68160.00
2019-04-09T12:04:30.594Z,68128.00
2019-04-09T12:05:30.631Z,66816.00
2019-04-09T12:06:31.343Z,67040.00
2019-04-09T12:07:30.702Z,67008.00
2019-04-09T12:08:30.861Z,65952.00
2019-04-09T12:09:31.859Z,64224.00
2019-04-09T12:10:30.809Z,63072.00
2019-04-09T12:11:31.500Z,63904.00
2019-04-09T12:12:30.882Z,63488.00
2019-04-09T12:13:30.920Z,65344.00
2019-04-09T12:14:31.767Z,64480.00
2019-04-09T12:15:31.051Z,61984.00
2019-04-09T12:16:31.271Z,60608.00
2019-04-09T12:17:31.058Z,60768.00
2019-04-09T12:18:31.583Z,61216.00
2019-04-09T12:19:31.122Z,62560.00
2019-04-09T12:20:31.163Z,60640.00
2019-04-09T12:21:31.199Z,62848.00
2019-04-09T12:22:32.177Z,64352.00
2019-04-09T12:23:32.186Z,61888.00
2019-04-09T12:24:31.354Z,40800.00
2019-04-09T12:25:31.680Z,27968.00
2019-04-09T12:26:31.369Z,26880.00
2019-04-09T12:27:31.405Z,26624.00