createdAt,value
2022-08-29T18:20:25.758Z,711.00
2022-08-29T18:20:35.800Z,667.00
2022-08-29T18:20:45.818Z,655.00
2022-08-29T18:20:55.858Z,643.00
2022-08-29T18:21:05.881Z,629.00
2022-08-29T18:21:18.426Z,606.00
2022-08-29T18:21:25.949Z,605.00
2022-08-29T18:21:35.970Z,602.00
2022-08-29T18:21:45.979Z,604.00
2022-08-29T18:21:55.989Z,601.00
2022-08-29T18:22:06.013Z,602.00
2022-08-29T18:22:16.029Z,602.00
2022-08-29T18:22:26.049Z,603.00
2022-08-29T18:22:36.080Z,603.00
2022-08-29T18:22:46.093Z,604.00
2022-08-29T18:22:56.120Z,605.00
2022-08-29T18:23:06.143Z,604.00
2022-08-29T18:23:16.169Z,602.00
2022-08-29T18:23:26.200Z,603.00
2022-08-29T18:23:36.219Z,603.00
2022-08-29T18:23:46.249Z,604.00
2022-08-29T18:23:56.296Z,600.00
2022-08-29T18:24:06.549Z,600.00
2022-08-29T18:24:16.386Z,598.00
2022-08-29T18:24:26.399Z,598.00
2022-08-29T18:24:36.445Z,598.00
2022-08-29T18:24:46.477Z,598.00
2022-08-29T18:24:56.490Z,600.00
2022-08-29T18:25:06.510Z,602.00
2022-08-29T18:25:16.520Z,603.00
2022-08-29T18:25:26.631Z,604.00
2022-08-29T18:25:36.654Z,604.00
2022-08-29T18:25:46.668Z,605.00
2022-08-29T18:25:56.723Z,606.00
2022-08-29T18:26:06.751Z,608.00
2022-08-29T18:26:16.769Z,612.00
2022-08-29T18:26:26.800Z,616.00
2022-08-29T18:26:36.818Z,617.00
2022-08-29T18:26:46.843Z,620.00
2022-08-29T18:26:56.864Z,623.00
2022-08-29T18:27:06.890Z,625.00
2022-08-29T18:27:16.920Z,627.00
2022-08-29T18:27:26.942Z,631.00
2022-08-29T18:27:39.082Z,633.00
2022-08-29T18:27:47.081Z,638.00
2022-08-29T18:27:57.114Z,646.00
2022-08-29T18:28:07.131Z,647.00
2022-08-29T18:28:17.491Z,645.00
2022-08-29T18:28:27.151Z,644.00
2022-08-29T18:28:37.190Z,642.00
2022-08-29T18:28:47.214Z,642.00
2022-08-29T18:28:57.231Z,642.00
2022-08-29T18:29:07.252Z,641.00
2022-08-29T18:29:17.273Z,641.00
2022-08-29T18:29:27.309Z,641.00
2022-08-29T18:29:37.333Z,641.00
2022-08-29T18:29:47.361Z,641.00
2022-08-29T18:29:57.381Z,640.00
2022-08-29T18:30:07.502Z,638.00
2022-08-29T18:30:17.533Z,638.00
2022-08-29T18:30:27.641Z,637.00
2022-08-29T18:30:37.622Z,635.00
2022-08-29T18:30:47.783Z,636.00
2022-08-29T18:30:57.830Z,637.00
2022-08-29T18:31:07.798Z,638.00
2022-08-29T18:31:18.311Z,639.00
2022-08-29T18:31:27.832Z,639.00
2022-08-29T18:31:37.853Z,638.00
2022-08-29T18:31:47.898Z,639.00
2022-08-29T18:31:57.975Z,639.00
2022-08-29T18:32:07.999Z,640.00
2022-08-29T18:32:18.013Z,641.00
2022-08-29T18:32:28.096Z,642.00
2022-08-29T18:32:38.067Z,642.00
2022-08-29T18:32:48.093Z,643.00
2022-08-29T18:32:58.160Z,643.00
2022-08-29T18:33:08.182Z,644.00
2022-08-29T18:33:18.223Z,643.00
2022-08-29T18:33:44.431Z,643.00
2022-08-29T18:33:57.302Z,644.00
2022-08-29T18:34:00.893Z,642.00
2022-08-29T18:34:03.638Z,643.00
2022-08-29T18:34:08.524Z,640.00
2022-08-29T18:34:18.541Z,640.00
2022-08-29T18:34:28.572Z,640.00
2022-08-29T18:34:38.583Z,639.00
2022-08-29T18:34:48.633Z,636.00
2022-08-29T18:35:00.768Z,636.00
2022-08-29T18:35:08.763Z,635.00
2022-08-29T18:35:18.792Z,635.00
2022-08-29T18:35:28.834Z,636.00
2022-08-29T18:35:38.863Z,636.00
2022-08-29T18:35:48.896Z,636.00
2022-08-29T18:35:58.913Z,636.00
2022-08-29T18:36:08.934Z,635.00
2022-08-29T18:36:18.953Z,634.00
2022-08-29T18:36:28.992Z,634.00
2022-08-29T18:36:39.023Z,633.00
2022-08-29T18:36:49.053Z,633.00
2022-08-29T18:36:59.084Z,632.00
2022-08-29T18:37:09.093Z,633.00
2022-08-29T18:37:19.224Z,633.00
2022-08-29T18:37:29.161Z,633.00
2022-08-29T18:37:39.177Z,633.00
2022-08-29T18:37:49.195Z,632.00
2022-08-29T18:37:59.235Z,633.00
2022-08-29T18:38:09.253Z,633.00
2022-08-29T18:38:19.317Z,634.00
2022-08-29T18:38:29.354Z,633.00
2022-08-29T18:38:39.388Z,633.00
2022-08-29T18:38:49.415Z,633.00
2022-08-29T18:38:59.458Z,633.00
2022-08-29T18:39:09.483Z,632.00
2022-08-29T18:39:19.503Z,633.00
2022-08-29T18:39:29.531Z,633.00
2022-08-29T18:39:39.573Z,632.00
2022-08-29T18:39:49.606Z,633.00
2022-08-29T18:39:59.705Z,633.00
2022-08-29T18:40:09.776Z,634.00
2022-08-29T18:40:19.918Z,634.00
2022-08-29T18:40:30.025Z,635.00
2022-08-29T18:40:40.113Z,636.00
2022-08-29T18:40:51.191Z,635.00
2022-08-29T18:41:00.096Z,635.00
2022-08-29T18:41:10.126Z,636.00
2022-08-29T18:41:20.156Z,637.00
2022-08-29T18:41:30.183Z,638.00
2022-08-29T18:41:40.195Z,638.00
2022-08-29T18:41:50.223Z,638.00
2022-08-29T18:42:00.245Z,637.00
2022-08-29T18:42:24.699Z,638.00
2022-08-29T18:42:39.008Z,637.00
2022-08-29T18:42:40.549Z,639.00
2022-08-29T18:42:41.582Z,639.00
2022-08-29T18:42:50.725Z,637.00
2022-08-29T18:43:00.754Z,637.00
2022-08-29T18:43:11.273Z,634.00
2022-08-29T18:43:20.795Z,634.00
2022-08-29T18:43:30.851Z,634.00
2022-08-29T18:43:40.874Z,634.00
2022-08-29T18:43:50.896Z,633.00
2022-08-29T18:44:00.928Z,633.00
2022-08-29T18:44:10.956Z,633.00
2022-08-29T18:44:20.985Z,633.00
2022-08-29T18:44:31.019Z,633.00
2022-08-29T18:44:41.054Z,634.00
2022-08-29T18:44:51.075Z,631.00
2022-08-29T18:45:01.106Z,631.00
2022-08-29T18:45:11.148Z,631.00
2022-08-29T18:45:21.179Z,630.00
2022-08-29T18:45:31.271Z,631.00
2022-08-29T18:45:41.365Z,631.00
2022-08-29T18:45:51.681Z,632.00
2022-08-29T18:46:01.494Z,633.00
2022-08-29T18:46:11.591Z,634.00
2022-08-29T18:46:21.725Z,634.00
2022-08-29T18:46:31.797Z,634.00
2022-08-29T18:46:41.824Z,634.00
2022-08-29T18:46:51.936Z,634.00
2022-08-29T18:47:01.958Z,634.00
2022-08-29T18:47:11.991Z,634.00
2022-08-29T18:47:22.011Z,635.00
2022-08-29T18:47:32.035Z,635.00
2022-08-29T18:47:42.078Z,634.00
2022-08-29T18:47:52.105Z,633.00
2022-08-29T18:48:02.141Z,633.00
2022-08-29T18:48:12.199Z,633.00
2022-08-29T18:48:25.431Z,632.00
2022-08-29T18:48:32.404Z,632.00
2022-08-29T18:48:42.438Z,633.00
2022-08-29T18:48:52.467Z,633.00
2022-08-29T18:49:02.504Z,632.00
2022-08-29T18:49:12.517Z,632.00
2022-08-29T18:49:22.556Z,633.00
2022-08-29T18:49:32.580Z,633.00
2022-08-29T18:49:42.607Z,634.00
2022-08-29T18:49:52.626Z,634.00
2022-08-29T18:50:02.661Z,634.00
2022-08-29T18:50:12.676Z,633.00
2022-08-29T18:50:25.039Z,633.00
2022-08-29T18:50:32.830Z,632.00
2022-08-29T18:50:42.854Z,632.00
2022-08-29T18:50:52.875Z,634.00
2022-08-29T18:51:02.906Z,632.00
2022-08-29T18:51:12.927Z,632.00
2022-08-29T18:51:22.955Z,632.00
2022-08-29T18:51:32.978Z,632.00
2022-08-29T18:51:42.992Z,632.00
2022-08-29T18:51:53.016Z,631.00
2022-08-29T18:52:03.065Z,631.00
2022-08-29T18:52:13.088Z,632.00
2022-08-29T18:52:23.117Z,632.00
2022-08-29T18:52:33.149Z,631.00
2022-08-29T18:52:43.183Z,630.00
2022-08-29T18:52:53.199Z,630.00
2022-08-29T18:53:03.228Z,629.00
2022-08-29T18:53:13.258Z,628.00
2022-08-29T18:53:23.289Z,627.00
2022-08-29T18:53:33.316Z,627.00
2022-08-29T18:53:43.329Z,627.00
2022-08-29T18:53:53.368Z,628.00
2022-08-29T18:54:03.388Z,628.00
2022-08-29T18:54:17.462Z,627.00
2022-08-29T18:54:27.138Z,627.00
2022-08-29T18:54:33.579Z,627.00
2022-08-29T18:54:43.599Z,626.00
2022-08-29T18:54:53.607Z,625.00
2022-08-29T18:55:03.619Z,626.00
2022-08-29T18:55:15.987Z,624.00
2022-08-29T18:55:23.728Z,622.00
2022-08-29T18:55:33.759Z,621.00
2022-08-29T18:55:50.414Z,619.00
2022-08-29T18:55:53.890Z,618.00
2022-08-29T18:56:03.918Z,617.00
2022-08-29T18:56:13.939Z,617.00
2022-08-29T18:56:23.976Z,617.00
2022-08-29T18:56:33.999Z,617.00
2022-08-29T18:56:44.028Z,618.00
2022-08-29T18:56:54.058Z,618.00
2022-08-29T18:57:04.080Z,618.00
2022-08-29T18:57:14.101Z,618.00
2022-08-29T18:57:24.120Z,617.00
2022-08-29T18:57:34.140Z,616.00
2022-08-29T18:57:44.160Z,616.00
2022-08-29T18:57:54.188Z,616.00
2022-08-29T18:58:04.219Z,616.00
2022-08-29T18:58:14.373Z,617.00
2022-08-29T18:58:24.322Z,616.00
2022-08-29T18:58:34.341Z,616.00
2022-08-29T18:58:44.385Z,616.00
2022-08-29T18:58:54.650Z,616.00
2022-08-29T18:59:04.479Z,615.00
2022-08-29T18:59:14.501Z,614.00
2022-08-29T18:59:24.521Z,615.00
2022-08-29T18:59:34.584Z,615.00
2022-08-29T18:59:44.602Z,616.00
2022-08-29T19:00:04.789Z,615.00
2022-08-29T19:00:14.818Z,613.00
2022-08-29T19:00:24.847Z,614.00
2022-08-29T19:00:34.878Z,614.00
2022-08-29T19:00:45.122Z,613.00
2022-08-29T19:01:05.149Z,615.00
2022-08-29T19:01:15.242Z,616.00
2022-08-29T19:01:27.713Z,616.00
2022-08-29T19:01:35.358Z,616.00
2022-08-29T19:01:45.496Z,616.00
2022-08-29T19:02:05.462Z,616.00
2022-08-29T19:02:15.518Z,617.00
2022-08-29T19:02:25.635Z,616.00
2022-08-29T19:02:35.740Z,616.00
2022-08-29T19:02:45.800Z,616.00
2022-08-29T19:03:05.849Z,615.00
2022-08-29T19:03:15.871Z,615.00
2022-08-29T19:03:25.909Z,614.00
2022-08-29T19:03:35.949Z,615.00
2022-08-29T19:03:45.981Z,615.00
2022-08-29T19:03:56.058Z,615.00
2022-08-29T19:04:06.103Z,614.00
2022-08-29T19:04:16.122Z,613.00
2022-08-29T19:04:26.141Z,611.00
2022-08-29T19:04:36.178Z,612.00
2022-08-29T19:04:46.236Z,612.00
2022-08-29T19:04:56.251Z,611.00
2022-08-29T19:05:06.331Z,611.00
2022-08-29T19:05:16.346Z,612.00
2022-08-29T19:05:26.384Z,611.00
2022-08-29T19:05:36.406Z,611.00
2022-08-29T19:05:46.422Z,611.00
2022-08-29T19:05:56.452Z,610.00
2022-08-29T19:06:06.471Z,609.00
2022-08-29T19:06:16.512Z,609.00
2022-08-29T19:06:26.551Z,609.00
2022-08-29T19:06:36.573Z,609.00
2022-08-29T19:06:46.603Z,608.00
2022-08-29T19:06:56.632Z,608.00
2022-08-29T19:07:06.663Z,609.00
2022-08-29T19:07:16.693Z,609.00
2022-08-29T19:07:26.803Z,609.00
2022-08-29T19:07:36.835Z,609.00
2022-08-29T19:07:46.867Z,609.00
2022-08-29T19:07:56.883Z,608.00
2022-08-29T19:08:06.922Z,608.00
2022-08-29T19:08:17.252Z,608.00
2022-08-29T19:08:26.963Z,608.00
2022-08-29T19:08:36.985Z,608.00
2022-08-29T19:08:47.013Z,608.00
2022-08-29T19:08:57.143Z,608.00
2022-08-29T19:09:07.173Z,607.00
2022-08-29T19:09:17.193Z,607.00
2022-08-29T19:09:27.222Z,606.00
2022-08-29T19:09:37.262Z,606.00
2022-08-29T19:09:47.283Z,606.00
2022-08-29T19:09:57.313Z,604.00
2022-08-29T19:10:07.330Z,604.00
2022-08-29T19:10:17.356Z,603.00
2022-08-29T19:10:27.395Z,603.00
2022-08-29T19:10:37.437Z,603.00
2022-08-29T19:10:47.448Z,602.00
2022-08-29T19:10:57.472Z,602.00
2022-08-29T19:11:07.482Z,601.00
2022-08-29T19:11:17.503Z,600.00
2022-08-29T19:11:27.542Z,600.00
2022-08-29T19:11:37.564Z,600.00
2022-08-29T19:11:47.585Z,600.00
2022-08-29T19:11:57.606Z,601.00
2022-08-29T19:12:07.637Z,600.00
2022-08-29T19:12:17.693Z,600.00
2022-08-29T19:12:27.714Z,600.00
2022-08-29T19:12:37.742Z,600.00
2022-08-29T19:12:47.775Z,601.00
2022-08-29T19:12:57.822Z,601.00
2022-08-29T19:13:07.849Z,599.00
2022-08-29T19:13:18.112Z,598.00
2022-08-29T19:13:30.687Z,597.00
2022-08-29T19:13:38.061Z,596.00
2022-08-29T19:13:48.119Z,595.00
2022-08-29T19:13:58.223Z,595.00
2022-08-29T19:14:08.233Z,595.00
2022-08-29T19:14:18.275Z,594.00
2022-08-29T19:14:28.293Z,594.00
2022-08-29T19:14:45.806Z,595.00
2022-08-29T19:14:48.428Z,595.00
2022-08-29T19:14:58.444Z,593.00
2022-08-29T19:15:08.514Z,594.00
2022-08-29T19:15:18.635Z,593.00
2022-08-29T19:15:28.696Z,593.00
2022-08-29T19:15:41.573Z,593.00
2022-08-29T19:15:48.787Z,592.00
2022-08-29T19:15:58.965Z,592.00
2022-08-29T19:16:09.013Z,591.00
2022-08-29T19:16:19.136Z,591.00
2022-08-29T19:16:29.101Z,591.00
2022-08-29T19:16:39.250Z,591.00
2022-08-29T19:16:49.214Z,589.00
2022-08-29T19:16:59.259Z,589.00
2022-08-29T19:17:09.349Z,588.00
2022-08-29T19:17:19.424Z,588.00
2022-08-29T19:17:29.490Z,589.00
2022-08-29T19:17:39.507Z,588.00
2022-08-29T19:17:49.527Z,589.00
2022-08-29T19:17:59.556Z,589.00
2022-08-29T19:18:09.577Z,589.00
2022-08-29T19:18:19.597Z,590.00
2022-08-29T19:18:29.623Z,591.00
2022-08-29T19:18:39.653Z,591.00
2022-08-29T19:18:49.694Z,591.00
2022-08-29T19:18:59.709Z,591.00
2022-08-29T19:19:13.380Z,590.00
2022-08-29T19:19:19.774Z,590.00
2022-08-29T19:19:29.796Z,591.00
2022-08-29T19:19:39.897Z,591.00
2022-08-29T19:19:49.925Z,590.00
2022-08-29T19:20:00.036Z,590.00
2022-08-29T19:20:12.240Z,591.00
2022-08-29T19:20:20.124Z,591.00
2022-08-29T19:20:30.155Z,591.00
2022-08-29T19:20:40.209Z,589.00
2022-08-29T19:20:50.236Z,589.00
2022-08-29T19:21:00.719Z,589.00
2022-08-29T19:21:10.303Z,589.00
2022-08-29T19:21:20.316Z,588.00
2022-08-29T19:21:30.336Z,588.00
2022-08-29T19:21:40.375Z,588.00
2022-08-29T19:21:50.397Z,589.00
2022-08-29T19:22:00.426Z,590.00
2022-08-29T19:22:10.455Z,590.00
2022-08-29T19:22:20.486Z,591.00
2022-08-29T19:22:30.498Z,590.00
2022-08-29T19:22:40.543Z,592.00
2022-08-29T19:22:50.565Z,592.00
2022-08-29T19:23:00.617Z,592.00
2022-08-29T19:23:10.644Z,594.00
2022-08-29T19:23:20.679Z,596.00
2022-08-29T19:23:30.699Z,597.00
2022-08-29T19:23:40.728Z,597.00
2022-08-29T19:23:52.329Z,598.00
2022-08-29T19:24:00.859Z,597.00
2022-08-29T19:24:10.891Z,596.00
2022-08-29T19:24:20.917Z,597.00
2022-08-29T19:24:30.958Z,597.00
2022-08-29T19:24:40.977Z,596.00
2022-08-29T19:24:51.001Z,596.00
2022-08-29T19:25:01.027Z,595.00
2022-08-29T19:25:11.107Z,596.00
2022-08-29T19:25:21.140Z,596.00
2022-08-29T19:25:31.167Z,595.00
2022-08-29T19:25:41.188Z,594.00
2022-08-29T19:25:51.210Z,594.00
2022-08-29T19:26:01.247Z,592.00
2022-08-29T19:26:11.257Z,592.00
2022-08-29T19:26:21.289Z,592.00
2022-08-29T19:26:31.317Z,592.00
2022-08-29T19:26:41.328Z,591.00
2022-08-29T19:26:51.350Z,592.00
2022-08-29T19:27:01.378Z,592.00
2022-08-29T19:27:32.709Z,592.00
2022-08-29T19:27:41.733Z,592.00
2022-08-29T19:27:42.898Z,592.00
2022-08-29T19:27:44.075Z,593.00
2022-08-29T19:27:51.863Z,592.00
2022-08-29T19:28:01.897Z,592.00
2022-08-29T19:28:12.000Z,591.00
2022-08-29T19:28:22.049Z,590.00
2022-08-29T19:28:32.126Z,590.00
2022-08-29T19:28:42.139Z,591.00
2022-08-29T19:28:54.239Z,591.00
2022-08-29T19:29:02.190Z,590.00
2022-08-29T19:29:12.222Z,591.00
2022-08-29T19:29:22.258Z,591.00
2022-08-29T19:29:32.278Z,591.00
2022-08-29T19:29:42.309Z,592.00
2022-08-29T19:29:52.442Z,593.00
2022-08-29T19:30:05.460Z,593.00
2022-08-29T19:30:12.599Z,594.00
2022-08-29T19:30:22.630Z,594.00
2022-08-29T19:30:32.672Z,595.00
2022-08-29T19:30:42.700Z,595.00
2022-08-29T19:30:52.729Z,594.00
2022-08-29T19:31:02.769Z,595.00
2022-08-29T19:31:12.808Z,595.00
2022-08-29T19:31:22.968Z,595.00
2022-08-29T19:31:33.045Z,593.00
2022-08-29T19:31:43.074Z,593.00
2022-08-29T19:31:53.184Z,593.00
2022-08-29T19:32:03.267Z,593.00
2022-08-29T19:32:13.350Z,592.00
2022-08-29T19:32:23.399Z,592.00
2022-08-29T19:32:33.428Z,591.00
2022-08-29T19:32:43.449Z,591.00
2022-08-29T19:32:53.481Z,591.00
2022-08-29T19:33:03.510Z,591.00
2022-08-29T19:33:13.530Z,593.00
2022-08-29T19:33:23.583Z,590.00
2022-08-29T19:33:33.601Z,593.00
2022-08-29T19:33:43.618Z,591.00
2022-08-29T19:33:53.648Z,592.00
2022-08-29T19:34:03.680Z,590.00
2022-08-29T19:34:13.699Z,590.00
2022-08-29T19:34:23.720Z,590.00
2022-08-29T19:34:33.751Z,588.00
2022-08-29T19:34:46.675Z,587.00
2022-08-29T19:34:53.891Z,588.00
2022-08-29T19:35:03.928Z,587.00
2022-08-29T19:35:13.959Z,590.00
2022-08-29T19:35:23.970Z,590.00
2022-08-29T19:35:33.993Z,592.00
2022-08-29T19:35:44.012Z,592.00
2022-08-29T19:36:04.181Z,594.00
2022-08-29T19:36:14.223Z,595.00
2022-08-29T19:36:24.258Z,593.00
2022-08-29T19:36:34.281Z,593.00
2022-08-29T19:36:47.155Z,595.00
2022-08-29T19:37:04.472Z,596.00
2022-08-29T19:37:14.582Z,597.00
2022-08-29T19:37:24.634Z,597.00
2022-08-29T19:37:34.673Z,598.00
2022-08-29T19:37:44.769Z,599.00
2022-08-29T19:38:04.933Z,598.00
2022-08-29T19:38:14.968Z,597.00
2022-08-29T19:38:24.996Z,597.00
2022-08-29T19:38:35.010Z,597.00
2022-08-29T19:38:45.052Z,596.00
2022-08-29T19:39:05.212Z,595.00
2022-08-29T19:39:15.252Z,596.00
2022-08-29T19:39:25.276Z,595.00
2022-08-29T19:39:35.300Z,595.00
2022-08-29T19:39:45.334Z,595.00
2022-08-29T19:40:05.505Z,593.00
2022-08-29T19:40:15.579Z,590.00
2022-08-29T19:40:25.682Z,590.00
2022-08-29T19:40:39.166Z,589.00
2022-08-29T19:40:45.887Z,590.00
2022-08-29T19:40:56.571Z,593.00
2022-08-29T19:41:06.002Z,593.00
2022-08-29T19:41:16.028Z,597.00
2022-08-29T19:41:26.040Z,598.00
2022-08-29T19:41:36.069Z,598.00
2022-08-29T19:41:46.091Z,598.00
2022-08-29T19:41:56.121Z,598.00
2022-08-29T19:42:06.142Z,596.00
2022-08-29T19:42:16.873Z,596.00
2022-08-29T19:42:26.391Z,595.00
2022-08-29T19:42:36.402Z,595.00
2022-08-29T19:42:46.432Z,595.00
2022-08-29T19:42:57.042Z,597.00
2022-08-29T19:43:13.559Z,598.00
2022-08-29T19:43:17.246Z,599.00
2022-08-29T19:43:26.857Z,598.00
2022-08-29T19:43:36.930Z,598.00
2022-08-29T19:43:47.083Z,601.00
2022-08-29T19:43:57.097Z,601.00
2022-08-29T19:44:07.187Z,600.00
2022-08-29T19:44:17.305Z,600.00
2022-08-29T19:44:27.334Z,600.00
2022-08-29T19:44:37.387Z,600.00
2022-08-29T19:44:47.527Z,599.00
2022-08-29T19:44:57.545Z,599.00
2022-08-29T19:45:07.564Z,599.00
2022-08-29T19:45:17.585Z,598.00
2022-08-29T19:45:27.678Z,596.00
2022-08-29T19:45:37.719Z,596.00
2022-08-29T19:45:47.786Z,596.00
2022-08-29T19:45:58.019Z,597.00
2022-08-29T19:46:07.953Z,599.00
2022-08-29T19:46:18.321Z,598.00
2022-08-29T19:46:28.100Z,598.00
2022-08-29T19:46:38.117Z,597.00
2022-08-29T19:46:49.304Z,596.00
2022-08-29T19:46:58.141Z,593.00
2022-08-29T19:47:08.213Z,594.00
2022-08-29T19:47:18.273Z,594.00
2022-08-29T19:47:28.306Z,593.00
2022-08-29T19:47:38.322Z,594.00
2022-08-29T19:47:48.346Z,594.00
2022-08-29T19:47:58.414Z,593.00
2022-08-29T19:48:08.434Z,594.00
2022-08-29T19:48:18.544Z,593.00
2022-08-29T19:48:28.653Z,593.00
2022-08-29T19:48:38.766Z,594.00
2022-08-29T19:48:51.197Z,594.00
2022-08-29T19:48:58.958Z,595.00
2022-08-29T19:49:08.989Z,593.00
2022-08-29T19:49:19.032Z,592.00
2022-08-29T19:49:29.059Z,591.00
2022-08-29T19:49:40.111Z,590.00
2022-08-29T19:49:49.222Z,591.00
2022-08-29T19:49:59.385Z,590.00
2022-08-29T19:50:09.416Z,589.00
2022-08-29T19:50:19.454Z,588.00
2022-08-29T19:50:29.474Z,587.00
2022-08-29T19:50:39.504Z,588.00
2022-08-29T19:50:49.537Z,589.00
2022-08-29T19:50:59.573Z,590.00
2022-08-29T19:51:09.589Z,589.00
2022-08-29T19:51:19.658Z,591.00
2022-08-29T19:51:29.757Z,591.00
2022-08-29T19:51:39.776Z,591.00
2022-08-29T19:51:49.817Z,591.00
2022-08-29T19:51:59.853Z,593.00
2022-08-29T19:52:09.877Z,594.00
2022-08-29T19:52:19.935Z,596.00
2022-08-29T19:52:30.084Z,597.00
2022-08-29T19:52:40.114Z,596.00
2022-08-29T19:52:50.112Z,595.00
2022-08-29T19:53:00.142Z,596.00
2022-08-29T19:53:10.172Z,595.00
2022-08-29T19:53:26.165Z,592.00
2022-08-29T19:53:30.285Z,588.00
2022-08-29T19:53:40.316Z,589.00
2022-08-29T19:53:50.336Z,587.00
2022-08-29T19:54:00.363Z,587.00
2022-08-29T19:54:10.429Z,589.00
2022-08-29T19:54:20.476Z,589.00
2022-08-29T19:54:30.615Z,589.00
2022-08-29T19:54:40.637Z,589.00
2022-08-29T19:54:50.706Z,588.00
2022-08-29T19:55:00.736Z,589.00
2022-08-29T19:55:10.857Z,590.00
2022-08-29T19:55:20.885Z,590.00
2022-08-29T19:55:31.006Z,591.00
2022-08-29T19:55:41.036Z,591.00
2022-08-29T19:55:51.079Z,590.00
2022-08-29T19:56:01.096Z,589.00
2022-08-29T19:56:11.116Z,589.00
2022-08-29T19:56:21.141Z,587.00
2022-08-29T19:56:31.213Z,588.00
2022-08-29T19:56:41.287Z,589.00
2022-08-29T19:56:51.406Z,588.00
2022-08-29T19:57:01.436Z,590.00
2022-08-29T19:57:13.568Z,591.00
2022-08-29T19:57:21.518Z,594.00
2022-08-29T19:57:31.567Z,592.00
2022-08-29T19:57:41.587Z,592.00
2022-08-29T19:57:51.619Z,591.00
2022-08-29T19:58:01.649Z,590.00
2022-08-29T19:58:11.692Z,589.00
2022-08-29T19:58:21.801Z,588.00
2022-08-29T19:58:32.433Z,587.00
2022-08-29T19:58:42.123Z,587.00
2022-08-29T19:58:52.166Z,588.00
2022-08-29T19:59:02.214Z,589.00
2022-08-29T19:59:12.239Z,588.00
2022-08-29T19:59:22.288Z,588.00
2022-08-29T19:59:32.297Z,588.00
2022-08-29T19:59:42.481Z,588.00
2022-08-29T19:59:52.458Z,589.00
2022-08-29T20:00:02.494Z,589.00
2022-08-29T20:00:13.905Z,588.00
2022-08-29T20:00:22.655Z,588.00
2022-08-29T20:00:32.734Z,587.00
2022-08-29T20:00:42.829Z,587.00
2022-08-29T20:00:52.901Z,587.00
2022-08-29T20:01:03.100Z,587.00
2022-08-29T20:01:12.927Z,587.00
2022-08-29T20:01:23.005Z,587.00
2022-08-29T20:01:33.068Z,586.00
2022-08-29T20:01:43.127Z,587.00
2022-08-29T20:01:53.235Z,588.00
2022-08-29T20:02:03.329Z,589.00
2022-08-29T20:02:13.368Z,588.00
2022-08-29T20:02:23.448Z,588.00
2022-08-29T20:02:33.581Z,587.00
2022-08-29T20:02:43.671Z,587.00
2022-08-29T20:03:03.700Z,590.00
2022-08-29T20:03:13.750Z,589.00
2022-08-29T20:03:23.760Z,589.00
2022-08-29T20:03:33.778Z,590.00
2022-08-29T20:03:43.834Z,592.00
2022-08-29T20:04:04.013Z,591.00
2022-08-29T20:04:14.040Z,592.00
2022-08-29T20:04:24.064Z,590.00
2022-08-29T20:04:34.186Z,591.00
2022-08-29T20:04:44.228Z,590.00
2022-08-29T20:05:04.976Z,591.00
2022-08-29T20:05:14.378Z,592.00
2022-08-29T20:05:24.400Z,593.00
2022-08-29T20:05:34.408Z,594.00
2022-08-29T20:05:44.480Z,594.00
2022-08-29T20:06:04.651Z,593.00
2022-08-29T20:06:14.668Z,592.00
2022-08-29T20:06:24.693Z,592.00
2022-08-29T20:06:34.768Z,593.00
2022-08-29T20:06:44.799Z,591.00
2022-08-29T20:07:04.808Z,591.00
2022-08-29T20:07:14.961Z,590.00
2022-08-29T20:07:25.079Z,589.00
2022-08-29T20:07:35.099Z,589.00
2022-08-29T20:07:45.257Z,590.00
2022-08-29T20:08:05.290Z,589.00
2022-08-29T20:08:15.313Z,589.00
2022-08-29T20:08:25.329Z,589.00
2022-08-29T20:08:35.349Z,589.00
2022-08-29T20:08:45.519Z,589.00
2022-08-29T20:09:05.550Z,587.00
2022-08-29T20:09:15.661Z,585.00
2022-08-29T20:09:25.709Z,584.00
2022-08-29T20:09:35.821Z,585.00
2022-08-29T20:09:45.840Z,584.00
2022-08-29T20:09:55.859Z,583.00
2022-08-29T20:10:05.891Z,583.00
2022-08-29T20:10:16.018Z,583.00
2022-08-29T20:10:26.010Z,583.00
2022-08-29T20:10:36.043Z,583.00
2022-08-29T20:10:50.009Z,582.00
2022-08-29T20:10:56.206Z,583.00
2022-08-29T20:11:06.800Z,583.00
2022-08-29T20:11:16.240Z,583.00
2022-08-29T20:11:26.242Z,583.00
2022-08-29T20:11:43.431Z,585.00
2022-08-29T20:11:46.379Z,585.00
2022-08-29T20:11:56.400Z,586.00
2022-08-29T20:12:06.422Z,584.00
2022-08-29T20:12:16.514Z,584.00
2022-08-29T20:12:26.610Z,585.00
2022-08-29T20:12:36.630Z,585.00
2022-08-29T20:12:46.676Z,585.00
2022-08-29T20:12:56.700Z,586.00
2022-08-29T20:13:06.733Z,588.00
2022-08-29T20:13:17.131Z,586.00
2022-08-29T20:13:28.355Z,587.00
2022-08-29T20:13:36.981Z,587.00
2022-08-29T20:13:50.649Z,587.00
2022-08-29T20:13:57.132Z,588.00
2022-08-29T20:14:07.162Z,588.00
2022-08-29T20:14:17.181Z,589.00
2022-08-29T20:14:27.191Z,589.00
2022-08-29T20:14:37.220Z,589.00
2022-08-29T20:14:47.243Z,589.00
2022-08-29T20:14:57.261Z,589.00
2022-08-29T20:15:07.313Z,588.00
2022-08-29T20:15:17.332Z,587.00
2022-08-29T20:15:30.297Z,587.00
2022-08-29T20:15:37.382Z,587.00
2022-08-29T20:15:47.430Z,586.00
2022-08-29T20:15:57.545Z,586.00
2022-08-29T20:16:07.699Z,586.00
2022-08-29T20:16:17.838Z,586.00
2022-08-29T20:16:27.903Z,586.00
2022-08-29T20:16:38.039Z,586.00
2022-08-29T20:16:48.157Z,585.00
2022-08-29T20:16:58.215Z,585.00
2022-08-29T20:17:08.331Z,587.00
2022-08-29T20:17:18.330Z,587.00
2022-08-29T20:17:30.377Z,587.00
2022-08-29T20:17:39.230Z,585.00
2022-08-29T20:17:48.470Z,585.00
2022-08-29T20:17:58.481Z,585.00
2022-08-29T20:18:08.492Z,584.00
2022-08-29T20:18:18.534Z,584.00
2022-08-29T20:18:28.563Z,585.00
2022-08-29T20:18:38.574Z,585.00
2022-08-29T20:18:48.612Z,586.00
2022-08-29T20:18:58.662Z,587.00
2022-08-29T20:19:08.683Z,586.00
2022-08-29T20:19:18.703Z,585.00
2022-08-29T20:19:28.782Z,585.00
2022-08-29T20:19:39.432Z,584.00
2022-08-29T20:19:48.940Z,585.00
2022-08-29T20:19:58.966Z,581.00
2022-08-29T20:20:09.093Z,581.00
2022-08-29T20:20:19.114Z,582.00
2022-08-29T20:20:29.160Z,582.00
2022-08-29T20:20:39.294Z,582.00
2022-08-29T20:20:49.342Z,582.00
2022-08-29T20:20:59.371Z,583.00
2022-08-29T20:21:09.403Z,580.00
2022-08-29T20:21:19.562Z,579.00
2022-08-29T20:21:29.596Z,578.00
2022-08-29T20:21:39.623Z,577.00
2022-08-29T20:21:49.740Z,576.00
2022-08-29T20:21:59.753Z,577.00
2022-08-29T20:22:09.854Z,577.00
2022-08-29T20:22:20.644Z,579.00
2022-08-29T20:22:30.084Z,580.00
2022-08-29T20:22:40.103Z,580.00
2022-08-29T20:22:50.215Z,579.00
2022-08-29T20:23:00.215Z,579.00
2022-08-29T20:23:10.244Z,580.00
2022-08-29T20:23:20.263Z,581.00
2022-08-29T20:23:30.344Z,581.00
2022-08-29T20:23:41.401Z,582.00
2022-08-29T20:23:52.115Z,582.00
2022-08-29T20:24:00.571Z,582.00
2022-08-29T20:24:10.617Z,582.00
2022-08-29T20:24:20.725Z,584.00
2022-08-29T20:24:30.754Z,585.00
2022-08-29T20:24:40.782Z,584.00
2022-08-29T20:24:50.814Z,583.00
2022-08-29T20:25:00.843Z,583.00
2022-08-29T20:25:10.864Z,584.00
2022-08-29T20:25:20.895Z,585.00
2022-08-29T20:25:30.934Z,586.00
2022-08-29T20:25:40.952Z,585.00
2022-08-29T20:25:50.975Z,586.00
2022-08-29T20:26:00.989Z,585.00
2022-08-29T20:26:11.013Z,587.00
2022-08-29T20:26:21.036Z,587.00
2022-08-29T20:26:31.054Z,588.00
2022-08-29T20:26:41.086Z,588.00
2022-08-29T20:26:51.122Z,587.00
2022-08-29T20:27:01.157Z,587.00
2022-08-29T20:27:11.175Z,587.00
2022-08-29T20:27:21.195Z,587.00
2022-08-29T20:27:34.382Z,588.00
2022-08-29T20:27:41.325Z,588.00
2022-08-29T20:27:51.365Z,587.00
2022-08-29T20:28:01.482Z,586.00
2022-08-29T20:28:15.461Z,586.00
2022-08-29T20:28:21.476Z,586.00