createdAt,value
2019-04-23T00:02:53.541Z,5.05
2019-04-23T00:07:51.762Z,5.87
2019-04-23T00:12:44.123Z,6.22
2019-04-23T00:17:37.124Z,5.78
2019-04-23T00:22:36.603Z,4.35
2019-04-23T00:27:40.324Z,6.07
2019-04-23T00:37:25.958Z,3.87
2019-04-23T00:42:23.957Z,4.40
2019-04-23T00:47:09.001Z,7.78
2019-04-23T00:52:19.525Z,8.63
2019-04-23T00:57:09.024Z,7.12
2019-04-23T01:02:02.748Z,5.80
2019-04-23T01:06:58.030Z,4.45
2019-04-23T01:11:52.202Z,4.12
2019-04-23T01:16:45.946Z,5.37
2019-04-23T01:21:24.434Z,14.95
2019-04-23T01:26:46.077Z,7.65
2019-04-23T01:31:43.307Z,8.75
2019-04-23T01:36:51.598Z,4.37
2019-04-23T01:41:33.326Z,4.92
2019-04-23T01:51:31.118Z,7.10
2019-04-23T01:56:36.912Z,3.77
2019-04-23T02:01:21.484Z,5.97
2019-04-23T02:06:15.116Z,5.00
2019-04-23T02:11:10.625Z,8.07
2019-04-23T02:16:03.239Z,5.30
2019-04-23T02:21:07.527Z,9.15
2019-04-23T02:26:02.970Z,5.67
2019-04-23T02:41:04.585Z,4.47
2019-04-23T02:46:01.910Z,5.25
2019-04-23T02:50:48.886Z,8.33
2019-04-23T03:01:00.287Z,8.90
2019-04-23T03:10:43.084Z,7.03
2019-04-23T03:21:00.406Z,6.47
2019-04-23T03:25:35.745Z,7.03
2019-04-23T03:40:37.321Z,12.37
2019-04-23T03:50:35.348Z,7.97
2019-04-23T03:55:37.347Z,8.27
2019-04-23T04:00:39.680Z,7.77
2019-04-23T04:10:15.769Z,7.00
2019-04-23T04:15:31.229Z,7.97
2019-04-23T04:20:17.830Z,9.40
2019-04-23T04:25:08.774Z,8.63
2019-04-23T04:30:25.373Z,10.97
2019-04-23T04:40:05.156Z,8.97
2019-04-23T04:45:00.051Z,9.55
2019-04-23T04:50:01.966Z,9.00
2019-04-23T04:54:35.075Z,11.13
2019-04-23T04:59:46.222Z,9.50
2019-04-23T05:04:48.184Z,16.77
2019-04-23T05:09:40.742Z,18.60
2019-04-23T05:24:30.665Z,13.20
2019-04-23T05:29:19.990Z,18.43
2019-04-23T05:34:17.484Z,20.17
2019-04-23T05:39:21.502Z,19.48
2019-04-23T05:44:15.842Z,24.25
2019-04-23T05:54:06.521Z,20.75
2019-04-23T06:04:05.314Z,20.97
2019-04-23T06:08:52.848Z,20.00
2019-04-23T06:13:52.507Z,17.52
2019-04-23T06:18:49.726Z,18.60
2019-04-23T06:23:43.528Z,12.58
2019-04-23T06:28:35.143Z,9.83
2019-04-23T06:33:36.934Z,10.28
2019-04-23T06:43:49.979Z,9.10
2019-04-23T06:48:44.941Z,10.63
2019-04-23T06:53:28.632Z,12.05
2019-04-23T06:58:33.912Z,12.60
2019-04-23T07:03:35.905Z,12.47
2019-04-23T07:08:34.470Z,9.35
2019-04-23T07:13:21.237Z,8.50
2019-04-23T07:18:18.119Z,11.50
2019-04-23T07:23:14.109Z,15.50
2019-04-23T07:28:16.698Z,12.10
2019-04-23T07:33:05.634Z,8.65
2019-04-23T07:38:16.350Z,11.28
2019-04-23T07:43:03.302Z,10.32
2019-04-23T07:53:14.711Z,8.68
2019-04-23T07:58:18.622Z,9.93
2019-04-23T08:03:08.717Z,10.65
2019-04-23T08:07:58.892Z,15.35
2019-04-23T08:12:53.934Z,11.55
2019-04-23T08:17:41.285Z,7.80
2019-04-23T08:22:45.493Z,10.88
2019-04-23T08:27:43.900Z,9.80
2019-04-23T08:32:37.014Z,9.30
2019-04-23T08:37:46.713Z,8.55
2019-04-23T08:47:37.804Z,10.68
2019-04-23T08:52:32.073Z,11.15
2019-04-23T08:57:26.950Z,11.12
2019-04-23T09:02:35.306Z,10.40
2019-04-23T09:14:07.103Z,9.98
2019-04-23T09:19:16.204Z,12.58
2019-04-23T09:24:07.298Z,13.72
2019-04-23T09:29:05.961Z,10.70
2019-04-23T09:34:19.277Z,10.10
2019-04-23T09:39:34.764Z,10.18
2019-04-23T09:49:33.312Z,10.80
2019-04-23T09:54:33.895Z,7.45
2019-04-23T10:04:06.062Z,9.25
2019-04-23T10:08:54.038Z,14.10
2019-04-23T10:13:45.212Z,9.23
2019-04-23T10:18:39.439Z,10.85
2019-04-23T10:23:33.612Z,10.90
2019-04-23T10:28:35.917Z,12.23
2019-04-23T10:33:31.678Z,10.65
2019-04-23T10:38:26.703Z,9.35
2019-04-23T10:43:22.645Z,9.68
2019-04-23T10:54:15.788Z,8.13
2019-04-23T10:58:54.618Z,13.18
2019-04-23T11:04:12.011Z,8.45
2019-04-23T11:09:23.753Z,9.40
2019-04-23T11:14:10.999Z,7.17
2019-04-23T11:19:04.345Z,10.35
2019-04-23T11:24:02.069Z,9.75
2019-04-23T11:28:44.956Z,8.40
2019-04-23T11:33:52.330Z,10.32
2019-04-23T11:38:52.336Z,7.33
2019-04-23T11:43:37.647Z,7.92
2019-04-23T11:48:52.291Z,8.93
2019-04-23T11:53:39.137Z,7.55
2019-04-23T11:58:32.054Z,6.97
2019-04-23T12:03:19.417Z,9.60
2019-04-23T12:08:33.547Z,7.05
2019-04-23T12:13:27.951Z,10.18
2019-04-23T12:18:20.003Z,6.78
2019-04-23T12:23:31.674Z,12.30
2019-04-23T12:28:06.677Z,7.10
2019-04-23T12:38:01.235Z,8.23
2019-04-23T12:52:54.161Z,8.10
2019-04-23T12:57:46.791Z,13.55
2019-04-23T13:02:44.217Z,9.33
2019-04-23T13:12:42.915Z,13.10
2019-04-23T13:17:48.995Z,9.90
2019-04-23T13:27:41.603Z,7.72
2019-04-23T13:32:27.604Z,10.03
2019-04-23T13:37:32.565Z,7.45
2019-04-23T13:42:29.507Z,11.28
2019-04-23T13:47:21.966Z,7.53
2019-04-23T14:02:03.242Z,14.13
2019-04-23T14:11:54.982Z,7.83
2019-04-23T14:17:18.052Z,12.25
2019-04-23T14:21:47.173Z,7.42
2019-04-23T14:26:41.677Z,13.22
2019-04-23T14:36:39.326Z,9.13
2019-04-23T14:41:26.212Z,9.15
2019-04-23T14:51:30.834Z,10.88
2019-04-23T15:06:20.458Z,15.90
2019-04-23T15:11:20.307Z,11.33
2019-04-23T15:21:23.870Z,10.50
2019-04-23T15:26:57.084Z,8.90
2019-04-23T15:31:00.731Z,10.80
2019-04-23T15:36:04.186Z,10.70
2019-04-23T15:40:53.987Z,8.80
2019-04-23T15:45:44.759Z,11.50
2019-04-23T15:50:38.521Z,10.30
2019-04-23T15:55:33.797Z,7.17
2019-04-23T16:00:30.804Z,8.88
2019-04-23T16:05:07.464Z,8.20
2019-04-23T16:10:29.486Z,7.67
2019-04-23T16:15:28.100Z,12.10
2019-04-23T16:30:19.191Z,10.72
2019-04-23T16:35:34.694Z,11.73
2019-04-23T16:40:34.962Z,14.00
2019-04-23T16:45:24.990Z,14.50
2019-04-23T16:50:18.275Z,9.35
2019-04-23T17:05:15.814Z,13.62
2019-04-23T17:10:11.277Z,14.93
2019-04-23T17:15:03.350Z,12.25
2019-04-23T17:20:02.668Z,15.78
2019-04-23T17:25:01.072Z,13.32
2019-04-23T17:29:56.264Z,13.93
2019-04-23T17:34:48.414Z,13.95
2019-04-23T17:40:06.916Z,15.68
2019-04-23T17:45:14.992Z,11.33
2019-04-23T17:50:00.947Z,10.90
2019-04-23T17:54:50.172Z,12.60
2019-04-23T18:00:08.354Z,12.68
2019-04-23T18:09:49.519Z,10.32
2019-04-23T18:14:32.643Z,9.70
2019-04-23T18:19:34.218Z,12.70
2019-04-23T18:24:50.526Z,14.83
2019-04-23T18:30:01.022Z,16.97
2019-04-23T18:39:54.706Z,14.68
2019-04-23T18:44:48.491Z,10.85
2019-04-23T18:54:42.199Z,13.03
2019-04-23T18:59:47.390Z,13.65
2019-04-23T19:04:54.784Z,18.37
2019-04-23T19:09:47.793Z,17.02
2019-04-23T19:19:35.100Z,14.28
2019-04-23T19:29:34.922Z,18.12
2019-04-23T19:34:34.061Z,19.30
2019-04-23T19:39:29.436Z,17.10
2019-04-23T19:59:05.069Z,17.55
2019-04-23T20:03:56.155Z,17.07
2019-04-23T20:29:11.965Z,13.98
2019-04-23T20:34:02.871Z,15.83
2019-04-23T20:38:53.277Z,12.82
2019-04-23T20:43:54.599Z,18.48
2019-04-23T20:53:43.042Z,13.72
2019-04-23T20:58:39.462Z,16.12
2019-04-23T21:09:03.885Z,17.30
2019-04-23T21:18:33.070Z,13.75
2019-04-23T21:28:27.169Z,19.62
2019-04-23T21:38:33.302Z,14.75
2019-04-23T21:48:18.858Z,16.05
2019-04-23T21:53:11.753Z,15.60
2019-04-23T21:58:07.242Z,16.10
2019-04-23T22:03:34.452Z,15.15
2019-04-23T22:13:02.648Z,14.05
2019-04-23T22:22:57.149Z,15.90
2019-04-23T22:27:44.084Z,21.33
2019-04-23T22:37:29.960Z,12.25
2019-04-23T22:43:01.176Z,13.60
2019-04-23T22:47:25.949Z,17.60
2019-04-23T22:52:21.697Z,11.60
2019-04-23T22:57:09.021Z,14.18
2019-04-23T23:02:26.988Z,21.68
2019-04-23T23:07:20.166Z,17.15
2019-04-23T23:12:14.392Z,14.23
2019-04-23T23:22:11.875Z,15.35
2019-04-23T23:26:57.497Z,16.80
2019-04-23T23:32:02.199Z,18.20
2019-04-23T23:41:55.085Z,14.15
2019-04-23T23:56:38.738Z,19.67
