createdAt,value
2022-10-20T00:05:04.310Z,16.70
2022-10-20T00:07:31.579Z,16.70
2022-10-20T00:09:58.053Z,16.80
2022-10-20T00:12:24.530Z,16.80
2022-10-20T00:14:51.028Z,16.80
2022-10-20T00:17:17.512Z,16.80
2022-10-20T00:19:43.990Z,16.80
2022-10-20T00:22:10.464Z,16.80
2022-10-20T00:24:49.659Z,16.80
2022-10-20T00:27:16.144Z,16.90
2022-10-20T00:35:17.354Z,16.80
2022-10-20T00:40:34.407Z,16.70
2022-10-20T00:43:01.580Z,16.80
2022-10-20T00:45:37.779Z,16.80
2022-10-20T00:48:04.252Z,16.80
2022-10-20T00:50:30.731Z,16.70
2022-10-20T00:52:57.225Z,16.60
2022-10-20T00:55:25.556Z,16.70
2022-10-20T01:00:42.421Z,16.70
2022-10-20T01:03:13.615Z,16.70
2022-10-20T01:05:40.074Z,16.70
2022-10-20T01:10:57.111Z,16.80
2022-10-20T01:13:23.576Z,16.70
2022-10-20T01:15:55.773Z,16.70
2022-10-20T01:18:22.260Z,16.60
2022-10-20T01:20:48.715Z,16.60
2022-10-20T01:26:07.624Z,16.60
2022-10-20T01:28:34.105Z,16.70
2022-10-20T01:31:00.567Z,16.70
2022-10-20T01:33:31.633Z,16.70
2022-10-20T01:35:58.121Z,16.70
2022-10-20T01:38:24.596Z,16.70
2022-10-20T01:40:51.054Z,16.70
2022-10-20T01:43:17.534Z,16.70
2022-10-20T01:45:43.997Z,16.70
2022-10-20T01:48:10.477Z,16.70
2022-10-20T01:50:36.946Z,16.60
2022-10-20T01:55:55.654Z,16.70
2022-10-20T01:58:22.138Z,16.60
2022-10-20T02:00:48.679Z,16.50
2022-10-20T02:03:15.201Z,16.50
2022-10-20T02:05:43.608Z,16.50
2022-10-20T02:11:01.664Z,16.60
2022-10-20T02:13:31.673Z,16.50
2022-10-20T02:15:58.141Z,16.50
2022-10-20T02:18:25.678Z,16.50
2022-10-20T02:20:52.143Z,16.60
2022-10-20T02:23:19.666Z,16.60
2022-10-20T02:25:46.114Z,16.50
2022-10-20T02:28:13.677Z,16.50
2022-10-20T02:30:40.166Z,16.50
2022-10-20T02:33:06.637Z,16.50
2022-10-20T02:35:33.116Z,16.50
2022-10-20T02:37:59.598Z,16.50
2022-10-20T02:43:10.003Z,16.60
2022-10-20T02:45:36.467Z,16.60
2022-10-20T02:48:07.980Z,16.50
2022-10-20T02:50:37.742Z,16.50
2022-10-20T02:53:04.206Z,16.60
2022-10-20T02:55:30.696Z,16.60
2022-10-20T03:00:49.704Z,16.50
2022-10-20T03:03:16.193Z,16.50
2022-10-20T03:05:42.670Z,16.50
2022-10-20T03:11:01.721Z,16.50
2022-10-20T03:15:59.596Z,16.50
2022-10-20T03:24:06.439Z,16.40
2022-10-20T03:26:32.915Z,16.40
2022-10-20T03:28:59.376Z,16.40
2022-10-20T03:31:25.857Z,16.40
2022-10-20T03:33:52.312Z,16.50
2022-10-20T03:36:25.889Z,16.50
2022-10-20T03:41:49.730Z,16.40
2022-10-20T03:44:19.895Z,16.40
2022-10-20T03:55:18.474Z,16.40
2022-10-20T03:57:44.965Z,16.40
2022-10-20T04:00:11.448Z,16.50
2022-10-20T04:02:38.243Z,16.40
2022-10-20T04:16:21.584Z,16.40
2022-10-20T04:18:48.075Z,16.40
2022-10-20T04:32:31.519Z,16.40
2022-10-20T04:35:13.786Z,16.40
2022-10-20T04:37:40.371Z,16.40
2022-10-20T04:40:07.750Z,16.40
2022-10-20T04:42:34.223Z,16.30
2022-10-20T04:45:00.706Z,16.30
2022-10-20T04:53:08.496Z,16.30
2022-10-20T05:06:51.594Z,16.30
2022-10-20T05:09:19.772Z,16.40
2022-10-20T05:20:19.812Z,16.30
2022-10-20T05:25:37.086Z,16.40
2022-10-20T05:28:03.735Z,16.40
2022-10-20T05:30:30.292Z,16.40
2022-10-20T05:35:47.484Z,16.30
2022-10-20T05:41:04.505Z,16.40
2022-10-20T05:49:13.853Z,16.40
2022-10-20T05:54:30.430Z,16.50
2022-10-20T06:02:43.843Z,16.30
2022-10-20T06:10:44.463Z,16.40
2022-10-20T06:13:10.948Z,16.40
2022-10-20T06:15:37.830Z,16.50
2022-10-20T06:18:07.869Z,16.40
2022-10-20T06:20:38.014Z,16.40
2022-10-20T06:28:45.431Z,16.30
2022-10-20T06:33:55.793Z,16.30
2022-10-20T06:41:56.576Z,16.40
2022-10-20T06:44:23.043Z,16.30
2022-10-20T06:46:49.907Z,16.20
2022-10-20T06:49:31.933Z,16.30
2022-10-20T06:54:49.165Z,16.30
2022-10-20T06:57:19.898Z,16.40
2022-10-20T06:59:46.359Z,16.30
2022-10-20T07:10:45.486Z,16.30
2022-10-20T07:21:45.578Z,16.30
2022-10-20T07:24:13.881Z,16.30
2022-10-20T07:26:43.938Z,16.30
2022-10-20T07:29:13.962Z,16.30
2022-10-20T07:37:22.624Z,16.40
2022-10-20T07:39:49.095Z,16.40
2022-10-20T07:42:19.948Z,16.50
2022-10-20T07:44:50.054Z,16.50
2022-10-20T07:47:16.549Z,16.50
2022-10-20T07:49:49.942Z,16.40
2022-10-20T07:55:17.598Z,16.30
2022-10-20T07:57:50.657Z,16.30
2022-10-20T08:00:20.054Z,16.40
2022-10-20T08:02:46.534Z,16.40
2022-10-20T08:05:13.013Z,16.40
2022-10-20T08:07:39.501Z,16.50
2022-10-20T08:18:45.946Z,16.50
2022-10-20T08:21:13.927Z,16.50
2022-10-20T08:29:21.389Z,16.50
2022-10-20T08:31:49.980Z,16.50
2022-10-20T08:34:16.439Z,16.40
2022-10-20T08:36:43.995Z,16.50
2022-10-20T08:39:14.106Z,16.50
2022-10-20T08:44:31.667Z,16.50
2022-10-20T08:46:58.334Z,16.50
2022-10-20T08:49:25.938Z,16.50
2022-10-20T08:54:43.616Z,16.50
2022-10-20T08:57:10.147Z,16.50
2022-10-20T08:59:39.626Z,16.60
2022-10-20T09:02:08.061Z,16.60
2022-10-20T09:04:34.584Z,16.50
2022-10-20T09:07:01.062Z,16.50
2022-10-20T09:09:27.531Z,16.60
2022-10-20T09:11:55.999Z,16.60
2022-10-20T09:14:32.195Z,16.60
2022-10-20T09:17:00.798Z,16.60
2022-10-20T09:19:27.603Z,16.60
2022-10-20T09:21:56.031Z,16.60
2022-10-20T09:24:22.501Z,16.60
2022-10-20T09:27:04.246Z,16.60
2022-10-20T09:29:30.736Z,16.60
2022-10-20T09:31:57.232Z,16.60
2022-10-20T09:34:38.228Z,16.50
2022-10-20T09:39:56.142Z,16.60
2022-10-20T09:42:22.701Z,16.60
2022-10-20T09:45:08.165Z,16.60
2022-10-20T09:47:34.644Z,16.60
2022-10-20T09:50:01.464Z,16.60
2022-10-20T09:52:32.055Z,16.60
2022-10-20T09:54:58.516Z,16.60
2022-10-20T09:57:24.997Z,16.60
2022-10-20T09:59:51.458Z,16.60
2022-10-20T10:02:17.934Z,16.60
2022-10-20T10:04:44.419Z,16.50
2022-10-20T10:10:05.391Z,16.60
2022-10-20T10:12:34.920Z,16.60
2022-10-20T10:15:01.620Z,16.60
2022-10-20T10:17:28.097Z,16.60
2022-10-20T10:19:56.320Z,16.50
2022-10-20T10:22:23.021Z,16.60
2022-10-20T10:24:49.481Z,16.50
2022-10-20T10:27:15.969Z,16.50
2022-10-20T10:29:42.443Z,16.60
2022-10-20T10:32:08.917Z,16.50
2022-10-20T10:34:35.392Z,16.60
2022-10-20T10:37:02.051Z,16.60
2022-10-20T10:39:28.511Z,16.60
2022-10-20T10:41:55.107Z,16.60
2022-10-20T10:44:38.354Z,16.60
2022-10-20T10:47:08.086Z,16.60
2022-10-20T10:49:44.162Z,16.60
2022-10-20T10:52:14.079Z,16.70
2022-10-20T10:54:40.551Z,16.70
2022-10-20T10:57:09.154Z,16.70
2022-10-20T10:59:38.311Z,16.70
2022-10-20T11:02:04.822Z,16.70
2022-10-20T11:04:32.059Z,16.70
2022-10-20T11:06:58.531Z,16.60
2022-10-20T11:09:25.016Z,16.60
2022-10-20T11:11:56.111Z,16.60
2022-10-20T11:14:32.277Z,16.70
2022-10-20T11:17:02.129Z,16.70
2022-10-20T11:19:28.588Z,16.70
2022-10-20T11:21:55.087Z,16.70
2022-10-20T11:24:26.141Z,16.70
2022-10-20T11:26:56.141Z,16.70
2022-10-20T11:29:26.329Z,16.80
2022-10-20T11:31:52.822Z,16.70
2022-10-20T11:34:19.280Z,16.80
2022-10-20T11:36:45.778Z,16.80
2022-10-20T11:39:12.246Z,16.80
2022-10-20T11:41:38.765Z,16.80
2022-10-20T11:44:08.095Z,16.80
2022-10-20T11:46:38.192Z,16.80
2022-10-20T11:49:08.242Z,16.80
2022-10-20T11:51:34.727Z,16.80
2022-10-20T11:54:01.189Z,16.80
2022-10-20T11:56:32.138Z,16.80
2022-10-20T11:58:58.624Z,16.80
2022-10-20T12:01:25.135Z,16.90
2022-10-20T12:03:51.598Z,16.80
2022-10-20T12:06:20.164Z,16.80
2022-10-20T12:08:46.704Z,16.80
2022-10-20T12:11:13.195Z,16.80
2022-10-20T12:13:44.164Z,16.90
2022-10-20T12:16:10.661Z,16.90
2022-10-20T12:18:38.176Z,16.90
2022-10-20T12:21:14.301Z,16.90
2022-10-20T12:23:44.164Z,16.90
2022-10-20T12:26:10.656Z,16.80
2022-10-20T12:31:08.539Z,16.90
2022-10-20T12:33:38.360Z,16.80
2022-10-20T12:38:56.179Z,16.90
2022-10-20T12:41:26.181Z,16.90
2022-10-20T12:43:52.652Z,16.90
2022-10-20T12:48:50.203Z,16.90
2022-10-20T12:54:07.186Z,16.80
2022-10-20T12:56:33.679Z,16.90
2022-10-20T12:59:02.163Z,16.80
2022-10-20T13:01:32.212Z,16.80
2022-10-20T13:04:08.393Z,16.90
2022-10-20T13:06:34.896Z,16.80
2022-10-20T13:09:01.358Z,16.90
2022-10-20T13:11:27.914Z,16.90
2022-10-20T13:14:08.259Z,16.90
2022-10-20T13:16:34.763Z,16.80
2022-10-20T13:19:14.384Z,16.80
2022-10-20T13:24:32.227Z,16.80
2022-10-20T13:27:02.215Z,16.80
2022-10-20T13:29:32.378Z,16.80
2022-10-20T13:32:03.688Z,16.80
2022-10-20T13:34:32.185Z,16.90
2022-10-20T13:36:58.674Z,16.80
2022-10-20T13:39:32.337Z,16.90
2022-10-20T13:41:58.817Z,16.90
2022-10-20T13:44:30.489Z,16.90
2022-10-20T13:46:57.941Z,16.90
2022-10-20T13:49:32.243Z,16.90
2022-10-20T13:52:02.243Z,16.90
2022-10-20T13:54:28.713Z,16.80
2022-10-20T14:05:32.250Z,16.90
2022-10-20T14:08:06.154Z,16.90
2022-10-20T14:10:33.642Z,16.90
2022-10-20T14:13:00.114Z,16.90
2022-10-20T14:15:32.324Z,16.90
2022-10-20T14:18:02.251Z,16.90
2022-10-20T14:20:28.731Z,16.90
2022-10-20T14:22:55.208Z,17.00
2022-10-20T14:25:26.446Z,16.90
2022-10-20T14:27:52.934Z,16.90
2022-10-20T14:30:19.418Z,16.90
2022-10-20T14:32:50.264Z,16.90
2022-10-20T14:35:20.444Z,16.90
2022-10-20T14:37:46.930Z,16.90
2022-10-20T14:40:13.412Z,16.90
2022-10-20T14:42:44.285Z,16.90
2022-10-20T14:45:10.744Z,16.90
2022-10-20T14:47:37.551Z,16.90
2022-10-20T14:50:08.352Z,16.90
2022-10-20T14:52:35.042Z,16.90
2022-10-20T14:55:02.174Z,16.90
2022-10-20T14:57:28.636Z,16.90
2022-10-20T15:00:02.504Z,16.90
2022-10-20T15:11:00.645Z,16.90
2022-10-20T15:16:17.680Z,16.80
2022-10-20T15:18:44.307Z,16.90
2022-10-20T15:21:20.505Z,16.80
2022-10-20T15:23:50.298Z,16.90
2022-10-20T15:26:20.528Z,16.90
2022-10-20T15:28:47.008Z,16.90
2022-10-20T15:31:13.501Z,16.90
2022-10-20T15:33:39.968Z,16.90
2022-10-20T15:36:14.421Z,16.90
2022-10-20T15:38:40.924Z,16.80
2022-10-20T15:41:07.396Z,16.90
2022-10-20T15:43:33.889Z,16.80
2022-10-20T15:46:00.366Z,16.80
2022-10-20T15:54:07.577Z,16.90
2022-10-20T15:56:38.322Z,16.80
2022-10-20T15:59:08.353Z,16.80
2022-10-20T16:01:34.875Z,16.90
2022-10-20T16:04:01.359Z,16.80
2022-10-20T16:06:27.844Z,16.90
2022-10-20T16:08:56.375Z,16.90
2022-10-20T16:11:22.945Z,16.90
2022-10-20T16:16:33.288Z,16.80
2022-10-20T16:18:59.765Z,16.90
2022-10-20T16:21:26.243Z,16.90
2022-10-20T16:23:52.716Z,16.90
2022-10-20T16:26:20.362Z,16.90
2022-10-20T16:28:46.824Z,16.90
2022-10-20T16:31:13.332Z,16.90
2022-10-20T16:33:39.803Z,16.90
2022-10-20T16:38:50.123Z,16.90
2022-10-20T16:41:16.617Z,16.90
2022-10-20T16:43:44.337Z,16.90
2022-10-20T16:46:26.400Z,16.90
2022-10-20T16:51:43.687Z,16.90
2022-10-20T16:54:14.422Z,16.90
2022-10-20T16:56:40.894Z,16.90
2022-10-20T17:01:56.401Z,16.90
2022-10-20T17:04:26.408Z,16.90
2022-10-20T17:06:52.880Z,17.00
2022-10-20T17:09:19.357Z,16.90
2022-10-20T17:14:38.454Z,17.00
2022-10-20T17:17:04.935Z,17.00
2022-10-20T17:19:31.390Z,17.00
2022-10-20T17:21:57.891Z,17.00
2022-10-20T17:24:24.394Z,16.90
2022-10-20T17:26:50.877Z,17.00
2022-10-20T17:29:18.578Z,17.00
2022-10-20T17:31:46.579Z,17.00
2022-10-20T17:34:13.051Z,17.00
2022-10-20T17:36:44.471Z,17.00
2022-10-20T17:39:10.939Z,17.00
2022-10-20T17:41:37.425Z,17.00
2022-10-20T17:44:03.909Z,17.00
2022-10-20T17:46:30.403Z,17.00
2022-10-20T17:51:40.918Z,17.00
2022-10-20T17:54:08.450Z,17.00
2022-10-20T17:59:26.500Z,17.00
2022-10-20T18:01:56.540Z,17.00
2022-10-20T18:04:26.578Z,17.00
2022-10-20T18:06:53.466Z,17.00
2022-10-20T18:09:19.936Z,17.00
2022-10-20T18:11:46.435Z,17.00
2022-10-20T18:14:12.914Z,17.00
2022-10-20T18:19:29.815Z,17.00
2022-10-20T18:21:56.310Z,17.00
2022-10-20T18:24:26.706Z,17.00
2022-10-20T18:26:53.196Z,17.00
2022-10-20T18:29:19.678Z,17.00
2022-10-20T18:31:46.155Z,17.00
2022-10-20T18:34:12.615Z,17.00
2022-10-20T18:36:45.894Z,17.00
2022-10-20T18:39:14.496Z,17.00
2022-10-20T18:41:40.973Z,17.00
2022-10-20T18:44:08.481Z,17.00
2022-10-20T18:46:38.531Z,17.00
2022-10-20T18:49:05.002Z,17.00
2022-10-20T18:51:32.521Z,16.90
2022-10-20T18:53:59.010Z,17.00
2022-10-20T18:56:25.524Z,17.00
2022-10-20T18:58:52.026Z,16.90
2022-10-20T19:01:18.584Z,17.00
2022-10-20T19:03:45.081Z,17.00
2022-10-20T19:06:14.544Z,17.00
2022-10-20T19:08:44.569Z,17.00
2022-10-20T19:11:11.112Z,17.00
2022-10-20T19:16:32.547Z,17.00
2022-10-20T19:19:02.607Z,17.00
2022-10-20T19:21:29.100Z,17.00
2022-10-20T19:23:55.569Z,17.00
2022-10-20T19:32:02.631Z,17.00
2022-10-20T19:34:29.100Z,17.00
2022-10-20T19:36:55.578Z,17.00
2022-10-20T19:39:32.711Z,17.00
2022-10-20T19:42:02.580Z,17.00
2022-10-20T19:44:38.765Z,17.00
2022-10-20T19:49:55.514Z,17.00
2022-10-20T19:52:26.594Z,17.00
2022-10-20T19:54:53.054Z,17.00
2022-10-20T19:57:19.523Z,17.00
2022-10-20T19:59:45.998Z,17.00
2022-10-20T20:02:12.483Z,17.00
2022-10-20T20:04:44.709Z,17.00
2022-10-20T20:07:14.697Z,17.00
2022-10-20T20:09:44.694Z,17.00
2022-10-20T20:12:14.608Z,17.00
2022-10-20T20:14:44.808Z,17.00
2022-10-20T20:17:11.353Z,16.90
2022-10-20T20:19:37.839Z,17.00
2022-10-20T20:22:08.594Z,17.00
2022-10-20T20:24:38.620Z,17.00
2022-10-20T20:27:05.092Z,17.00
2022-10-20T20:29:32.566Z,17.00
2022-10-20T20:31:59.026Z,17.00
2022-10-20T20:34:32.771Z,17.00
2022-10-20T20:36:59.250Z,17.00
2022-10-20T20:39:25.699Z,17.00
2022-10-20T20:41:52.168Z,17.00
2022-10-20T20:44:32.622Z,17.00
2022-10-20T20:46:59.088Z,17.00
2022-10-20T20:49:26.584Z,17.00
2022-10-20T20:51:56.642Z,17.00
2022-10-20T20:54:28.322Z,17.00
2022-10-20T20:59:47.371Z,17.00
2022-10-20T21:02:14.633Z,17.00
2022-10-20T21:04:44.659Z,17.00
2022-10-20T21:07:11.153Z,17.00
2022-10-20T21:09:37.624Z,17.00
2022-10-20T21:14:54.378Z,17.00
2022-10-20T21:17:20.853Z,17.00
2022-10-20T21:19:47.333Z,17.00
2022-10-20T21:22:13.802Z,17.00
2022-10-20T21:24:40.280Z,17.00
2022-10-20T21:27:08.664Z,17.00
2022-10-20T21:29:35.142Z,16.90
2022-10-20T21:32:01.622Z,17.00
2022-10-20T21:34:32.653Z,17.00
2022-10-20T21:36:59.121Z,17.00
2022-10-20T21:39:38.782Z,17.00
2022-10-20T21:50:37.773Z,16.90
2022-10-20T21:53:08.680Z,16.90
2022-10-20T21:55:35.148Z,16.90
2022-10-20T21:58:01.631Z,17.00
2022-10-20T22:00:28.086Z,16.90
2022-10-20T22:02:56.696Z,16.90
2022-10-20T22:05:38.803Z,17.00
2022-10-20T22:08:05.296Z,17.00
2022-10-20T22:10:31.772Z,16.90
2022-10-20T22:15:48.413Z,16.90
2022-10-20T22:18:14.899Z,16.90
2022-10-20T22:20:44.816Z,16.90
2022-10-20T22:23:14.704Z,16.90
2022-10-20T22:25:41.167Z,16.90
2022-10-20T22:31:02.723Z,16.90
2022-10-20T22:33:32.713Z,16.90
2022-10-20T22:36:14.792Z,16.90
2022-10-20T22:41:31.749Z,16.90
2022-10-20T22:43:58.231Z,16.90
2022-10-20T22:46:24.721Z,16.90
2022-10-20T22:51:28.170Z,16.90
2022-10-20T22:53:56.684Z,16.90
2022-10-20T22:56:26.744Z,16.90
2022-10-20T22:58:53.231Z,17.00
2022-10-20T23:01:20.892Z,16.90
2022-10-20T23:04:02.936Z,16.90
2022-10-20T23:09:19.879Z,16.90
2022-10-20T23:11:46.381Z,17.00
2022-10-20T23:14:12.883Z,17.00
2022-10-20T23:16:39.363Z,17.00
2022-10-20T23:19:08.702Z,16.90
2022-10-20T23:21:35.178Z,17.00
2022-10-20T23:24:01.650Z,17.00
2022-10-20T23:35:00.637Z,17.00
2022-10-20T23:43:07.747Z,17.00
2022-10-20T23:45:36.975Z,17.00
2022-10-20T23:48:08.775Z,17.00
2022-10-20T23:50:38.892Z,17.00
2022-10-20T23:55:55.523Z,17.00
2022-10-20T23:58:26.778Z,17.00
