createdAt,value
2019-04-14T00:00:01.138Z,19.60
2019-04-14T00:05:08.253Z,23.73
2019-04-14T00:10:12.105Z,16.87
2019-04-14T00:15:25.906Z,19.77
2019-04-14T00:20:18.597Z,19.20
2019-04-14T00:25:21.664Z,20.73
2019-04-14T00:30:25.083Z,18.03
2019-04-14T00:35:47.230Z,18.60
2019-04-14T00:41:10.100Z,21.20
2019-04-14T00:46:19.073Z,20.40
2019-04-14T00:51:22.217Z,21.17
2019-04-14T00:56:24.216Z,22.83
2019-04-14T01:01:26.531Z,20.70
2019-04-14T01:06:29.413Z,18.70
2019-04-14T01:11:31.465Z,22.23
2019-04-14T01:16:34.096Z,20.60
2019-04-14T01:21:37.094Z,18.23
2019-04-14T01:26:39.995Z,19.77
2019-04-14T01:31:42.523Z,18.97
2019-04-14T01:36:45.331Z,20.33
2019-04-14T01:41:47.861Z,19.37
2019-04-14T01:46:52.076Z,17.67
2019-04-14T01:52:23.191Z,19.63
2019-04-14T01:57:56.934Z,19.63
2019-04-14T02:02:59.733Z,20.73
2019-04-14T02:08:02.342Z,19.37
2019-04-14T02:13:04.960Z,18.10
2019-04-14T02:18:08.064Z,23.13
2019-04-14T02:23:12.439Z,19.40
2019-04-14T02:28:15.527Z,20.70
2019-04-14T02:33:44.651Z,20.27
2019-04-14T02:43:58.120Z,21.93
2019-04-14T02:54:04.898Z,24.70
2019-04-14T03:04:09.318Z,21.90
2019-04-14T03:14:15.688Z,20.67
2019-04-14T03:19:25.302Z,20.17
2019-04-14T03:24:39.042Z,20.23
2019-04-14T03:30:16.962Z,20.23
2019-04-14T03:35:23.127Z,19.77
2019-04-14T03:40:10.002Z,21.60
2019-04-14T03:45:23.800Z,20.40
2019-04-14T03:50:13.719Z,19.27
2019-04-14T03:55:13.888Z,17.90
2019-04-14T03:59:59.185Z,19.00
2019-04-14T04:05:02.246Z,21.50
2019-04-14T04:10:11.346Z,23.37
2019-04-14T04:15:14.900Z,20.43
2019-04-14T04:20:52.406Z,19.40
2019-04-14T04:26:12.914Z,20.30
2019-04-14T04:31:37.442Z,19.60
2019-04-14T04:36:46.570Z,21.20
2019-04-14T04:41:49.448Z,20.57
2019-04-14T04:46:52.689Z,21.07
2019-04-14T04:51:55.134Z,23.27
2019-04-14T04:56:58.039Z,21.77
2019-04-14T05:02:00.459Z,21.13
2019-04-14T05:07:03.599Z,21.10
2019-04-14T05:12:13.599Z,21.27
2019-04-14T05:17:16.971Z,22.50
2019-04-14T05:22:20.815Z,20.97
2019-04-14T05:27:25.349Z,21.53
2019-04-14T05:32:28.378Z,22.03
2019-04-14T05:37:31.558Z,19.70
2019-04-14T05:42:34.082Z,20.60
2019-04-14T05:47:37.118Z,21.40
2019-04-14T05:52:40.357Z,21.53
2019-04-14T05:57:43.708Z,22.93
2019-04-14T06:02:46.307Z,21.20
2019-04-14T06:07:48.310Z,23.13
2019-04-14T06:12:50.232Z,24.67
2019-04-14T06:17:53.531Z,21.17
2019-04-14T06:22:55.437Z,26.13
2019-04-14T06:27:58.526Z,22.30
2019-04-14T06:33:07.050Z,32.07
2019-04-14T06:38:21.259Z,23.20
2019-04-14T06:43:23.160Z,29.50
2019-04-14T06:48:25.254Z,25.30
2019-04-14T06:53:27.188Z,22.73
2019-04-14T06:58:29.101Z,25.37
2019-04-14T07:03:31.022Z,24.43
2019-04-14T07:08:32.929Z,22.70
2019-04-14T07:13:35.159Z,23.73
2019-04-14T07:18:37.060Z,22.93
2019-04-14T07:23:39.070Z,22.17
2019-04-14T07:28:40.965Z,27.03
2019-04-14T07:34:01.239Z,21.77
2019-04-14T07:39:23.489Z,25.77
2019-04-14T07:44:45.176Z,23.00
2019-04-14T07:49:57.136Z,24.00
2019-04-14T07:55:18.720Z,26.37
2019-04-14T08:00:52.394Z,24.43
2019-04-14T08:05:54.414Z,22.80
2019-04-14T08:10:56.553Z,25.70
2019-04-14T08:15:58.447Z,30.67
2019-04-14T08:21:00.359Z,26.77
2019-04-14T08:26:02.369Z,24.90
2019-04-14T08:31:04.245Z,21.80
2019-04-14T08:36:06.173Z,13.00
2019-04-14T08:41:08.200Z,14.30
2019-04-14T08:46:19.291Z,14.93
2019-04-14T08:51:28.375Z,15.00
2019-04-14T08:56:53.471Z,12.20
2019-04-14T09:02:13.818Z,12.17
2019-04-14T09:07:25.878Z,11.93
2019-04-14T09:12:30.848Z,11.23
2019-04-14T09:17:32.760Z,10.50
2019-04-14T09:22:34.759Z,12.57
2019-04-14T09:27:36.686Z,14.20
2019-04-14T09:32:38.676Z,15.53
2019-04-14T09:37:40.589Z,16.90
2019-04-14T09:42:42.535Z,13.17
2019-04-14T09:47:44.647Z,12.57
2019-04-14T09:52:46.553Z,12.07
2019-04-14T09:57:48.471Z,13.77
2019-04-14T10:02:50.359Z,13.00
2019-04-14T10:07:52.284Z,12.63
2019-04-14T10:12:54.574Z,14.63
2019-04-14T10:17:56.503Z,12.93
2019-04-14T10:22:58.411Z,14.40
2019-04-14T10:28:00.421Z,12.77
2019-04-14T10:33:02.414Z,14.80
2019-04-14T10:38:04.544Z,13.03
2019-04-14T10:43:06.453Z,11.57
2019-04-14T10:48:08.500Z,12.37
2019-04-14T10:53:10.374Z,13.20
2019-04-14T10:58:12.296Z,11.30
2019-04-14T11:03:14.333Z,12.10
2019-04-14T11:08:17.893Z,13.03
2019-04-14T11:13:19.790Z,12.17
2019-04-14T11:18:21.720Z,12.07
2019-04-14T11:23:23.608Z,12.03
2019-04-14T11:28:26.547Z,13.57
2019-04-14T11:33:48.126Z,13.17
2019-04-14T11:38:55.049Z,11.40
2019-04-14T11:43:57.418Z,13.83
2019-04-14T11:48:59.602Z,14.63
2019-04-14T11:54:01.618Z,15.03
2019-04-14T11:59:03.731Z,12.60
2019-04-14T12:04:24.871Z,12.83
2019-04-14T12:09:29.732Z,14.63
2019-04-14T12:14:31.798Z,13.60
2019-04-14T12:19:33.796Z,12.40
2019-04-14T12:24:35.807Z,13.93
2019-04-14T12:29:38.947Z,14.13
2019-04-14T12:34:41.170Z,16.57
2019-04-14T12:39:43.128Z,14.30
2019-04-14T12:44:51.965Z,12.97
2019-04-14T12:49:54.863Z,14.50
2019-04-14T12:54:57.247Z,15.57
2019-04-14T12:59:59.255Z,16.33
2019-04-14T13:05:01.352Z,17.67
2019-04-14T13:10:04.794Z,19.00
2019-04-14T13:15:06.989Z,18.47
2019-04-14T13:20:09.707Z,23.77
2019-04-14T13:25:12.879Z,24.63
2019-04-14T13:30:17.428Z,27.43
2019-04-14T13:35:19.361Z,24.97
2019-04-14T13:40:22.463Z,27.37
2019-04-14T13:45:24.445Z,27.33
2019-04-14T13:50:27.410Z,27.93
2019-04-14T13:55:29.395Z,31.43
2019-04-14T14:00:31.420Z,29.80
2019-04-14T14:05:33.406Z,24.73
2019-04-14T14:10:35.487Z,25.70
2019-04-14T14:16:06.227Z,25.67
2019-04-14T14:21:20.976Z,26.80
2019-04-14T14:26:24.145Z,32.00
2019-04-14T14:31:26.031Z,31.30
2019-04-14T14:36:28.529Z,27.87
2019-04-14T14:41:30.455Z,30.30
2019-04-14T14:46:55.973Z,30.67
2019-04-14T14:52:04.980Z,33.87
2019-04-14T14:57:06.922Z,35.07
2019-04-14T15:02:08.903Z,35.30
2019-04-14T15:07:10.947Z,35.67
2019-04-14T15:12:13.889Z,37.70
2019-04-14T15:17:15.870Z,37.40
2019-04-14T15:22:17.792Z,35.60
2019-04-14T15:27:19.867Z,38.57
2019-04-14T15:32:21.852Z,35.10
2019-04-14T15:37:23.732Z,32.67
2019-04-14T15:42:25.665Z,35.87
2019-04-14T15:47:27.549Z,34.30
2019-04-14T15:52:29.475Z,39.47
2019-04-14T15:57:45.729Z,36.40
2019-04-14T16:03:07.285Z,38.10
2019-04-14T16:08:20.207Z,39.90
2019-04-14T16:13:41.782Z,37.10
2019-04-14T16:18:48.745Z,39.17
2019-04-14T16:23:51.148Z,35.00
2019-04-14T16:29:02.722Z,41.63
2019-04-14T16:34:11.675Z,38.33
2019-04-14T16:39:13.856Z,41.73
2019-04-14T16:44:16.131Z,39.40
2019-04-14T16:49:18.059Z,38.63
2019-04-14T16:54:26.756Z,37.10
2019-04-14T16:59:28.743Z,40.97
2019-04-14T17:04:31.959Z,39.40
2019-04-14T17:09:33.857Z,37.23
2019-04-14T17:14:40.940Z,35.47
2019-04-14T17:19:53.415Z,37.63
2019-04-14T17:25:03.610Z,39.37
2019-04-14T17:30:21.917Z,38.10
2019-04-14T17:35:30.220Z,37.47
2019-04-14T17:40:51.896Z,38.57
2019-04-14T17:46:19.172Z,40.70
2019-04-14T17:51:43.727Z,42.20
2019-04-14T17:57:00.655Z,39.47
2019-04-14T18:02:06.203Z,38.43
2019-04-14T18:07:30.785Z,39.40
2019-04-14T18:12:36.612Z,40.57
2019-04-14T18:18:00.257Z,42.20
2019-04-14T18:23:02.207Z,40.87
2019-04-14T18:28:17.014Z,45.53
2019-04-14T18:33:29.955Z,41.77
2019-04-14T18:38:50.095Z,43.67
2019-04-14T18:44:26.556Z,44.00
2019-04-14T18:49:48.167Z,43.83
2019-04-14T18:55:02.492Z,47.00
2019-04-14T19:00:23.489Z,43.90
2019-04-14T19:05:25.395Z,42.93
2019-04-14T19:10:27.573Z,45.00
2019-04-14T19:15:34.220Z,46.57
2019-04-14T19:20:37.621Z,44.73
2019-04-14T19:25:39.537Z,44.30
2019-04-14T19:30:41.428Z,41.47
2019-04-14T19:35:43.355Z,41.23
2019-04-14T19:40:45.288Z,40.27
2019-04-14T19:45:47.316Z,40.93
2019-04-14T19:50:49.262Z,42.00
2019-04-14T19:55:51.210Z,34.00
2019-04-14T20:00:53.202Z,40.53
2019-04-14T20:05:55.342Z,37.00
2019-04-14T20:10:58.396Z,36.90
2019-04-14T20:16:31.867Z,38.10
2019-04-14T20:21:53.599Z,36.93
2019-04-14T20:26:59.477Z,37.17
2019-04-14T20:32:04.230Z,37.23
2019-04-14T20:37:06.338Z,34.20
2019-04-14T20:42:08.342Z,34.57
2019-04-14T20:47:10.467Z,31.33
2019-04-14T20:52:12.961Z,34.13
2019-04-14T20:57:14.948Z,29.97
2019-04-14T21:02:35.448Z,32.87
2019-04-14T21:07:51.853Z,32.73
2019-04-14T21:13:01.310Z,36.50
2019-04-14T21:18:13.037Z,36.30
2019-04-14T21:23:26.142Z,33.50
2019-04-14T21:28:46.788Z,31.60
2019-04-14T21:33:58.272Z,29.60
2019-04-14T21:39:35.046Z,32.27
2019-04-14T21:44:37.012Z,32.80
2019-04-14T21:49:38.909Z,30.27
2019-04-14T21:54:42.505Z,29.17
2019-04-14T22:00:04.081Z,33.57
2019-04-14T22:05:23.710Z,28.77
2019-04-14T22:10:47.466Z,28.63
2019-04-14T22:15:49.661Z,29.87
2019-04-14T22:20:51.609Z,30.53
2019-04-14T22:25:53.672Z,26.93
2019-04-14T22:30:55.683Z,27.03
2019-04-14T22:35:57.746Z,27.97
2019-04-14T22:40:59.642Z,26.23
2019-04-14T22:46:01.977Z,26.33
2019-04-14T22:51:03.894Z,25.87
2019-04-14T22:56:05.814Z,23.77
2019-04-14T23:01:23.863Z,25.10
2019-04-14T23:06:44.007Z,25.73
2019-04-14T23:12:00.588Z,21.60
2019-04-14T23:17:40.551Z,26.23
2019-04-14T23:23:01.005Z,24.73
2019-04-14T23:28:04.424Z,26.30
2019-04-14T23:33:06.465Z,25.43
2019-04-14T23:38:08.533Z,27.93
2019-04-14T23:43:10.477Z,26.13
2019-04-14T23:48:12.479Z,23.90
2019-04-14T23:53:14.635Z,24.10
2019-04-14T23:58:16.556Z,28.50
