createdAt,value
2022-10-29T00:01:00.635Z,101738.00
2022-10-29T00:04:03.982Z,101739.34
2022-10-29T00:07:06.516Z,101737.91
2022-10-29T00:10:09.699Z,101726.81
2022-10-29T00:13:12.264Z,101737.12
2022-10-29T00:16:18.906Z,101737.12
2022-10-29T00:19:21.503Z,101741.91
2022-10-29T00:22:24.401Z,101736.91
2022-10-29T00:25:26.972Z,101739.66
2022-10-29T00:28:30.398Z,101738.72
2022-10-29T00:31:33.074Z,101733.69
2022-10-29T00:34:37.773Z,101731.41
2022-10-29T00:37:41.005Z,101736.66
2022-10-29T00:40:43.840Z,101737.47
2022-10-29T00:44:14.928Z,101727.28
2022-10-29T00:47:29.968Z,101715.97
2022-10-29T00:50:32.603Z,101722.72
2022-10-29T00:53:40.337Z,101725.44
2022-10-29T00:56:58.096Z,101719.47
2022-10-29T01:00:01.276Z,101719.88
2022-10-29T01:03:03.964Z,101718.94
2022-10-29T01:06:08.209Z,101718.13
2022-10-29T01:09:10.955Z,101724.06
2022-10-29T01:12:54.161Z,101712.75
2022-10-29T01:16:12.009Z,101700.72
2022-10-29T01:19:47.735Z,101709.88
2022-10-29T01:22:57.363Z,101703.09
2022-10-29T01:26:08.838Z,101703.59
2022-10-29T01:29:32.844Z,101695.47
2022-10-29T01:33:00.801Z,101690.28
2022-10-29T01:36:21.905Z,101696.25
2022-10-29T01:39:40.513Z,101692.47
2022-10-29T01:42:58.311Z,101686.19
2022-10-29T01:46:16.364Z,101682.41
2022-10-29T01:49:24.794Z,101692.91
2022-10-29T01:52:32.444Z,101695.09
2022-10-29T01:55:35.416Z,101682.06
2022-10-29T01:58:42.057Z,101678.88
2022-10-29T02:01:56.684Z,101671.09
2022-10-29T02:05:11.202Z,101680.59
2022-10-29T02:08:28.965Z,101677.16
2022-10-29T02:11:49.828Z,101675.91
2022-10-29T02:15:18.752Z,101664.69
2022-10-29T02:18:22.730Z,101673.50
2022-10-29T02:21:25.329Z,101668.34
2022-10-29T02:24:28.201Z,101671.19
2022-10-29T02:27:30.833Z,101663.87
2022-10-29T02:30:33.820Z,101673.13
2022-10-29T02:33:36.583Z,101663.63
2022-10-29T02:36:39.544Z,101674.59
2022-10-29T02:39:42.144Z,101676.19
2022-10-29T02:42:45.039Z,101673.47
2022-10-29T02:45:47.555Z,101678.13
2022-10-29T02:48:50.736Z,101667.84
2022-10-29T02:51:53.402Z,101679.88
2022-10-29T02:54:56.673Z,101671.97
2022-10-29T02:57:59.419Z,101676.09
2022-10-29T03:01:02.418Z,101671.53
2022-10-29T03:04:05.149Z,101681.37
2022-10-29T03:07:07.997Z,101675.97
2022-10-29T03:10:10.716Z,101670.72
2022-10-29T03:13:14.883Z,101679.50
2022-10-29T03:16:17.448Z,101676.44
2022-10-29T03:19:20.334Z,101672.78
2022-10-29T03:22:23.045Z,101676.78
2022-10-29T03:25:25.904Z,101677.59
2022-10-29T03:28:30.233Z,101670.75
2022-10-29T03:31:33.125Z,101681.50
2022-10-29T03:34:35.768Z,101675.31
2022-10-29T03:37:38.745Z,101678.16
2022-10-29T03:40:41.273Z,101681.13
2022-10-29T03:43:44.307Z,101684.00
2022-10-29T03:46:46.924Z,101679.88
2022-10-29T03:49:49.821Z,101676.34
2022-10-29T03:52:52.420Z,101675.56
2022-10-29T03:55:56.860Z,101665.00
2022-10-29T03:58:59.541Z,101667.53
2022-10-29T04:02:02.540Z,101683.75
2022-10-29T04:05:05.837Z,101678.38
2022-10-29T04:08:08.354Z,101679.88
2022-10-29T04:11:12.935Z,101683.06
2022-10-29T04:14:15.522Z,101684.87
2022-10-29T04:17:18.462Z,101684.22
2022-10-29T04:20:45.357Z,101675.88
2022-10-29T04:30:29.769Z,101673.13
2022-10-29T04:33:32.571Z,101668.22
2022-10-29T04:36:35.536Z,101667.91
2022-10-29T04:39:38.147Z,101672.59
2022-10-29T04:42:41.225Z,101670.28
2022-10-29T04:48:51.623Z,101654.63
2022-10-29T04:51:54.333Z,101658.75
2022-10-29T04:54:57.160Z,101655.66
2022-10-29T04:57:59.702Z,101653.50
2022-10-29T05:01:05.346Z,101650.75
2022-10-29T05:04:08.697Z,101657.72
2022-10-29T05:07:11.605Z,101671.09
2022-10-29T05:10:14.821Z,101668.47
2022-10-29T05:13:17.697Z,101671.44
2022-10-29T05:16:20.261Z,101661.59
2022-10-29T05:19:23.123Z,101652.91
2022-10-29T05:22:25.683Z,101655.56
2022-10-29T05:25:29.918Z,101661.94
2022-10-29T05:28:32.531Z,101660.00
2022-10-29T05:31:35.362Z,101659.91
2022-10-29T05:34:40.656Z,101668.47
2022-10-29T05:37:53.756Z,101670.16
2022-10-29T05:40:59.006Z,101670.41
2022-10-29T05:44:01.930Z,101668.81
2022-10-29T05:47:06.652Z,101663.22
2022-10-29T05:50:10.612Z,101679.09
2022-10-29T05:53:14.609Z,101680.59
2022-10-29T05:56:17.444Z,101677.84
2022-10-29T05:59:19.981Z,101684.13
2022-10-29T06:02:22.949Z,101673.97
2022-10-29T06:05:26.108Z,101677.16
2022-10-29T06:08:28.818Z,101680.03
2022-10-29T06:11:31.745Z,101680.63
2022-10-29T06:14:34.314Z,101683.38
2022-10-29T06:17:41.947Z,101677.75
2022-10-29T06:20:44.754Z,101669.75
2022-10-29T06:23:47.579Z,101683.38
2022-10-29T06:26:53.298Z,101686.31
2022-10-29T06:29:56.239Z,101686.44
2022-10-29T06:32:59.927Z,101684.25
2022-10-29T06:36:04.245Z,101693.19
2022-10-29T06:39:06.815Z,101687.59
2022-10-29T06:42:09.621Z,101688.19
2022-10-29T06:45:12.689Z,101678.69
2022-10-29T06:48:20.667Z,101680.72
2022-10-29T06:51:24.523Z,101680.38
2022-10-29T06:54:27.325Z,101685.31
2022-10-29T06:57:30.183Z,101685.66
2022-10-29T07:00:34.393Z,101685.06
2022-10-29T07:03:37.104Z,101679.03
2022-10-29T07:06:39.922Z,101676.94
2022-10-29T07:09:42.991Z,101685.41
2022-10-29T07:12:45.929Z,101686.53
2022-10-29T07:15:48.689Z,101687.47
2022-10-29T07:18:51.538Z,101684.47
2022-10-29T07:21:54.339Z,101685.34
2022-10-29T07:25:00.264Z,101685.47
2022-10-29T07:28:16.504Z,101681.78
2022-10-29T07:31:19.417Z,101678.25
2022-10-29T07:34:23.794Z,101683.50
2022-10-29T07:37:27.387Z,101679.84
2022-10-29T07:40:30.104Z,101680.53
2022-10-29T07:43:33.042Z,101682.25
2022-10-29T07:46:35.838Z,101680.75
2022-10-29T07:49:38.863Z,101689.00
2022-10-29T07:52:41.941Z,101692.66
2022-10-29T07:55:45.074Z,101698.16
2022-10-29T08:12:11.479Z,101696.09
2022-10-29T08:15:14.723Z,101696.09
2022-10-29T08:18:18.499Z,101690.03
2022-10-29T08:21:21.570Z,101691.59
2022-10-29T08:24:24.121Z,101686.22
2022-10-29T08:27:27.219Z,101683.31
2022-10-29T08:30:30.891Z,101683.31
2022-10-29T08:33:33.773Z,101665.03
2022-10-29T08:36:36.347Z,101673.53
2022-10-29T08:39:39.498Z,101678.78
2022-10-29T08:43:09.650Z,101672.12
2022-10-29T08:46:24.728Z,101672.12
2022-10-29T08:49:46.127Z,101676.47
2022-10-29T08:52:58.972Z,101693.63
2022-10-29T08:56:21.326Z,101694.16
2022-10-29T08:59:26.438Z,101695.31
2022-10-29T09:02:30.235Z,101691.59
2022-10-29T09:05:46.054Z,101696.75
2022-10-29T09:08:54.569Z,101705.34
2022-10-29T09:12:31.332Z,101697.91
2022-10-29T09:15:36.897Z,101686.56
2022-10-29T09:19:07.911Z,101686.16
2022-10-29T09:22:39.809Z,101689.03
2022-10-29T09:25:51.237Z,101705.59
2022-10-29T09:29:03.055Z,101706.50
2022-10-29T09:32:11.584Z,101707.38
2022-10-29T09:35:19.817Z,101707.84
2022-10-29T09:38:27.894Z,101702.16
2022-10-29T09:41:34.788Z,101699.59
2022-10-29T09:44:47.225Z,101698.16
2022-10-29T09:48:17.105Z,101690.44
2022-10-29T09:51:34.981Z,101681.56
2022-10-29T09:54:37.590Z,101684.28
2022-10-29T09:57:41.013Z,101677.37
2022-10-29T10:00:43.593Z,101685.09
2022-10-29T10:03:53.935Z,101680.06
2022-10-29T10:07:05.861Z,101667.97
2022-10-29T10:10:28.957Z,101662.03
2022-10-29T10:13:34.766Z,101646.50
2022-10-29T10:16:37.697Z,101641.69
2022-10-29T10:19:45.698Z,101638.13
2022-10-29T10:22:48.589Z,101635.97
2022-10-29T10:25:53.285Z,101632.97
2022-10-29T10:29:16.906Z,101635.16
2022-10-29T10:32:19.601Z,101633.63
2022-10-29T10:35:29.597Z,101618.06
2022-10-29T10:38:59.864Z,101624.81
2022-10-29T10:42:16.885Z,101620.50
2022-10-29T10:45:37.938Z,101616.50
2022-10-29T10:48:41.507Z,101611.53
2022-10-29T10:51:51.624Z,101613.16
2022-10-29T10:55:05.628Z,101622.34
2022-10-29T10:58:25.626Z,101614.59
2022-10-29T11:01:35.736Z,101603.59
2022-10-29T11:04:40.228Z,101602.50
2022-10-29T11:07:49.351Z,101592.87
2022-10-29T11:11:00.990Z,101588.97
2022-10-29T11:14:12.293Z,101593.56
2022-10-29T11:17:41.809Z,101604.56
2022-10-29T11:20:50.584Z,101606.56
2022-10-29T11:24:27.666Z,101609.09
2022-10-29T11:27:32.560Z,101605.12
2022-10-29T11:30:46.649Z,101609.63
2022-10-29T11:34:01.678Z,101608.88
2022-10-29T11:37:36.770Z,101603.09
2022-10-29T11:40:52.450Z,101598.38
2022-10-29T11:43:55.284Z,101593.75
2022-10-29T11:47:33.845Z,101590.81
2022-10-29T11:50:41.394Z,101580.78
2022-10-29T11:54:09.518Z,101578.00
2022-10-29T11:57:22.683Z,101566.56
2022-10-29T12:00:32.353Z,101559.56
2022-10-29T12:03:40.550Z,101561.28
2022-10-29T12:07:05.239Z,101552.69
2022-10-29T12:10:28.262Z,101547.25
2022-10-29T12:13:33.669Z,101550.56
2022-10-29T12:17:02.367Z,101542.63
2022-10-29T12:20:11.261Z,101543.44
2022-10-29T12:23:32.097Z,101535.78
2022-10-29T12:26:34.625Z,101543.13
2022-10-29T12:29:37.353Z,101538.59
2022-10-29T12:32:57.943Z,101533.03
2022-10-29T12:36:15.181Z,101529.47
2022-10-29T12:40:10.201Z,101532.25
2022-10-29T12:43:23.940Z,101522.78
2022-10-29T12:46:40.921Z,101527.19
2022-10-29T12:49:53.025Z,101531.25
2022-10-29T12:53:07.165Z,101526.09
2022-10-29T12:56:15.817Z,101530.12
2022-10-29T12:59:36.986Z,101515.28
2022-10-29T13:02:39.855Z,101509.66
2022-10-29T13:05:43.584Z,101517.50
2022-10-29T13:08:56.709Z,101525.75
2022-10-29T13:12:10.616Z,101525.75
2022-10-29T13:15:15.610Z,101528.50
2022-10-29T13:18:26.550Z,101520.06
2022-10-29T13:22:02.282Z,101506.03
2022-10-29T13:25:40.459Z,101510.12
2022-10-29T13:28:47.508Z,101511.66
2022-10-29T13:31:50.241Z,101514.13
2022-10-29T13:34:56.185Z,101515.59
2022-10-29T13:38:13.017Z,101517.94
2022-10-29T13:41:20.945Z,101519.19
2022-10-29T13:44:26.296Z,101511.66
2022-10-29T13:47:30.145Z,101509.06
2022-10-29T13:50:38.142Z,101502.00
2022-10-29T13:53:53.213Z,101500.81
2022-10-29T13:57:01.254Z,101503.91
2022-10-29T14:00:15.421Z,101500.00
2022-10-29T14:03:21.204Z,101503.28
2022-10-29T14:06:29.398Z,101499.38
2022-10-29T14:09:46.262Z,101503.47
2022-10-29T14:12:51.584Z,101496.78
2022-10-29T14:16:02.404Z,101483.88
2022-10-29T14:19:19.339Z,101499.25
2022-10-29T14:22:28.398Z,101485.44
2022-10-29T14:25:34.392Z,101486.88
2022-10-29T14:28:37.285Z,101481.31
2022-10-29T14:31:39.849Z,101478.53
2022-10-29T14:34:45.273Z,101479.59
2022-10-29T14:37:49.217Z,101476.47
2022-10-29T14:40:52.166Z,101482.78
2022-10-29T14:44:15.137Z,101490.69
2022-10-29T14:47:30.454Z,101472.97
2022-10-29T14:50:36.579Z,101466.59
2022-10-29T14:53:41.013Z,101464.03
2022-10-29T14:56:43.917Z,101456.75
2022-10-29T14:59:53.639Z,101456.16
2022-10-29T15:02:57.899Z,101446.03
2022-10-29T15:06:26.154Z,101457.41
2022-10-29T15:09:29.181Z,101468.25
2022-10-29T15:12:37.847Z,101457.78
2022-10-29T15:15:50.901Z,101451.75
2022-10-29T15:18:56.250Z,101460.63
2022-10-29T15:21:58.944Z,101464.69
2022-10-29T15:25:05.025Z,101456.72
2022-10-29T15:28:12.326Z,101456.94
2022-10-29T15:31:33.130Z,101446.13
2022-10-29T15:34:36.857Z,101445.53
2022-10-29T15:37:42.467Z,101438.19
2022-10-29T15:41:14.046Z,101422.88
2022-10-29T15:44:30.749Z,101442.47
2022-10-29T15:47:38.129Z,101444.00
2022-10-29T15:50:43.465Z,101429.31
2022-10-29T15:53:46.208Z,101432.31
2022-10-29T15:56:50.605Z,101430.03
2022-10-29T15:59:57.324Z,101429.78
2022-10-29T16:03:16.401Z,101421.97
2022-10-29T16:06:19.292Z,101425.41
2022-10-29T16:09:22.074Z,101429.69
2022-10-29T16:12:25.254Z,101426.63
2022-10-29T16:18:35.564Z,101437.50
2022-10-29T16:21:38.336Z,101437.84
2022-10-29T16:24:41.577Z,101432.19
2022-10-29T16:27:44.266Z,101434.13
2022-10-29T16:30:52.811Z,101433.75
2022-10-29T16:33:58.635Z,101439.00
2022-10-29T16:37:01.562Z,101447.59
2022-10-29T16:40:04.539Z,101444.19
2022-10-29T16:43:08.649Z,101446.97
2022-10-29T16:46:12.774Z,101453.25
2022-10-29T16:49:15.681Z,101438.38
2022-10-29T16:52:21.094Z,101435.44
2022-10-29T16:55:26.971Z,101444.56
2022-10-29T16:58:29.757Z,101440.22
2022-10-29T17:01:32.618Z,101439.78
2022-10-29T17:04:35.238Z,101442.19
2022-10-29T17:07:38.207Z,101437.13
2022-10-29T17:10:41.051Z,101450.50
2022-10-29T17:13:43.897Z,101446.97
2022-10-29T17:16:46.490Z,101455.22
2022-10-29T17:19:49.842Z,101455.88
2022-10-29T17:22:53.333Z,101452.09
2022-10-29T17:25:58.574Z,101444.03
2022-10-29T17:29:01.491Z,101447.69
2022-10-29T17:32:06.444Z,101449.12
2022-10-29T17:35:09.367Z,101447.34
2022-10-29T17:38:12.602Z,101445.06
2022-10-29T17:41:15.422Z,101448.69
2022-10-29T17:44:18.611Z,101442.94
2022-10-29T17:47:22.388Z,101445.09
2022-10-29T17:50:26.210Z,101448.38
2022-10-29T17:53:30.107Z,101452.78
2022-10-29T17:56:32.957Z,101444.66
2022-10-29T17:59:35.513Z,101459.09
2022-10-29T18:02:39.690Z,101455.31
2022-10-29T18:05:42.613Z,101459.72
2022-10-29T18:08:45.445Z,101456.38
2022-10-29T18:11:50.285Z,101452.53
2022-10-29T18:14:52.946Z,101458.47
2022-10-29T18:17:55.876Z,101460.87
2022-10-29T18:20:58.760Z,101464.50
2022-10-29T18:24:01.728Z,101453.59
2022-10-29T18:27:04.370Z,101450.06
2022-10-29T18:30:08.180Z,101442.25
2022-10-29T18:36:18.806Z,101424.59
2022-10-29T18:39:21.433Z,101429.66
2022-10-29T18:42:24.273Z,101425.75
2022-10-29T18:45:27.050Z,101435.94
2022-10-29T18:51:38.358Z,101415.94
2022-10-29T18:54:41.550Z,101412.72
2022-10-29T18:57:44.193Z,101411.19
2022-10-29T19:00:48.236Z,101426.47
2022-10-29T19:03:56.347Z,101428.69
2022-10-29T19:06:59.453Z,101431.09
2022-10-29T19:10:02.092Z,101424.06
2022-10-29T19:13:06.215Z,101420.44
2022-10-29T19:16:11.669Z,101423.91
2022-10-29T19:19:17.084Z,101413.37
2022-10-29T19:22:22.420Z,101417.34
2022-10-29T19:25:25.333Z,101403.94
2022-10-29T19:28:30.104Z,101396.06
2022-10-29T19:31:34.898Z,101399.97
2022-10-29T19:37:41.656Z,101404.69
2022-10-29T19:40:44.414Z,101387.44
2022-10-29T19:43:48.428Z,101389.06
2022-10-29T19:46:51.222Z,101377.44
2022-10-29T19:49:54.362Z,101387.91
2022-10-29T19:52:57.211Z,101388.91
2022-10-29T19:56:00.679Z,101380.13
2022-10-29T19:59:05.097Z,101395.16
2022-10-29T20:02:10.370Z,101393.22
2022-10-29T20:05:13.518Z,101393.50
2022-10-29T20:08:16.715Z,101399.19
2022-10-29T20:11:19.729Z,101404.94
2022-10-29T20:14:27.997Z,101398.28
2022-10-29T20:17:31.844Z,101416.00
2022-10-29T20:20:34.782Z,101406.97
2022-10-29T20:23:38.248Z,101405.38
2022-10-29T20:26:40.869Z,101411.59
2022-10-29T20:29:43.947Z,101411.88
2022-10-29T20:32:46.543Z,101404.88
2022-10-29T20:35:49.373Z,101408.03
2022-10-29T20:38:53.120Z,101418.22
2022-10-29T20:41:56.274Z,101427.19
2022-10-29T20:44:58.826Z,101416.91
2022-10-29T20:48:03.056Z,101415.66
2022-10-29T20:51:06.025Z,101414.62
2022-10-29T20:54:09.136Z,101420.56
2022-10-29T20:57:11.830Z,101412.22
2022-10-29T21:00:14.936Z,101413.44
2022-10-29T21:03:18.381Z,101414.09
2022-10-29T21:06:21.788Z,101419.06
2022-10-29T21:09:24.466Z,101430.75
2022-10-29T21:12:27.347Z,101427.28
2022-10-29T21:15:29.978Z,101412.03
2022-10-29T21:18:40.610Z,101400.69
2022-10-29T21:21:43.241Z,101387.13
2022-10-29T21:24:46.259Z,101391.47
2022-10-29T21:27:48.974Z,101400.88
2022-10-29T21:30:51.898Z,101371.72
2022-10-29T21:33:55.559Z,101384.03
2022-10-29T21:36:58.436Z,101385.63
2022-10-29T21:40:05.068Z,101394.56
2022-10-29T21:43:09.252Z,101387.50
2022-10-29T21:46:11.901Z,101392.28
2022-10-29T21:49:15.108Z,101395.81
2022-10-29T21:52:17.669Z,101382.81
2022-10-29T21:55:20.473Z,101381.19
2022-10-29T21:58:23.101Z,101382.72
2022-10-29T22:01:26.026Z,101377.91
2022-10-29T22:04:29.014Z,101380.06
2022-10-29T22:07:31.645Z,101387.03
2022-10-29T22:10:34.593Z,101374.81
2022-10-29T22:13:37.522Z,101373.13
2022-10-29T22:16:40.450Z,101383.06
2022-10-29T22:19:43.494Z,101384.47
2022-10-29T22:22:46.435Z,101355.50
2022-10-29T22:25:52.082Z,101343.38
2022-10-29T22:28:55.505Z,101347.62
2022-10-29T22:43:22.965Z,101371.75
2022-10-29T22:46:27.298Z,101371.75
2022-10-29T22:49:29.799Z,101375.06
2022-10-29T22:52:32.802Z,101370.81
2022-10-29T22:55:35.357Z,101367.38
2022-10-29T22:58:38.370Z,101363.13
2022-10-29T23:01:44.246Z,101353.38
2022-10-29T23:04:48.596Z,101350.44
2022-10-29T23:07:51.157Z,101355.94
2022-10-29T23:10:54.825Z,101369.91
2022-10-29T23:13:59.502Z,101362.75
2022-10-29T23:17:02.657Z,101369.13
2022-10-29T23:20:05.476Z,101362.59
2022-10-29T23:23:08.351Z,101360.19
2022-10-29T23:26:11.765Z,101368.41
2022-10-29T23:29:14.977Z,101348.06
2022-10-29T23:32:17.609Z,101352.37
2022-10-29T23:35:20.556Z,101354.34
2022-10-29T23:38:23.171Z,101349.47
2022-10-29T23:41:30.253Z,101344.50
2022-10-29T23:44:32.780Z,101344.06
2022-10-29T23:47:35.755Z,101342.47
2022-10-29T23:50:38.788Z,101336.97
2022-10-29T23:53:42.143Z,101324.38
2022-10-29T23:56:44.744Z,101322.81
2022-10-29T23:59:47.779Z,101317.22
