createdAt,value
2022-09-21T00:01:06.667Z,2.97
2022-09-21T00:06:11.541Z,2.50
2022-09-21T00:11:15.110Z,2.50
2022-09-21T00:16:17.073Z,2.90
2022-09-21T00:21:19.152Z,2.97
2022-09-21T00:26:24.028Z,3.33
2022-09-21T00:31:27.145Z,2.53
2022-09-21T00:36:28.905Z,2.73
2022-09-21T00:41:32.907Z,2.53
2022-09-21T00:46:35.881Z,2.50
2022-09-21T00:51:38.362Z,2.50
2022-09-21T00:56:40.039Z,2.40
2022-09-21T01:01:43.078Z,2.60
2022-09-21T01:06:45.152Z,2.50
2022-09-21T01:11:58.172Z,3.20
2022-09-21T01:17:11.650Z,2.97
2022-09-21T01:22:32.305Z,2.97
2022-09-21T01:28:01.773Z,2.80
2022-09-21T01:33:16.593Z,3.27
2022-09-21T01:38:22.974Z,3.30
2022-09-21T01:43:28.648Z,3.30
2022-09-21T01:48:35.179Z,2.80
2022-09-21T01:53:39.991Z,3.00
2022-09-21T01:59:00.270Z,2.90
2022-09-21T02:04:10.283Z,3.07
2022-09-21T02:09:12.428Z,2.90
2022-09-21T02:14:18.333Z,3.70
2022-09-21T02:20:01.166Z,2.90
2022-09-21T02:25:08.758Z,2.90
2022-09-21T02:30:14.812Z,2.60
2022-09-21T02:35:28.338Z,2.60
2022-09-21T02:40:37.136Z,2.90
2022-09-21T02:45:43.201Z,2.73
2022-09-21T02:50:46.441Z,2.87
2022-09-21T02:55:53.116Z,3.23
2022-09-21T03:00:59.349Z,2.87
2022-09-21T03:06:02.060Z,2.93
2022-09-21T03:11:03.842Z,2.87
2022-09-21T03:16:07.196Z,2.83
2022-09-21T03:21:08.984Z,2.97
2022-09-21T03:26:10.626Z,2.87
2022-09-21T03:31:12.433Z,3.07
2022-09-21T03:36:14.139Z,2.87
2022-09-21T03:41:15.833Z,3.03
2022-09-21T03:46:17.641Z,3.10
2022-09-21T03:51:19.291Z,2.90
2022-09-21T03:56:20.977Z,2.87
2022-09-21T04:01:22.713Z,3.17
2022-09-21T04:06:25.075Z,3.50
2022-09-21T04:11:26.587Z,3.40
2022-09-21T04:16:28.390Z,3.33
2022-09-21T04:21:30.039Z,3.00
2022-09-21T04:26:33.971Z,3.37
2022-09-21T04:31:35.495Z,3.07
2022-09-21T04:36:37.021Z,2.77
2022-09-21T04:41:38.653Z,3.43
2022-09-21T04:46:40.128Z,3.23
2022-09-21T04:51:41.853Z,3.60
2022-09-21T04:56:43.463Z,3.53
2022-09-21T05:01:45.006Z,3.33
2022-09-21T05:06:46.525Z,3.73
2022-09-21T05:11:48.302Z,3.20
2022-09-21T05:16:49.876Z,3.70
2022-09-21T05:21:51.384Z,3.83
2022-09-21T05:26:52.940Z,4.40
2022-09-21T05:32:03.056Z,3.70
2022-09-21T05:37:17.005Z,3.60
2022-09-21T05:42:18.773Z,3.73
2022-09-21T05:47:26.732Z,4.10
2022-09-21T05:52:40.220Z,3.70
2022-09-21T05:57:50.303Z,3.63
2022-09-21T06:03:02.125Z,3.60
2022-09-21T06:08:03.632Z,3.40
2022-09-21T06:13:05.472Z,3.90
2022-09-21T06:18:08.021Z,3.73
2022-09-21T06:23:11.924Z,2.67
2022-09-21T06:28:13.785Z,3.13
2022-09-21T06:33:20.755Z,2.80
2022-09-21T06:38:22.896Z,2.33
2022-09-21T06:43:24.689Z,2.50
2022-09-21T06:48:27.588Z,2.60
2022-09-21T06:53:30.620Z,2.37
2022-09-21T06:58:34.532Z,2.33
2022-09-21T07:03:36.847Z,2.87
2022-09-21T07:14:01.364Z,2.70
2022-09-21T07:19:11.003Z,2.47
2022-09-21T07:24:15.070Z,2.43
2022-09-21T07:29:16.804Z,2.33
2022-09-21T07:34:18.743Z,2.83
2022-09-21T07:39:20.419Z,2.47
2022-09-21T07:44:22.729Z,2.87
2022-09-21T07:49:24.388Z,2.37
2022-09-21T07:54:25.877Z,2.00
2022-09-21T07:59:27.432Z,2.17
2022-09-21T08:04:28.930Z,2.27
2022-09-21T08:09:30.556Z,2.70
2022-09-21T08:14:32.173Z,2.40
2022-09-21T08:19:33.750Z,2.40
2022-09-21T08:24:35.729Z,2.57
2022-09-21T08:29:37.214Z,2.53
2022-09-21T08:34:38.691Z,2.50
2022-09-21T08:39:40.619Z,2.53
2022-09-21T08:44:47.579Z,2.87
2022-09-21T08:49:56.947Z,2.90
2022-09-21T08:55:17.821Z,2.53
2022-09-21T09:00:20.569Z,2.40
2022-09-21T09:05:37.026Z,2.40
2022-09-21T09:10:54.052Z,2.30
2022-09-21T09:15:59.260Z,2.40
2022-09-21T09:21:25.152Z,2.63
2022-09-21T09:26:42.847Z,2.28
2022-09-21T09:31:44.855Z,2.47
2022-09-21T09:37:04.096Z,2.38
2022-09-21T09:42:05.620Z,2.60
2022-09-21T09:47:19.082Z,2.37
2022-09-21T09:52:20.694Z,2.50
2022-09-21T09:57:31.323Z,2.40
2022-09-21T10:02:33.043Z,2.50
2022-09-21T10:07:41.581Z,2.20
2022-09-21T10:12:46.458Z,2.20
2022-09-21T10:17:48.722Z,2.10
2022-09-21T10:22:54.645Z,2.37
2022-09-21T10:27:56.706Z,1.93
2022-09-21T10:32:59.231Z,1.83
2022-09-21T10:38:21.998Z,1.77
2022-09-21T10:43:39.825Z,1.30
2022-09-21T10:48:47.598Z,1.80
2022-09-21T10:53:53.924Z,1.10
2022-09-21T10:59:24.412Z,1.07
2022-09-21T11:04:50.802Z,1.03
2022-09-21T11:10:20.629Z,1.20
2022-09-21T11:15:33.987Z,0.97
2022-09-21T11:20:51.357Z,0.97
2022-09-21T11:26:14.325Z,0.83
2022-09-21T11:31:36.261Z,1.10
2022-09-21T11:36:52.156Z,1.00
2022-09-21T11:41:59.159Z,0.77
2022-09-21T11:47:31.499Z,0.50
2022-09-21T11:53:04.440Z,0.73
2022-09-21T11:58:18.621Z,0.50
2022-09-21T12:03:38.855Z,0.60
2022-09-21T12:08:52.207Z,0.80
2022-09-21T12:14:09.652Z,0.57
2022-09-21T12:19:29.359Z,0.80
2022-09-21T12:24:35.420Z,0.53
2022-09-21T12:29:38.278Z,0.43
2022-09-21T12:34:42.649Z,0.43
2022-09-21T12:39:49.667Z,0.30
2022-09-21T12:45:03.924Z,0.40
2022-09-21T12:50:15.546Z,0.40
2022-09-21T12:55:36.909Z,0.50
2022-09-21T13:00:45.891Z,0.60
2022-09-21T13:05:59.406Z,0.70
2022-09-21T13:11:04.705Z,0.83
2022-09-21T13:16:07.745Z,0.57
2022-09-21T13:21:17.878Z,0.40
2022-09-21T13:26:31.557Z,0.40
2022-09-21T13:31:41.524Z,0.50
2022-09-21T13:36:43.358Z,0.37
2022-09-21T13:42:02.391Z,0.40
2022-09-21T13:47:05.822Z,0.43
2022-09-21T13:52:13.284Z,0.50
2022-09-21T13:57:24.059Z,0.40
2022-09-21T14:02:28.441Z,0.63
2022-09-21T14:07:31.459Z,0.60
2022-09-21T14:12:38.278Z,0.67
2022-09-21T14:17:40.539Z,0.30
2022-09-21T14:22:43.696Z,0.30
2022-09-21T14:27:47.645Z,0.40
2022-09-21T14:32:59.183Z,0.43
2022-09-21T14:38:03.237Z,0.50
2022-09-21T14:43:28.250Z,0.33
2022-09-21T14:48:39.616Z,0.50
2022-09-21T14:54:02.562Z,0.30
2022-09-21T14:59:16.206Z,0.40
2022-09-21T15:04:54.418Z,0.40
2022-09-21T15:10:38.883Z,0.43
2022-09-21T15:16:08.040Z,0.40
2022-09-21T15:21:21.963Z,0.30
2022-09-21T15:26:29.047Z,0.40
2022-09-21T15:31:41.286Z,0.33
2022-09-21T15:36:43.734Z,0.30
2022-09-21T15:41:48.916Z,0.53
2022-09-21T15:46:53.195Z,0.50
2022-09-21T15:52:12.884Z,0.43
2022-09-21T15:57:40.540Z,0.60
2022-09-21T16:02:50.663Z,0.50
2022-09-21T16:08:05.453Z,0.57
2022-09-21T16:13:37.366Z,0.60
2022-09-21T16:18:39.016Z,0.53
2022-09-21T16:23:40.758Z,0.80
2022-09-21T16:28:42.491Z,0.50
2022-09-21T16:33:58.282Z,0.60
2022-09-21T16:39:01.095Z,0.50
2022-09-21T16:44:03.262Z,0.70
2022-09-21T16:49:04.850Z,0.60
2022-09-21T16:54:06.527Z,0.80
2022-09-21T16:59:16.344Z,0.40
2022-09-21T17:04:18.970Z,0.80
2022-09-21T17:09:28.930Z,0.63
2022-09-21T17:14:34.854Z,0.60
2022-09-21T17:19:36.779Z,0.70
2022-09-21T17:24:50.275Z,0.50
2022-09-21T17:29:55.087Z,0.73
2022-09-21T17:35:15.751Z,0.73
2022-09-21T17:40:17.712Z,1.23
2022-09-21T17:45:50.348Z,1.17
2022-09-21T17:50:52.359Z,1.63
2022-09-21T17:56:22.441Z,2.20
2022-09-21T18:01:42.566Z,1.80
2022-09-21T18:06:44.490Z,1.87
2022-09-21T18:12:04.787Z,1.73
2022-09-21T18:17:33.619Z,1.50
2022-09-21T18:22:50.096Z,1.40
2022-09-21T18:27:52.792Z,1.20
2022-09-21T18:33:08.283Z,1.30
2022-09-21T18:38:17.827Z,1.40
2022-09-21T18:43:22.821Z,1.47
2022-09-21T18:48:30.746Z,1.50
2022-09-21T18:53:34.603Z,1.40
2022-09-21T18:59:09.196Z,3.30
2022-09-21T19:04:12.037Z,3.70
2022-09-21T19:09:31.989Z,3.70
2022-09-21T19:14:38.322Z,3.40
2022-09-21T19:19:46.105Z,3.93
2022-09-21T19:25:04.618Z,3.50
2022-09-21T19:30:12.576Z,3.07
2022-09-21T19:35:19.408Z,2.90
2022-09-21T19:40:30.067Z,2.87
2022-09-21T19:45:36.168Z,1.60
2022-09-21T19:50:46.863Z,1.53
2022-09-21T19:56:07.324Z,1.40
2022-09-21T20:01:10.217Z,1.40
2022-09-21T20:06:17.432Z,1.57
2022-09-21T20:11:34.747Z,1.73
2022-09-21T20:16:44.845Z,1.87
2022-09-21T20:21:49.050Z,2.10
2022-09-21T20:26:51.198Z,2.00
2022-09-21T20:31:53.082Z,2.30
2022-09-21T20:36:55.012Z,2.13
2022-09-21T20:41:58.177Z,1.90
2022-09-21T20:46:59.699Z,1.83
2022-09-21T20:52:01.869Z,1.90
2022-09-21T20:57:03.614Z,3.00
2022-09-21T21:02:07.375Z,2.47
2022-09-21T21:07:09.102Z,3.03
2022-09-21T21:12:10.714Z,2.60
2022-09-21T21:17:15.804Z,3.87
2022-09-21T21:22:17.409Z,2.37
2022-09-21T21:27:21.494Z,2.60
2022-09-21T21:32:25.182Z,2.40
2022-09-21T21:37:27.592Z,2.67
2022-09-21T21:42:29.678Z,2.43
2022-09-21T21:47:40.264Z,2.50
2022-09-21T21:52:45.180Z,2.30
2022-09-21T21:57:46.892Z,2.27
2022-09-21T22:02:48.575Z,2.67
2022-09-21T22:07:50.453Z,2.40
2022-09-21T22:12:53.517Z,2.23
2022-09-21T22:17:55.914Z,2.37
2022-09-21T22:22:57.563Z,2.90
2022-09-21T22:27:59.850Z,2.70
2022-09-21T22:33:02.145Z,2.67
2022-09-21T22:38:03.786Z,2.50
2022-09-21T22:43:05.341Z,2.40
2022-09-21T22:48:06.868Z,2.63
2022-09-21T22:53:08.344Z,2.77
2022-09-21T22:58:09.912Z,2.50
2022-09-21T23:03:11.948Z,2.53
2022-09-21T23:08:13.493Z,2.53
2022-09-21T23:13:16.100Z,2.53
2022-09-21T23:18:17.943Z,2.60
2022-09-21T23:23:19.980Z,2.60
2022-09-21T23:28:21.562Z,2.67
2022-09-21T23:33:23.412Z,2.50
2022-09-21T23:38:25.234Z,2.67
2022-09-21T23:43:26.890Z,2.70
2022-09-21T23:48:28.746Z,3.03
2022-09-21T23:53:30.946Z,2.43
2022-09-21T23:58:33.131Z,2.30
