createdAt,value
2022-10-14T15:37:45.025Z,90.20
2022-10-14T15:38:52.732Z,90.24
2022-10-14T15:39:45.021Z,90.24
2022-10-14T15:40:44.969Z,89.94
2022-10-14T15:41:44.974Z,90.64
2022-10-14T15:42:44.954Z,90.84
2022-10-14T15:43:45.085Z,91.09
2022-10-14T15:44:44.930Z,91.30
2022-10-14T15:45:44.959Z,91.70
2022-10-14T15:46:44.889Z,91.80
2022-10-14T15:47:44.998Z,91.30
2022-10-14T15:48:44.860Z,91.60
2022-10-14T15:49:44.856Z,92.21
2022-10-14T15:50:44.859Z,92.14
2022-10-14T15:51:44.836Z,92.21
2022-10-14T15:52:44.824Z,92.51
2022-10-14T15:53:44.849Z,92.51
2022-10-14T15:54:44.798Z,91.94
2022-10-14T15:55:44.801Z,92.05
2022-10-14T15:56:44.816Z,92.35
2022-10-14T15:57:44.796Z,92.55
2022-10-14T15:58:44.752Z,92.14
2022-10-14T15:59:44.749Z,92.51
2022-10-14T16:00:44.745Z,92.00
2022-10-14T16:01:44.797Z,92.21
2022-10-14T16:02:44.715Z,92.51
2022-10-14T16:03:44.720Z,92.41
2022-10-14T16:05:00.482Z,92.31
2022-10-14T16:05:45.788Z,92.00
2022-10-14T16:06:52.316Z,92.31
2022-10-14T16:07:44.671Z,92.00
2022-10-14T16:08:44.716Z,92.55
2022-10-14T16:09:44.695Z,91.94
2022-10-14T16:10:44.671Z,92.05
2022-10-14T16:11:44.672Z,92.14
2022-10-14T16:12:44.698Z,92.05
2022-10-14T16:13:44.623Z,92.51
2022-10-14T16:14:44.603Z,92.25
2022-10-14T16:15:44.586Z,92.65
2022-10-14T16:16:44.562Z,92.49
2022-10-14T16:17:47.536Z,92.80
2022-10-14T16:18:45.552Z,92.60
2022-10-14T16:19:44.527Z,93.61
2022-10-14T16:20:44.537Z,93.51
2022-10-14T16:21:44.509Z,93.41
2022-10-14T16:22:44.507Z,93.30
2022-10-14T16:23:44.504Z,93.51
2022-10-14T16:24:44.486Z,93.41
2022-10-14T16:25:44.510Z,93.55
2022-10-14T16:26:44.464Z,93.25
2022-10-14T16:27:44.445Z,94.06
2022-10-14T16:28:44.568Z,93.96
2022-10-14T16:29:44.437Z,93.96
2022-10-14T16:30:44.439Z,93.86
2022-10-14T16:31:44.412Z,93.86
2022-10-14T16:32:44.391Z,93.96
2022-10-14T16:33:45.792Z,94.26
2022-10-14T16:34:44.378Z,94.37
2022-10-14T16:35:44.373Z,94.37
2022-10-14T16:36:44.361Z,94.57
2022-10-14T16:37:44.360Z,94.57
2022-10-14T16:38:44.334Z,94.17
2022-10-14T16:39:44.329Z,94.06
2022-10-14T16:40:44.319Z,93.76
2022-10-14T16:41:44.319Z,93.55
2022-10-14T16:42:44.285Z,93.96
2022-10-14T16:43:44.284Z,93.65
2022-10-14T16:44:44.263Z,93.96
2022-10-14T16:45:44.253Z,93.86
2022-10-14T16:46:44.246Z,93.91
2022-10-14T16:47:44.241Z,93.81
2022-10-14T16:48:44.234Z,94.17
2022-10-14T16:49:44.210Z,93.86
2022-10-14T16:50:44.207Z,94.26
2022-10-14T16:51:44.207Z,94.22
2022-10-14T16:52:44.181Z,94.26
2022-10-14T16:53:44.196Z,93.00
2022-10-14T16:54:44.156Z,93.45
2022-10-14T16:55:44.151Z,93.21
2022-10-14T16:56:45.110Z,93.51
2022-10-14T16:57:44.145Z,93.30
2022-10-14T16:58:44.114Z,93.21
2022-10-14T16:59:44.144Z,93.10
2022-10-14T17:00:44.095Z,93.71
2022-10-14T17:01:44.131Z,92.90
2022-10-14T17:02:44.075Z,93.55
2022-10-14T17:03:44.061Z,93.25
2022-10-14T17:04:44.056Z,93.15
2022-10-14T17:05:44.086Z,93.21
2022-10-14T17:06:44.029Z,93.25
2022-10-14T17:07:44.027Z,93.25
2022-10-14T17:08:44.008Z,93.65
2022-10-14T17:09:44.005Z,93.76
2022-10-14T17:10:44.002Z,93.55
2022-10-14T17:11:43.992Z,94.06
2022-10-14T17:12:43.969Z,93.15
2022-10-14T17:13:43.978Z,93.30
2022-10-14T17:14:43.954Z,93.05
2022-10-14T17:15:43.934Z,93.25
2022-10-14T17:16:43.990Z,93.76
2022-10-14T17:17:45.109Z,94.06
2022-10-14T17:18:43.936Z,93.86
2022-10-14T17:19:43.902Z,93.76
2022-10-14T17:20:43.899Z,93.76
2022-10-14T17:21:43.875Z,93.76
2022-10-14T17:22:43.869Z,93.86
2022-10-14T17:23:43.847Z,94.17
2022-10-14T17:24:43.841Z,93.86
2022-10-14T17:25:43.826Z,93.96
2022-10-14T17:26:43.834Z,93.86
2022-10-14T17:27:43.830Z,93.91
2022-10-14T17:28:43.879Z,93.76
2022-10-14T17:29:43.810Z,94.12
2022-10-14T17:30:43.782Z,94.06
2022-10-14T17:31:44.248Z,94.12
2022-10-14T17:32:43.763Z,93.71
2022-10-14T17:33:43.745Z,94.02
2022-10-14T17:34:43.785Z,93.51
2022-10-14T17:35:43.735Z,93.15
2022-10-14T17:36:43.721Z,93.25
2022-10-14T17:37:43.715Z,93.10
2022-10-14T17:38:43.710Z,93.45
2022-10-14T17:39:43.685Z,93.71
2022-10-14T17:40:43.667Z,93.71
2022-10-14T17:41:43.666Z,93.76
2022-10-14T17:42:43.654Z,93.25
2022-10-14T17:43:43.656Z,93.65
2022-10-14T17:44:53.286Z,93.55
2022-10-14T17:45:43.637Z,93.15
2022-10-14T17:46:43.685Z,93.15
2022-10-14T17:47:51.256Z,93.25
2022-10-14T17:48:43.649Z,94.10
2022-10-14T17:49:43.627Z,93.65
2022-10-14T17:50:43.578Z,93.45
2022-10-14T17:51:43.620Z,93.76
2022-10-14T17:52:43.594Z,94.10
2022-10-14T17:53:43.551Z,93.80
2022-10-14T17:54:43.528Z,93.90
2022-10-14T17:55:43.526Z,94.35
2022-10-14T17:56:43.661Z,94.45
2022-10-14T17:57:43.488Z,94.35
2022-10-14T17:58:43.484Z,94.96
2022-10-14T17:59:43.489Z,94.35
2022-10-14T18:00:43.484Z,95.06
2022-10-14T18:02:01.447Z,95.26
2022-10-14T18:02:44.574Z,94.96
2022-10-14T18:03:43.432Z,94.76
2022-10-14T18:04:43.442Z,94.86
2022-10-14T18:05:46.591Z,94.66
2022-10-14T18:06:44.397Z,95.10
2022-10-14T18:07:43.420Z,95.01
2022-10-14T18:08:43.373Z,94.70
2022-10-14T18:09:43.380Z,95.31
2022-10-14T18:10:43.379Z,95.31
2022-10-14T18:12:44.328Z,95.62
2022-10-14T18:13:43.332Z,95.41
2022-10-14T18:14:43.312Z,95.51
2022-10-14T18:15:43.307Z,95.82
2022-10-14T18:16:43.326Z,95.51
2022-10-14T18:17:43.301Z,95.82
2022-10-14T18:18:43.317Z,95.51
2022-10-14T18:19:46.107Z,95.62
2022-10-14T18:20:44.248Z,96.33
2022-10-14T18:21:43.244Z,95.36
2022-10-14T18:22:43.266Z,96.02
2022-10-14T18:23:43.235Z,95.51
2022-10-14T18:24:43.210Z,96.02
2022-10-14T18:25:43.243Z,96.12
2022-10-14T18:26:43.187Z,96.12
2022-10-14T18:27:43.183Z,95.72
2022-10-14T18:28:43.243Z,95.82
2022-10-14T18:29:43.160Z,95.31
2022-10-14T18:30:43.160Z,95.51
2022-10-14T18:31:43.225Z,95.62
2022-10-14T18:32:43.172Z,95.51
2022-10-14T18:33:43.124Z,95.67
2022-10-14T18:34:43.097Z,95.67
2022-10-14T18:35:46.483Z,95.72
2022-10-14T18:36:44.085Z,94.90
2022-10-14T18:37:43.081Z,94.96
2022-10-14T18:38:43.074Z,95.31
2022-10-14T18:39:43.051Z,95.26
2022-10-14T18:40:43.053Z,94.86
2022-10-14T18:41:43.034Z,94.66
2022-10-14T18:42:43.025Z,95.06
2022-10-14T18:43:43.024Z,94.66
2022-10-14T18:44:43.004Z,95.06
2022-10-14T18:45:42.991Z,94.96
2022-10-14T18:46:42.982Z,94.66
2022-10-14T18:47:42.969Z,94.86
2022-10-14T18:48:42.994Z,94.45
2022-10-14T18:49:42.960Z,94.96
2022-10-14T18:50:42.933Z,94.15
2022-10-14T18:51:42.929Z,94.35
2022-10-14T18:52:42.909Z,93.84
2022-10-14T18:53:42.902Z,93.80
2022-10-14T18:54:42.910Z,93.95
2022-10-14T18:55:42.895Z,94.05
2022-10-14T18:56:42.875Z,93.33
2022-10-14T18:57:42.867Z,94.05
2022-10-14T18:58:42.880Z,93.95
2022-10-14T18:59:42.834Z,94.05
2022-10-14T19:00:42.839Z,93.99
2022-10-14T19:01:42.947Z,94.29
2022-10-14T19:02:42.817Z,94.70
2022-10-14T19:03:42.793Z,95.31
2022-10-14T19:04:42.826Z,95.10
2022-10-14T19:05:42.795Z,95.15
2022-10-14T19:06:42.766Z,95.05
2022-10-14T19:07:42.775Z,95.05
2022-10-14T19:08:42.744Z,95.36
2022-10-14T19:09:42.740Z,95.25
2022-10-14T19:10:42.727Z,95.05
2022-10-14T19:11:42.717Z,95.56
2022-10-14T19:12:42.706Z,95.66
2022-10-14T19:13:42.712Z,96.47
2022-10-14T19:14:42.715Z,95.66
2022-10-14T19:15:44.636Z,95.86
2022-10-14T19:16:42.661Z,95.51
2022-10-14T19:17:42.662Z,96.37
2022-10-14T19:18:42.645Z,95.86
2022-10-14T19:19:42.648Z,95.46
2022-10-14T19:20:42.643Z,96.07
2022-10-14T19:21:42.614Z,95.76
2022-10-14T19:22:42.597Z,95.82
2022-10-14T19:23:42.590Z,95.62
2022-10-14T19:24:42.580Z,95.86
2022-10-14T19:25:51.356Z,96.17
2022-10-14T19:26:42.633Z,96.27
2022-10-14T19:27:42.658Z,96.17
2022-10-14T19:28:42.636Z,95.86
2022-10-14T19:29:42.631Z,95.86
2022-10-14T19:30:42.538Z,95.86
2022-10-14T19:31:42.506Z,95.76
2022-10-14T19:32:42.504Z,95.82
2022-10-14T19:33:42.481Z,95.66
2022-10-14T19:34:47.087Z,95.66
2022-10-14T19:35:42.483Z,95.56
2022-10-14T19:36:42.475Z,95.66
2022-10-14T19:37:42.443Z,95.66
2022-10-14T19:38:42.438Z,95.51
2022-10-14T19:39:42.424Z,95.36
2022-10-14T19:40:42.440Z,95.66
2022-10-14T19:41:42.403Z,95.56
2022-10-14T19:42:42.392Z,95.86
2022-10-14T19:43:42.379Z,95.66
2022-10-14T19:44:42.367Z,95.82
2022-10-14T19:45:43.777Z,95.56
2022-10-14T19:46:42.371Z,95.31
2022-10-14T19:47:42.339Z,95.46
2022-10-14T19:48:42.329Z,95.46
2022-10-14T19:49:42.313Z,95.66
2022-10-14T19:50:42.311Z,95.86
2022-10-14T19:51:42.315Z,95.51
2022-10-14T19:52:42.307Z,95.56
2022-10-14T19:53:42.276Z,95.76
2022-10-14T19:54:42.259Z,96.27
2022-10-14T19:55:42.255Z,95.56
2022-10-14T19:56:42.238Z,95.46
2022-10-14T19:57:42.239Z,95.36
2022-10-14T19:58:44.722Z,95.56
2022-10-14T19:59:42.404Z,95.46
2022-10-14T20:00:42.207Z,95.56
2022-10-14T20:01:49.919Z,95.66
2022-10-14T20:02:50.863Z,95.66
2022-10-14T20:03:42.257Z,95.56
2022-10-14T20:04:49.794Z,95.25
2022-10-14T20:05:42.242Z,95.25
2022-10-14T20:06:42.857Z,95.36
2022-10-14T20:07:42.178Z,95.36
2022-10-14T20:08:42.147Z,95.72
2022-10-14T20:09:42.110Z,95.15
2022-10-14T20:10:42.268Z,95.36
2022-10-14T20:11:42.092Z,95.86
2022-10-14T20:12:42.079Z,95.76
2022-10-14T20:13:42.090Z,95.76
2022-10-14T20:14:42.061Z,95.31
2022-10-14T20:15:42.052Z,95.56
2022-10-14T20:16:42.062Z,95.56
2022-10-14T20:17:42.028Z,95.56
2022-10-14T20:18:42.042Z,95.46
2022-10-14T20:19:42.031Z,95.36
2022-10-14T20:20:41.987Z,95.56
2022-10-14T20:21:41.975Z,95.46
2022-10-14T20:22:41.969Z,95.62
2022-10-14T20:23:41.968Z,95.10
2022-10-14T20:24:41.973Z,95.41
2022-10-14T20:25:41.954Z,94.90
2022-10-14T20:26:41.924Z,94.90
2022-10-14T20:27:41.917Z,95.10
2022-10-14T20:28:41.984Z,95.41
2022-10-14T20:29:41.911Z,94.86
2022-10-14T20:30:41.895Z,95.17
2022-10-14T20:31:41.887Z,95.01
2022-10-14T20:32:41.894Z,94.45
2022-10-14T20:33:41.861Z,94.15
2022-10-14T20:34:41.846Z,93.95
2022-10-14T20:35:41.836Z,93.95
2022-10-14T20:36:41.830Z,94.15
2022-10-14T20:37:41.811Z,94.35
2022-10-14T20:38:41.826Z,93.80
2022-10-14T20:39:41.805Z,93.64
2022-10-14T20:40:41.800Z,93.13
2022-10-14T20:41:41.768Z,93.29
2022-10-14T20:42:41.761Z,92.89
2022-10-14T20:43:41.763Z,92.79
2022-10-14T20:44:41.772Z,92.89
2022-10-14T20:45:41.739Z,92.58
2022-10-14T20:46:41.730Z,92.79
2022-10-14T20:47:41.711Z,92.48
2022-10-14T20:48:41.696Z,92.89
2022-10-14T20:49:41.688Z,91.97
2022-10-14T20:50:41.706Z,92.07
2022-10-14T20:51:41.667Z,92.58
2022-10-14T20:52:41.649Z,92.79
2022-10-14T20:54:41.633Z,92.68
2022-10-14T20:55:41.627Z,92.28
2022-10-14T20:56:41.655Z,92.24
2022-10-14T20:57:41.621Z,92.28
2022-10-14T20:58:41.601Z,92.58
2022-10-14T20:59:41.584Z,92.68
2022-10-14T21:00:41.566Z,91.87
2022-10-14T21:01:41.653Z,92.68
2022-10-14T21:03:41.553Z,92.99
2022-10-14T21:04:49.469Z,92.79
2022-10-14T21:05:41.578Z,92.99
2022-10-14T21:06:41.562Z,93.70
2022-10-14T21:07:41.584Z,93.74
2022-10-14T21:08:41.520Z,93.33
2022-10-14T21:09:41.468Z,93.54
2022-10-14T21:10:41.462Z,93.13
2022-10-14T21:11:41.561Z,93.24
2022-10-14T21:12:43.127Z,93.33
2022-10-14T21:13:41.437Z,93.84
2022-10-14T21:14:41.457Z,94.35
2022-10-14T21:15:41.417Z,93.44
2022-10-14T21:16:41.405Z,93.44
2022-10-14T21:17:41.381Z,94.35
2022-10-14T21:18:41.376Z,94.05
2022-10-14T21:19:41.387Z,94.05
2022-10-14T21:20:41.410Z,94.05
2022-10-14T21:21:41.355Z,93.64
2022-10-14T21:22:41.364Z,94.05
2022-10-14T21:23:41.323Z,94.25
2022-10-14T21:24:41.307Z,94.15
2022-10-14T21:25:41.309Z,94.15
2022-10-14T21:26:41.302Z,94.15
2022-10-14T21:27:41.281Z,94.05
2022-10-14T21:28:41.328Z,93.84
2022-10-14T21:29:41.264Z,93.95
2022-10-14T21:30:41.256Z,93.64
2022-10-14T21:31:41.252Z,94.35
2022-10-14T21:32:41.231Z,93.95
2022-10-14T21:33:41.253Z,93.95
2022-10-14T21:34:41.216Z,94.50
2022-10-14T21:35:41.203Z,93.95
2022-10-14T21:36:41.191Z,94.76
2022-10-14T21:37:41.191Z,94.86
2022-10-14T21:38:41.235Z,94.45
2022-10-14T21:39:41.173Z,94.15
2022-10-14T21:40:41.138Z,93.80
2022-10-14T21:41:41.134Z,94.15
2022-10-14T21:42:41.133Z,94.00
2022-10-14T21:43:41.125Z,93.70
2022-10-14T21:44:41.125Z,93.49
2022-10-14T21:45:41.096Z,93.24
2022-10-14T21:46:41.077Z,93.29
2022-10-14T21:47:41.073Z,93.29
2022-10-14T21:48:41.067Z,93.19
2022-10-14T21:49:41.076Z,93.80
2022-10-14T21:50:41.036Z,93.19
2022-10-14T21:51:41.031Z,93.09
2022-10-14T21:52:41.015Z,93.09
2022-10-14T21:53:41.010Z,93.49
2022-10-14T21:54:41.000Z,93.60
2022-10-14T21:55:41.003Z,93.19
2022-10-14T21:56:40.972Z,93.60
2022-10-14T21:57:40.964Z,93.70
2022-10-14T21:58:40.951Z,92.79
2022-10-14T21:59:40.942Z,92.89
2022-10-14T22:00:40.962Z,92.89
2022-10-14T22:01:40.984Z,92.79
2022-10-14T22:02:40.912Z,92.58
2022-10-14T22:03:40.904Z,92.64
2022-10-14T22:04:40.886Z,91.97
2022-10-14T22:05:40.891Z,92.74
2022-10-14T22:06:40.879Z,92.54
2022-10-14T22:07:40.888Z,92.44
2022-10-14T22:08:40.853Z,92.89
2022-10-14T22:09:40.843Z,92.48
2022-10-14T22:10:40.837Z,92.89
2022-10-14T22:11:40.820Z,92.89
2022-10-14T22:12:40.820Z,92.68
2022-10-14T22:13:40.805Z,92.68
2022-10-14T22:14:40.791Z,92.48
2022-10-14T22:15:40.778Z,92.79
2022-10-14T22:16:40.783Z,92.48
2022-10-14T22:17:40.753Z,92.68
2022-10-14T22:18:40.748Z,92.79
2022-10-14T22:19:48.356Z,92.99
2022-10-14T22:20:49.432Z,92.79
2022-10-14T22:21:40.759Z,92.79
2022-10-14T22:22:40.756Z,93.09
2022-10-14T22:23:40.803Z,93.09
2022-10-14T22:24:40.698Z,93.09
2022-10-14T22:25:40.672Z,93.70
2022-10-14T22:26:40.677Z,93.60
2022-10-14T22:27:40.674Z,93.80
2022-10-14T22:28:40.663Z,93.29
2022-10-14T22:29:40.639Z,92.79
2022-10-14T22:30:40.616Z,93.09
2022-10-14T22:31:40.610Z,92.99
2022-10-14T22:32:40.654Z,93.09
2022-10-14T22:33:40.613Z,93.13
2022-10-14T22:34:40.582Z,93.19
2022-10-14T22:35:40.565Z,93.60
2022-10-14T22:36:40.555Z,93.60
2022-10-14T22:37:40.540Z,93.19
2022-10-14T22:38:40.536Z,93.24
2022-10-14T22:39:40.539Z,93.13
2022-10-14T22:40:40.524Z,93.44
2022-10-14T22:41:40.496Z,94.25
2022-10-14T22:42:42.288Z,94.05
2022-10-14T22:43:40.486Z,93.95
2022-10-14T22:44:49.512Z,93.74
2022-10-14T22:45:40.460Z,94.25
2022-10-14T22:46:40.506Z,93.74
2022-10-14T22:47:40.499Z,94.05
2022-10-14T22:48:40.486Z,93.99
2022-10-14T22:49:40.537Z,93.99
2022-10-14T22:50:40.416Z,93.95
2022-10-14T22:51:40.698Z,94.45
2022-10-14T22:52:40.409Z,94.05
2022-10-14T22:53:40.383Z,94.05
2022-10-14T22:54:40.411Z,94.35
2022-10-14T22:55:40.368Z,94.35
2022-10-14T22:56:40.384Z,94.05
2022-10-14T22:57:40.338Z,94.35
2022-10-14T22:58:40.324Z,93.74
2022-10-14T22:59:40.312Z,94.15
2022-10-14T23:00:40.318Z,93.84
2022-10-14T23:01:40.308Z,93.95
2022-10-14T23:02:40.344Z,94.15
2022-10-14T23:03:40.274Z,93.95
2022-10-14T23:04:40.283Z,93.95
2022-10-14T23:05:40.258Z,93.84
2022-10-14T23:06:40.252Z,93.84
2022-10-14T23:07:40.237Z,93.84
2022-10-14T23:08:40.217Z,93.84
2022-10-14T23:09:40.216Z,93.95
2022-10-14T23:10:40.200Z,94.66
2022-10-14T23:11:40.206Z,94.15
2022-10-14T23:12:40.180Z,94.90
2022-10-14T23:13:40.167Z,94.56
2022-10-14T23:14:40.162Z,94.15
2022-10-14T23:15:40.148Z,94.86
2022-10-14T23:16:40.158Z,94.45
2022-10-14T23:17:40.142Z,95.01
2022-10-14T23:18:40.113Z,95.37
2022-10-14T23:19:40.098Z,95.82
2022-10-14T23:20:40.108Z,96.02
2022-10-14T23:21:40.116Z,96.12
2022-10-14T23:22:40.088Z,96.73
2022-10-14T23:23:40.066Z,96.59
2022-10-14T23:24:40.051Z,96.38
2022-10-14T23:25:40.048Z,96.33
2022-10-14T23:26:40.035Z,96.33
2022-10-14T23:27:40.081Z,96.73
2022-10-14T23:28:40.127Z,96.53
2022-10-14T23:29:40.006Z,96.43
2022-10-14T23:30:39.998Z,96.23
2022-10-14T23:31:39.992Z,96.53
2022-10-14T23:32:39.972Z,96.12
2022-10-14T23:33:39.951Z,96.43
2022-10-14T23:34:39.962Z,96.83
2022-10-14T23:35:39.937Z,96.73
2022-10-14T23:36:40.030Z,96.94
2022-10-14T23:37:39.914Z,96.94
2022-10-14T23:38:39.921Z,97.04
2022-10-14T23:39:39.886Z,97.44
2022-10-14T23:40:39.915Z,96.94
2022-10-14T23:41:39.874Z,97.24
2022-10-14T23:42:39.866Z,97.24
2022-10-14T23:43:39.863Z,97.24
2022-10-14T23:44:39.853Z,96.53
2022-10-14T23:45:39.857Z,97.04
2022-10-14T23:46:39.857Z,96.83
2022-10-14T23:47:39.810Z,96.94
2022-10-14T23:48:39.796Z,97.14
2022-10-14T23:49:39.799Z,97.65
2022-10-14T23:50:39.783Z,97.75
2022-10-14T23:51:39.789Z,96.94
2022-10-14T23:52:39.769Z,97.44
2022-10-14T23:53:39.745Z,97.44
2022-10-14T23:54:39.756Z,97.04
2022-10-14T23:55:39.728Z,97.24
2022-10-14T23:56:39.731Z,97.65
2022-10-14T23:57:39.710Z,97.75
2022-10-14T23:58:39.692Z,97.75
2022-10-14T23:59:39.677Z,97.75
