createdAt,value
2018-07-14T00:01:50.849Z,99684.06
2018-07-14T00:04:19.816Z,99684.84
2018-07-14T00:06:48.858Z,99676.39
2018-07-14T00:09:17.881Z,99676.14
2018-07-14T00:11:46.868Z,99672.87
2018-07-14T00:14:15.925Z,99669.30
2018-07-14T00:16:45.011Z,99669.30
2018-07-14T00:19:13.976Z,99662.16
2018-07-14T00:21:42.987Z,99668.47
2018-07-14T00:24:11.981Z,99673.16
2018-07-14T00:26:40.989Z,99670.50
2018-07-14T00:29:10.039Z,99677.84
2018-07-14T00:31:39.064Z,99677.84
2018-07-14T00:34:08.194Z,99684.19
2018-07-14T00:36:37.274Z,99688.59
2018-07-14T00:39:06.975Z,99686.76
2018-07-14T00:41:35.933Z,99679.38
2018-07-14T00:44:04.897Z,99678.25
2018-07-14T00:46:33.869Z,99678.25
2018-07-14T00:49:02.901Z,99676.09
2018-07-14T00:51:31.865Z,99677.72
2018-07-14T00:54:00.884Z,99684.63
2018-07-14T00:56:29.984Z,99678.44
2018-07-14T00:58:59.002Z,99674.98
2018-07-14T01:01:28.034Z,99675.52
2018-07-14T01:03:57.031Z,99666.51
2018-07-14T01:06:25.998Z,99672.02
2018-07-14T01:08:55.047Z,99673.75
2018-07-14T01:11:24.004Z,99673.17
2018-07-14T01:13:53.156Z,99673.75
2018-07-14T01:16:22.168Z,99676.48
2018-07-14T01:18:51.241Z,99683.98
2018-07-14T01:21:20.274Z,99677.70
2018-07-14T01:23:49.237Z,99679.17
2018-07-14T01:26:18.215Z,99679.75
2018-07-14T01:28:47.353Z,99686.31
2018-07-14T01:31:16.481Z,99687.08
2018-07-14T01:33:45.432Z,99692.70
2018-07-14T01:36:14.452Z,99700.56
2018-07-14T01:38:43.492Z,99699.84
2018-07-14T01:41:12.519Z,99698.54
2018-07-14T01:43:41.514Z,99705.75
2018-07-14T01:46:10.476Z,99703.66
2018-07-14T01:48:39.621Z,99705.45
2018-07-14T01:51:08.685Z,99701.00
2018-07-14T01:53:37.644Z,99697.63
2018-07-14T01:56:06.641Z,99698.91
2018-07-14T01:58:35.607Z,99706.56
2018-07-14T02:01:04.622Z,99704.09
2018-07-14T02:03:33.576Z,99712.30
2018-07-14T02:06:02.600Z,99710.93
2018-07-14T02:08:31.609Z,99712.30
2018-07-14T02:11:00.653Z,99713.41
2018-07-14T02:13:29.752Z,99713.95
2018-07-14T02:15:58.842Z,99710.14
2018-07-14T02:18:27.881Z,99718.14
2018-07-14T02:20:56.827Z,99717.07
2018-07-14T02:23:25.776Z,99714.68
2018-07-14T02:25:54.756Z,99717.75
2018-07-14T02:28:23.776Z,99722.73
2018-07-14T02:30:52.829Z,99720.34
2018-07-14T02:33:21.792Z,99725.81
2018-07-14T02:35:50.872Z,99732.41
2018-07-14T02:38:19.904Z,99730.45
2018-07-14T02:40:49.000Z,99729.78
2018-07-14T02:43:17.979Z,99742.91
2018-07-14T02:45:47.007Z,99743.59
2018-07-14T02:48:16.008Z,99750.78
2018-07-14T02:50:45.023Z,99749.47
2018-07-14T02:53:14.129Z,99751.26
2018-07-14T02:55:43.231Z,99753.05
2018-07-14T02:58:12.217Z,99748.58
2018-07-14T03:00:41.437Z,99756.20
2018-07-14T03:03:10.452Z,99745.97
2018-07-14T03:05:39.508Z,99752.80
2018-07-14T03:08:08.528Z,99753.36
2018-07-14T03:10:37.549Z,99755.61
2018-07-14T03:13:06.600Z,99753.52
2018-07-14T03:15:35.620Z,99753.05
2018-07-14T03:18:04.643Z,99757.27
2018-07-14T03:20:33.596Z,99758.74
2018-07-14T03:23:02.613Z,99762.50
2018-07-14T03:25:31.629Z,99761.28
2018-07-14T03:28:00.675Z,99763.05
2018-07-14T03:30:29.749Z,99758.80
2018-07-14T03:32:58.824Z,99760.02
2018-07-14T03:35:27.836Z,99760.70
2018-07-14T03:37:56.909Z,99767.94
2018-07-14T03:40:26.007Z,99765.99
2018-07-14T03:42:55.022Z,99772.01
2018-07-14T03:45:24.076Z,99764.27
2018-07-14T03:47:53.033Z,99765.50
2018-07-14T03:50:22.103Z,99767.36
2018-07-14T03:52:51.092Z,99769.78
2018-07-14T03:55:20.122Z,99767.47
2018-07-14T03:57:49.100Z,99764.42
2018-07-14T04:00:18.097Z,99765.08
2018-07-14T04:02:47.182Z,99761.02
2018-07-14T04:05:16.204Z,99758.27
2018-07-14T04:07:46.036Z,99756.13
2018-07-14T04:10:15.139Z,99765.23
2018-07-14T04:12:44.187Z,99764.98
2018-07-14T04:15:13.168Z,99768.62
2018-07-14T04:17:42.232Z,99777.16
2018-07-14T04:20:11.415Z,99769.75
2018-07-14T04:22:40.401Z,99774.41
2018-07-14T04:25:09.451Z,99768.62
2018-07-14T04:27:38.460Z,99771.33
2018-07-14T04:30:07.452Z,99768.31
2018-07-14T04:32:36.460Z,99772.83
2018-07-14T04:35:05.424Z,99771.23
2018-07-14T04:37:34.474Z,99778.27
2018-07-14T04:40:03.496Z,99774.11
2018-07-14T04:42:32.546Z,99776.55
2018-07-14T04:45:01.592Z,99774.94
2018-07-14T04:47:30.907Z,99779.13
2018-07-14T04:49:59.907Z,99777.61
2018-07-14T04:52:28.912Z,99769.92
2018-07-14T04:54:57.963Z,99769.37
2018-07-14T04:57:26.969Z,99780.08
2018-07-14T04:59:55.989Z,99776.68
2018-07-14T05:02:24.976Z,99777.11
2018-07-14T05:04:54.000Z,99781.84
2018-07-14T05:07:23.004Z,99772.00
2018-07-14T05:09:52.060Z,99779.70
2018-07-14T05:12:21.154Z,99772.72
2018-07-14T05:14:50.105Z,99775.83
2018-07-14T05:17:19.124Z,99774.88
2018-07-14T05:19:48.105Z,99773.92
2018-07-14T05:22:17.135Z,99785.40
2018-07-14T05:24:46.115Z,99785.89
2018-07-14T05:27:15.141Z,99792.91
2018-07-14T05:29:44.179Z,99789.48
2018-07-14T05:32:13.171Z,99789.22
2018-07-14T05:34:42.180Z,99797.50
2018-07-14T05:37:11.164Z,99797.80
2018-07-14T05:39:40.172Z,99797.70
2018-07-14T05:42:09.202Z,99798.84
2018-07-14T05:44:38.165Z,99793.15
2018-07-14T05:47:07.351Z,99794.95
2018-07-14T05:49:36.392Z,99793.16
2018-07-14T05:52:05.712Z,99791.50
2018-07-14T05:54:34.672Z,99787.34
2018-07-14T05:57:03.645Z,99786.97
2018-07-14T05:59:32.688Z,99787.27
2018-07-14T06:02:01.773Z,99783.81
2018-07-14T06:04:30.848Z,99787.69
2018-07-14T06:06:59.800Z,99787.13
2018-07-14T06:09:28.769Z,99791.02
2018-07-14T06:11:58.120Z,99796.20
2018-07-14T06:14:27.196Z,99798.67
2018-07-14T06:16:56.161Z,99798.33
2018-07-14T06:19:25.209Z,99796.82
2018-07-14T06:21:54.271Z,99798.28
2018-07-14T06:24:23.248Z,99802.37
2018-07-14T06:26:52.481Z,99802.37
2018-07-14T06:29:21.520Z,99803.52
2018-07-14T06:31:50.563Z,99802.83
2018-07-14T06:34:19.567Z,99800.23
2018-07-14T06:36:48.589Z,99796.36
2018-07-14T06:39:17.995Z,99797.70
2018-07-14T06:41:47.033Z,99796.03
2018-07-14T06:44:16.139Z,99794.52
2018-07-14T06:46:45.104Z,99802.73
2018-07-14T06:49:14.099Z,99802.89
2018-07-14T06:51:43.170Z,99795.21
2018-07-14T06:54:12.410Z,99803.66
2018-07-14T06:56:41.641Z,99797.83
2018-07-14T06:59:10.666Z,99797.30
2018-07-14T07:01:39.764Z,99802.59
2018-07-14T07:04:08.817Z,99792.28
2018-07-14T07:06:37.851Z,99799.14
2018-07-14T07:09:06.823Z,99793.38
2018-07-14T07:11:35.808Z,99798.95
2018-07-14T07:14:04.809Z,99799.78
2018-07-14T07:16:33.894Z,99809.02
2018-07-14T07:19:03.005Z,99803.55
2018-07-14T07:21:32.040Z,99803.25
2018-07-14T07:24:01.068Z,99804.88
2018-07-14T07:26:30.160Z,99801.36
2018-07-14T07:28:59.251Z,99803.41
2018-07-14T07:31:28.326Z,99805.20
2018-07-14T07:33:57.364Z,99806.69
2018-07-14T07:36:26.308Z,99801.88
2018-07-14T07:38:55.333Z,99807.78
2018-07-14T07:41:24.389Z,99807.53
2018-07-14T07:43:53.412Z,99810.14
2018-07-14T07:46:22.450Z,99803.78
2018-07-14T07:48:51.411Z,99809.29
2018-07-14T07:51:20.566Z,99812.95
2018-07-14T07:53:49.606Z,99806.16
2018-07-14T07:56:18.681Z,99811.69
2018-07-14T07:58:47.773Z,99811.15
2018-07-14T08:01:16.888Z,99800.14
2018-07-14T08:03:45.943Z,99798.45
2018-07-14T08:06:14.961Z,99797.08
2018-07-14T08:08:44.022Z,99792.98
2018-07-14T08:11:13.100Z,99795.63
2018-07-14T08:13:42.273Z,99801.55
2018-07-14T08:16:11.306Z,99797.20
2018-07-14T08:18:40.285Z,99802.66
2018-07-14T08:21:09.358Z,99792.92
2018-07-14T08:23:38.442Z,99795.69
2018-07-14T08:26:07.860Z,99796.84
2018-07-14T08:28:36.800Z,99791.02
2018-07-14T08:31:05.812Z,99793.31
2018-07-14T08:33:34.836Z,99789.70
2018-07-14T08:36:03.927Z,99788.25
2018-07-14T08:38:32.935Z,99792.83
2018-07-14T08:41:02.022Z,99792.23
2018-07-14T08:43:31.056Z,99787.59
2018-07-14T08:46:00.019Z,99792.47
2018-07-14T08:48:28.984Z,99783.22
2018-07-14T08:50:57.931Z,99788.63
2018-07-14T08:53:26.914Z,99783.27
2018-07-14T08:55:55.886Z,99782.80
2018-07-14T08:58:29.302Z,99785.89
2018-07-14T09:00:59.596Z,99786.76
2018-07-14T09:03:28.656Z,99788.78
2018-07-14T09:05:58.086Z,99786.14
2018-07-14T09:08:27.088Z,99778.66
2018-07-14T09:10:56.074Z,99787.44
2018-07-14T09:13:25.040Z,99780.28
2018-07-14T09:15:54.122Z,99790.27
2018-07-14T09:18:23.125Z,99785.58
2018-07-14T09:20:52.228Z,99783.36
2018-07-14T09:23:21.196Z,99780.06
2018-07-14T09:25:50.151Z,99780.50
2018-07-14T09:28:19.239Z,99778.07
2018-07-14T09:30:48.287Z,99768.02
2018-07-14T09:33:17.287Z,99772.83
2018-07-14T09:35:46.337Z,99772.13
2018-07-14T09:38:15.362Z,99766.90
2018-07-14T09:40:44.380Z,99760.73
2018-07-14T09:43:13.401Z,99764.28
2018-07-14T09:45:42.387Z,99765.47
2018-07-14T09:48:11.377Z,99762.53
2018-07-14T09:50:40.524Z,99759.68
2018-07-14T09:53:09.473Z,99764.55
2018-07-14T09:55:38.578Z,99755.07
2018-07-14T09:58:07.631Z,99759.64
2018-07-14T10:00:36.757Z,99754.23
2018-07-14T10:03:05.810Z,99757.04
2018-07-14T10:05:34.755Z,99752.70
2018-07-14T10:08:03.782Z,99748.70
2018-07-14T10:10:32.798Z,99742.06
2018-07-14T10:13:01.840Z,99747.84
2018-07-14T10:15:30.906Z,99747.57
2018-07-14T10:17:59.965Z,99743.30
2018-07-14T10:20:29.000Z,99737.52
2018-07-14T10:22:57.960Z,99732.86
2018-07-14T10:25:26.992Z,99726.37
2018-07-14T10:27:56.002Z,99734.16
2018-07-14T10:30:24.986Z,99728.33
2018-07-14T10:32:54.102Z,99727.61
2018-07-14T10:35:23.125Z,99724.80
2018-07-14T10:37:52.148Z,99727.59
2018-07-14T10:40:21.176Z,99729.45
2018-07-14T10:42:50.194Z,99721.30
2018-07-14T10:45:19.221Z,99722.94
2018-07-14T10:47:48.352Z,99723.61
2018-07-14T10:50:17.385Z,99725.72
2018-07-14T10:52:46.428Z,99714.26
2018-07-14T10:55:15.491Z,99716.70
2018-07-14T10:57:44.461Z,99722.34
2018-07-14T11:00:13.474Z,99717.44
2018-07-14T11:02:42.578Z,99708.36
2018-07-14T11:05:11.643Z,99705.39
2018-07-14T11:07:40.686Z,99710.27
2018-07-14T11:10:09.730Z,99695.84
2018-07-14T11:12:38.678Z,99702.52
2018-07-14T11:15:07.728Z,99707.27
2018-07-14T11:17:36.712Z,99707.52
2018-07-14T11:20:05.672Z,99699.23
2018-07-14T11:22:34.754Z,99688.83
2018-07-14T11:25:03.878Z,99692.55
2018-07-14T11:27:32.839Z,99685.72
2018-07-14T11:30:01.791Z,99687.45
2018-07-14T11:32:30.781Z,99679.30
2018-07-14T11:34:59.851Z,99670.54
2018-07-14T11:37:28.949Z,99660.88
2018-07-14T11:39:57.897Z,99662.24
2018-07-14T11:42:27.006Z,99661.34
2018-07-14T11:44:56.050Z,99660.67
2018-07-14T11:47:25.190Z,99652.94
2018-07-14T11:49:54.205Z,99641.14
2018-07-14T11:52:23.172Z,99650.33
2018-07-14T11:54:52.292Z,99638.82
2018-07-14T11:57:21.262Z,99635.64
2018-07-14T11:59:50.232Z,99641.94
2018-07-14T12:02:19.321Z,99639.41
2018-07-14T12:04:48.417Z,99636.77
2018-07-14T12:07:17.467Z,99624.73
2018-07-14T12:09:46.457Z,99636.36
2018-07-14T12:12:15.460Z,99623.52
2018-07-14T12:14:44.541Z,99626.38
2018-07-14T12:17:13.508Z,99630.16
2018-07-14T12:19:42.533Z,99636.91
2018-07-14T12:22:11.634Z,99628.69
2018-07-14T12:24:40.624Z,99628.98
2018-07-14T12:27:09.637Z,99629.13
2018-07-14T12:29:38.664Z,99632.98
2018-07-14T12:32:07.700Z,99625.30
2018-07-14T12:34:36.806Z,99627.61
2018-07-14T12:37:06.005Z,99621.47
2018-07-14T12:39:35.141Z,99627.97
2018-07-14T12:42:04.202Z,99621.00
2018-07-14T12:44:33.593Z,99618.86
2018-07-14T12:47:02.644Z,99611.79
2018-07-14T12:49:31.685Z,99616.23
2018-07-14T12:52:00.648Z,99620.09
2018-07-14T12:54:29.742Z,99621.71
2018-07-14T12:56:58.789Z,99614.08
2018-07-14T12:59:27.749Z,99609.36
2018-07-14T13:01:56.764Z,99607.13
2018-07-14T13:04:25.774Z,99602.38
2018-07-14T13:06:54.832Z,99577.50
2018-07-14T13:09:23.945Z,99601.19
2018-07-14T13:11:53.031Z,99601.75
2018-07-14T13:14:22.020Z,99599.70
2018-07-14T13:16:51.109Z,99594.63
2018-07-14T13:19:20.129Z,99589.42
2018-07-14T13:21:49.419Z,99588.39
2018-07-14T13:24:18.617Z,99591.44
2018-07-14T13:26:47.660Z,99581.47
2018-07-14T13:29:16.728Z,99582.27
2018-07-14T13:31:45.761Z,99585.13
2018-07-14T13:34:14.815Z,99580.47
2018-07-14T13:36:43.764Z,99579.09
2018-07-14T13:39:12.859Z,99573.89
2018-07-14T13:41:41.817Z,99579.10
2018-07-14T13:44:10.763Z,99572.83
2018-07-14T13:46:39.801Z,99568.89
2018-07-14T13:49:08.755Z,99575.31
2018-07-14T13:51:37.810Z,99568.08
2018-07-14T13:54:07.089Z,99568.95
2018-07-14T13:56:36.159Z,99564.19
2018-07-14T13:59:05.172Z,99562.41
2018-07-14T14:01:34.284Z,99550.64
2018-07-14T14:04:03.252Z,99552.89
2018-07-14T14:06:32.196Z,99546.80
2018-07-14T14:09:01.172Z,99552.98
2018-07-14T14:11:30.242Z,99551.94
2018-07-14T14:13:59.236Z,99546.28
2018-07-14T14:16:28.249Z,99544.39
2018-07-14T14:18:57.228Z,99544.92
2018-07-14T14:21:26.294Z,99541.53
2018-07-14T14:23:55.419Z,99533.55
2018-07-14T14:26:24.437Z,99538.72
2018-07-14T14:28:53.388Z,99542.98
2018-07-14T14:31:22.417Z,99535.20
2018-07-14T14:33:51.505Z,99534.68
2018-07-14T14:36:20.748Z,99532.42
2018-07-14T14:38:49.732Z,99531.64
2018-07-14T14:41:18.752Z,99531.13
2018-07-14T14:43:48.065Z,99531.24
2018-07-14T14:46:17.499Z,99521.07
2018-07-14T14:48:46.530Z,99522.59
2018-07-14T14:51:15.515Z,99522.14
2018-07-14T14:53:44.484Z,99522.71
2018-07-14T14:56:13.599Z,99521.59
2018-07-14T14:58:42.713Z,99521.63
2018-07-14T15:01:11.787Z,99527.75
2018-07-14T15:03:40.764Z,99516.80
2018-07-14T15:06:09.758Z,99518.44
2018-07-14T15:08:38.855Z,99515.20
2018-07-14T15:11:07.824Z,99510.88
2018-07-14T15:13:37.006Z,99508.46
2018-07-14T15:16:05.988Z,99511.25
2018-07-14T15:18:35.033Z,99501.54
2018-07-14T15:21:04.025Z,99500.66
2018-07-14T15:23:32.988Z,99505.31
2018-07-14T15:26:02.010Z,99507.92
2018-07-14T15:28:31.073Z,99506.37
2018-07-14T15:31:00.121Z,99498.36
2018-07-14T15:33:29.577Z,99502.39
2018-07-14T15:35:58.554Z,99504.01
2018-07-14T15:38:27.596Z,99497.17
2018-07-14T15:40:59.232Z,99505.37
2018-07-14T15:43:28.219Z,99502.09
2018-07-14T15:45:57.172Z,99500.45
2018-07-14T15:48:26.226Z,99502.52
2018-07-14T15:50:55.244Z,99503.25
2018-07-14T15:53:24.444Z,99502.12
2018-07-14T15:55:53.465Z,99499.92
2018-07-14T15:58:22.459Z,99499.45
2018-07-14T16:00:51.531Z,99499.92
2018-07-14T16:03:20.464Z,99501.30
2018-07-14T16:05:49.416Z,99494.28
2018-07-14T16:08:18.457Z,99497.47
2018-07-14T16:10:47.491Z,99503.35
2018-07-14T16:13:16.443Z,99506.13
2018-07-14T16:15:45.571Z,99499.84
2018-07-14T16:18:20.844Z,99498.50
2018-07-14T16:20:49.925Z,99490.70
2018-07-14T16:23:19.043Z,99499.26
2018-07-14T16:25:47.991Z,99503.07
2018-07-14T16:28:17.099Z,99489.84
2018-07-14T16:30:46.084Z,99491.48
2018-07-14T16:33:15.126Z,99491.67
2018-07-14T16:35:44.246Z,99489.08
2018-07-14T16:38:13.164Z,99480.00
2018-07-14T16:40:42.175Z,99479.33
2018-07-14T16:43:11.329Z,99481.01
2018-07-14T16:45:40.357Z,99478.68
2018-07-14T16:48:09.365Z,99479.64
2018-07-14T16:50:38.358Z,99479.25
2018-07-14T16:53:07.328Z,99485.66
2018-07-14T16:55:36.365Z,99481.88
2018-07-14T16:58:05.367Z,99481.38
2018-07-14T17:00:34.481Z,99482.03
2018-07-14T17:03:03.493Z,99476.08
2018-07-14T17:05:32.533Z,99483.89
2018-07-14T17:08:01.578Z,99482.89
2018-07-14T17:10:30.553Z,99485.48
2018-07-14T17:12:59.627Z,99487.53
2018-07-14T17:15:28.604Z,99485.44
2018-07-14T17:17:57.644Z,99484.91
2018-07-14T17:20:26.749Z,99489.69
2018-07-14T17:22:55.775Z,99482.37
2018-07-14T17:25:24.891Z,99474.13
2018-07-14T17:27:53.897Z,99484.19
2018-07-14T17:30:22.933Z,99480.41
2018-07-14T17:32:51.879Z,99484.93
2018-07-14T17:35:20.861Z,99478.48
2018-07-14T17:37:49.942Z,99482.39
2018-07-14T17:40:19.000Z,99482.20
2018-07-14T17:42:47.980Z,99489.66
2018-07-14T17:45:16.993Z,99491.37
2018-07-14T17:47:46.053Z,99490.87
2018-07-14T17:50:15.088Z,99496.72
2018-07-14T17:52:44.116Z,99499.57
2018-07-14T17:55:13.269Z,99502.69
2018-07-14T17:57:42.426Z,99500.55
2018-07-14T18:00:11.508Z,99501.93
2018-07-14T18:02:40.520Z,99501.72
2018-07-14T18:05:09.575Z,99505.28
2018-07-14T18:07:38.552Z,99505.30
2018-07-14T18:10:07.749Z,99511.66
2018-07-14T18:12:36.769Z,99513.84
2018-07-14T18:15:06.064Z,99515.77
2018-07-14T18:17:35.158Z,99519.64
2018-07-14T18:20:04.310Z,99526.87
2018-07-14T18:22:33.452Z,99527.74
2018-07-14T18:25:02.519Z,99531.60
2018-07-14T18:27:31.536Z,99536.85
2018-07-14T18:30:00.554Z,99542.14
2018-07-14T18:32:29.617Z,99544.92
2018-07-14T18:34:58.650Z,99540.55
2018-07-14T18:37:28.037Z,99544.14
2018-07-14T18:39:57.040Z,99537.53
2018-07-14T18:42:26.190Z,99550.20
2018-07-14T18:44:55.369Z,99543.32
2018-07-14T18:47:25.104Z,99551.58
2018-07-14T18:49:54.076Z,99555.44
2018-07-14T18:52:23.161Z,99554.61
2018-07-14T18:54:52.049Z,99554.06
2018-07-14T18:57:21.076Z,99560.42
2018-07-14T18:59:50.085Z,99556.30
2018-07-14T19:02:19.114Z,99557.13
2018-07-14T19:04:48.382Z,99559.05
2018-07-14T19:07:17.358Z,99562.36
2018-07-14T19:09:46.340Z,99563.73
2018-07-14T19:12:15.697Z,99565.16
2018-07-14T19:14:44.754Z,99581.12
2018-07-14T19:17:13.792Z,99575.06
2018-07-14T19:19:42.918Z,99573.69
2018-07-14T19:22:12.018Z,99585.00
2018-07-14T19:24:41.010Z,99583.36
2018-07-14T19:27:10.101Z,99581.73
2018-07-14T19:29:39.180Z,99586.38
2018-07-14T19:32:08.444Z,99588.06
2018-07-14T19:34:37.498Z,99593.56
2018-07-14T19:37:06.467Z,99589.16
2018-07-14T19:39:35.519Z,99589.73
2018-07-14T19:42:04.560Z,99594.41
2018-07-14T19:44:33.647Z,99590.31
2018-07-14T19:47:02.689Z,99597.45
2018-07-14T19:49:31.732Z,99602.67
2018-07-14T19:52:00.711Z,99599.66
2018-07-14T19:54:29.676Z,99596.94
2018-07-14T19:56:58.784Z,99595.56
2018-07-14T19:59:27.797Z,99601.05
2018-07-14T20:01:56.848Z,99603.55
2018-07-14T20:04:25.819Z,99605.73
2018-07-14T20:06:54.860Z,99601.62
2018-07-14T20:09:23.953Z,99590.34
2018-07-14T20:11:53.012Z,99593.11
2018-07-14T20:14:22.042Z,99596.95
2018-07-14T20:16:51.069Z,99598.88
2018-07-14T20:19:20.061Z,99593.38
2018-07-14T20:21:49.036Z,99594.19
2018-07-14T20:24:18.388Z,99596.66
2018-07-14T20:26:47.444Z,99595.02
2018-07-14T20:29:16.492Z,99594.73
2018-07-14T20:31:45.524Z,99594.48
2018-07-14T20:34:14.675Z,99595.85
2018-07-14T20:36:43.699Z,99588.15
2018-07-14T20:39:12.663Z,99592.22
2018-07-14T20:41:41.686Z,99592.50
2018-07-14T20:44:10.652Z,99596.91
2018-07-14T20:46:39.693Z,99593.59
2018-07-14T20:49:08.676Z,99594.70
2018-07-14T20:51:37.762Z,99597.71
2018-07-14T20:54:07.016Z,99602.95
2018-07-14T20:56:36.055Z,99597.43
2018-07-14T20:59:05.040Z,99607.05
2018-07-14T21:01:34.028Z,99600.44
2018-07-14T21:04:03.020Z,99607.30
2018-07-14T21:06:32.042Z,99608.40
2018-07-14T21:09:01.020Z,99608.38
2018-07-14T21:11:29.981Z,99608.62
2018-07-14T21:13:59.073Z,99616.03
2018-07-14T21:16:28.104Z,99614.11
2018-07-14T21:18:57.077Z,99609.44
2018-07-14T21:21:26.275Z,99612.72
2018-07-14T21:23:55.128Z,99607.22
2018-07-14T21:26:24.176Z,99612.70
2018-07-14T21:28:53.148Z,99613.81
2018-07-14T21:31:22.194Z,99610.80
2018-07-14T21:33:51.156Z,99619.04
2018-07-14T21:36:20.300Z,99610.77
2018-07-14T21:38:49.321Z,99609.63
2018-07-14T21:41:18.403Z,99609.33
2018-07-14T21:43:47.511Z,99608.23
2018-07-14T21:46:16.492Z,99614.53
2018-07-14T21:48:45.533Z,99610.68
2018-07-14T21:51:14.538Z,99611.23
2018-07-14T21:53:43.588Z,99608.76
2018-07-14T21:56:12.686Z,99612.59
2018-07-14T21:58:41.727Z,99613.40
2018-07-14T22:01:15.857Z,99615.33
2018-07-14T22:03:44.893Z,99607.08
2018-07-14T22:06:13.918Z,99607.34
2018-07-14T22:08:42.978Z,99601.06
2018-07-14T22:11:12.028Z,99608.76
2018-07-14T22:13:40.992Z,99596.13
2018-07-14T22:16:09.977Z,99600.28
2018-07-14T22:18:38.936Z,99595.32
2018-07-14T22:21:07.995Z,99599.43
2018-07-14T22:23:36.968Z,99602.44
2018-07-14T22:26:06.165Z,99597.50
2018-07-14T22:28:35.140Z,99592.85
2018-07-14T22:31:04.241Z,99598.12
2018-07-14T22:33:33.330Z,99598.34
2018-07-14T22:36:02.365Z,99592.57
2018-07-14T22:38:31.357Z,99595.59
2018-07-14T22:41:00.371Z,99601.31
2018-07-14T22:43:29.412Z,99593.64
2018-07-14T22:45:58.388Z,99597.17
2018-07-14T22:48:27.481Z,99601.55
2018-07-14T22:50:56.452Z,99608.96
2018-07-14T22:53:25.405Z,99600.41
2018-07-14T22:55:54.397Z,99595.72
2018-07-14T22:58:23.405Z,99595.96
2018-07-14T23:00:52.390Z,99592.66
2018-07-14T23:03:21.349Z,99593.73
2018-07-14T23:05:50.386Z,99594.56
2018-07-14T23:08:19.408Z,99589.91
2018-07-14T23:10:48.389Z,99589.91
2018-07-14T23:13:17.416Z,99591.00
2018-07-14T23:15:46.445Z,99594.59
2018-07-14T23:18:15.408Z,99584.44
2018-07-14T23:20:44.435Z,99584.42
2018-07-14T23:23:13.465Z,99591.56
2018-07-14T23:25:42.501Z,99591.80
2018-07-14T23:28:11.599Z,99595.38
2018-07-14T23:30:40.686Z,99595.91
2018-07-14T23:33:09.732Z,99593.45
2018-07-14T23:35:38.742Z,99587.95
2018-07-14T23:38:07.850Z,99590.12
2018-07-14T23:40:36.836Z,99589.22
2018-07-14T23:43:05.817Z,99586.42
2018-07-14T23:45:34.865Z,99591.64
2018-07-14T23:48:03.950Z,99591.70
2018-07-14T23:50:32.926Z,99587.33
2018-07-14T23:53:01.944Z,99592.81
2018-07-14T23:55:31.020Z,99589.48
2018-07-14T23:58:00.020Z,99589.45
