createdAt,value
2022-11-02T00:01:21.484Z,101249.69
2022-11-02T00:03:48.489Z,101251.72
2022-11-02T00:06:15.042Z,101246.34
2022-11-02T00:08:41.626Z,101251.69
2022-11-02T00:11:08.533Z,101243.81
2022-11-02T00:13:35.078Z,101253.75
2022-11-02T00:16:08.273Z,101243.75
2022-11-02T00:18:35.660Z,101257.13
2022-11-02T00:21:02.976Z,101249.34
2022-11-02T00:23:30.344Z,101251.25
2022-11-02T00:26:00.676Z,101246.84
2022-11-02T00:28:28.978Z,101251.75
2022-11-02T00:30:55.371Z,101251.75
2022-11-02T00:33:21.823Z,101247.22
2022-11-02T00:35:48.408Z,101250.22
2022-11-02T00:38:14.910Z,101253.00
2022-11-02T00:40:41.335Z,101251.59
2022-11-02T00:43:07.868Z,101251.41
2022-11-02T00:45:34.587Z,101264.50
2022-11-02T00:48:01.767Z,101255.06
2022-11-02T00:50:28.467Z,101264.97
2022-11-02T00:52:54.864Z,101261.13
2022-11-02T00:55:21.591Z,101259.41
2022-11-02T00:57:48.254Z,101262.78
2022-11-02T01:00:15.454Z,101266.66
2022-11-02T01:02:42.327Z,101263.41
2022-11-02T01:05:10.615Z,101253.19
2022-11-02T01:07:37.604Z,101248.19
2022-11-02T01:10:06.035Z,101254.28
2022-11-02T01:12:32.463Z,101263.56
2022-11-02T01:14:59.157Z,101252.00
2022-11-02T01:17:25.598Z,101251.97
2022-11-02T01:19:51.990Z,101254.31
2022-11-02T01:22:18.505Z,101257.22
2022-11-02T01:24:44.969Z,101257.84
2022-11-02T01:27:11.406Z,101251.06
2022-11-02T01:29:37.785Z,101259.16
2022-11-02T01:32:04.418Z,101261.41
2022-11-02T01:34:30.930Z,101254.63
2022-11-02T01:36:57.314Z,101259.25
2022-11-02T01:39:23.757Z,101254.16
2022-11-02T01:41:53.824Z,101248.25
2022-11-02T01:44:32.019Z,101245.25
2022-11-02T01:47:12.756Z,101237.00
2022-11-02T01:49:43.178Z,101240.84
2022-11-02T01:52:20.013Z,101227.56
2022-11-02T01:55:03.772Z,101233.34
2022-11-02T01:57:33.411Z,101233.28
2022-11-02T02:00:03.861Z,101224.53
2022-11-02T02:02:30.410Z,101231.88
2022-11-02T02:08:50.793Z,101222.66
2022-11-02T02:11:33.976Z,101232.88
2022-11-02T02:14:14.751Z,101228.13
2022-11-02T02:16:59.619Z,101226.31
2022-11-02T02:19:33.116Z,101237.16
2022-11-02T02:22:05.152Z,101228.63
2022-11-02T02:24:37.351Z,101227.53
2022-11-02T02:27:09.531Z,101227.75
2022-11-02T02:29:47.704Z,101227.88
2022-11-02T02:32:36.349Z,101220.59
2022-11-02T02:35:13.828Z,101224.31
2022-11-02T02:37:49.337Z,101216.63
2022-11-02T02:40:23.130Z,101215.19
2022-11-02T02:43:08.489Z,101214.47
2022-11-02T02:45:38.189Z,101215.72
2022-11-02T02:48:20.948Z,101215.72
2022-11-02T02:50:53.150Z,101211.22
2022-11-02T02:53:23.638Z,101210.38
2022-11-02T02:55:51.004Z,101213.69
2022-11-02T02:58:22.872Z,101212.06
2022-11-02T03:00:49.606Z,101210.41
2022-11-02T03:03:19.122Z,101216.56
2022-11-02T03:05:56.846Z,101216.03
2022-11-02T03:08:24.017Z,101216.88
2022-11-02T03:10:58.024Z,101225.56
2022-11-02T03:13:33.381Z,101216.66
2022-11-02T03:16:23.896Z,101211.97
2022-11-02T03:19:19.606Z,101208.63
2022-11-02T03:21:53.839Z,101208.13
2022-11-02T03:24:30.351Z,101212.75
2022-11-02T03:27:37.374Z,101217.25
2022-11-02T03:30:12.003Z,101217.00
2022-11-02T03:32:45.026Z,101218.13
2022-11-02T03:35:28.756Z,101215.47
2022-11-02T03:38:32.775Z,101208.69
2022-11-02T03:41:01.366Z,101210.22
2022-11-02T03:43:28.945Z,101221.25
2022-11-02T03:46:00.937Z,101227.81
2022-11-02T03:48:32.276Z,101217.28
2022-11-02T03:51:03.945Z,101213.53
2022-11-02T03:53:46.574Z,101224.84
2022-11-02T03:56:21.294Z,101213.78
2022-11-02T03:58:47.729Z,101209.13
2022-11-02T04:01:16.832Z,101213.09
2022-11-02T04:03:46.005Z,101216.81
2022-11-02T04:06:12.952Z,101215.72
2022-11-02T04:08:42.281Z,101211.97
2022-11-02T04:11:27.710Z,101215.91
2022-11-02T04:14:12.829Z,101210.38
2022-11-02T04:16:39.768Z,101207.47
2022-11-02T04:19:24.934Z,101210.91
2022-11-02T04:22:10.148Z,101212.47
2022-11-02T04:24:54.820Z,101210.66
2022-11-02T04:27:21.507Z,101212.34
2022-11-02T04:29:48.316Z,101201.84
2022-11-02T04:32:14.706Z,101207.06
2022-11-02T04:34:41.104Z,101207.75
2022-11-02T04:37:27.481Z,101216.44
2022-11-02T04:39:53.963Z,101217.69
2022-11-02T04:42:20.327Z,101211.63
2022-11-02T04:44:46.752Z,101214.91
2022-11-02T04:47:13.174Z,101218.91
2022-11-02T04:49:39.628Z,101222.06
2022-11-02T04:52:06.035Z,101214.56
2022-11-02T04:54:32.432Z,101215.06
2022-11-02T04:56:58.871Z,101210.56
2022-11-02T04:59:25.286Z,101213.38
2022-11-02T05:01:51.807Z,101216.38
2022-11-02T05:04:18.311Z,101215.53
2022-11-02T05:06:44.744Z,101208.00
2022-11-02T05:09:11.215Z,101214.44
2022-11-02T05:11:37.633Z,101221.97
2022-11-02T05:14:04.243Z,101211.13
2022-11-02T05:16:30.863Z,101211.91
2022-11-02T05:18:57.462Z,101216.28
2022-11-02T05:21:24.003Z,101206.44
2022-11-02T05:23:50.426Z,101212.03
2022-11-02T05:26:16.840Z,101216.84
2022-11-02T05:28:43.272Z,101225.81
2022-11-02T05:31:09.709Z,101217.13
2022-11-02T05:33:36.585Z,101207.28
2022-11-02T05:36:03.519Z,101198.06
2022-11-02T05:38:30.192Z,101203.53
2022-11-02T05:40:58.592Z,101206.56
2022-11-02T05:43:25.823Z,101214.06
2022-11-02T05:45:57.048Z,101215.03
2022-11-02T05:48:24.392Z,101216.16
2022-11-02T05:50:55.819Z,101211.88
2022-11-02T05:53:22.396Z,101201.47
2022-11-02T05:55:48.923Z,101196.16
2022-11-02T05:58:15.391Z,101208.75
2022-11-02T06:00:41.824Z,101206.47
2022-11-02T06:03:08.245Z,101202.69
2022-11-02T06:05:35.095Z,101213.13
2022-11-02T06:08:02.537Z,101210.94
2022-11-02T06:10:30.732Z,101210.28
2022-11-02T06:12:59.423Z,101205.47
2022-11-02T06:15:26.734Z,101204.28
2022-11-02T06:17:53.323Z,101206.09
2022-11-02T06:20:20.794Z,101210.69
2022-11-02T06:22:47.469Z,101215.78
2022-11-02T06:25:14.463Z,101210.91
2022-11-02T06:27:45.827Z,101202.06
2022-11-02T06:30:12.576Z,101206.34
2022-11-02T06:32:39.028Z,101206.94
2022-11-02T06:35:06.071Z,101218.22
2022-11-02T06:37:34.436Z,101216.63
2022-11-02T06:40:00.916Z,101221.84
2022-11-02T06:42:27.488Z,101216.84
2022-11-02T06:44:53.959Z,101228.88
2022-11-02T06:47:20.388Z,101237.84
2022-11-02T06:49:46.801Z,101232.97
2022-11-02T06:52:13.573Z,101228.72
2022-11-02T06:54:40.021Z,101230.91
2022-11-02T06:57:06.940Z,101233.94
2022-11-02T06:59:33.862Z,101235.41
2022-11-02T07:02:00.431Z,101234.06
2022-11-02T07:04:27.122Z,101244.84
2022-11-02T07:06:53.683Z,101240.47
2022-11-02T07:09:20.236Z,101237.59
2022-11-02T07:11:46.932Z,101234.91
2022-11-02T07:14:13.633Z,101241.84
2022-11-02T07:16:40.488Z,101244.69
2022-11-02T07:19:07.066Z,101245.78
2022-11-02T07:21:33.741Z,101240.84
2022-11-02T07:24:00.414Z,101247.63
2022-11-02T07:26:27.228Z,101241.91
2022-11-02T07:28:58.259Z,101234.25
2022-11-02T07:31:24.892Z,101236.53
2022-11-02T07:33:51.314Z,101238.41
2022-11-02T07:36:17.909Z,101248.88
2022-11-02T07:38:44.368Z,101241.03
2022-11-02T07:41:10.931Z,101252.63
2022-11-02T07:43:41.297Z,101254.47
2022-11-02T07:46:11.661Z,101256.69
2022-11-02T07:48:38.433Z,101257.66
2022-11-02T07:51:07.242Z,101248.25
2022-11-02T07:53:34.371Z,101254.75
2022-11-02T07:56:01.463Z,101248.72
2022-11-02T07:58:27.929Z,101249.47
2022-11-02T08:01:01.028Z,101254.69
2022-11-02T08:03:28.652Z,101250.50
2022-11-02T08:05:55.517Z,101264.97
2022-11-02T08:08:24.573Z,101257.75
2022-11-02T08:10:52.525Z,101256.47
2022-11-02T08:13:22.200Z,101259.34
2022-11-02T08:15:50.865Z,101253.53
2022-11-02T08:18:20.052Z,101241.00
2022-11-02T08:20:47.851Z,101248.69
2022-11-02T08:23:19.419Z,101244.59
2022-11-02T08:25:47.808Z,101246.38
2022-11-02T08:28:23.994Z,101253.38
2022-11-02T08:30:50.738Z,101259.56
2022-11-02T08:33:19.241Z,101251.09
2022-11-02T08:35:46.930Z,101264.47
2022-11-02T08:38:13.945Z,101259.56
2022-11-02T08:40:41.106Z,101258.47
2022-11-02T08:43:10.651Z,101263.56
2022-11-02T08:46:12.594Z,101257.06
2022-11-02T08:48:25.875Z,101258.03
2022-11-02T08:50:52.589Z,101253.25
2022-11-02T08:53:19.047Z,101258.69
2022-11-02T08:55:45.449Z,101255.66
2022-11-02T08:58:11.863Z,101262.13
2022-11-02T09:00:38.335Z,101261.41
2022-11-02T09:03:08.135Z,101263.31
2022-11-02T09:05:37.889Z,101257.47
2022-11-02T09:08:06.868Z,101254.38
2022-11-02T09:10:35.708Z,101254.69
2022-11-02T09:13:04.274Z,101252.16
2022-11-02T09:15:33.704Z,101258.72
2022-11-02T09:18:00.192Z,101259.19
2022-11-02T09:20:26.669Z,101255.56
2022-11-02T09:22:53.208Z,101263.31
2022-11-02T09:25:19.781Z,101263.66
2022-11-02T09:27:47.225Z,101257.78
2022-11-02T09:30:15.805Z,101260.09
2022-11-02T09:32:42.348Z,101259.84
2022-11-02T09:35:11.867Z,101270.81
2022-11-02T09:37:38.556Z,101272.53
2022-11-02T09:40:06.270Z,101274.09
2022-11-02T09:42:43.773Z,101270.56
2022-11-02T09:45:16.840Z,101277.88
2022-11-02T09:48:26.817Z,101283.59
2022-11-02T09:50:59.291Z,101277.09
2022-11-02T09:53:40.811Z,101272.91
2022-11-02T09:56:08.961Z,101275.16
2022-11-02T09:58:39.485Z,101284.34
2022-11-02T10:01:28.473Z,101274.25
2022-11-02T10:03:54.824Z,101277.22
2022-11-02T10:06:25.595Z,101279.91
2022-11-02T10:08:57.938Z,101280.59
2022-11-02T10:12:03.971Z,101275.03
2022-11-02T10:14:35.346Z,101281.16
2022-11-02T10:17:13.186Z,101276.88
2022-11-02T10:19:41.990Z,101277.50
2022-11-02T10:22:13.016Z,101287.63
2022-11-02T10:24:43.415Z,101282.44
2022-11-02T10:27:29.450Z,101287.13
2022-11-02T10:30:03.288Z,101284.25
2022-11-02T10:32:32.283Z,101288.19
2022-11-02T10:35:17.637Z,101289.00
2022-11-02T10:38:03.249Z,101293.47
2022-11-02T10:40:54.631Z,101283.13
2022-11-02T10:43:58.954Z,101275.88
2022-11-02T10:46:42.256Z,101289.56
2022-11-02T10:49:48.972Z,101291.31
2022-11-02T10:52:17.495Z,101284.53
2022-11-02T10:54:44.235Z,101290.63
2022-11-02T10:57:12.975Z,101292.03
2022-11-02T10:59:39.972Z,101293.06
2022-11-02T11:02:14.867Z,101299.44
2022-11-02T11:04:42.616Z,101292.81
2022-11-02T11:07:26.432Z,101300.91
2022-11-02T11:09:57.463Z,101311.00
2022-11-02T11:12:31.903Z,101306.00
2022-11-02T11:20:39.527Z,101317.47
2022-11-02T11:23:15.782Z,101297.44
2022-11-02T11:25:42.938Z,101313.97
2022-11-02T11:28:53.040Z,101298.97
2022-11-02T11:31:19.942Z,101316.00
2022-11-02T11:33:52.331Z,101312.25
2022-11-02T11:36:45.029Z,101314.97
2022-11-02T11:39:28.143Z,101303.69
2022-11-02T11:41:55.265Z,101310.00
2022-11-02T11:47:11.790Z,101311.69
2022-11-02T11:50:09.928Z,101310.72
2022-11-02T11:52:34.773Z,101300.25
2022-11-02T11:55:18.823Z,101299.81
2022-11-02T11:57:45.465Z,101301.16
2022-11-02T12:00:27.606Z,101299.47
2022-11-02T12:03:13.686Z,101300.91
2022-11-02T12:06:07.529Z,101300.78
2022-11-02T12:08:42.590Z,101300.47
2022-11-02T12:11:55.515Z,101293.75
2022-11-02T12:14:40.756Z,101299.72
2022-11-02T12:17:19.494Z,101293.88
2022-11-02T12:20:17.266Z,101292.22
2022-11-02T12:23:05.660Z,101299.75
2022-11-02T12:26:05.906Z,101284.09
2022-11-02T12:29:04.349Z,101290.97
2022-11-02T12:31:38.548Z,101296.72
2022-11-02T12:34:21.896Z,101305.31
2022-11-02T12:37:37.188Z,101297.59
2022-11-02T12:40:33.086Z,101301.81
2022-11-02T12:43:08.440Z,101303.97
2022-11-02T12:46:00.124Z,101320.03
2022-11-02T12:48:42.324Z,101304.28
2022-11-02T12:51:18.069Z,101314.28
2022-11-02T12:53:54.250Z,101315.38
2022-11-02T12:56:25.282Z,101312.63
2022-11-02T12:58:52.050Z,101319.28
2022-11-02T13:01:35.261Z,101321.16
2022-11-02T13:04:14.620Z,101313.06
2022-11-02T13:06:50.198Z,101310.97
2022-11-02T13:09:24.512Z,101318.44
2022-11-02T13:12:02.304Z,101305.50
2022-11-02T13:14:40.820Z,101314.06
2022-11-02T13:17:25.279Z,101316.28
2022-11-02T13:20:12.438Z,101318.66
2022-11-02T13:22:41.094Z,101317.75
2022-11-02T13:25:16.371Z,101322.31
2022-11-02T13:27:50.011Z,101319.63
2022-11-02T13:30:18.228Z,101328.19
2022-11-02T13:32:50.220Z,101326.03
2022-11-02T13:35:23.881Z,101328.13
2022-11-02T13:38:02.073Z,101332.09
2022-11-02T13:40:36.521Z,101327.19
2022-11-02T13:43:27.170Z,101315.88
2022-11-02T13:45:59.323Z,101327.06
2022-11-02T13:48:39.870Z,101310.09
2022-11-02T13:51:13.654Z,101314.56
2022-11-02T13:53:49.060Z,101317.13
2022-11-02T13:56:24.311Z,101320.63
2022-11-02T13:58:57.962Z,101314.88
2022-11-02T14:01:25.539Z,101312.72
2022-11-02T14:04:04.128Z,101321.50
2022-11-02T14:06:34.491Z,101306.69
2022-11-02T14:09:18.805Z,101320.16
2022-11-02T14:11:48.277Z,101327.16
2022-11-02T14:14:23.315Z,101317.50
2022-11-02T14:16:49.775Z,101331.19
2022-11-02T14:19:19.563Z,101316.03
2022-11-02T14:21:49.774Z,101329.44
2022-11-02T14:24:36.410Z,101329.13
2022-11-02T14:27:11.833Z,101335.25
2022-11-02T14:29:47.199Z,101333.88
2022-11-02T14:32:23.958Z,101340.88
2022-11-02T14:35:12.072Z,101333.00
2022-11-02T14:37:49.797Z,101340.75
2022-11-02T14:40:51.427Z,101347.22
2022-11-02T14:43:36.115Z,101357.22
2022-11-02T14:46:10.240Z,101358.34
2022-11-02T14:48:54.947Z,101365.88
2022-11-02T14:51:27.856Z,101380.56
2022-11-02T14:53:58.782Z,101372.88
2022-11-02T14:56:45.223Z,101377.88
2022-11-02T14:59:22.550Z,101370.53
2022-11-02T15:02:04.387Z,101373.38
2022-11-02T15:04:32.704Z,101381.75
2022-11-02T15:07:02.460Z,101382.41
2022-11-02T15:09:50.659Z,101387.69
2022-11-02T15:12:31.994Z,101389.53
2022-11-02T15:15:02.715Z,101391.47
2022-11-02T15:17:29.067Z,101394.25
2022-11-02T15:19:58.581Z,101388.56
2022-11-02T15:22:47.517Z,101393.84
2022-11-02T15:25:20.383Z,101396.97
2022-11-02T15:27:51.274Z,101399.31
2022-11-02T15:30:25.296Z,101400.56
2022-11-02T15:33:01.900Z,101405.47
2022-11-02T15:35:37.607Z,101408.75
2022-11-02T15:38:30.395Z,101408.69
2022-11-02T15:41:06.404Z,101414.59
2022-11-02T15:49:13.601Z,101431.56
2022-11-02T15:51:43.078Z,101429.09
2022-11-02T16:04:54.807Z,101441.75
2022-11-02T16:07:29.173Z,101440.44
2022-11-02T16:10:24.413Z,101446.47
2022-11-02T16:18:22.396Z,101444.63
2022-11-02T16:20:48.976Z,101449.44
2022-11-02T16:23:24.872Z,101449.22
2022-11-02T16:25:54.412Z,101454.31
2022-11-02T16:28:28.914Z,101450.03
2022-11-02T16:31:19.248Z,101459.59
2022-11-02T16:33:53.027Z,101459.38
2022-11-02T16:36:31.168Z,101459.38
2022-11-02T16:39:14.184Z,101459.88
2022-11-02T16:41:41.226Z,101461.72
2022-11-02T16:44:10.326Z,101465.00
2022-11-02T16:46:49.867Z,101464.63
2022-11-02T16:49:18.739Z,101460.91
2022-11-02T16:51:57.013Z,101455.66
2022-11-02T16:54:42.086Z,101476.47
2022-11-02T16:57:28.265Z,101470.53
2022-11-02T16:59:57.580Z,101473.63
2022-11-02T17:02:32.940Z,101476.19
2022-11-02T17:05:04.785Z,101477.50
2022-11-02T17:07:37.113Z,101484.81
2022-11-02T17:10:05.927Z,101482.28
2022-11-02T17:12:43.381Z,101482.00
2022-11-02T17:15:18.516Z,101487.66
2022-11-02T17:17:44.997Z,101485.44
2022-11-02T17:20:11.672Z,101495.00
2022-11-02T17:22:48.404Z,101485.25
2022-11-02T17:25:27.071Z,101489.06
2022-11-02T17:27:55.677Z,101497.13
2022-11-02T17:30:34.481Z,101492.88
2022-11-02T17:33:08.652Z,101494.44
2022-11-02T17:35:35.431Z,101500.38
2022-11-02T17:38:02.968Z,101495.56
2022-11-02T17:40:29.742Z,101508.84
2022-11-02T17:42:59.309Z,101507.59
2022-11-02T17:45:28.321Z,101511.69
2022-11-02T17:47:59.419Z,101513.94
2022-11-02T17:50:27.817Z,101518.88
2022-11-02T17:52:54.746Z,101511.81
2022-11-02T17:55:23.894Z,101519.25
2022-11-02T17:57:50.582Z,101517.25
2022-11-02T18:00:18.156Z,101519.94
2022-11-02T18:02:47.924Z,101518.25
2022-11-02T18:05:28.140Z,101524.91
2022-11-02T18:07:56.050Z,101533.94
2022-11-02T18:10:25.422Z,101532.34
2022-11-02T18:12:52.100Z,101532.06
2022-11-02T18:15:30.263Z,101529.69
2022-11-02T18:17:56.853Z,101525.03
2022-11-02T18:20:24.065Z,101524.38
2022-11-02T18:22:50.691Z,101532.25
2022-11-02T18:25:18.404Z,101533.16
2022-11-02T18:27:45.900Z,101531.84
2022-11-02T18:30:15.082Z,101535.84
2022-11-02T18:35:16.095Z,101523.53
2022-11-02T18:37:42.677Z,101529.34
2022-11-02T18:40:11.601Z,101537.28
2022-11-02T18:42:39.247Z,101530.31
2022-11-02T18:45:06.645Z,101529.31
2022-11-02T18:47:33.744Z,101536.25
2022-11-02T18:50:00.765Z,101534.97
2022-11-02T18:52:32.095Z,101537.38
2022-11-02T18:55:03.494Z,101542.56
2022-11-02T18:57:30.296Z,101533.53
2022-11-02T18:59:56.731Z,101538.91
2022-11-02T19:02:23.344Z,101537.22
2022-11-02T19:04:49.782Z,101534.53
2022-11-02T19:07:34.956Z,101538.47
2022-11-02T19:10:03.876Z,101535.59
2022-11-02T19:12:31.032Z,101529.53
2022-11-02T19:14:57.842Z,101525.19
2022-11-02T19:17:25.901Z,101527.84
2022-11-02T19:19:52.703Z,101524.28
2022-11-02T19:22:21.509Z,101525.81
2022-11-02T19:24:47.981Z,101532.31
2022-11-02T19:27:17.520Z,101533.84
2022-11-02T19:29:44.239Z,101528.50
2022-11-02T19:32:10.785Z,101543.56
2022-11-02T19:34:38.163Z,101537.03
2022-11-02T19:37:06.372Z,101536.22
2022-11-02T19:39:33.257Z,101535.78
2022-11-02T19:41:59.792Z,101540.00
2022-11-02T19:44:26.509Z,101535.63
2022-11-02T19:46:53.001Z,101544.28
2022-11-02T19:49:19.420Z,101537.66
2022-11-02T19:51:45.860Z,101543.34
2022-11-02T19:54:12.474Z,101543.84
2022-11-02T19:56:38.852Z,101543.31
2022-11-02T19:59:06.420Z,101545.66
2022-11-02T20:01:35.747Z,101541.00
2022-11-02T20:04:02.968Z,101542.44
2022-11-02T20:06:33.754Z,101547.00
2022-11-02T20:09:07.099Z,101555.88
2022-11-02T20:11:33.914Z,101558.81
2022-11-02T20:14:02.275Z,101563.22
2022-11-02T20:16:28.822Z,101560.41
2022-11-02T20:18:56.021Z,101559.03
2022-11-02T20:21:30.209Z,101554.75
2022-11-02T20:24:00.873Z,101555.34
2022-11-02T20:26:33.484Z,101559.19
2022-11-02T20:29:01.610Z,101565.59
2022-11-02T20:31:34.058Z,101569.66
2022-11-02T20:34:00.957Z,101566.97
2022-11-02T20:36:28.398Z,101567.97
2022-11-02T20:38:56.109Z,101568.56
2022-11-02T20:41:24.183Z,101571.13
2022-11-02T20:43:52.275Z,101567.84
2022-11-02T20:46:42.907Z,101569.47
2022-11-02T20:49:22.076Z,101571.91
2022-11-02T20:51:56.134Z,101583.69
2022-11-02T20:54:22.577Z,101574.84
2022-11-02T20:56:49.887Z,101575.19
2022-11-02T20:59:16.409Z,101572.03
2022-11-02T21:01:42.954Z,101575.41
2022-11-02T21:04:09.930Z,101576.88
2022-11-02T21:06:38.260Z,101584.41
2022-11-02T21:09:09.085Z,101583.66
2022-11-02T21:11:56.947Z,101571.78
2022-11-02T21:14:23.491Z,101582.31
2022-11-02T21:16:49.995Z,101585.97
2022-11-02T21:19:16.465Z,101575.28
2022-11-02T21:21:43.026Z,101586.06
2022-11-02T21:24:09.808Z,101583.16
2022-11-02T21:26:36.566Z,101581.47
2022-11-02T21:29:03.291Z,101581.81
2022-11-02T21:31:29.671Z,101580.63
2022-11-02T21:33:56.067Z,101587.41
2022-11-02T21:36:22.447Z,101582.81
2022-11-02T21:38:48.979Z,101583.97
2022-11-02T21:41:19.481Z,101584.81
2022-11-02T21:43:45.961Z,101588.00
2022-11-02T21:46:12.480Z,101588.50
2022-11-02T21:48:39.212Z,101591.53
2022-11-02T21:51:24.755Z,101585.56
2022-11-02T21:53:51.835Z,101582.72
2022-11-02T21:56:21.424Z,101581.22
2022-11-02T21:58:48.255Z,101574.50
2022-11-02T22:01:44.720Z,101573.28
2022-11-02T22:04:24.934Z,101570.56
2022-11-02T22:06:52.180Z,101567.66
2022-11-02T22:09:18.900Z,101577.63
2022-11-02T22:11:45.445Z,101563.88
2022-11-02T22:14:12.822Z,101564.06
2022-11-02T22:16:42.229Z,101559.50
2022-11-02T22:19:11.449Z,101569.31
2022-11-02T22:21:43.471Z,101559.03
2022-11-02T22:24:10.828Z,101563.75
2022-11-02T22:26:39.061Z,101564.75
2022-11-02T22:29:06.369Z,101577.06
2022-11-02T22:31:35.851Z,101567.50
2022-11-02T22:34:04.427Z,101567.66
2022-11-02T22:36:33.085Z,101567.78
2022-11-02T22:39:01.285Z,101563.91
2022-11-02T22:41:38.108Z,101558.28
2022-11-02T22:44:15.512Z,101557.09
2022-11-02T22:46:44.297Z,101557.56
2022-11-02T22:49:12.719Z,101547.94
2022-11-02T22:51:41.648Z,101549.53
2022-11-02T22:54:11.695Z,101551.78
2022-11-02T22:56:38.406Z,101552.69
2022-11-02T22:59:05.928Z,101552.69
2022-11-02T23:01:33.457Z,101542.25
2022-11-02T23:04:01.117Z,101542.72
2022-11-02T23:06:28.157Z,101550.06
2022-11-02T23:08:57.455Z,101553.16
2022-11-02T23:11:29.845Z,101555.53
2022-11-02T23:14:22.654Z,101558.53
2022-11-02T23:16:49.047Z,101544.59
2022-11-02T23:19:30.521Z,101548.16
2022-11-02T23:22:23.678Z,101554.72
2022-11-02T23:25:17.189Z,101548.56
2022-11-02T23:28:12.626Z,101543.16
2022-11-02T23:30:58.209Z,101549.97
2022-11-02T23:33:29.462Z,101545.59
2022-11-02T23:36:11.171Z,101544.84
2022-11-02T23:39:14.648Z,101548.06
2022-11-02T23:41:41.550Z,101545.75
2022-11-02T23:44:14.494Z,101541.75
2022-11-02T23:46:42.551Z,101541.91
2022-11-02T23:49:09.722Z,101542.59
2022-11-02T23:51:54.848Z,101540.91
2022-11-02T23:54:39.848Z,101536.88
2022-11-02T23:57:06.518Z,101527.59
2022-11-02T23:59:33.160Z,101528.53
