createdAt,value
2019-01-06T00:01:58.284Z,6.30
2019-01-06T00:04:28.393Z,6.30
2019-01-06T00:07:14.574Z,6.20
2019-01-06T00:09:47.399Z,6.20
2019-01-06T00:12:17.577Z,6.10
2019-01-06T00:14:53.404Z,6.10
2019-01-06T00:17:26.054Z,6.10
2019-01-06T00:20:12.646Z,6.00
2019-01-06T00:22:42.760Z,6.00
2019-01-06T00:25:12.869Z,6.00
2019-01-06T00:27:58.884Z,6.00
2019-01-06T00:30:29.005Z,6.00
2019-01-06T00:33:01.856Z,6.00
2019-01-06T00:35:31.963Z,6.00
2019-01-06T00:38:10.862Z,5.90
2019-01-06T00:40:56.132Z,5.90
2019-01-06T00:43:26.232Z,5.90
2019-01-06T00:45:59.075Z,5.90
2019-01-06T00:48:45.486Z,5.90
2019-01-06T00:51:15.602Z,5.90
2019-01-06T00:54:02.033Z,5.90
2019-01-06T00:56:32.148Z,5.90
2019-01-06T00:59:18.792Z,5.80
2019-01-06T01:02:05.057Z,5.80
2019-01-06T01:04:35.167Z,5.80
2019-01-06T01:07:05.285Z,5.80
2019-01-06T01:09:44.367Z,5.80
2019-01-06T01:12:29.785Z,5.80
2019-01-06T01:15:16.161Z,5.70
2019-01-06T01:18:02.857Z,5.70
2019-01-06T01:20:49.602Z,5.80
2019-01-06T01:23:28.427Z,5.80
2019-01-06T01:26:01.269Z,5.80
2019-01-06T01:28:31.372Z,5.80
2019-01-06T01:31:16.352Z,5.90
2019-01-06T01:34:02.654Z,5.90
2019-01-06T01:36:32.776Z,5.80
2019-01-06T01:39:02.878Z,5.80
2019-01-06T01:41:35.453Z,5.70
2019-01-06T01:44:22.124Z,5.70
2019-01-06T01:47:04.224Z,5.70
2019-01-06T01:49:50.568Z,5.60
2019-01-06T01:52:26.848Z,5.50
2019-01-06T01:55:13.142Z,5.40
2019-01-06T01:57:43.251Z,5.40
2019-01-06T02:00:19.180Z,5.20
2019-01-06T02:02:58.193Z,5.10
2019-01-06T02:05:28.357Z,5.00
2019-01-06T02:07:58.476Z,4.90
2019-01-06T02:10:37.642Z,4.90
2019-01-06T02:13:10.389Z,5.00
2019-01-06T02:15:56.552Z,5.00
2019-01-06T02:18:26.684Z,5.00
2019-01-06T02:21:13.016Z,5.00
2019-01-06T02:23:59.564Z,5.00
2019-01-06T02:26:38.980Z,5.20
2019-01-06T02:29:20.883Z,5.30
2019-01-06T02:32:03.215Z,5.30
2019-01-06T02:34:36.431Z,5.40
2019-01-06T02:37:12.382Z,5.40
2019-01-06T02:39:58.975Z,5.50
2019-01-06T02:42:37.899Z,5.50
2019-01-06T02:45:17.147Z,5.50
2019-01-06T02:48:03.343Z,5.60
2019-01-06T02:50:36.407Z,5.60
2019-01-06T02:53:15.245Z,5.60
2019-01-06T02:56:03.348Z,5.50
2019-01-06T02:58:33.449Z,5.50
2019-01-06T03:01:12.281Z,5.40
2019-01-06T03:03:42.398Z,5.30
2019-01-06T03:06:12.499Z,5.30
2019-01-06T03:08:51.438Z,5.30
2019-01-06T03:11:37.734Z,5.30
2019-01-06T03:14:10.713Z,5.30
2019-01-06T03:16:40.829Z,5.30
2019-01-06T03:19:16.963Z,5.30
2019-01-06T03:21:47.146Z,5.30
2019-01-06T03:24:39.269Z,5.20
2019-01-06T03:27:09.391Z,5.20
2019-01-06T03:29:39.490Z,5.10
2019-01-06T03:32:21.723Z,5.20
2019-01-06T03:34:51.803Z,5.20
2019-01-06T03:37:21.908Z,5.20
2019-01-06T03:40:01.252Z,5.10
2019-01-06T03:42:40.434Z,5.10
2019-01-06T03:45:25.576Z,5.00
2019-01-06T03:48:01.548Z,4.90
2019-01-06T03:50:37.388Z,4.90
2019-01-06T03:53:22.609Z,4.90
2019-01-06T03:55:58.608Z,4.90
2019-01-06T03:58:44.691Z,4.80
2019-01-06T04:01:20.747Z,4.80
2019-01-06T04:03:50.860Z,4.80
2019-01-06T04:06:36.248Z,4.80
2019-01-06T04:09:25.711Z,4.70
2019-01-06T04:11:55.818Z,4.70
2019-01-06T04:14:25.945Z,4.70
2019-01-06T04:16:56.114Z,4.60
2019-01-06T04:19:41.150Z,4.50
2019-01-06T04:22:27.691Z,4.50
2019-01-06T04:25:12.920Z,4.40
2019-01-06T04:27:43.013Z,4.50
2019-01-06T04:30:13.128Z,4.50
2019-01-06T04:32:43.235Z,4.50
2019-01-06T04:35:19.321Z,4.50
2019-01-06T04:37:52.151Z,4.50
2019-01-06T04:40:38.360Z,4.50
2019-01-06T04:43:08.462Z,4.50
2019-01-06T04:45:38.575Z,4.50
2019-01-06T04:48:14.284Z,4.50
2019-01-06T04:50:56.465Z,4.50
2019-01-06T04:53:38.465Z,4.50
2019-01-06T04:56:14.302Z,4.50
2019-01-06T04:58:47.366Z,4.50
2019-01-06T05:01:35.477Z,4.50
2019-01-06T05:04:09.081Z,4.50
2019-01-06T05:06:55.585Z,4.40
2019-01-06T05:09:41.946Z,4.40
2019-01-06T05:12:17.513Z,4.40
2019-01-06T05:15:04.101Z,4.40
2019-01-06T05:17:37.430Z,4.40
2019-01-06T05:20:19.940Z,4.30
2019-01-06T05:22:56.106Z,4.30
2019-01-06T05:25:28.999Z,4.30
2019-01-06T05:28:11.184Z,4.30
2019-01-06T05:30:44.334Z,4.20
2019-01-06T05:33:14.463Z,4.20
2019-01-06T05:36:02.946Z,4.20
2019-01-06T05:38:48.367Z,4.20
2019-01-06T05:41:35.095Z,4.30
2019-01-06T05:44:05.224Z,4.30
2019-01-06T05:46:51.771Z,4.30
2019-01-06T05:49:31.056Z,4.30
2019-01-06T05:52:19.312Z,4.30
2019-01-06T05:55:05.814Z,4.30
2019-01-06T05:57:38.711Z,4.30
2019-01-06T06:00:25.306Z,4.30
2019-01-06T06:02:58.108Z,4.30
2019-01-06T06:05:28.236Z,4.30
2019-01-06T06:07:58.339Z,4.40
2019-01-06T06:10:28.474Z,4.40
2019-01-06T06:12:58.578Z,4.30
2019-01-06T06:15:31.640Z,4.20
2019-01-06T06:18:18.016Z,4.20
2019-01-06T06:20:48.111Z,4.20
2019-01-06T06:23:34.717Z,4.20
2019-01-06T06:26:17.073Z,4.20
2019-01-06T06:28:47.177Z,4.20
2019-01-06T06:31:20.098Z,4.30
2019-01-06T06:33:52.943Z,4.30
2019-01-06T06:36:29.019Z,4.20
2019-01-06T06:39:15.271Z,4.20
2019-01-06T06:42:02.038Z,4.20
2019-01-06T06:44:47.465Z,4.30
2019-01-06T06:47:29.267Z,4.30
2019-01-06T06:50:01.807Z,4.20
2019-01-06T06:52:31.906Z,4.20
2019-01-06T06:55:07.806Z,4.10
2019-01-06T06:58:27.062Z,4.20
2019-01-06T07:01:06.121Z,4.20
2019-01-06T07:03:59.492Z,4.20
2019-01-06T07:06:46.203Z,4.30
2019-01-06T07:09:32.680Z,4.30
2019-01-06T07:12:11.973Z,4.30
2019-01-06T07:14:44.806Z,4.30
2019-01-06T07:17:57.148Z,4.30
2019-01-06T07:20:41.733Z,4.20
2019-01-06T07:23:27.919Z,4.30
2019-01-06T07:26:10.278Z,4.30
2019-01-06T07:28:40.385Z,4.30
2019-01-06T07:31:22.245Z,4.40
2019-01-06T07:34:01.331Z,4.30
2019-01-06T07:36:34.178Z,4.40
2019-01-06T07:39:06.735Z,4.50
2019-01-06T07:41:42.621Z,4.50
2019-01-06T07:44:28.806Z,4.50
2019-01-06T07:47:04.838Z,4.60
2019-01-06T07:49:34.952Z,4.50
2019-01-06T07:52:13.838Z,4.50
2019-01-06T07:54:58.941Z,4.50
2019-01-06T07:57:31.876Z,4.50
2019-01-06T08:00:01.984Z,4.50
2019-01-06T08:02:48.368Z,4.60
2019-01-06T08:05:34.798Z,4.50
2019-01-06T08:08:10.927Z,4.60
2019-01-06T08:10:59.330Z,4.70
2019-01-06T08:13:38.618Z,4.60
2019-01-06T08:16:14.339Z,4.70
2019-01-06T08:18:56.150Z,4.70
2019-01-06T08:21:29.018Z,4.70
2019-01-06T08:24:10.888Z,4.70
2019-01-06T08:26:49.962Z,4.70
2019-01-06T08:29:38.161Z,4.80
2019-01-06T08:32:14.069Z,4.80
2019-01-06T08:34:49.728Z,4.90
2019-01-06T08:37:36.143Z,5.00
2019-01-06T08:40:22.335Z,5.00
2019-01-06T08:43:04.413Z,5.00
2019-01-06T08:45:50.947Z,5.00
2019-01-06T08:48:26.492Z,5.00
2019-01-06T08:51:02.619Z,5.00
2019-01-06T08:53:38.725Z,5.10
2019-01-06T08:56:24.829Z,5.10
2019-01-06T08:59:00.889Z,5.20
2019-01-06T09:01:37.228Z,5.30
2019-01-06T09:04:25.630Z,5.30
2019-01-06T09:07:01.382Z,5.40
2019-01-06T09:09:34.439Z,5.40
2019-01-06T09:12:20.665Z,5.30
2019-01-06T09:14:50.757Z,5.20
2019-01-06T09:17:30.092Z,5.30
2019-01-06T09:20:08.993Z,5.40
2019-01-06T09:22:39.119Z,5.50
2019-01-06T09:25:25.295Z,5.50
2019-01-06T09:28:13.565Z,5.60
2019-01-06T09:30:43.736Z,5.70
2019-01-06T09:33:30.414Z,5.60
2019-01-06T09:36:06.491Z,5.60
2019-01-06T09:38:39.303Z,5.60
2019-01-06T09:41:09.577Z,5.70
2019-01-06T09:43:45.700Z,5.80
2019-01-06T09:46:21.964Z,5.80
2019-01-06T09:49:08.274Z,5.80
2019-01-06T09:51:54.620Z,5.80
2019-01-06T09:54:32.988Z,5.80
2019-01-06T09:57:12.122Z,5.90
2019-01-06T09:59:48.314Z,6.00
2019-01-06T10:02:24.152Z,5.90
2019-01-06T10:04:54.282Z,5.80
2019-01-06T10:07:33.166Z,5.80
2019-01-06T10:10:19.308Z,5.70
2019-01-06T10:13:05.877Z,5.70
2019-01-06T10:15:35.988Z,5.70
2019-01-06T10:18:12.129Z,5.80
2019-01-06T10:20:51.366Z,5.90
2019-01-06T10:23:24.184Z,6.00
2019-01-06T10:26:12.666Z,6.00
2019-01-06T10:28:58.846Z,6.10
2019-01-06T10:31:31.502Z,6.30
2019-01-06T10:34:04.043Z,6.40
2019-01-06T10:36:40.149Z,6.40
2019-01-06T10:39:10.412Z,6.30
2019-01-06T10:41:59.469Z,6.30
2019-01-06T10:44:32.008Z,6.30
2019-01-06T10:47:14.354Z,6.30
2019-01-06T10:50:00.427Z,6.30
2019-01-06T10:52:36.056Z,6.20
2019-01-06T10:55:15.380Z,6.20
2019-01-06T10:57:45.572Z,6.10
2019-01-06T11:00:31.755Z,6.00
2019-01-06T11:03:18.059Z,6.00
2019-01-06T11:06:04.361Z,6.00
2019-01-06T11:08:34.553Z,6.10
2019-01-06T11:11:20.850Z,6.10
2019-01-06T11:14:03.381Z,6.10
2019-01-06T11:16:49.976Z,6.20
2019-01-06T11:19:36.421Z,6.20
2019-01-06T11:22:15.537Z,6.20
2019-01-06T11:24:51.511Z,6.20
2019-01-06T11:27:40.057Z,6.10
2019-01-06T11:30:10.857Z,6.10
2019-01-06T11:32:40.947Z,6.10
2019-01-06T11:35:26.021Z,6.10
2019-01-06T11:38:05.177Z,6.30
2019-01-06T11:40:47.547Z,6.30
2019-01-06T11:43:23.633Z,6.40
2019-01-06T11:46:00.350Z,6.50
2019-01-06T11:48:47.022Z,6.40
2019-01-06T11:51:23.645Z,6.40
2019-01-06T11:54:05.750Z,6.30
2019-01-06T11:56:51.435Z,6.30
2019-01-06T11:59:39.936Z,6.30
2019-01-06T12:02:26.376Z,6.40
2019-01-06T12:05:05.264Z,6.40
2019-01-06T12:07:35.402Z,6.40
2019-01-06T12:10:08.489Z,6.40
2019-01-06T12:12:54.644Z,6.40
2019-01-06T12:15:27.169Z,6.60
2019-01-06T12:17:57.337Z,6.60
2019-01-06T12:20:44.199Z,6.60
2019-01-06T12:23:20.741Z,6.60
2019-01-06T12:25:53.796Z,6.60
2019-01-06T12:28:23.904Z,6.70
2019-01-06T12:30:54.584Z,6.70
2019-01-06T12:33:43.501Z,6.70
2019-01-06T12:36:30.438Z,6.70
2019-01-06T12:39:00.554Z,6.90
2019-01-06T12:41:33.941Z,7.00
2019-01-06T12:44:04.684Z,7.10
2019-01-06T12:46:40.590Z,7.20
2019-01-06T12:49:27.738Z,7.10
2019-01-06T12:52:03.780Z,7.00
2019-01-06T12:54:43.114Z,6.90
2019-01-06T12:57:13.239Z,6.80
2019-01-06T12:59:46.281Z,6.60
2019-01-06T13:02:34.993Z,6.60
2019-01-06T13:05:22.837Z,6.70
2019-01-06T13:07:59.555Z,6.80
2019-01-06T13:10:45.831Z,6.80
2019-01-06T13:13:36.886Z,6.70
2019-01-06T13:16:23.261Z,6.70
2019-01-06T13:18:56.351Z,6.70
2019-01-06T13:21:43.532Z,6.80
2019-01-06T13:24:23.526Z,6.90
2019-01-06T13:27:06.085Z,6.80
2019-01-06T13:29:42.279Z,6.90
2019-01-06T13:32:18.093Z,6.80
2019-01-06T13:34:48.201Z,6.70
2019-01-06T13:37:33.311Z,6.70
2019-01-06T13:40:09.235Z,6.70
2019-01-06T13:42:55.709Z,6.70
2019-01-06T13:45:38.779Z,6.70
2019-01-06T13:48:11.945Z,6.70
2019-01-06T13:50:42.605Z,6.60
2019-01-06T13:53:23.889Z,6.50
2019-01-06T13:56:03.701Z,6.50
2019-01-06T13:58:50.053Z,6.60
2019-01-06T14:01:35.252Z,6.70
2019-01-06T14:04:08.620Z,6.60
2019-01-06T14:06:50.639Z,6.50
2019-01-06T14:09:26.839Z,6.50
2019-01-06T14:12:08.638Z,6.60
2019-01-06T14:14:44.501Z,6.60
2019-01-06T14:17:20.112Z,6.60
2019-01-06T14:20:16.909Z,6.50
2019-01-06T14:22:55.392Z,6.30
2019-01-06T14:25:41.954Z,6.30
2019-01-06T14:28:29.240Z,6.30
2019-01-06T14:30:59.382Z,6.30
2019-01-06T14:33:44.606Z,6.30
2019-01-06T14:36:26.788Z,6.30
2019-01-06T14:39:13.469Z,6.30
2019-01-06T14:41:55.314Z,6.40
2019-01-06T14:44:42.307Z,6.30
2019-01-06T14:47:18.759Z,6.30
2019-01-06T14:49:51.583Z,6.30
2019-01-06T14:52:38.324Z,6.30
2019-01-06T14:55:27.390Z,6.30
2019-01-06T14:58:09.554Z,6.40
2019-01-06T15:00:56.495Z,6.50
2019-01-06T15:03:41.696Z,6.50
2019-01-06T15:06:25.517Z,6.50
2019-01-06T15:08:55.633Z,6.40
2019-01-06T15:11:31.553Z,6.30
2019-01-06T15:14:01.669Z,6.30
2019-01-06T15:16:31.767Z,6.20
2019-01-06T15:19:20.093Z,6.20
2019-01-06T15:22:06.305Z,6.20
2019-01-06T15:24:45.495Z,6.20
2019-01-06T15:27:24.263Z,6.20
2019-01-06T15:29:54.583Z,6.20
2019-01-06T15:32:30.618Z,6.10
2019-01-06T15:35:12.605Z,6.10
2019-01-06T15:37:48.699Z,6.10
2019-01-06T15:40:33.851Z,6.10
2019-01-06T15:43:15.728Z,6.10
2019-01-06T15:45:54.571Z,6.10
2019-01-06T15:48:24.667Z,6.00
2019-01-06T15:51:00.565Z,6.10
2019-01-06T15:53:33.370Z,6.10
2019-01-06T15:56:15.544Z,6.10
2019-01-06T15:58:45.637Z,6.10
2019-01-06T16:01:24.692Z,6.10
2019-01-06T16:04:13.021Z,6.20
2019-01-06T16:06:58.130Z,6.20
2019-01-06T16:09:31.050Z,6.30
2019-01-06T16:12:10.238Z,6.30
2019-01-06T16:14:52.896Z,6.30
2019-01-06T16:17:38.081Z,6.30
2019-01-06T16:20:24.342Z,6.30
2019-01-06T16:23:11.092Z,6.30
2019-01-06T16:25:46.676Z,6.20
2019-01-06T16:28:19.784Z,6.10
2019-01-06T16:31:06.962Z,6.10
2019-01-06T16:33:45.623Z,6.10
2019-01-06T16:36:31.946Z,6.20
2019-01-06T16:39:20.347Z,6.20
2019-01-06T16:41:53.373Z,6.10
2019-01-06T16:44:39.842Z,6.00
2019-01-06T16:47:16.002Z,6.00
2019-01-06T16:49:57.991Z,5.90
2019-01-06T16:52:28.089Z,6.00
2019-01-06T16:55:14.622Z,6.10
2019-01-06T16:57:47.422Z,6.00
2019-01-06T17:00:20.045Z,6.10
2019-01-06T17:02:53.137Z,6.10
2019-01-06T17:05:23.240Z,6.10
2019-01-06T17:08:08.388Z,6.10
2019-01-06T17:10:50.758Z,6.10
2019-01-06T17:13:27.020Z,6.10
2019-01-06T17:15:57.130Z,6.20
2019-01-06T17:18:39.528Z,6.20
2019-01-06T17:21:12.599Z,6.10
2019-01-06T17:23:48.489Z,6.10
2019-01-06T17:26:27.223Z,6.10
2019-01-06T17:29:15.668Z,6.00
2019-01-06T17:31:45.773Z,6.00
2019-01-06T17:34:34.091Z,6.00
2019-01-06T17:37:07.258Z,6.00
2019-01-06T17:39:43.235Z,6.00
2019-01-06T17:42:19.039Z,6.00
2019-01-06T17:44:49.754Z,6.00
2019-01-06T17:47:35.949Z,6.00
2019-01-06T17:50:13.761Z,6.00
2019-01-06T17:53:00.413Z,6.00
2019-01-06T17:55:36.295Z,6.00
2019-01-06T17:58:12.394Z,6.00
2019-01-06T18:00:48.174Z,6.00
2019-01-06T18:03:24.259Z,6.10
2019-01-06T18:06:00.394Z,6.00
2019-01-06T18:08:48.611Z,6.00
2019-01-06T18:11:21.308Z,6.00
2019-01-06T18:14:03.393Z,6.00
2019-01-06T18:16:36.066Z,6.00
2019-01-06T18:19:22.498Z,6.00
2019-01-06T18:21:56.980Z,6.00
2019-01-06T18:24:30.038Z,5.90
2019-01-06T18:27:16.418Z,5.80
2019-01-06T18:29:46.530Z,5.80
2019-01-06T18:32:34.750Z,5.90
2019-01-06T18:35:20.120Z,6.00
2019-01-06T18:38:07.036Z,6.00
2019-01-06T18:40:39.930Z,6.10
2019-01-06T18:43:22.050Z,6.00
2019-01-06T18:46:08.682Z,6.00
2019-01-06T18:48:41.486Z,6.00
2019-01-06T18:51:20.765Z,6.00
2019-01-06T18:54:09.012Z,6.10
2019-01-06T18:56:39.125Z,6.10
2019-01-06T18:59:18.353Z,6.10
2019-01-06T19:01:58.865Z,6.10
2019-01-06T19:04:25.494Z,6.10
2019-01-06T19:07:04.538Z,6.10
2019-01-06T19:09:50.754Z,6.00
2019-01-06T19:12:20.855Z,6.00
2019-01-06T19:14:56.504Z,5.90
2019-01-06T19:17:41.575Z,5.90
2019-01-06T19:20:28.011Z,5.80
2019-01-06T19:22:58.115Z,5.80
2019-01-06T19:25:44.514Z,5.80
2019-01-06T19:28:30.882Z,5.80
2019-01-06T19:31:17.317Z,5.70
2019-01-06T19:33:59.334Z,5.70
2019-01-06T19:36:29.471Z,5.70
2019-01-06T19:39:15.925Z,5.70
2019-01-06T19:41:46.072Z,5.70
2019-01-06T19:44:32.450Z,5.70
2019-01-06T19:47:11.854Z,5.70
2019-01-06T19:49:41.995Z,5.70
2019-01-06T19:52:28.389Z,5.60
2019-01-06T19:54:58.505Z,5.60
2019-01-06T19:57:47.278Z,5.60
2019-01-06T20:00:17.029Z,5.60
2019-01-06T20:03:05.521Z,5.50
2019-01-06T20:05:52.133Z,5.60
2019-01-06T20:08:22.324Z,5.50
2019-01-06T20:11:01.396Z,5.50
2019-01-06T20:13:31.525Z,5.50
2019-01-06T20:16:23.065Z,5.50
2019-01-06T20:19:05.035Z,5.50
2019-01-06T20:21:51.625Z,5.60
2019-01-06T20:24:24.463Z,5.60
2019-01-06T20:26:54.583Z,5.60
2019-01-06T20:29:41.166Z,5.50
2019-01-06T20:32:20.281Z,5.50
2019-01-06T20:34:53.338Z,5.60
2019-01-06T20:37:32.470Z,5.70
2019-01-06T20:40:02.596Z,5.70
2019-01-06T20:42:48.828Z,5.80
2019-01-06T20:45:19.037Z,5.80
2019-01-06T20:47:51.728Z,5.80
2019-01-06T20:50:37.138Z,5.80
2019-01-06T20:53:10.133Z,5.80
2019-01-06T20:55:49.116Z,5.80
2019-01-06T20:58:21.877Z,5.80
2019-01-06T21:00:52.112Z,5.80
2019-01-06T21:03:43.536Z,5.80
2019-01-06T21:06:16.758Z,5.80
2019-01-06T21:09:05.188Z,5.80
2019-01-06T21:11:37.750Z,5.90
2019-01-06T21:14:13.713Z,5.90
2019-01-06T21:16:43.831Z,5.90
2019-01-06T21:19:13.939Z,5.90
2019-01-06T21:21:44.063Z,5.90
2019-01-06T21:24:29.205Z,5.90
2019-01-06T21:26:59.341Z,6.00
2019-01-06T21:29:29.451Z,6.00
2019-01-06T21:32:02.495Z,5.90
2019-01-06T21:34:41.585Z,5.80
2019-01-06T21:37:14.606Z,5.90
2019-01-06T21:40:00.003Z,5.70
2019-01-06T21:42:46.193Z,5.60
2019-01-06T21:45:34.341Z,5.60
2019-01-06T21:48:20.415Z,5.50
2019-01-06T21:51:02.562Z,5.60
2019-01-06T21:53:35.418Z,5.70
2019-01-06T21:56:11.035Z,5.80
2019-01-06T21:58:41.127Z,5.80
2019-01-06T22:01:26.309Z,5.80
2019-01-06T22:04:02.438Z,5.70
2019-01-06T22:06:51.536Z,5.80
2019-01-06T22:09:21.999Z,5.80
2019-01-06T22:11:52.124Z,5.80
2019-01-06T22:14:37.321Z,5.80
2019-01-06T22:17:16.057Z,5.80
2019-01-06T22:20:02.516Z,5.90
2019-01-06T22:22:32.632Z,5.90
2019-01-06T22:25:11.493Z,6.00
2019-01-06T22:27:45.078Z,6.00
2019-01-06T22:30:33.342Z,6.10
2019-01-06T22:33:03.435Z,6.10
2019-01-06T22:35:36.058Z,6.10
2019-01-06T22:38:09.001Z,6.10
2019-01-06T22:40:57.399Z,6.10
2019-01-06T22:43:30.185Z,6.20
2019-01-06T22:46:06.100Z,6.20
2019-01-06T22:48:42.810Z,6.20
2019-01-06T22:51:18.666Z,6.10
2019-01-06T22:53:48.775Z,6.20
2019-01-06T22:56:22.472Z,6.20
2019-01-06T22:58:53.225Z,6.30
2019-01-06T23:01:35.638Z,6.20
2019-01-06T23:04:11.624Z,6.20
2019-01-06T23:06:41.734Z,6.20
2019-01-06T23:09:28.094Z,6.20
2019-01-06T23:12:01.397Z,6.10
2019-01-06T23:14:47.738Z,6.10
2019-01-06T23:17:20.801Z,6.10
2019-01-06T23:19:59.778Z,6.10
2019-01-06T23:22:41.837Z,6.10
2019-01-06T23:25:18.113Z,6.10
2019-01-06T23:28:06.320Z,6.10
2019-01-06T23:30:36.456Z,6.10
2019-01-06T23:33:23.141Z,6.10
2019-01-06T23:35:53.256Z,6.10
2019-01-06T23:38:41.650Z,6.10
2019-01-06T23:41:17.299Z,6.00
2019-01-06T23:43:50.123Z,6.10
2019-01-06T23:46:20.799Z,6.10
2019-01-06T23:48:56.778Z,6.00
2019-01-06T23:51:26.903Z,6.10
2019-01-06T23:54:02.763Z,6.10
2019-01-06T23:56:35.449Z,6.00
2019-01-06T23:59:11.309Z,6.00
