createdAt,value
2018-05-07T00:01:41.599Z,10.70
2018-05-07T00:04:09.931Z,10.60
2018-05-07T00:06:38.227Z,10.60
2018-05-07T00:09:06.588Z,10.60
2018-05-07T00:11:34.883Z,10.50
2018-05-07T00:14:03.245Z,10.50
2018-05-07T00:16:31.543Z,10.40
2018-05-07T00:18:59.867Z,10.40
2018-05-07T00:21:28.166Z,10.40
2018-05-07T00:23:56.493Z,10.30
2018-05-07T00:26:24.790Z,10.30
2018-05-07T00:28:52.347Z,10.30
2018-05-07T00:31:20.646Z,10.20
2018-05-07T00:33:48.966Z,10.20
2018-05-07T00:36:17.255Z,10.10
2018-05-07T00:38:45.566Z,10.10
2018-05-07T00:41:13.863Z,10.00
2018-05-07T00:43:42.184Z,10.00
2018-05-07T00:46:09.715Z,10.00
2018-05-07T00:48:38.030Z,9.90
2018-05-07T00:51:06.320Z,9.80
2018-05-07T00:53:34.648Z,9.80
2018-05-07T00:56:02.935Z,9.70
2018-05-07T00:58:31.218Z,9.70
2018-05-07T01:00:59.527Z,9.70
2018-05-07T01:03:27.054Z,9.70
2018-05-07T01:05:55.374Z,9.70
2018-05-07T01:08:23.654Z,9.60
2018-05-07T01:10:51.971Z,9.60
2018-05-07T01:13:20.267Z,9.60
2018-05-07T01:15:47.817Z,9.60
2018-05-07T01:18:16.104Z,9.60
2018-05-07T01:20:44.418Z,9.50
2018-05-07T01:23:12.712Z,9.50
2018-05-07T01:25:41.038Z,9.50
2018-05-07T01:28:09.327Z,9.50
2018-05-07T01:30:37.642Z,9.40
2018-05-07T01:33:05.176Z,9.40
2018-05-07T01:35:33.510Z,9.20
2018-05-07T01:38:01.795Z,9.20
2018-05-07T01:40:30.102Z,9.20
2018-05-07T01:42:58.387Z,9.20
2018-05-07T01:45:26.698Z,9.10
2018-05-07T01:47:54.982Z,9.10
2018-05-07T01:50:23.300Z,9.10
2018-05-07T01:52:51.586Z,9.10
2018-05-07T01:55:19.910Z,9.10
2018-05-07T01:57:48.192Z,9.10
2018-05-07T02:00:16.514Z,9.10
2018-05-07T02:02:44.807Z,9.10
2018-05-07T02:05:13.123Z,9.00
2018-05-07T02:07:41.415Z,9.00
2018-05-07T02:10:09.735Z,8.90
2018-05-07T02:12:38.028Z,8.90
2018-05-07T02:15:06.338Z,8.80
2018-05-07T02:17:34.642Z,8.80
2018-05-07T02:20:03.947Z,8.80
2018-05-07T02:22:32.238Z,8.80
2018-05-07T02:24:59.790Z,8.80
2018-05-07T02:27:28.077Z,8.80
2018-05-07T02:29:56.395Z,8.80
2018-05-07T02:32:24.687Z,8.70
2018-05-07T02:34:53.007Z,8.60
2018-05-07T02:37:21.299Z,8.60
2018-05-07T02:39:49.618Z,8.50
2018-05-07T02:42:17.903Z,8.50
2018-05-07T02:44:46.218Z,8.50
2018-05-07T02:47:14.265Z,8.50
2018-05-07T02:49:42.574Z,8.50
2018-05-07T02:52:10.867Z,8.50
2018-05-07T02:54:39.198Z,8.50
2018-05-07T02:57:07.489Z,8.50
2018-05-07T02:59:35.770Z,8.50
2018-05-07T03:02:04.085Z,8.50
2018-05-07T03:04:32.379Z,8.50
2018-05-07T03:07:00.691Z,8.50
2018-05-07T03:09:28.975Z,8.50
2018-05-07T03:11:57.295Z,8.50
2018-05-07T03:14:25.634Z,8.40
2018-05-07T03:16:53.930Z,8.40
2018-05-07T03:19:22.215Z,8.40
2018-05-07T03:21:50.520Z,8.40
2018-05-07T03:24:18.802Z,8.40
2018-05-07T03:26:47.111Z,8.40
2018-05-07T03:29:15.406Z,8.30
2018-05-07T03:31:43.724Z,8.30
2018-05-07T03:34:12.018Z,8.20
2018-05-07T03:36:40.338Z,8.10
2018-05-07T03:39:08.635Z,8.10
2018-05-07T03:41:36.964Z,8.00
2018-05-07T03:44:05.252Z,8.00
2018-05-07T03:46:33.571Z,8.00
2018-05-07T03:49:01.868Z,8.00
2018-05-07T03:51:30.215Z,8.00
2018-05-07T03:53:57.741Z,8.00
2018-05-07T03:56:26.050Z,8.00
2018-05-07T03:58:54.348Z,8.00
2018-05-07T04:01:22.671Z,8.00
2018-05-07T04:03:50.976Z,8.00
2018-05-07T04:06:19.300Z,8.00
2018-05-07T04:08:47.595Z,8.00
2018-05-07T04:11:15.922Z,8.00
2018-05-07T04:13:44.211Z,8.00
2018-05-07T04:16:12.524Z,8.10
2018-05-07T04:18:52.706Z,8.10
2018-05-07T04:21:21.039Z,8.10
2018-05-07T04:24:04.198Z,8.10
2018-05-07T04:26:32.522Z,8.10
2018-05-07T04:29:00.815Z,8.10
2018-05-07T04:31:29.130Z,8.10
2018-05-07T04:33:57.418Z,8.20
2018-05-07T04:36:25.739Z,8.20
2018-05-07T04:38:54.032Z,8.60
2018-05-07T04:41:22.351Z,9.30
2018-05-07T04:43:49.866Z,9.20
2018-05-07T04:46:18.187Z,10.60
2018-05-07T04:48:46.547Z,11.10
2018-05-07T04:51:14.813Z,11.60
2018-05-07T04:53:43.107Z,12.00
2018-05-07T04:56:11.436Z,12.30
2018-05-07T04:58:39.736Z,12.50
2018-05-07T05:01:08.065Z,12.80
2018-05-07T05:03:36.371Z,13.00
2018-05-07T05:06:04.688Z,13.20
2018-05-07T05:08:32.215Z,13.20
2018-05-07T05:11:00.533Z,13.50
2018-05-07T05:13:28.834Z,13.60
2018-05-07T05:15:57.122Z,13.80
2018-05-07T05:18:25.434Z,13.90
2018-05-07T05:20:53.729Z,13.90
2018-05-07T05:23:22.048Z,14.00
2018-05-07T05:25:50.334Z,14.00
2018-05-07T05:28:18.650Z,14.00
2018-05-07T05:30:46.935Z,14.10
2018-05-07T05:33:15.251Z,14.20
2018-05-07T05:35:43.541Z,14.00
2018-05-07T05:38:11.850Z,13.90
2018-05-07T05:40:40.135Z,13.70
2018-05-07T05:43:08.443Z,13.50
2018-05-07T05:45:36.725Z,13.30
2018-05-07T05:48:05.042Z,13.10
2018-05-07T05:50:33.340Z,13.00
2018-05-07T05:53:01.650Z,12.90
2018-05-07T05:55:29.939Z,12.90
2018-05-07T05:57:58.254Z,12.90
2018-05-07T06:00:26.549Z,13.00
2018-05-07T06:02:54.858Z,13.20
2018-05-07T06:05:23.151Z,13.30
2018-05-07T06:07:51.470Z,13.40
2018-05-07T06:10:19.767Z,13.50
2018-05-07T06:12:48.083Z,13.60
2018-05-07T06:15:16.367Z,13.80
2018-05-07T06:17:44.686Z,13.90
2018-05-07T06:20:12.974Z,14.10
2018-05-07T06:22:41.294Z,14.30
2018-05-07T06:25:09.589Z,14.40
2018-05-07T06:27:37.906Z,14.60
2018-05-07T06:30:06.193Z,14.80
2018-05-07T06:32:34.507Z,15.00
2018-05-07T06:35:02.844Z,15.30
2018-05-07T06:37:31.183Z,15.50
2018-05-07T06:39:59.493Z,15.70
2018-05-07T06:42:27.803Z,15.90
2018-05-07T06:44:56.124Z,16.20
2018-05-07T06:47:24.440Z,16.50
2018-05-07T06:49:52.734Z,16.70
2018-05-07T06:52:21.050Z,16.90
2018-05-07T06:54:49.339Z,17.10
2018-05-07T06:57:17.651Z,17.40
2018-05-07T06:59:45.935Z,17.60
2018-05-07T07:02:14.306Z,17.80
2018-05-07T07:04:41.790Z,17.80
2018-05-07T07:07:10.103Z,18.30
2018-05-07T07:09:38.390Z,18.50
2018-05-07T07:12:06.712Z,18.70
2018-05-07T07:14:34.999Z,18.80
2018-05-07T07:17:03.300Z,19.10
2018-05-07T07:19:31.626Z,19.20
2018-05-07T07:21:59.927Z,19.40
2018-05-07T07:24:28.247Z,19.50
2018-05-07T07:26:56.541Z,19.60
2018-05-07T07:29:24.853Z,19.60
2018-05-07T07:31:53.142Z,19.70
2018-05-07T07:34:21.458Z,19.80
2018-05-07T07:36:49.743Z,19.90
2018-05-07T07:39:18.059Z,20.10
2018-05-07T07:41:46.341Z,20.20
2018-05-07T07:44:14.658Z,20.30
2018-05-07T07:46:42.956Z,20.40
2018-05-07T07:49:11.270Z,20.50
2018-05-07T07:51:39.558Z,20.60
2018-05-07T07:54:07.870Z,20.80
2018-05-07T07:56:36.159Z,21.00
2018-05-07T07:59:04.474Z,21.20
2018-05-07T08:01:32.785Z,21.30
2018-05-07T08:04:01.104Z,21.50
2018-05-07T08:06:29.395Z,21.60
2018-05-07T08:08:57.706Z,21.80
2018-05-07T08:11:25.995Z,21.90
2018-05-07T08:13:54.315Z,22.00
2018-05-07T08:16:22.635Z,22.00
2018-05-07T08:18:50.954Z,22.00
2018-05-07T08:21:19.243Z,21.90
2018-05-07T08:23:47.558Z,22.00
2018-05-07T08:26:15.839Z,22.00
2018-05-07T08:28:44.154Z,22.20
2018-05-07T08:31:12.443Z,22.40
2018-05-07T08:33:40.755Z,22.50
2018-05-07T08:36:09.047Z,22.50
2018-05-07T08:38:37.363Z,22.60
2018-05-07T08:41:05.655Z,22.60
2018-05-07T08:43:33.974Z,22.80
2018-05-07T08:46:02.263Z,22.90
2018-05-07T08:48:30.582Z,22.90
2018-05-07T08:50:58.896Z,22.90
2018-05-07T08:53:27.219Z,22.90
2018-05-07T08:55:55.506Z,23.10
2018-05-07T08:58:23.823Z,23.10
2018-05-07T09:00:52.106Z,23.20
2018-05-07T09:03:20.419Z,23.20
2018-05-07T09:05:48.706Z,23.10
2018-05-07T09:08:17.034Z,22.90
2018-05-07T09:10:45.324Z,22.80
2018-05-07T09:13:13.623Z,22.90
2018-05-07T09:15:41.942Z,23.10
2018-05-07T09:18:10.233Z,23.10
2018-05-07T09:20:38.551Z,23.00
2018-05-07T09:23:06.076Z,23.00
2018-05-07T09:25:33.633Z,23.20
2018-05-07T09:28:01.938Z,23.40
2018-05-07T09:30:30.254Z,23.40
2018-05-07T09:32:58.555Z,23.50
2018-05-07T09:35:26.875Z,23.60
2018-05-07T09:37:55.171Z,23.70
2018-05-07T09:40:23.483Z,23.70
2018-05-07T09:42:51.825Z,23.70
2018-05-07T09:45:20.115Z,23.70
2018-05-07T09:47:48.404Z,23.80
2018-05-07T09:50:16.731Z,23.90
2018-05-07T09:52:45.020Z,23.90
2018-05-07T09:55:13.342Z,23.90
2018-05-07T09:58:05.234Z,24.00
2018-05-07T10:00:37.379Z,24.20
2018-05-07T10:03:05.674Z,24.20
2018-05-07T10:05:34.006Z,24.40
2018-05-07T10:08:02.295Z,24.60
2018-05-07T10:10:30.614Z,24.80
2018-05-07T10:12:58.902Z,24.70
2018-05-07T10:15:27.224Z,24.80
2018-05-07T10:17:55.518Z,25.00
2018-05-07T10:20:23.834Z,25.20
2018-05-07T10:22:52.118Z,25.10
2018-05-07T10:25:20.434Z,25.10
2018-05-07T10:27:48.727Z,25.10
2018-05-07T10:30:17.044Z,25.00
2018-05-07T10:32:45.334Z,25.10
2018-05-07T10:35:13.685Z,25.20
2018-05-07T10:37:41.956Z,25.30
2018-05-07T10:40:10.274Z,25.40
2018-05-07T10:42:38.578Z,25.80
2018-05-07T10:45:06.896Z,26.10
2018-05-07T10:47:35.196Z,26.40
2018-05-07T10:50:03.507Z,26.60
2018-05-07T10:52:31.799Z,26.80
2018-05-07T10:55:00.115Z,26.90
2018-05-07T10:57:27.644Z,26.90
2018-05-07T10:59:55.975Z,26.90
2018-05-07T11:02:25.011Z,27.00
2018-05-07T11:04:53.333Z,26.90
2018-05-07T11:07:21.643Z,26.70
2018-05-07T11:09:49.955Z,26.50
2018-05-07T11:12:18.246Z,26.50
2018-05-07T11:14:46.559Z,26.70
2018-05-07T11:17:14.859Z,26.80
2018-05-07T11:19:43.202Z,27.10
2018-05-07T11:22:11.475Z,27.30
2018-05-07T11:24:39.792Z,27.40
2018-05-07T11:27:08.082Z,27.40
2018-05-07T11:29:36.406Z,27.60
2018-05-07T11:32:04.695Z,27.60
2018-05-07T11:34:32.983Z,27.40
2018-05-07T11:37:01.290Z,27.20
2018-05-07T11:39:29.578Z,27.20
2018-05-07T11:41:57.898Z,27.20
2018-05-07T11:44:26.191Z,27.00
2018-05-07T11:46:54.502Z,26.90
2018-05-07T11:49:22.794Z,26.90
2018-05-07T11:51:51.107Z,27.20
2018-05-07T11:54:19.399Z,27.50
2018-05-07T11:56:47.711Z,27.50
2018-05-07T11:59:16.003Z,27.60
2018-05-07T12:01:44.316Z,27.40
2018-05-07T12:04:12.599Z,27.40
2018-05-07T12:06:40.919Z,27.50
2018-05-07T12:09:09.239Z,27.60
2018-05-07T12:11:37.546Z,27.70
2018-05-07T12:14:05.839Z,27.90
2018-05-07T12:16:34.160Z,28.00
2018-05-07T12:19:02.447Z,27.80
2018-05-07T12:21:30.765Z,27.60
2018-05-07T12:23:59.049Z,27.70
2018-05-07T12:26:28.318Z,27.70
2018-05-07T12:28:56.602Z,27.80
2018-05-07T12:31:24.925Z,27.70
2018-05-07T12:33:53.234Z,27.90
2018-05-07T12:36:21.558Z,28.00
2018-05-07T12:38:49.846Z,28.00
2018-05-07T12:41:18.162Z,27.90
2018-05-07T12:43:46.450Z,28.00
2018-05-07T12:46:14.767Z,28.00
2018-05-07T12:48:43.059Z,28.00
2018-05-07T12:51:11.372Z,27.90
2018-05-07T12:53:39.667Z,28.10
2018-05-07T12:56:07.985Z,28.20
2018-05-07T12:58:36.275Z,28.30
2018-05-07T13:01:04.596Z,28.20
2018-05-07T13:03:32.890Z,28.10
2018-05-07T13:06:01.212Z,28.00
2018-05-07T13:08:29.506Z,28.30
2018-05-07T13:10:57.820Z,28.30
2018-05-07T13:13:26.115Z,28.30
2018-05-07T13:15:54.435Z,28.40
2018-05-07T13:18:22.729Z,28.40
2018-05-07T13:20:51.047Z,28.50
2018-05-07T13:23:19.347Z,28.40
2018-05-07T13:25:47.658Z,28.30
2018-05-07T13:28:15.955Z,28.30
2018-05-07T13:30:44.280Z,28.40
2018-05-07T13:33:12.655Z,28.50
2018-05-07T13:35:40.952Z,28.60
2018-05-07T13:38:08.502Z,28.60
2018-05-07T13:40:36.786Z,28.40
2018-05-07T13:43:05.105Z,28.20
2018-05-07T13:45:33.398Z,28.20
2018-05-07T13:48:01.719Z,28.20
2018-05-07T13:50:30.011Z,28.10
2018-05-07T13:52:58.334Z,28.20
2018-05-07T13:55:26.620Z,28.30
2018-05-07T13:57:54.967Z,28.30
2018-05-07T14:00:23.259Z,28.40
2018-05-07T14:02:51.571Z,28.30
2018-05-07T14:05:19.859Z,28.30
2018-05-07T14:07:48.171Z,28.50
2018-05-07T14:10:16.463Z,28.50
2018-05-07T14:12:44.787Z,28.50
2018-05-07T14:15:13.080Z,28.30
2018-05-07T14:17:41.398Z,28.30
2018-05-07T14:20:09.695Z,28.30
2018-05-07T14:22:38.011Z,28.40
2018-05-07T14:25:06.318Z,28.20
2018-05-07T14:27:33.875Z,28.20
2018-05-07T14:30:02.249Z,28.10
2018-05-07T14:32:30.564Z,28.30
2018-05-07T14:34:58.859Z,28.30
2018-05-07T14:37:27.166Z,28.20
2018-05-07T14:39:55.465Z,28.30
2018-05-07T14:42:23.792Z,28.40
2018-05-07T14:44:52.074Z,28.40
2018-05-07T14:47:20.382Z,28.30
2018-05-07T14:49:48.675Z,28.10
2018-05-07T14:52:16.991Z,28.20
2018-05-07T14:54:45.274Z,28.20
2018-05-07T14:57:13.582Z,28.10
2018-05-07T14:59:41.881Z,28.10
2018-05-07T15:02:10.196Z,28.30
2018-05-07T15:04:38.486Z,28.40
2018-05-07T15:07:06.802Z,28.40
2018-05-07T15:09:35.090Z,28.40
2018-05-07T15:12:03.402Z,28.30
2018-05-07T15:14:31.690Z,28.40
2018-05-07T15:16:59.997Z,28.60
2018-05-07T15:19:28.292Z,28.50
2018-05-07T15:21:56.608Z,28.40
2018-05-07T15:24:24.902Z,28.20
2018-05-07T15:26:53.210Z,28.10
2018-05-07T15:29:21.575Z,28.00
2018-05-07T15:31:49.822Z,27.90
2018-05-07T15:34:18.141Z,27.80
2018-05-07T15:36:46.438Z,27.70
2018-05-07T15:39:14.760Z,27.70
2018-05-07T15:41:43.051Z,27.70
2018-05-07T15:44:11.363Z,27.60
2018-05-07T15:46:39.676Z,27.50
2018-05-07T15:49:07.223Z,27.50
2018-05-07T15:51:35.510Z,27.40
2018-05-07T15:54:03.849Z,27.50
2018-05-07T15:56:32.157Z,27.60
2018-05-07T15:59:00.466Z,27.60
2018-05-07T16:01:28.755Z,27.60
2018-05-07T16:03:57.950Z,27.60
2018-05-07T16:06:26.260Z,27.50
2018-05-07T16:08:54.636Z,27.50
2018-05-07T16:11:22.874Z,27.30
2018-05-07T16:13:51.190Z,27.30
2018-05-07T16:16:19.482Z,27.30
2018-05-07T16:18:47.826Z,27.10
2018-05-07T16:21:16.113Z,27.00
2018-05-07T16:23:44.434Z,26.80
2018-05-07T16:26:12.725Z,26.80
2018-05-07T16:28:41.047Z,26.70
2018-05-07T16:31:09.380Z,26.70
2018-05-07T16:33:37.661Z,26.80
2018-05-07T16:36:05.954Z,26.80
2018-05-07T16:38:34.338Z,26.70
2018-05-07T16:41:02.587Z,26.60
2018-05-07T16:43:30.903Z,26.50
2018-05-07T16:45:59.195Z,26.60
2018-05-07T16:48:27.579Z,26.60
2018-05-07T16:50:55.816Z,26.70
2018-05-07T16:53:24.139Z,26.70
2018-05-07T16:55:52.431Z,26.70
2018-05-07T16:58:20.750Z,26.80
2018-05-07T17:00:49.042Z,27.10
2018-05-07T17:03:17.359Z,27.70
2018-05-07T17:05:45.646Z,28.60
2018-05-07T17:08:13.966Z,29.50
2018-05-07T17:10:42.259Z,29.90
2018-05-07T17:13:10.575Z,30.50
2018-05-07T17:15:38.863Z,31.00
2018-05-07T17:18:07.178Z,31.40
2018-05-07T17:20:35.471Z,32.00
2018-05-07T17:23:03.802Z,32.50
2018-05-07T17:25:32.088Z,33.00
2018-05-07T17:28:00.442Z,33.30
2018-05-07T17:30:28.735Z,33.50
2018-05-07T17:32:57.018Z,33.50
2018-05-07T17:35:25.337Z,33.60
2018-05-07T17:37:53.706Z,33.70
2018-05-07T17:40:22.080Z,33.60
2018-05-07T17:42:50.297Z,33.30
2018-05-07T17:45:30.226Z,33.30
2018-05-07T17:48:10.520Z,33.20
2018-05-07T17:50:38.780Z,33.20
2018-05-07T17:53:07.066Z,33.30
2018-05-07T17:55:35.387Z,33.40
2018-05-07T17:58:03.680Z,33.60
2018-05-07T18:00:32.021Z,33.30
2018-05-07T18:03:00.311Z,33.10
2018-05-07T18:05:28.619Z,32.80
2018-05-07T18:07:56.158Z,32.80
2018-05-07T18:10:24.585Z,32.20
2018-05-07T18:12:52.775Z,32.10
2018-05-07T18:15:21.194Z,32.10
2018-05-07T18:17:49.403Z,32.20
2018-05-07T18:20:17.718Z,31.90
2018-05-07T18:22:46.075Z,30.90
2018-05-07T18:25:14.387Z,29.60
2018-05-07T18:27:42.670Z,28.40
2018-05-07T18:30:11.083Z,27.30
2018-05-07T18:32:39.299Z,26.40
2018-05-07T18:35:07.618Z,25.70
2018-05-07T18:37:35.918Z,25.00
2018-05-07T18:40:04.235Z,24.50
2018-05-07T18:42:32.522Z,24.00
2018-05-07T18:45:00.830Z,23.60
2018-05-07T18:47:29.115Z,23.20
2018-05-07T18:49:57.435Z,22.80
2018-05-07T18:52:25.726Z,22.60
2018-05-07T18:54:54.039Z,22.30
2018-05-07T18:57:22.334Z,22.00
2018-05-07T18:59:50.658Z,21.80
2018-05-07T19:02:18.955Z,21.50
2018-05-07T19:04:47.269Z,21.30
2018-05-07T19:07:15.560Z,21.00
2018-05-07T19:09:43.880Z,20.90
2018-05-07T19:12:12.175Z,20.60
2018-05-07T19:14:40.486Z,20.40
2018-05-07T19:17:08.783Z,20.20
2018-05-07T19:19:37.110Z,20.00
2018-05-07T19:22:05.400Z,19.80
2018-05-07T19:24:33.715Z,19.60
2018-05-07T19:27:02.003Z,19.40
2018-05-07T19:29:30.315Z,19.20
2018-05-07T19:31:58.606Z,19.00
2018-05-07T19:34:26.923Z,18.80
2018-05-07T19:36:55.254Z,18.60
2018-05-07T19:39:23.578Z,18.40
2018-05-07T19:41:51.867Z,18.30
2018-05-07T19:44:20.187Z,18.10
2018-05-07T19:46:48.507Z,18.00
2018-05-07T19:49:16.794Z,17.90
2018-05-07T19:51:45.106Z,17.80
2018-05-07T19:54:13.410Z,17.70
2018-05-07T19:56:40.963Z,17.70
2018-05-07T19:59:09.250Z,17.50
2018-05-07T20:01:37.570Z,17.40
2018-05-07T20:04:05.858Z,17.30
2018-05-07T20:06:34.174Z,17.10
2018-05-07T20:09:02.478Z,17.00
2018-05-07T20:11:30.027Z,17.00
2018-05-07T20:13:58.314Z,16.90
2018-05-07T20:16:26.669Z,16.80
2018-05-07T20:18:54.929Z,16.70
2018-05-07T20:21:23.238Z,16.60
2018-05-07T20:23:51.522Z,16.60
2018-05-07T20:26:19.830Z,16.40
2018-05-07T20:28:48.123Z,16.40
2018-05-07T20:31:16.435Z,16.30
2018-05-07T20:33:44.765Z,16.20
2018-05-07T20:36:13.078Z,16.10
2018-05-07T20:38:41.375Z,16.00
2018-05-07T20:41:09.687Z,16.00
2018-05-07T20:43:37.984Z,15.90
2018-05-07T20:46:06.303Z,15.80
2018-05-07T20:48:34.606Z,15.70
2018-05-07T20:51:02.929Z,15.70
2018-05-07T20:53:31.211Z,15.60
2018-05-07T20:55:59.514Z,15.60
2018-05-07T20:58:27.803Z,15.50
2018-05-07T21:00:56.124Z,15.40
2018-05-07T21:03:24.422Z,15.40
2018-05-07T21:05:52.753Z,15.30
2018-05-07T21:08:21.047Z,15.20
2018-05-07T21:10:49.367Z,15.20
2018-05-07T21:13:17.655Z,15.10
2018-05-07T21:15:45.971Z,15.00
2018-05-07T21:18:14.258Z,14.90
2018-05-07T21:20:42.594Z,14.80
2018-05-07T21:23:10.884Z,14.80
2018-05-07T21:25:39.199Z,14.70
2018-05-07T21:28:07.495Z,14.70
2018-05-07T21:30:35.814Z,14.60
2018-05-07T21:33:04.094Z,14.50
2018-05-07T21:35:32.409Z,14.40
2018-05-07T21:38:00.720Z,14.40
2018-05-07T21:40:29.046Z,14.30
2018-05-07T21:42:57.335Z,14.30
2018-05-07T21:45:25.627Z,14.20
2018-05-07T21:47:53.947Z,14.20
2018-05-07T21:50:22.247Z,14.10
2018-05-07T21:52:50.558Z,14.10
2018-05-07T21:55:18.847Z,14.00
2018-05-07T21:57:47.171Z,14.00
2018-05-07T22:00:15.454Z,13.90
2018-05-07T22:02:43.764Z,13.80
2018-05-07T22:05:12.059Z,13.80
2018-05-07T22:07:40.379Z,13.70
2018-05-07T22:10:07.913Z,13.70
2018-05-07T22:12:36.237Z,13.60
2018-05-07T22:15:04.539Z,13.50
2018-05-07T22:17:32.088Z,13.50
2018-05-07T22:20:00.377Z,13.40
2018-05-07T22:22:28.707Z,13.30
2018-05-07T22:24:57.005Z,13.20
2018-05-07T22:27:25.332Z,13.20
2018-05-07T22:29:53.625Z,13.10
2018-05-07T22:32:21.943Z,13.10
2018-05-07T22:34:50.242Z,13.00
2018-05-07T22:37:18.557Z,12.90
2018-05-07T22:39:46.098Z,12.90
2018-05-07T22:42:14.418Z,12.80
2018-05-07T22:44:42.723Z,12.70
2018-05-07T22:47:11.043Z,12.60
2018-05-07T22:49:39.409Z,12.60
2018-05-07T22:52:07.688Z,12.60
2018-05-07T22:54:35.977Z,12.60
2018-05-07T22:57:04.291Z,12.60
2018-05-07T22:59:32.583Z,12.50
2018-05-07T23:02:00.900Z,12.50
2018-05-07T23:04:29.190Z,12.50
2018-05-07T23:06:57.510Z,12.40
2018-05-07T23:09:25.799Z,12.30
2018-05-07T23:11:54.117Z,12.30
2018-05-07T23:14:22.411Z,12.30
2018-05-07T23:16:50.743Z,12.20
2018-05-07T23:19:19.038Z,12.20
2018-05-07T23:21:47.355Z,12.10
2018-05-07T23:24:15.644Z,12.10
2018-05-07T23:26:43.969Z,12.10
2018-05-07T23:29:12.254Z,12.00
2018-05-07T23:31:40.575Z,12.00
2018-05-07T23:34:08.894Z,11.90
2018-05-07T23:36:37.223Z,11.90
2018-05-07T23:39:05.519Z,11.80
2018-05-07T23:41:33.810Z,11.70
2018-05-07T23:44:02.130Z,11.60
2018-05-07T23:46:30.417Z,11.60
2018-05-07T23:48:57.975Z,11.60
2018-05-07T23:51:26.263Z,11.40
2018-05-07T23:53:54.583Z,11.40
2018-05-07T23:56:22.878Z,11.40
2018-05-07T23:58:51.190Z,11.30
