createdAt,value
2023-06-11T00:00:48.083Z,57.63
2023-06-11T00:03:14.881Z,57.80
2023-06-11T00:05:42.238Z,57.78
2023-06-11T00:08:11.339Z,58.09
2023-06-11T00:10:38.170Z,58.21
2023-06-11T00:13:04.899Z,58.13
2023-06-11T00:15:31.679Z,58.52
2023-06-11T00:17:58.250Z,58.75
2023-06-11T00:20:28.120Z,58.47
2023-06-11T00:22:55.352Z,58.73
2023-06-11T00:25:22.674Z,58.89
2023-06-11T00:27:51.444Z,59.09
2023-06-11T00:30:21.300Z,59.34
2023-06-11T00:32:47.916Z,59.31
2023-06-11T00:35:20.233Z,59.27
2023-06-11T00:37:48.401Z,59.75
2023-06-11T00:40:14.967Z,59.68
2023-06-11T00:42:42.137Z,59.77
2023-06-11T00:45:10.098Z,60.13
2023-06-11T00:47:38.138Z,60.13
2023-06-11T00:50:06.168Z,60.20
2023-06-11T00:52:34.833Z,60.39
2023-06-11T00:55:01.443Z,60.48
2023-06-11T00:57:28.600Z,60.56
2023-06-11T00:59:57.157Z,60.60
2023-06-11T01:02:44.816Z,60.91
2023-06-11T01:05:13.614Z,61.08
2023-06-11T01:07:51.744Z,61.04
2023-06-11T01:10:19.930Z,60.96
2023-06-11T01:12:47.240Z,61.34
2023-06-11T01:15:15.817Z,61.45
2023-06-11T01:17:58.340Z,61.37
2023-06-11T01:20:37.645Z,61.74
2023-06-11T01:23:28.583Z,62.06
2023-06-11T01:26:16.927Z,62.04
2023-06-11T01:28:48.021Z,62.21
2023-06-11T01:31:16.662Z,62.36
2023-06-11T01:33:44.491Z,62.50
2023-06-11T01:36:12.159Z,62.57
2023-06-11T01:38:46.336Z,62.67
2023-06-11T01:41:13.872Z,62.55
2023-06-11T01:43:41.230Z,62.81
2023-06-11T01:46:07.950Z,62.78
2023-06-11T01:48:34.834Z,62.85
2023-06-11T01:51:01.549Z,63.05
2023-06-11T01:53:28.280Z,62.96
2023-06-11T01:55:58.190Z,63.24
2023-06-11T01:58:25.512Z,63.52
2023-06-11T02:00:52.203Z,63.61
2023-06-11T02:03:19.664Z,63.54
2023-06-11T02:05:46.421Z,63.77
2023-06-11T02:08:13.554Z,63.75
2023-06-11T02:10:40.364Z,63.86
2023-06-11T02:13:12.602Z,63.92
2023-06-11T02:15:39.530Z,63.94
2023-06-11T02:18:07.005Z,63.79
2023-06-11T02:20:34.948Z,63.90
2023-06-11T02:23:03.403Z,63.97
2023-06-11T02:25:30.052Z,63.85
2023-06-11T02:27:56.840Z,64.18
2023-06-11T02:30:23.368Z,64.60
2023-06-11T02:32:50.120Z,64.63
2023-06-11T02:35:16.811Z,64.59
2023-06-11T02:37:43.921Z,64.67
2023-06-11T02:40:11.344Z,64.84
2023-06-11T02:42:37.898Z,64.92
2023-06-11T02:45:04.998Z,65.04
2023-06-11T02:47:31.666Z,65.24
2023-06-11T02:49:58.542Z,65.50
2023-06-11T02:52:25.220Z,65.61
2023-06-11T02:54:52.048Z,65.86
2023-06-11T02:57:18.891Z,65.96
2023-06-11T02:59:45.563Z,65.89
2023-06-11T03:02:12.223Z,66.12
2023-06-11T03:04:38.754Z,66.21
2023-06-11T03:07:05.753Z,66.33
2023-06-11T03:09:32.426Z,66.52
2023-06-11T03:11:59.025Z,66.50
2023-06-11T03:14:27.479Z,66.63
2023-06-11T03:16:54.128Z,66.68
2023-06-11T03:19:21.175Z,66.73
2023-06-11T03:21:47.823Z,66.55
2023-06-11T03:24:14.496Z,66.94
2023-06-11T03:26:42.917Z,66.84
2023-06-11T03:29:09.603Z,66.82
2023-06-11T03:31:36.398Z,66.72
2023-06-11T03:34:04.549Z,66.69
2023-06-11T03:36:31.091Z,66.53
2023-06-11T03:38:57.714Z,66.73
2023-06-11T03:41:24.293Z,66.83
2023-06-11T03:43:50.879Z,66.85
2023-06-11T03:46:18.410Z,67.07
2023-06-11T03:48:45.001Z,67.11
2023-06-11T03:51:12.147Z,67.00
2023-06-11T03:53:38.778Z,67.01
2023-06-11T03:56:05.815Z,66.85
2023-06-11T03:58:32.582Z,66.99
2023-06-11T04:00:59.935Z,67.09
2023-06-11T04:03:27.769Z,67.00
2023-06-11T04:05:55.166Z,67.06
2023-06-11T04:08:23.731Z,67.08
2023-06-11T04:10:50.434Z,67.04
2023-06-11T04:13:17.172Z,66.98
2023-06-11T04:15:43.738Z,66.93
2023-06-11T04:18:12.925Z,67.04
2023-06-11T04:20:39.587Z,66.85
2023-06-11T04:23:07.790Z,66.69
2023-06-11T04:25:34.996Z,67.00
2023-06-11T04:28:03.519Z,66.86
2023-06-11T04:30:30.068Z,66.75
2023-06-11T04:32:56.886Z,66.66
2023-06-11T04:35:24.841Z,66.52
2023-06-11T04:37:51.495Z,66.59
2023-06-11T04:40:20.581Z,66.36
2023-06-11T04:42:47.595Z,66.18
2023-06-11T04:45:14.584Z,66.28
2023-06-11T04:47:42.052Z,66.08
2023-06-11T04:50:09.271Z,66.14
2023-06-11T04:52:36.932Z,65.80
2023-06-11T04:55:05.883Z,65.72
2023-06-11T04:57:35.833Z,65.38
2023-06-11T05:00:04.240Z,64.86
2023-06-11T05:02:31.057Z,64.95
2023-06-11T05:04:58.874Z,64.83
2023-06-11T05:07:26.119Z,64.39
2023-06-11T05:09:52.707Z,64.22
2023-06-11T05:12:19.179Z,64.04
2023-06-11T05:14:45.840Z,63.80
2023-06-11T05:17:12.718Z,63.68
2023-06-11T05:19:40.990Z,63.43
2023-06-11T05:22:08.696Z,63.25
2023-06-11T05:24:35.331Z,63.04
2023-06-11T05:27:02.009Z,62.92
2023-06-11T05:29:29.033Z,62.78
2023-06-11T05:31:57.652Z,62.82
2023-06-11T05:34:27.370Z,62.41
2023-06-11T05:36:54.090Z,62.09
2023-06-11T05:39:21.684Z,62.02
2023-06-11T05:41:48.516Z,61.54
2023-06-11T05:44:16.760Z,61.37
2023-06-11T05:46:43.474Z,61.30
2023-06-11T05:49:10.418Z,61.28
2023-06-11T05:51:36.940Z,61.19
2023-06-11T05:54:04.275Z,60.82
2023-06-11T05:56:31.622Z,60.51
2023-06-11T05:58:58.352Z,60.32
2023-06-11T06:01:32.286Z,60.22
2023-06-11T06:03:58.938Z,60.08
2023-06-11T06:06:27.000Z,60.17
2023-06-11T06:08:53.825Z,60.13
2023-06-11T06:11:20.339Z,60.02
2023-06-11T06:13:46.886Z,59.53
2023-06-11T06:16:13.641Z,59.48
2023-06-11T06:18:41.403Z,59.07
2023-06-11T06:21:07.985Z,58.67
2023-06-11T06:23:34.612Z,58.27
2023-06-11T06:26:05.862Z,58.13
2023-06-11T06:28:36.979Z,58.08
2023-06-11T06:31:03.951Z,57.99
2023-06-11T06:33:35.307Z,57.94
2023-06-11T06:36:04.320Z,57.47
2023-06-11T06:38:33.923Z,57.34
2023-06-11T06:41:00.980Z,57.16
2023-06-11T06:43:30.176Z,57.03
2023-06-11T06:45:57.220Z,56.72
2023-06-11T06:48:24.738Z,56.50
2023-06-11T06:50:51.515Z,56.40
2023-06-11T06:53:18.311Z,56.55
2023-06-11T07:01:09.630Z,55.65
2023-06-11T07:03:39.672Z,55.31
2023-06-11T07:36:05.176Z,52.62
2023-06-11T07:38:43.909Z,52.29
2023-06-11T07:41:12.669Z,52.21
2023-06-11T07:46:26.119Z,51.59
2023-06-11T07:48:52.915Z,51.44
2023-06-11T07:51:21.827Z,51.56
2023-06-11T07:53:48.369Z,51.34
2023-06-11T07:56:14.977Z,51.42
2023-06-11T07:58:45.101Z,51.34
2023-06-11T08:01:11.690Z,50.84
2023-06-11T08:03:38.763Z,50.76
2023-06-11T08:06:05.461Z,50.29
2023-06-11T08:08:32.022Z,49.92
2023-06-11T08:10:59.340Z,49.88
2023-06-11T08:13:26.372Z,49.26
2023-06-11T08:15:53.267Z,49.42
2023-06-11T08:18:20.332Z,49.27
2023-06-11T08:20:47.573Z,48.80
2023-06-11T08:23:14.404Z,48.45
2023-06-11T08:25:41.072Z,48.52
2023-06-11T08:28:08.027Z,48.08
2023-06-11T08:30:35.908Z,48.25
2023-06-11T08:33:02.936Z,47.76
2023-06-11T08:35:29.585Z,47.35
2023-06-11T08:37:56.289Z,47.00
2023-06-11T08:43:06.628Z,46.62
2023-06-11T08:45:43.095Z,46.81
2023-06-11T08:48:10.682Z,46.74
2023-06-11T08:50:40.891Z,46.28
2023-06-11T08:53:16.751Z,45.89
2023-06-11T08:58:50.276Z,45.03
2023-06-11T09:01:17.715Z,45.30
2023-06-11T09:03:44.902Z,44.64
2023-06-11T09:06:12.048Z,43.97
2023-06-11T09:08:41.812Z,43.74
2023-06-11T09:11:13.403Z,43.30
2023-06-11T09:13:41.430Z,42.87
2023-06-11T09:16:07.908Z,43.78
2023-06-11T09:18:34.453Z,43.25
2023-06-11T09:21:01.899Z,42.92
2023-06-11T09:23:33.046Z,42.82
2023-06-11T09:26:01.407Z,42.61
2023-06-11T09:28:33.046Z,41.84
2023-06-11T09:31:02.020Z,41.54
2023-06-11T09:33:29.991Z,41.23
2023-06-11T09:35:56.480Z,40.90
2023-06-11T09:38:23.003Z,40.46
2023-06-11T09:40:55.150Z,40.37
2023-06-11T09:43:25.719Z,39.81
2023-06-11T09:45:54.396Z,39.77
2023-06-11T09:48:22.121Z,39.43
2023-06-11T09:50:52.724Z,39.50
2023-06-11T09:53:20.714Z,39.26
2023-06-11T09:56:05.247Z,39.18
2023-06-11T09:58:39.693Z,38.51
2023-06-11T10:01:08.286Z,38.44
2023-06-11T10:03:35.033Z,38.07
2023-06-11T10:06:11.017Z,37.97
2023-06-11T10:08:37.726Z,38.01
2023-06-11T10:11:05.247Z,37.47
2023-06-11T10:13:36.209Z,37.55
2023-06-11T10:16:04.293Z,37.34
2023-06-11T10:18:31.719Z,36.83
2023-06-11T10:21:02.851Z,36.65
2023-06-11T10:23:37.613Z,36.12
2023-06-11T10:26:04.848Z,35.92
2023-06-11T10:28:52.457Z,35.85
2023-06-11T10:31:40.761Z,35.96
2023-06-11T10:34:07.614Z,35.67
2023-06-11T10:36:36.943Z,35.88
2023-06-11T10:39:13.484Z,35.84
2023-06-11T10:41:41.026Z,35.28
2023-06-11T10:44:08.509Z,35.20
2023-06-11T10:46:50.601Z,35.04
2023-06-11T10:49:18.233Z,34.99
2023-06-11T10:51:47.355Z,34.75
2023-06-11T10:54:24.241Z,35.01
2023-06-11T10:56:51.561Z,34.99
2023-06-11T10:59:19.141Z,35.20
2023-06-11T11:01:45.985Z,35.12
2023-06-11T11:04:12.675Z,34.40
2023-06-11T11:06:40.651Z,34.68
2023-06-11T11:09:07.074Z,34.27
2023-06-11T11:11:34.337Z,33.98
2023-06-11T11:14:02.044Z,33.74
2023-06-11T11:16:29.244Z,33.93
2023-06-11T11:18:55.823Z,33.85
2023-06-11T11:21:29.725Z,34.00
2023-06-11T11:23:56.720Z,33.50
2023-06-11T11:26:23.272Z,34.23
2023-06-11T11:28:50.188Z,33.88
2023-06-11T11:31:19.766Z,33.53
2023-06-11T11:33:46.669Z,33.62
2023-06-11T11:36:13.607Z,33.58
2023-06-11T11:38:40.465Z,33.21
2023-06-11T11:41:10.758Z,32.85
2023-06-11T11:43:41.924Z,33.08
2023-06-11T11:46:16.668Z,33.25
2023-06-11T11:48:43.576Z,33.03
2023-06-11T11:51:12.764Z,32.97
2023-06-11T11:53:40.559Z,32.92
2023-06-11T11:56:09.053Z,32.43
2023-06-11T11:58:38.448Z,32.33
2023-06-11T12:01:09.652Z,32.15
2023-06-11T12:03:37.421Z,32.02
2023-06-11T12:06:07.064Z,31.63
2023-06-11T12:08:34.871Z,32.60
2023-06-11T12:11:02.910Z,32.06
2023-06-11T12:13:29.429Z,31.99
2023-06-11T12:15:56.315Z,32.23
2023-06-11T12:18:23.050Z,32.68
2023-06-11T12:20:49.973Z,31.82
2023-06-11T12:23:16.551Z,31.86
2023-06-11T12:25:46.437Z,31.83
2023-06-11T12:28:12.980Z,31.44
2023-06-11T12:30:39.414Z,31.09
2023-06-11T12:33:05.966Z,31.28
2023-06-11T12:35:32.617Z,31.51
2023-06-11T12:38:01.142Z,31.37
2023-06-11T12:40:29.298Z,31.31
2023-06-11T12:43:00.053Z,31.27
2023-06-11T12:45:28.296Z,31.25
2023-06-11T12:47:56.112Z,31.18
2023-06-11T12:50:26.453Z,31.04
2023-06-11T12:52:56.339Z,30.73
2023-06-11T12:55:23.265Z,30.94
2023-06-11T12:57:49.835Z,30.85
2023-06-11T13:00:17.005Z,30.39
2023-06-11T13:02:43.788Z,30.03
2023-06-11T13:05:10.443Z,30.44
2023-06-11T13:07:36.951Z,30.49
2023-06-11T13:10:04.768Z,30.58
2023-06-11T13:12:32.029Z,31.21
2023-06-11T13:14:58.598Z,31.16
2023-06-11T13:17:25.291Z,31.18
2023-06-11T13:19:55.597Z,30.43
2023-06-11T13:22:22.880Z,30.40
2023-06-11T13:24:51.177Z,30.69
2023-06-11T13:27:18.081Z,30.69
2023-06-11T13:29:44.679Z,29.88
2023-06-11T13:32:11.409Z,29.56
2023-06-11T13:34:38.387Z,29.56
2023-06-11T13:37:05.217Z,29.33
2023-06-11T13:39:32.666Z,29.47
2023-06-11T13:41:59.266Z,29.46
2023-06-11T13:44:25.855Z,29.54
2023-06-11T13:46:52.929Z,29.40
2023-06-11T13:49:19.456Z,29.78
2023-06-11T13:51:45.905Z,29.87
2023-06-11T13:54:12.323Z,29.47
2023-06-11T13:56:39.882Z,29.65
2023-06-11T13:59:06.337Z,29.53
2023-06-11T14:01:32.993Z,29.08
2023-06-11T14:03:59.600Z,28.89
2023-06-11T14:06:26.152Z,29.41
2023-06-11T14:08:52.641Z,29.46
2023-06-11T14:11:19.268Z,29.20
2023-06-11T14:13:45.902Z,29.67
2023-06-11T14:16:12.844Z,30.14
2023-06-11T14:18:39.413Z,29.47
2023-06-11T14:21:07.216Z,29.14
2023-06-11T14:23:33.855Z,28.83
2023-06-11T14:26:00.620Z,29.09
2023-06-11T14:28:27.062Z,28.82
2023-06-11T14:30:53.949Z,29.28
2023-06-11T14:33:20.990Z,29.49
2023-06-11T14:35:47.814Z,28.78
2023-06-11T14:38:14.415Z,29.56
2023-06-11T14:40:41.557Z,29.86
2023-06-11T14:43:08.131Z,29.12
2023-06-11T14:45:34.614Z,28.56
2023-06-11T14:48:01.240Z,28.78
2023-06-11T14:50:27.827Z,28.78
2023-06-11T14:52:54.371Z,28.67
2023-06-11T14:55:20.958Z,28.11
2023-06-11T14:57:47.527Z,28.19
2023-06-11T15:00:14.944Z,28.38
2023-06-11T15:02:41.857Z,27.81
2023-06-11T15:05:08.692Z,28.10
2023-06-11T15:07:36.125Z,27.93
2023-06-11T15:10:05.004Z,28.43
2023-06-11T15:12:32.061Z,27.80
2023-06-11T15:15:01.243Z,28.31
2023-06-11T15:17:31.086Z,28.67
2023-06-11T15:19:59.761Z,28.02
2023-06-11T15:22:26.549Z,27.91
2023-06-11T15:24:53.017Z,27.59
2023-06-11T15:27:19.445Z,28.08
2023-06-11T15:29:46.179Z,27.80
2023-06-11T15:32:14.539Z,27.85
2023-06-11T15:34:42.506Z,27.84
2023-06-11T15:37:08.940Z,27.86
2023-06-11T15:39:35.346Z,27.68
2023-06-11T15:42:02.078Z,27.89
2023-06-11T15:44:28.623Z,27.95
2023-06-11T15:46:55.138Z,27.65
2023-06-11T15:49:21.695Z,27.86
2023-06-11T15:51:49.178Z,27.79
2023-06-11T15:54:16.363Z,27.77
2023-06-11T15:56:47.469Z,27.75
2023-06-11T15:59:14.860Z,28.01
2023-06-11T16:01:42.062Z,27.73
2023-06-11T16:04:08.723Z,27.41
2023-06-11T16:06:35.419Z,27.47
2023-06-11T16:09:01.960Z,27.24
2023-06-11T16:11:28.435Z,27.15
2023-06-11T16:13:55.468Z,27.03
2023-06-11T16:16:22.046Z,26.34
2023-06-11T16:18:48.506Z,26.31
2023-06-11T16:21:14.909Z,25.65
2023-06-11T16:23:42.185Z,25.30
2023-06-11T16:26:08.878Z,24.52
2023-06-11T16:28:35.584Z,24.86
2023-06-11T16:31:02.083Z,24.22
2023-06-11T16:33:40.532Z,24.13
2023-06-11T16:36:16.839Z,23.75
2023-06-11T16:38:43.309Z,23.45
2023-06-11T16:41:09.737Z,23.17
2023-06-11T16:43:36.364Z,22.83
2023-06-11T16:46:03.014Z,23.10
2023-06-11T16:48:29.647Z,23.21
2023-06-11T16:50:56.169Z,22.96
2023-06-11T16:53:22.700Z,22.61
2023-06-11T16:55:49.186Z,22.16
2023-06-11T16:58:15.941Z,22.10
2023-06-11T17:00:42.486Z,21.66
2023-06-11T17:03:09.198Z,21.91
2023-06-11T17:05:35.757Z,22.02
2023-06-11T17:08:03.083Z,21.86
2023-06-11T17:10:30.507Z,21.62
2023-06-11T17:12:57.470Z,21.46
2023-06-11T17:15:25.269Z,21.20
2023-06-11T17:17:51.844Z,21.20
2023-06-11T17:20:20.412Z,20.82
2023-06-11T17:22:48.306Z,20.73
2023-06-11T17:25:15.914Z,21.54
2023-06-11T17:27:42.657Z,22.03
2023-06-11T17:30:09.462Z,22.62
2023-06-11T17:32:36.694Z,23.11
2023-06-11T17:35:04.226Z,23.57
2023-06-11T17:37:31.397Z,23.43
2023-06-11T17:39:59.340Z,22.98
2023-06-11T17:42:25.934Z,22.81
2023-06-11T17:44:52.709Z,22.56
2023-06-11T17:47:19.351Z,22.40
2023-06-11T17:49:49.418Z,22.46
2023-06-11T17:52:16.921Z,24.29
2023-06-11T17:54:43.606Z,26.25
2023-06-11T17:57:10.088Z,27.02
2023-06-11T17:59:36.598Z,27.68
2023-06-11T18:02:03.338Z,28.04
2023-06-11T18:04:29.986Z,28.37
2023-06-11T18:06:56.497Z,29.05
2023-06-11T18:09:22.967Z,29.15
2023-06-11T18:11:49.448Z,29.46
2023-06-11T18:14:15.971Z,29.52
2023-06-11T18:16:42.434Z,29.40
2023-06-11T18:19:09.028Z,29.85
2023-06-11T18:21:35.547Z,29.88
2023-06-11T18:24:02.139Z,29.80
2023-06-11T18:26:28.843Z,30.08
2023-06-11T18:28:55.976Z,30.08
2023-06-11T18:31:24.800Z,30.43
2023-06-11T18:33:51.436Z,30.54
2023-06-11T18:36:18.315Z,30.65
2023-06-11T18:38:45.065Z,30.73
2023-06-11T18:41:11.808Z,31.01
2023-06-11T18:43:38.294Z,31.13
2023-06-11T18:46:04.867Z,31.39
2023-06-11T18:48:31.545Z,31.39
2023-06-11T18:50:57.976Z,31.65
2023-06-11T18:53:24.825Z,31.63
2023-06-11T18:55:51.293Z,31.87
2023-06-11T18:58:18.410Z,31.83
2023-06-11T19:00:45.468Z,32.17
2023-06-11T19:03:12.293Z,32.13
2023-06-11T19:05:39.594Z,32.42
2023-06-11T19:08:07.280Z,32.60
2023-06-11T19:10:35.332Z,32.95
2023-06-11T19:13:03.328Z,32.70
2023-06-11T19:15:29.823Z,33.03
2023-06-11T19:17:56.415Z,33.22
2023-06-11T19:20:22.979Z,33.56
2023-06-11T19:22:51.376Z,33.79
2023-06-11T19:25:17.933Z,33.88
2023-06-11T19:27:44.486Z,34.29
2023-06-11T19:30:11.608Z,34.26
2023-06-11T19:32:38.378Z,34.33
2023-06-11T19:35:05.361Z,34.57
2023-06-11T19:37:32.068Z,34.76
2023-06-11T19:39:59.447Z,35.01
2023-06-11T19:42:27.402Z,35.13
2023-06-11T19:44:53.784Z,35.19
2023-06-11T19:47:20.465Z,35.47
2023-06-11T19:49:47.393Z,35.64
2023-06-11T19:52:13.867Z,36.01
2023-06-11T19:54:51.254Z,36.19
2023-06-11T19:57:19.685Z,36.62
2023-06-11T19:59:46.415Z,36.53
2023-06-11T20:02:12.852Z,36.71
2023-06-11T20:04:39.572Z,36.91
2023-06-11T20:07:08.017Z,37.30
2023-06-11T20:09:35.911Z,37.23
2023-06-11T20:12:08.353Z,37.56
2023-06-11T20:14:36.606Z,37.67
2023-06-11T20:17:03.868Z,37.59
2023-06-11T20:19:30.354Z,37.79
2023-06-11T20:21:57.488Z,38.17
2023-06-11T20:24:26.914Z,38.33
2023-06-11T20:26:54.775Z,38.45
2023-06-11T20:29:22.879Z,38.56
2023-06-11T20:31:49.967Z,38.86
2023-06-11T20:34:17.187Z,38.96
2023-06-11T20:36:43.926Z,39.06
2023-06-11T20:39:10.474Z,39.58
2023-06-11T20:41:36.942Z,39.46
2023-06-11T20:44:03.462Z,39.47
2023-06-11T20:46:30.894Z,39.82
2023-06-11T20:48:57.764Z,39.81
2023-06-11T20:51:24.422Z,40.12
2023-06-11T20:53:51.008Z,40.05
2023-06-11T20:56:19.981Z,40.39
2023-06-11T20:58:46.763Z,40.36
2023-06-11T21:01:15.012Z,40.50
2023-06-11T21:03:41.595Z,40.80
2023-06-11T21:06:08.354Z,40.84
2023-06-11T21:08:34.908Z,41.09
2023-06-11T21:11:01.579Z,41.08
2023-06-11T21:13:28.270Z,41.63
2023-06-11T21:15:54.730Z,41.54
2023-06-11T21:18:21.366Z,41.70
2023-06-11T21:20:47.916Z,41.74
2023-06-11T21:23:14.494Z,42.14
2023-06-11T21:25:41.064Z,42.20
2023-06-11T21:28:07.534Z,42.46
2023-06-11T21:30:34.952Z,42.48
2023-06-11T21:33:01.481Z,42.85
2023-06-11T21:35:27.990Z,43.03
2023-06-11T21:37:54.427Z,42.82
2023-06-11T21:40:21.035Z,43.25
2023-06-11T21:42:47.557Z,43.63
2023-06-11T21:45:14.120Z,43.48
2023-06-11T21:50:07.818Z,43.90
2023-06-11T21:52:38.261Z,44.03
2023-06-11T21:55:07.141Z,44.16
2023-06-11T21:57:34.006Z,44.35
2023-06-11T22:00:05.292Z,44.46
2023-06-11T22:02:31.775Z,44.58
2023-06-11T22:04:58.520Z,44.78
2023-06-11T22:07:25.035Z,44.76
2023-06-11T22:09:51.508Z,44.82
2023-06-11T22:12:20.434Z,45.42
2023-06-11T22:14:46.967Z,45.52
2023-06-11T22:17:14.927Z,45.42
2023-06-11T22:19:41.915Z,45.49
2023-06-11T22:22:11.792Z,45.84
2023-06-11T22:24:38.896Z,45.80
2023-06-11T22:27:08.600Z,46.16
2023-06-11T22:29:35.631Z,46.17
2023-06-11T22:32:02.209Z,46.40
2023-06-11T22:34:28.750Z,46.54
2023-06-11T22:36:55.242Z,46.64
2023-06-11T22:39:21.755Z,46.87
2023-06-11T22:41:48.240Z,47.07
2023-06-11T22:44:14.780Z,47.19
2023-06-11T22:46:41.326Z,47.57
2023-06-11T22:49:08.854Z,47.60
2023-06-11T22:51:37.563Z,47.49
2023-06-11T22:54:06.488Z,47.68
2023-06-11T22:56:32.995Z,47.79
2023-06-11T22:58:59.461Z,47.96
2023-06-11T23:01:26.233Z,48.17
2023-06-11T23:03:52.969Z,48.18
2023-06-11T23:06:19.654Z,48.51
2023-06-11T23:08:46.097Z,48.34
2023-06-11T23:11:12.550Z,48.46
2023-06-11T23:13:39.081Z,48.59
2023-06-11T23:16:06.186Z,48.69
2023-06-11T23:18:32.956Z,48.88
2023-06-11T23:20:59.509Z,48.81
2023-06-11T23:23:26.378Z,48.90
2023-06-11T23:25:53.763Z,48.91
2023-06-11T23:28:23.403Z,49.09
2023-06-11T23:30:51.642Z,48.99
2023-06-11T23:33:18.290Z,49.25
2023-06-11T23:35:44.757Z,48.95
2023-06-11T23:38:11.335Z,49.13
2023-06-11T23:40:37.997Z,48.86
2023-06-11T23:43:04.440Z,49.25
2023-06-11T23:45:31.110Z,49.37
2023-06-11T23:47:57.709Z,49.10
2023-06-11T23:50:24.326Z,49.11
2023-06-11T23:52:51.765Z,49.13
2023-06-11T23:55:19.261Z,48.92
2023-06-11T23:58:06.249Z,49.19
