createdAt,value
2018-03-02T00:00:24.397Z,25.00
2018-03-02T00:01:24.545Z,25.60
2018-03-02T00:02:24.696Z,25.00
2018-03-02T00:03:24.845Z,25.00
2018-03-02T00:04:25.011Z,25.70
2018-03-02T00:05:25.152Z,25.50
2018-03-02T00:06:25.295Z,24.70
2018-03-02T00:07:25.449Z,25.90
2018-03-02T00:08:25.597Z,25.80
2018-03-02T00:09:25.745Z,26.30
2018-03-02T00:10:25.906Z,25.90
2018-03-02T00:11:26.052Z,26.00
2018-03-02T00:12:26.202Z,25.40
2018-03-02T00:13:26.352Z,25.40
2018-03-02T00:14:26.501Z,25.80
2018-03-02T00:15:26.655Z,25.80
2018-03-02T00:16:26.810Z,27.10
2018-03-02T00:17:26.952Z,25.20
2018-03-02T00:18:27.102Z,26.10
2018-03-02T00:19:27.251Z,26.30
2018-03-02T00:20:27.408Z,25.60
2018-03-02T00:21:27.554Z,26.60
2018-03-02T00:22:27.707Z,25.90
2018-03-02T00:23:27.856Z,26.50
2018-03-02T00:24:28.006Z,26.20
2018-03-02T00:25:28.161Z,26.70
2018-03-02T00:26:28.308Z,26.00
2018-03-02T00:27:28.459Z,26.70
2018-03-02T00:28:28.610Z,27.00
2018-03-02T00:29:28.759Z,27.30
2018-03-02T00:30:28.913Z,26.80
2018-03-02T00:31:29.060Z,27.60
2018-03-02T00:32:29.211Z,27.80
2018-03-02T00:33:29.364Z,27.20
2018-03-02T00:34:29.512Z,26.50
2018-03-02T00:35:29.664Z,26.50
2018-03-02T00:36:29.809Z,27.80
2018-03-02T00:37:29.964Z,27.10
2018-03-02T00:38:30.124Z,26.50
2018-03-02T00:39:30.261Z,27.00
2018-03-02T00:40:30.416Z,27.30
2018-03-02T00:41:30.591Z,27.10
2018-03-02T00:42:30.699Z,27.60
2018-03-02T00:43:30.849Z,27.40
2018-03-02T00:44:30.998Z,27.30
2018-03-02T00:45:31.148Z,28.00
2018-03-02T00:46:31.296Z,28.10
2018-03-02T00:47:31.446Z,27.40
2018-03-02T00:48:31.600Z,27.40
2018-03-02T00:49:31.746Z,29.00
2018-03-02T00:50:31.898Z,29.20
2018-03-02T00:51:32.047Z,26.80
2018-03-02T00:52:32.195Z,27.90
2018-03-02T00:53:32.357Z,27.90
2018-03-02T00:54:32.498Z,27.50
2018-03-02T00:55:32.650Z,27.60
2018-03-02T00:56:32.800Z,27.60
2018-03-02T00:57:32.941Z,28.60
2018-03-02T00:58:33.110Z,26.80
2018-03-02T00:59:33.256Z,29.30
2018-03-02T01:00:33.411Z,28.40
2018-03-02T01:01:33.559Z,29.10
2018-03-02T01:02:33.709Z,28.70
2018-03-02T01:03:33.857Z,28.80
2018-03-02T01:04:34.008Z,28.00
2018-03-02T01:05:34.156Z,28.40
2018-03-02T01:06:34.305Z,28.90
2018-03-02T01:07:34.454Z,28.50
2018-03-02T01:08:34.609Z,28.10
2018-03-02T01:09:34.759Z,28.30
2018-03-02T01:10:34.908Z,29.00
2018-03-02T01:11:35.065Z,28.60
2018-03-02T01:12:35.212Z,29.50
2018-03-02T01:13:35.361Z,29.40
2018-03-02T01:14:35.508Z,29.00
2018-03-02T01:15:35.659Z,29.00
2018-03-02T01:16:35.809Z,28.70
2018-03-02T01:17:35.958Z,28.80
2018-03-02T01:18:36.119Z,29.50
2018-03-02T01:19:36.269Z,28.10
2018-03-02T01:20:36.416Z,29.20
2018-03-02T01:21:36.566Z,28.10
2018-03-02T01:22:36.712Z,29.20
2018-03-02T01:23:36.873Z,28.50
2018-03-02T01:24:37.017Z,29.00
2018-03-02T01:25:37.171Z,29.80
2018-03-02T01:26:37.319Z,28.90
2018-03-02T01:27:37.468Z,28.80
2018-03-02T01:28:37.620Z,28.60
2018-03-02T01:29:37.764Z,28.20
2018-03-02T01:30:37.921Z,28.80
2018-03-02T01:31:38.066Z,29.10
2018-03-02T01:32:38.215Z,29.40
2018-03-02T01:33:38.372Z,28.90
2018-03-02T01:34:38.518Z,29.50
2018-03-02T01:35:38.663Z,29.70
2018-03-02T01:36:38.812Z,28.90
2018-03-02T01:37:38.954Z,29.30
2018-03-02T01:38:39.111Z,28.70
2018-03-02T01:39:39.259Z,28.60
2018-03-02T01:40:39.404Z,28.30
2018-03-02T01:41:39.557Z,28.90
2018-03-02T01:42:39.699Z,29.10
2018-03-02T01:43:39.854Z,29.60
2018-03-02T01:44:40.003Z,30.50
2018-03-02T01:45:40.152Z,30.30
2018-03-02T01:46:40.310Z,29.50
2018-03-02T01:47:40.458Z,28.80
2018-03-02T01:48:40.608Z,28.90
2018-03-02T01:49:40.756Z,30.20
2018-03-02T01:50:40.905Z,28.60
2018-03-02T01:51:41.060Z,30.00
2018-03-02T01:52:41.208Z,30.70
2018-03-02T01:53:41.359Z,29.20
2018-03-02T01:54:41.508Z,29.10
2018-03-02T01:55:41.655Z,29.60
2018-03-02T01:56:41.814Z,29.40
2018-03-02T01:57:41.959Z,29.00
2018-03-02T01:58:42.112Z,29.00
2018-03-02T01:59:42.262Z,29.10
2018-03-02T02:00:42.410Z,29.50
2018-03-02T02:01:42.566Z,29.30
2018-03-02T02:02:42.714Z,30.40
2018-03-02T02:03:42.863Z,30.20
2018-03-02T02:04:43.016Z,29.80
2018-03-02T02:05:43.161Z,30.90
2018-03-02T02:06:43.317Z,31.00
2018-03-02T02:07:43.467Z,30.20
2018-03-02T02:08:43.617Z,29.90
2018-03-02T02:09:43.766Z,29.40
2018-03-02T02:10:43.914Z,30.40
2018-03-02T02:11:44.076Z,30.70
2018-03-02T02:12:44.217Z,31.10
2018-03-02T02:13:44.370Z,29.00
2018-03-02T02:14:44.520Z,30.70
2018-03-02T02:15:44.667Z,30.40
2018-03-02T02:16:44.824Z,29.90
2018-03-02T02:17:44.974Z,29.70
2018-03-02T02:18:45.123Z,30.60
2018-03-02T02:19:45.272Z,29.80
2018-03-02T02:20:45.421Z,30.70
2018-03-02T02:21:45.574Z,30.70
2018-03-02T02:22:45.725Z,31.00
2018-03-02T02:23:45.871Z,31.00
2018-03-02T02:24:46.021Z,30.90
2018-03-02T02:25:46.169Z,30.00
2018-03-02T02:26:46.324Z,30.00
2018-03-02T02:27:46.471Z,30.30
2018-03-02T02:28:46.623Z,31.70
2018-03-02T02:29:46.772Z,30.90
2018-03-02T02:30:46.922Z,31.50
2018-03-02T02:31:47.076Z,30.50
2018-03-02T02:32:47.223Z,30.60
2018-03-02T02:33:47.374Z,29.80
2018-03-02T02:34:47.524Z,30.60
2018-03-02T02:35:47.671Z,31.00
2018-03-02T02:36:47.829Z,30.60
2018-03-02T02:37:47.976Z,31.20
2018-03-02T02:38:48.130Z,31.30
2018-03-02T02:39:48.281Z,31.50
2018-03-02T02:40:48.426Z,30.50
2018-03-02T02:41:48.582Z,30.90
2018-03-02T02:42:48.728Z,30.10
2018-03-02T02:43:48.878Z,31.30
2018-03-02T02:44:49.026Z,31.70
2018-03-02T02:45:49.174Z,31.40
2018-03-02T02:46:49.323Z,31.50
2018-03-02T02:47:49.480Z,31.40
2018-03-02T02:48:49.622Z,32.00
2018-03-02T02:49:49.768Z,31.20
2018-03-02T02:50:49.920Z,31.60
2018-03-02T02:51:50.064Z,30.40
2018-03-02T02:52:50.213Z,30.90
2018-03-02T02:53:50.360Z,31.30
2018-03-02T02:54:50.519Z,31.80
2018-03-02T02:55:50.670Z,31.50
2018-03-02T02:56:50.812Z,31.10
2018-03-02T02:57:50.962Z,31.70
2018-03-02T02:58:51.110Z,30.90
2018-03-02T02:59:51.259Z,31.10
2018-03-02T03:00:51.407Z,30.70
2018-03-02T03:01:51.557Z,31.50
2018-03-02T03:02:51.704Z,31.50
2018-03-02T03:03:51.850Z,31.10
2018-03-02T03:04:52.001Z,32.00
2018-03-02T03:05:52.151Z,31.30
2018-03-02T03:06:52.300Z,31.50
2018-03-02T03:07:52.458Z,31.50
2018-03-02T03:08:52.604Z,32.30
2018-03-02T03:09:52.752Z,32.00
2018-03-02T03:10:52.901Z,32.50
2018-03-02T03:11:53.051Z,31.80
2018-03-02T03:12:53.209Z,32.00
2018-03-02T03:13:53.356Z,32.40
2018-03-02T03:14:53.508Z,32.20
2018-03-02T03:15:53.660Z,31.90
2018-03-02T03:16:53.806Z,32.70
2018-03-02T03:17:53.961Z,31.70
2018-03-02T03:18:54.108Z,33.00
2018-03-02T03:19:54.259Z,32.00
2018-03-02T03:20:54.417Z,32.80
2018-03-02T03:21:54.555Z,32.80
2018-03-02T03:22:54.710Z,33.40
2018-03-02T03:23:54.852Z,32.50
2018-03-02T03:24:55.011Z,31.80
2018-03-02T03:25:55.160Z,31.60
2018-03-02T03:26:55.309Z,32.70
2018-03-02T03:27:55.464Z,32.80
2018-03-02T03:28:55.612Z,31.80
2018-03-02T03:29:55.762Z,33.30
2018-03-02T03:30:55.912Z,33.50
2018-03-02T03:31:56.060Z,33.40
2018-03-02T03:32:56.216Z,32.90
2018-03-02T03:33:56.361Z,32.50
2018-03-02T03:34:56.513Z,32.60
2018-03-02T03:35:56.664Z,32.70
2018-03-02T03:36:56.813Z,33.40
2018-03-02T03:37:57.204Z,32.00
2018-03-02T03:38:57.114Z,33.40
2018-03-02T03:39:57.262Z,33.30
2018-03-02T03:40:57.411Z,33.40
2018-03-02T03:41:57.559Z,32.70
2018-03-02T03:42:57.709Z,32.60
2018-03-02T03:43:57.860Z,33.00
2018-03-02T03:44:58.004Z,31.70
2018-03-02T03:45:58.175Z,32.60
2018-03-02T03:46:58.296Z,34.50
2018-03-02T03:47:58.436Z,32.50
2018-03-02T03:48:58.586Z,32.60
2018-03-02T03:49:58.728Z,33.50
2018-03-02T03:50:58.881Z,32.60
2018-03-02T03:51:59.032Z,33.80
2018-03-02T03:52:59.180Z,34.40
2018-03-02T03:53:59.336Z,34.20
2018-03-02T03:54:59.488Z,32.50
2018-03-02T03:55:59.631Z,32.80
2018-03-02T03:56:59.780Z,32.90
2018-03-02T03:57:59.929Z,32.80
2018-03-02T03:59:00.087Z,33.20
2018-03-02T04:00:00.487Z,33.70
2018-03-02T04:01:00.411Z,34.90
2018-03-02T04:02:00.559Z,34.10
2018-03-02T04:03:00.709Z,34.00
2018-03-02T04:04:00.858Z,34.60
2018-03-02T04:05:01.008Z,34.40
2018-03-02T04:06:01.166Z,33.70
2018-03-02T04:07:01.310Z,35.00
2018-03-02T04:08:01.464Z,33.50
2018-03-02T04:09:01.614Z,34.10
2018-03-02T04:10:01.821Z,33.70
2018-03-02T04:11:01.917Z,34.90
2018-03-02T04:12:02.064Z,33.30
2018-03-02T04:13:02.215Z,34.70
2018-03-02T04:14:02.363Z,33.40
2018-03-02T04:15:02.509Z,35.30
2018-03-02T04:16:02.665Z,34.20
2018-03-02T04:17:02.818Z,34.10
2018-03-02T04:18:02.963Z,34.70
2018-03-02T04:19:03.112Z,34.90
2018-03-02T04:20:03.262Z,34.70
2018-03-02T04:21:03.417Z,34.50
2018-03-02T04:22:03.564Z,35.10
2018-03-02T04:23:03.716Z,35.10
2018-03-02T04:24:03.865Z,35.30
2018-03-02T04:25:04.014Z,35.10
2018-03-02T04:26:04.173Z,36.10
2018-03-02T04:27:04.316Z,34.80
2018-03-02T04:28:04.467Z,34.10
2018-03-02T04:29:04.616Z,35.30
2018-03-02T04:30:04.765Z,35.50
2018-03-02T04:31:04.928Z,35.90
2018-03-02T04:32:05.069Z,35.20
2018-03-02T04:33:05.221Z,35.60
2018-03-02T04:34:05.370Z,34.10
2018-03-02T04:35:05.518Z,36.50
2018-03-02T04:36:05.672Z,35.10
2018-03-02T04:37:05.824Z,35.70
2018-03-02T04:38:05.967Z,34.40
2018-03-02T04:39:06.116Z,36.30
2018-03-02T04:40:06.266Z,36.00
2018-03-02T04:41:06.414Z,35.70
2018-03-02T04:42:06.572Z,35.90
2018-03-02T04:43:06.712Z,35.10
2018-03-02T04:44:06.862Z,36.70
2018-03-02T04:45:07.007Z,36.90
2018-03-02T04:46:07.160Z,35.60
2018-03-02T04:47:07.310Z,36.10
2018-03-02T04:48:07.461Z,34.90
2018-03-02T04:49:07.611Z,36.00
2018-03-02T04:50:07.758Z,36.00
2018-03-02T04:51:07.910Z,35.90
2018-03-02T04:52:08.059Z,36.30
2018-03-02T04:53:08.208Z,34.90
2018-03-02T04:54:08.362Z,35.00
2018-03-02T04:55:08.509Z,35.10
2018-03-02T04:56:08.660Z,36.80
2018-03-02T04:57:08.810Z,36.40
2018-03-02T04:58:08.956Z,35.60
2018-03-02T04:59:09.105Z,35.00
2018-03-02T05:00:09.253Z,36.00
2018-03-02T05:01:09.399Z,35.70
2018-03-02T05:02:09.548Z,36.00
2018-03-02T05:03:09.696Z,34.90
2018-03-02T05:04:09.848Z,35.90
2018-03-02T05:05:09.992Z,36.40
2018-03-02T05:06:10.140Z,36.70
2018-03-02T05:07:10.289Z,35.90
2018-03-02T05:08:10.445Z,36.00
2018-03-02T05:09:10.584Z,36.50
2018-03-02T05:10:10.734Z,37.60
2018-03-02T05:11:10.877Z,36.60
2018-03-02T05:12:11.031Z,36.10
2018-03-02T05:13:11.180Z,35.90
2018-03-02T05:14:11.330Z,36.00
2018-03-02T05:15:11.484Z,35.70
2018-03-02T05:16:11.632Z,35.60
2018-03-02T05:17:11.781Z,36.20
2018-03-02T05:18:11.934Z,36.30
2018-03-02T05:19:12.075Z,36.90
2018-03-02T05:20:12.225Z,36.80
2018-03-02T05:21:12.382Z,37.70
2018-03-02T05:22:12.520Z,35.90
2018-03-02T05:23:12.667Z,37.00
2018-03-02T05:24:12.812Z,38.90
2018-03-02T05:25:12.963Z,36.70
2018-03-02T05:26:13.157Z,36.90
2018-03-02T05:27:13.261Z,38.40
2018-03-02T05:28:13.417Z,37.90
2018-03-02T05:29:13.563Z,36.70
2018-03-02T05:30:13.714Z,36.00
2018-03-02T05:31:13.864Z,37.30
2018-03-02T05:32:14.012Z,37.00
2018-03-02T05:33:14.161Z,37.10
2018-03-02T05:34:14.321Z,36.40
2018-03-02T05:35:14.456Z,36.90
2018-03-02T05:36:14.604Z,37.30
2018-03-02T05:37:14.751Z,37.10
2018-03-02T05:38:14.902Z,38.10
2018-03-02T05:39:15.050Z,36.80
2018-03-02T05:40:15.191Z,37.20
2018-03-02T05:41:15.353Z,36.80
2018-03-02T05:42:15.501Z,37.30
2018-03-02T05:43:15.652Z,38.10
2018-03-02T05:44:15.801Z,38.20
2018-03-02T05:45:15.949Z,36.20
2018-03-02T05:46:16.106Z,37.60
2018-03-02T05:47:16.254Z,36.90
2018-03-02T05:48:16.404Z,38.10
2018-03-02T05:49:16.552Z,36.70
2018-03-02T05:50:16.700Z,38.90
2018-03-02T05:51:16.858Z,38.30
2018-03-02T05:52:17.006Z,37.20
2018-03-02T05:53:17.150Z,37.80
2018-03-02T05:54:17.299Z,37.00
2018-03-02T05:55:17.446Z,37.20
2018-03-02T05:56:17.596Z,37.30
2018-03-02T05:57:17.744Z,38.10
2018-03-02T05:58:17.893Z,38.00
2018-03-02T05:59:18.045Z,37.20
2018-03-02T06:00:18.193Z,38.00
2018-03-02T06:01:18.341Z,37.00
2018-03-02T06:02:18.490Z,37.20
2018-03-02T06:03:18.638Z,38.30
2018-03-02T06:04:18.795Z,37.40
2018-03-02T06:05:18.941Z,37.70
2018-03-02T06:06:19.091Z,37.10
2018-03-02T06:07:19.241Z,37.40
2018-03-02T06:08:19.389Z,36.80
2018-03-02T06:09:19.551Z,38.10
2018-03-02T06:10:19.694Z,37.00
2018-03-02T06:11:19.844Z,38.80
2018-03-02T06:12:19.993Z,37.30
2018-03-02T06:13:20.142Z,37.40
2018-03-02T06:14:20.299Z,38.10
2018-03-02T06:15:20.446Z,37.20
2018-03-02T06:16:20.592Z,38.40
2018-03-02T06:17:20.740Z,37.10
2018-03-02T06:18:20.889Z,37.70
2018-03-02T06:19:21.038Z,37.10
2018-03-02T06:20:21.190Z,37.00
2018-03-02T06:21:21.337Z,37.10
2018-03-02T06:22:21.491Z,36.90
2018-03-02T06:23:21.630Z,38.30
2018-03-02T06:24:21.782Z,37.30
2018-03-02T06:25:21.932Z,38.30
2018-03-02T06:26:22.080Z,38.10
2018-03-02T06:27:22.235Z,37.50
2018-03-02T06:31:25.925Z,39.90
2018-03-02T06:34:57.736Z,38.50
2018-03-02T06:35:57.886Z,38.10
2018-03-02T06:36:58.038Z,38.30
2018-03-02T06:37:58.187Z,37.60
2018-03-02T06:38:58.336Z,38.90
2018-03-02T06:39:58.488Z,37.70
2018-03-02T06:40:58.634Z,38.50
2018-03-02T06:41:58.790Z,37.20
2018-03-02T06:42:58.937Z,36.70
2018-03-02T06:43:59.089Z,38.80
2018-03-02T06:44:59.261Z,37.10
2018-03-02T06:45:59.402Z,37.80
2018-03-02T06:46:59.548Z,38.20
2018-03-02T06:47:59.698Z,37.90
2018-03-02T06:48:59.847Z,38.20
2018-03-02T06:49:59.996Z,37.70
2018-03-02T06:51:00.148Z,38.10
2018-03-02T06:52:00.298Z,37.80
2018-03-02T06:53:00.440Z,38.90
2018-03-02T06:54:00.824Z,38.90
2018-03-02T06:55:00.747Z,38.80
2018-03-02T06:56:00.912Z,39.80
2018-03-02T06:57:01.083Z,38.30
2018-03-02T06:58:01.218Z,38.90
2018-03-02T06:59:01.375Z,39.30
2018-03-02T07:00:03.477Z,39.10
2018-03-02T07:01:01.718Z,38.30
2018-03-02T07:02:01.866Z,38.10
2018-03-02T07:03:01.997Z,38.80
2018-03-02T07:04:02.149Z,37.90
2018-03-02T07:05:02.292Z,38.30
2018-03-02T07:06:02.447Z,40.10
2018-03-02T07:07:02.592Z,38.70
2018-03-02T07:08:02.746Z,39.10
2018-03-02T07:09:02.879Z,40.00
2018-03-02T07:10:03.031Z,38.70
2018-03-02T07:11:03.176Z,39.50
2018-03-02T07:12:03.332Z,39.40
2018-03-02T07:13:03.467Z,39.20
2018-03-02T07:14:03.615Z,39.70
2018-03-02T07:15:03.773Z,39.40
2018-03-02T07:16:03.910Z,39.50
2018-03-02T07:17:04.059Z,39.60
2018-03-02T07:18:04.216Z,39.20
2018-03-02T07:19:04.355Z,39.70
2018-03-02T07:20:04.489Z,40.70
2018-03-02T07:21:04.637Z,39.00
2018-03-02T07:22:04.795Z,40.20
2018-03-02T07:23:04.935Z,40.60
2018-03-02T07:24:05.082Z,39.50
2018-03-02T07:25:05.226Z,39.70
2018-03-02T07:26:05.369Z,40.60
2018-03-02T07:27:05.519Z,40.10
2018-03-02T07:28:05.675Z,39.30
2018-03-02T07:29:05.821Z,40.20
2018-03-02T07:30:05.974Z,39.10
2018-03-02T07:31:06.124Z,38.80
2018-03-02T07:32:06.273Z,40.80
2018-03-02T07:33:06.425Z,40.80
2018-03-02T07:34:06.574Z,40.50
2018-03-02T07:35:06.722Z,39.80
2018-03-02T07:36:06.871Z,41.00
2018-03-02T07:37:07.020Z,39.70
2018-03-02T07:38:07.176Z,40.60
2018-03-02T07:39:07.327Z,41.00
2018-03-02T07:40:07.472Z,42.70
2018-03-02T07:41:07.609Z,41.40
2018-03-02T07:42:07.756Z,40.10
2018-03-02T07:43:07.909Z,40.10
2018-03-02T07:44:08.063Z,38.90
2018-03-02T07:45:08.199Z,39.70
2018-03-02T07:46:08.358Z,39.90
2018-03-02T07:47:08.508Z,40.20
2018-03-02T07:48:08.651Z,40.00
2018-03-02T07:49:08.802Z,41.30
2018-03-02T07:50:09.003Z,40.10
2018-03-02T07:51:09.101Z,40.40
2018-03-02T07:52:09.248Z,40.50
2018-03-02T07:53:09.395Z,40.60
2018-03-02T07:54:09.591Z,41.30
2018-03-02T07:55:09.739Z,40.70
2018-03-02T07:56:09.888Z,39.30
2018-03-02T07:57:10.041Z,39.70
2018-03-02T07:58:10.187Z,40.00
2018-03-02T07:59:10.336Z,38.80
2018-03-02T08:00:10.481Z,40.00
2018-03-02T08:01:10.631Z,40.10
2018-03-02T08:02:10.780Z,40.00
2018-03-02T08:03:10.936Z,39.90
2018-03-02T08:04:11.083Z,41.90
2018-03-02T08:05:11.235Z,39.10
2018-03-02T08:06:11.384Z,40.70
2018-03-02T08:07:11.531Z,41.40
2018-03-02T08:08:11.680Z,39.10
2018-03-02T08:09:11.837Z,40.30
2018-03-02T08:10:11.977Z,40.30
2018-03-02T08:11:12.123Z,39.70
2018-03-02T08:12:12.271Z,41.40
2018-03-02T08:13:12.422Z,39.10
2018-03-02T08:14:12.576Z,40.40
2018-03-02T08:15:12.730Z,40.70
2018-03-02T08:16:12.880Z,41.50
2018-03-02T08:17:13.023Z,40.90
2018-03-02T08:18:13.177Z,40.40
2018-03-02T08:19:13.326Z,41.60
2018-03-02T08:20:13.475Z,41.40
2018-03-02T08:21:13.633Z,40.10
2018-03-02T08:22:13.776Z,39.60
2018-03-02T08:23:13.954Z,40.90
2018-03-02T08:24:14.113Z,39.90
2018-03-02T08:25:14.251Z,40.90
2018-03-02T08:26:14.394Z,39.10
2018-03-02T08:27:14.546Z,41.90
2018-03-02T08:28:14.706Z,40.60
2018-03-02T08:29:14.850Z,40.50
2018-03-02T08:30:15.004Z,40.60
2018-03-02T08:31:15.153Z,39.30
2018-03-02T08:32:15.296Z,41.20
2018-03-02T08:33:15.453Z,39.50
2018-03-02T08:34:15.601Z,41.00
2018-03-02T08:35:15.753Z,40.70
2018-03-02T08:36:15.903Z,40.50
2018-03-02T08:37:16.040Z,41.10
2018-03-02T08:38:16.208Z,40.10
2018-03-02T08:39:16.354Z,41.00
2018-03-02T08:40:16.510Z,40.70
2018-03-02T08:41:16.662Z,40.70
2018-03-02T08:42:16.812Z,39.30
2018-03-02T08:43:16.961Z,41.60
2018-03-02T08:44:17.110Z,40.70
2018-03-02T08:45:17.260Z,41.70
2018-03-02T08:46:17.454Z,40.30
2018-03-02T08:47:17.553Z,40.20
2018-03-02T08:48:17.721Z,40.20
2018-03-02T08:49:17.864Z,39.90
2018-03-02T08:50:18.016Z,40.90
2018-03-02T08:51:18.165Z,40.10
2018-03-02T08:52:18.312Z,38.90
2018-03-02T08:53:19.320Z,39.90
2018-03-02T08:54:18.608Z,42.20
2018-03-02T08:55:18.748Z,41.10
2018-03-02T08:56:18.899Z,40.60
2018-03-02T08:57:19.043Z,40.20
2018-03-02T08:58:19.198Z,40.00
2018-03-02T08:59:19.347Z,40.90
2018-03-02T09:00:19.496Z,39.70
2018-03-02T09:01:19.651Z,40.30
2018-03-02T09:02:19.801Z,40.00
2018-03-02T09:03:19.951Z,40.00
2018-03-02T09:04:20.101Z,40.90
2018-03-02T09:05:20.250Z,40.50
2018-03-02T09:06:20.399Z,36.60
2018-03-02T09:07:20.544Z,40.50
2018-03-02T09:08:20.697Z,40.30
2018-03-02T09:09:20.847Z,40.10
2018-03-02T09:10:20.997Z,41.30
2018-03-02T09:11:21.154Z,41.60
2018-03-02T09:12:21.300Z,39.60
2018-03-02T09:13:21.454Z,40.30
2018-03-02T09:14:21.601Z,41.00
2018-03-02T09:15:21.751Z,40.20
2018-03-02T09:16:21.903Z,41.40
2018-03-02T09:17:22.049Z,42.20
2018-03-02T09:18:22.208Z,41.20
2018-03-02T09:19:22.355Z,39.80
2018-03-02T09:20:22.506Z,40.70
2018-03-02T09:21:22.657Z,41.00
2018-03-02T09:22:22.810Z,42.40
2018-03-02T09:23:22.960Z,41.10
2018-03-02T09:24:23.110Z,40.70
2018-03-02T09:25:23.265Z,41.40
2018-03-02T09:26:23.412Z,40.00
2018-03-02T09:27:23.564Z,40.00
2018-03-02T09:28:23.713Z,40.70
2018-03-02T09:29:23.918Z,39.80
2018-03-02T09:30:24.145Z,40.20
2018-03-02T09:31:24.213Z,40.10
2018-03-02T09:32:24.362Z,39.60
2018-03-02T09:33:24.535Z,40.40
2018-03-02T09:34:24.662Z,40.40
2018-03-02T09:35:24.815Z,41.00
2018-03-02T09:36:24.964Z,40.50
2018-03-02T09:37:25.114Z,39.50
2018-03-02T09:38:25.271Z,39.30
2018-03-02T09:39:25.413Z,39.90
2018-03-02T09:40:25.568Z,38.70
2018-03-02T09:41:25.717Z,38.00
2018-03-02T09:42:25.876Z,39.50
2018-03-02T09:43:26.029Z,40.10
2018-03-02T09:44:26.175Z,40.40
2018-03-02T09:45:26.326Z,39.90
2018-03-02T09:46:26.477Z,39.30
2018-03-02T09:47:26.631Z,39.10
2018-03-02T09:48:26.780Z,39.00
2018-03-02T09:49:26.934Z,40.00
2018-03-02T09:50:27.091Z,40.10
2018-03-02T09:51:27.236Z,39.70
2018-03-02T09:52:27.388Z,40.50
2018-03-02T09:53:27.538Z,40.30
2018-03-02T09:54:27.690Z,40.80
2018-03-02T09:55:27.848Z,40.00
2018-03-02T09:56:27.991Z,40.10
2018-03-02T09:57:28.143Z,39.90
2018-03-02T09:58:28.294Z,40.00
2018-03-02T09:59:28.440Z,40.30
2018-03-02T10:00:28.588Z,40.20
2018-03-02T10:01:28.742Z,40.20
2018-03-02T10:02:28.904Z,41.40
2018-03-02T10:03:29.044Z,41.20
2018-03-02T10:04:29.191Z,41.00
2018-03-02T10:05:29.340Z,39.50
2018-03-02T10:06:29.492Z,42.00
2018-03-02T10:07:29.644Z,41.50
2018-03-02T10:08:29.797Z,39.60
2018-03-02T10:09:29.947Z,41.80
2018-03-02T10:10:30.099Z,41.20
2018-03-02T10:11:30.276Z,41.10
2018-03-02T10:12:30.398Z,41.20
2018-03-02T10:13:30.549Z,41.70
2018-03-02T10:14:30.702Z,41.70
2018-03-02T10:15:30.857Z,40.20
2018-03-02T10:16:31.004Z,41.80
2018-03-02T10:17:31.162Z,40.70
2018-03-02T10:18:31.311Z,40.60
2018-03-02T10:19:31.485Z,41.00
2018-03-02T10:20:31.636Z,40.50
2018-03-02T10:21:31.798Z,41.50
2018-03-02T10:22:31.952Z,40.70
2018-03-02T10:23:32.108Z,41.90
2018-03-02T10:24:32.260Z,40.40
2018-03-02T10:25:32.405Z,40.30
2018-03-02T10:26:32.559Z,40.60
2018-03-02T10:27:32.707Z,41.10
2018-03-02T10:28:32.870Z,41.40
2018-03-02T10:29:33.014Z,41.80
2018-03-02T10:30:33.171Z,41.40
2018-03-02T10:31:33.320Z,40.30
2018-03-02T10:32:33.471Z,41.50
2018-03-02T10:33:33.623Z,40.70
2018-03-02T10:34:33.776Z,40.70
2018-03-02T10:35:33.939Z,40.70
2018-03-02T10:36:34.087Z,40.30
2018-03-02T10:37:34.244Z,39.80
2018-03-02T10:38:34.402Z,41.10
2018-03-02T10:39:34.545Z,41.10
2018-03-02T10:40:34.696Z,40.80
2018-03-02T10:41:34.866Z,40.00
2018-03-02T10:42:35.008Z,42.10
2018-03-02T10:43:35.160Z,41.90
2018-03-02T10:44:35.306Z,41.90
2018-03-02T10:45:35.459Z,41.10
2018-03-02T10:46:35.611Z,41.00
2018-03-02T10:47:35.764Z,40.90
2018-03-02T10:48:35.917Z,40.70
2018-03-02T10:49:36.071Z,39.60
2018-03-02T10:50:36.322Z,41.20
2018-03-02T10:51:36.349Z,40.70
2018-03-02T10:52:36.493Z,41.20
2018-03-02T10:53:36.646Z,41.20
2018-03-02T10:54:36.792Z,40.00
2018-03-02T10:55:36.948Z,40.90
2018-03-02T10:56:37.100Z,41.40
2018-03-02T10:57:37.251Z,41.40
2018-03-02T10:58:37.412Z,42.20
2018-03-02T10:59:37.568Z,41.80
2018-03-02T11:00:37.720Z,41.70
2018-03-02T11:01:37.873Z,41.40
2018-03-02T11:02:38.023Z,42.00
2018-03-02T11:03:38.181Z,40.80
2018-03-02T11:04:38.341Z,42.20
2018-03-02T11:05:38.493Z,41.50
2018-03-02T11:06:38.645Z,40.80
2018-03-02T11:07:38.797Z,39.70
2018-03-02T11:08:38.947Z,40.70
2018-03-02T11:09:39.101Z,41.40
2018-03-02T11:10:39.247Z,41.20
2018-03-02T11:11:39.414Z,42.20
2018-03-02T11:12:39.562Z,39.50
2018-03-02T11:13:39.696Z,41.20
2018-03-02T11:14:39.892Z,40.70
2018-03-02T11:15:39.992Z,41.20
2018-03-02T11:16:40.148Z,40.80
2018-03-02T11:17:40.312Z,40.60
2018-03-02T11:18:40.438Z,39.90
2018-03-02T11:19:40.598Z,40.20
2018-03-02T11:20:40.754Z,40.70
2018-03-02T11:21:40.944Z,41.60
2018-03-02T11:22:41.042Z,41.60
2018-03-02T11:23:41.193Z,40.40
2018-03-02T11:24:41.356Z,40.70
2018-03-02T11:25:41.506Z,40.10
2018-03-02T11:26:41.655Z,40.10
2018-03-02T11:27:41.821Z,39.60
2018-03-02T11:28:41.960Z,39.50
2018-03-02T11:29:42.112Z,39.80
2018-03-02T11:30:42.263Z,39.60
2018-03-02T11:31:42.437Z,39.50
2018-03-02T11:32:42.609Z,40.10
2018-03-02T11:33:42.761Z,39.90
2018-03-02T11:34:42.911Z,40.00
2018-03-02T11:35:43.082Z,39.80
2018-03-02T11:36:43.233Z,39.80
2018-03-02T11:37:43.390Z,40.30
2018-03-02T11:38:43.541Z,41.60
2018-03-02T11:39:43.700Z,39.80
2018-03-02T11:40:43.857Z,39.20
2018-03-02T11:41:43.999Z,41.80
2018-03-02T11:42:44.153Z,40.30
2018-03-02T11:43:44.306Z,40.60
2018-03-02T11:44:44.464Z,40.40
2018-03-02T11:45:44.615Z,40.40
2018-03-02T11:46:44.769Z,39.90
2018-03-02T11:47:44.918Z,39.20
2018-03-02T11:48:45.069Z,40.60
2018-03-02T11:49:45.229Z,40.20
2018-03-02T11:50:45.377Z,41.80
2018-03-02T11:51:45.540Z,40.90
2018-03-02T11:52:45.728Z,40.30
2018-03-02T11:53:45.848Z,38.20
2018-03-02T11:54:46.225Z,40.50
2018-03-02T11:55:46.125Z,40.60
2018-03-02T11:56:46.253Z,40.60
2018-03-02T11:57:46.405Z,39.50
2018-03-02T11:58:46.566Z,40.60
2018-03-02T11:59:46.735Z,39.90
2018-03-02T12:00:46.878Z,39.90
2018-03-02T12:01:47.040Z,40.40
2018-03-02T12:02:47.209Z,39.90
2018-03-02T12:03:47.416Z,39.30
2018-03-02T12:04:47.556Z,39.10
2018-03-02T12:06:08.717Z,39.40
2018-03-02T12:06:47.861Z,39.90
2018-03-02T12:07:48.004Z,41.10
2018-03-02T12:08:48.152Z,39.00
2018-03-02T12:09:48.308Z,39.60
2018-03-02T12:10:48.461Z,38.90
2018-03-02T12:11:48.612Z,40.00
2018-03-02T12:12:48.764Z,38.70
2018-03-02T12:13:48.918Z,39.20
2018-03-02T12:14:49.079Z,39.60
2018-03-02T12:15:49.232Z,38.40
2018-03-02T12:16:49.404Z,38.30
2018-03-02T12:17:49.539Z,38.10
2018-03-02T12:18:49.688Z,38.50
2018-03-02T12:19:49.846Z,38.60
2018-03-02T12:20:49.994Z,39.70
2018-03-02T12:21:50.152Z,38.40
2018-03-02T12:22:50.350Z,37.90
2018-03-02T12:23:50.451Z,37.90
2018-03-02T12:24:50.603Z,38.20
2018-03-02T12:25:50.779Z,38.00
2018-03-02T12:26:50.912Z,38.90
2018-03-02T12:27:51.066Z,38.90
2018-03-02T12:28:51.227Z,38.30
2018-03-02T12:29:51.378Z,38.70
2018-03-02T12:30:51.533Z,38.10
2018-03-02T12:31:51.682Z,38.10
2018-03-02T12:32:51.835Z,37.30
2018-03-02T12:33:51.988Z,38.90
2018-03-02T12:34:52.141Z,37.80
2018-03-02T12:35:52.342Z,38.10
2018-03-02T12:36:52.461Z,38.00
2018-03-02T12:37:52.624Z,38.10
2018-03-02T12:38:52.774Z,38.60
2018-03-02T12:39:52.918Z,37.50
2018-03-02T12:40:53.070Z,39.10
2018-03-02T12:41:53.223Z,37.90
2018-03-02T12:42:53.377Z,38.20
2018-03-02T12:43:53.529Z,39.00
2018-03-02T12:44:53.697Z,39.20
2018-03-02T12:45:53.850Z,38.10
2018-03-02T12:46:54.003Z,37.30
2018-03-02T12:47:54.163Z,39.80
2018-03-02T12:48:54.308Z,39.90
2018-03-02T12:49:54.496Z,38.50
2018-03-02T12:50:54.616Z,38.60
2018-03-02T12:51:54.773Z,38.40
2018-03-02T12:52:54.927Z,37.40
2018-03-02T12:53:55.080Z,38.10
2018-03-02T12:54:55.237Z,37.80
2018-03-02T12:55:55.384Z,36.90
2018-03-02T12:56:55.539Z,38.40
2018-03-02T12:57:55.694Z,37.10
2018-03-02T12:58:55.846Z,37.30
2018-03-02T12:59:55.997Z,37.60