createdAt,value
2019-04-06T00:01:12.663Z,28.10
2019-04-06T00:03:42.107Z,27.97
2019-04-06T00:06:11.632Z,30.27
2019-04-06T00:08:41.434Z,29.70
2019-04-06T00:11:11.889Z,31.07
2019-04-06T00:13:41.919Z,30.87
2019-04-06T00:16:11.703Z,30.40
2019-04-06T00:18:41.516Z,31.53
2019-04-06T00:21:11.168Z,30.77
2019-04-06T00:23:40.618Z,32.63
2019-04-06T00:26:10.076Z,30.63
2019-04-06T00:28:39.807Z,32.17
2019-04-06T00:31:22.822Z,31.97
2019-04-06T00:33:52.259Z,31.40
2019-04-06T00:36:21.720Z,31.17
2019-04-06T00:38:51.221Z,30.60
2019-04-06T00:41:20.638Z,31.13
2019-04-06T00:43:50.176Z,29.27
2019-04-06T00:46:19.881Z,28.17
2019-04-06T00:48:50.421Z,28.87
2019-04-06T00:51:20.238Z,27.50
2019-04-06T00:53:50.040Z,27.10
2019-04-06T00:56:19.493Z,28.53
2019-04-06T00:58:49.193Z,28.00
2019-04-06T01:01:19.801Z,27.13
2019-04-06T01:03:49.310Z,28.10
2019-04-06T01:06:18.848Z,26.80
2019-04-06T01:08:48.359Z,26.53
2019-04-06T01:11:18.110Z,27.07
2019-04-06T01:13:47.635Z,25.33
2019-04-06T01:16:17.433Z,26.33
2019-04-06T01:18:46.982Z,26.20
2019-04-06T01:21:16.437Z,25.90
2019-04-06T01:23:46.856Z,26.10
2019-04-06T01:26:16.328Z,26.20
2019-04-06T01:28:45.761Z,25.70
2019-04-06T01:31:15.229Z,25.50
2019-04-06T01:33:44.690Z,25.50
2019-04-06T01:36:14.213Z,24.93
2019-04-06T01:38:43.656Z,23.37
2019-04-06T01:41:13.445Z,25.10
2019-04-06T01:43:43.168Z,25.77
2019-04-06T01:46:12.622Z,26.10
2019-04-06T01:48:42.074Z,25.57
2019-04-06T01:51:11.529Z,25.03
2019-04-06T01:53:41.212Z,24.90
2019-04-06T01:56:18.410Z,24.87
2019-04-06T01:58:41.892Z,24.37
2019-04-06T02:01:15.656Z,25.50
2019-04-06T02:03:45.102Z,24.80
2019-04-06T02:06:14.561Z,24.70
2019-04-06T02:08:44.006Z,24.90
2019-04-06T02:11:13.819Z,23.73
2019-04-06T02:13:43.748Z,26.83
2019-04-06T02:16:13.297Z,25.90
2019-04-06T02:18:42.723Z,27.07
2019-04-06T02:21:12.247Z,26.73
2019-04-06T02:23:41.689Z,26.83
2019-04-06T02:26:11.131Z,28.00
2019-04-06T02:28:40.855Z,29.37
2019-04-06T02:31:11.935Z,30.87
2019-04-06T02:33:51.644Z,30.80
2019-04-06T02:36:53.381Z,29.23
2019-04-06T02:39:39.724Z,29.13
2019-04-06T02:42:10.878Z,28.73
2019-04-06T02:44:40.503Z,29.03
2019-04-06T02:47:09.969Z,29.00
2019-04-06T02:49:39.427Z,29.10
2019-04-06T02:52:08.898Z,29.43
2019-04-06T02:54:38.328Z,31.10
2019-04-06T02:57:07.838Z,30.50
2019-04-06T02:59:37.268Z,30.33
2019-04-06T03:02:06.720Z,30.77
2019-04-06T03:04:36.224Z,30.23
2019-04-06T03:07:06.643Z,30.23
2019-04-06T03:09:36.104Z,31.60
2019-04-06T03:12:05.575Z,32.40
2019-04-06T03:14:35.123Z,31.37
2019-04-06T03:17:07.132Z,31.07
2019-04-06T03:19:36.610Z,31.03
2019-04-06T03:22:06.170Z,31.33
2019-04-06T03:24:35.909Z,31.67
2019-04-06T03:27:05.458Z,31.70
2019-04-06T03:29:34.884Z,32.60
2019-04-06T03:32:04.347Z,33.20
2019-04-06T03:34:33.877Z,34.00
2019-04-06T03:37:03.663Z,33.27
2019-04-06T03:39:33.159Z,34.63
2019-04-06T03:42:02.812Z,34.87
2019-04-06T03:44:32.581Z,33.40
2019-04-06T03:47:02.049Z,35.27
2019-04-06T03:49:31.533Z,34.07
2019-04-06T03:52:00.997Z,35.07
2019-04-06T03:54:30.434Z,34.13
2019-04-06T03:57:13.144Z,34.30
2019-04-06T03:59:31.082Z,34.23
2019-04-06T04:02:00.537Z,32.83
2019-04-06T04:04:29.980Z,32.53
2019-04-06T04:06:59.704Z,33.77
2019-04-06T04:09:29.158Z,34.90
2019-04-06T04:11:59.118Z,36.17
2019-04-06T04:14:28.561Z,34.27
2019-04-06T04:16:57.958Z,35.83
2019-04-06T04:19:27.409Z,34.93
2019-04-06T04:21:57.128Z,34.00
2019-04-06T04:24:26.772Z,34.07
2019-04-06T04:26:56.384Z,34.30
2019-04-06T04:29:25.845Z,34.43
2019-04-06T04:31:55.537Z,34.00
2019-04-06T04:34:24.995Z,33.10
2019-04-06T04:36:54.512Z,32.43
2019-04-06T04:39:23.960Z,31.83
2019-04-06T04:41:53.398Z,33.43
2019-04-06T04:44:22.858Z,33.63
2019-04-06T04:46:52.840Z,33.23
2019-04-06T04:49:22.539Z,33.73
2019-04-06T04:51:52.279Z,33.17
2019-04-06T04:54:21.728Z,34.37
2019-04-06T04:56:51.635Z,34.17
2019-04-06T04:59:21.223Z,34.80
2019-04-06T05:01:50.665Z,33.93
2019-04-06T05:04:20.123Z,33.53
2019-04-06T05:06:49.644Z,31.57
2019-04-06T05:09:19.108Z,33.17
2019-04-06T05:11:49.181Z,32.37
2019-04-06T05:14:53.995Z,32.60
2019-04-06T05:17:23.438Z,32.77
2019-04-06T05:19:52.907Z,33.60
2019-04-06T05:22:22.550Z,33.00
2019-04-06T05:24:52.147Z,33.87
2019-04-06T05:27:21.732Z,35.80
2019-04-06T05:29:51.183Z,32.70
2019-04-06T05:32:20.942Z,34.07
2019-04-06T05:34:50.420Z,36.17
2019-04-06T05:37:20.405Z,37.63
2019-04-06T05:39:49.963Z,33.83
2019-04-06T05:42:19.398Z,31.40
2019-04-06T05:44:48.854Z,32.07
2019-04-06T05:47:18.319Z,32.37
2019-04-06T05:49:48.175Z,29.93
2019-04-06T05:52:17.633Z,30.43
2019-04-06T05:54:47.116Z,29.57
2019-04-06T05:57:16.643Z,29.30
2019-04-06T05:59:46.113Z,26.33
2019-04-06T06:02:15.588Z,29.60
2019-04-06T06:04:45.790Z,26.73
2019-04-06T06:07:15.552Z,25.00
2019-04-06T06:09:45.017Z,27.43
2019-04-06T06:12:15.133Z,26.73
2019-04-06T06:14:44.617Z,26.90
2019-04-06T06:17:14.425Z,26.60
2019-04-06T06:19:44.148Z,27.60
2019-04-06T06:22:13.566Z,29.87
2019-04-06T06:24:43.039Z,29.57
2019-04-06T06:27:12.513Z,28.63
2019-04-06T06:29:41.996Z,27.63
2019-04-06T06:32:11.661Z,29.27
2019-04-06T06:34:41.129Z,28.53
2019-04-06T06:37:10.649Z,26.97
2019-04-06T06:39:40.067Z,25.93
2019-04-06T06:42:09.520Z,25.67
2019-04-06T06:44:38.996Z,24.07
2019-04-06T06:47:10.080Z,27.80
2019-04-06T06:49:48.832Z,26.77
2019-04-06T06:52:18.649Z,26.43
2019-04-06T06:54:48.183Z,26.20
2019-04-06T06:57:17.750Z,25.77
2019-04-06T06:59:47.912Z,25.97
2019-04-06T07:02:17.608Z,27.80
2019-04-06T07:04:47.264Z,24.90
2019-04-06T07:07:23.913Z,26.93
2019-04-06T07:10:04.216Z,23.93
2019-04-06T07:12:25.126Z,23.77
2019-04-06T07:14:54.865Z,23.45
2019-04-06T07:17:24.382Z,22.42
2019-04-06T07:19:53.899Z,23.02
2019-04-06T07:22:23.656Z,22.15
2019-04-06T07:24:53.122Z,21.07
2019-04-06T07:27:23.118Z,22.32
2019-04-06T07:29:52.571Z,22.05
2019-04-06T07:32:22.096Z,23.75
2019-04-06T07:34:51.805Z,23.42
2019-04-06T07:37:21.252Z,22.17
2019-04-06T07:39:50.718Z,23.57
2019-04-06T07:42:20.517Z,22.37
2019-04-06T07:44:50.739Z,24.23
2019-04-06T07:47:20.668Z,23.25
2019-04-06T07:49:50.304Z,22.22
2019-04-06T07:52:20.220Z,22.73
2019-04-06T07:54:49.949Z,21.50
2019-04-06T07:57:21.126Z,24.60
2019-04-06T07:59:50.698Z,23.77
2019-04-06T08:02:21.237Z,23.87
2019-04-06T08:04:51.099Z,23.77
2019-04-06T08:07:23.464Z,23.73
2019-04-06T08:09:54.387Z,22.82
2019-04-06T08:12:23.982Z,22.20
2019-04-06T08:14:53.690Z,22.65
2019-04-06T08:17:23.370Z,22.80
2019-04-06T08:19:53.128Z,22.27
2019-04-06T08:22:22.581Z,21.60
2019-04-06T08:24:52.153Z,22.87
2019-04-06T08:27:21.706Z,23.35
2019-04-06T08:29:52.965Z,22.37
2019-04-06T08:32:22.851Z,23.10
2019-04-06T08:34:52.460Z,23.50
2019-04-06T08:37:22.131Z,24.15
2019-04-06T08:39:55.688Z,23.20
2019-04-06T08:42:25.575Z,24.72
2019-04-06T08:44:55.642Z,22.77
2019-04-06T08:47:25.206Z,22.95
2019-04-06T08:49:54.775Z,21.37
2019-04-06T08:52:24.398Z,21.60
2019-04-06T08:54:58.767Z,23.00
2019-04-06T08:57:28.219Z,20.82
2019-04-06T08:59:58.139Z,18.12
2019-04-06T09:02:34.372Z,17.32
2019-04-06T09:05:07.912Z,17.67
2019-04-06T09:07:45.739Z,16.60
2019-04-06T09:10:15.014Z,15.85
2019-04-06T09:12:44.477Z,17.45
2019-04-06T09:15:16.647Z,16.95
2019-04-06T09:17:46.297Z,16.20
2019-04-06T09:20:15.736Z,17.40
2019-04-06T09:22:46.158Z,16.90
2019-04-06T09:25:15.786Z,17.73
2019-04-06T09:27:45.342Z,17.82
2019-04-06T09:30:15.350Z,17.40
2019-04-06T09:32:49.219Z,19.32
2019-04-06T09:35:19.668Z,18.48
2019-04-06T09:37:49.143Z,19.17
2019-04-06T09:40:18.641Z,18.77
2019-04-06T09:42:49.112Z,18.85
2019-04-06T09:45:41.083Z,17.92
2019-04-06T09:48:26.059Z,19.55
2019-04-06T09:51:02.781Z,16.60
2019-04-06T09:53:45.783Z,17.55
2019-04-06T09:56:17.262Z,17.00
2019-04-06T09:58:48.593Z,17.85
2019-04-06T10:01:39.546Z,18.73
2019-04-06T10:04:22.492Z,17.23
2019-04-06T10:06:56.135Z,18.77
2019-04-06T10:09:44.973Z,19.05
2019-04-06T10:12:18.884Z,19.10
2019-04-06T10:15:05.124Z,17.60
2019-04-06T10:17:52.669Z,17.23
2019-04-06T10:20:39.598Z,15.85
2019-04-06T10:23:27.212Z,16.32
2019-04-06T10:26:04.516Z,16.27
2019-04-06T10:28:51.034Z,14.90
2019-04-06T10:31:22.104Z,16.45
2019-04-06T10:34:04.948Z,16.00
2019-04-06T10:36:52.195Z,15.25
2019-04-06T10:39:29.008Z,17.15
2019-04-06T10:42:02.906Z,17.48
2019-04-06T10:44:42.775Z,16.27
2019-04-06T10:47:19.564Z,18.23
2019-04-06T10:49:56.488Z,17.20
2019-04-06T10:52:42.422Z,20.43
2019-04-06T10:55:14.224Z,20.92
2019-04-06T10:58:02.107Z,19.17
2019-04-06T11:00:42.473Z,19.75
2019-04-06T11:03:30.047Z,22.40
2019-04-06T11:06:07.187Z,20.77
2019-04-06T11:08:44.253Z,19.02
2019-04-06T11:11:27.437Z,17.27
2019-04-06T11:14:04.348Z,19.50
2019-04-06T11:16:47.337Z,18.92
2019-04-06T11:19:20.674Z,20.72
2019-04-06T11:21:54.578Z,21.97
2019-04-06T11:24:43.635Z,21.77
2019-04-06T11:27:14.792Z,22.02
2019-04-06T11:29:51.658Z,22.20
2019-04-06T11:32:25.683Z,24.07
2019-04-06T11:35:05.963Z,21.07
2019-04-06T11:37:45.959Z,20.35
2019-04-06T11:40:23.542Z,21.02
2019-04-06T11:43:06.639Z,21.05
2019-04-06T11:45:47.134Z,20.10
2019-04-06T11:48:18.509Z,19.25
2019-04-06T11:50:49.620Z,21.77
2019-04-06T11:56:19.721Z,19.75
2019-04-06T11:58:50.812Z,19.25
2019-04-06T12:01:22.629Z,19.42
2019-04-06T12:04:10.406Z,19.77
2019-04-06T12:06:41.575Z,20.68
2019-04-06T12:09:12.875Z,18.95
2019-04-06T12:11:44.055Z,19.15
2019-04-06T12:14:24.297Z,19.85
2019-04-06T12:17:13.896Z,16.95
2019-04-06T12:19:57.349Z,18.73
2019-04-06T12:22:34.353Z,18.30
2019-04-06T12:25:12.509Z,18.77
2019-04-06T12:27:43.646Z,18.73
2019-04-06T12:30:18.010Z,17.87
2019-04-06T12:32:53.026Z,16.45
2019-04-06T12:35:30.291Z,17.65
2019-04-06T12:38:01.621Z,18.65
2019-04-06T12:40:32.667Z,18.25
2019-04-06T12:43:09.803Z,17.50
2019-04-06T12:45:40.901Z,16.73
2019-04-06T12:48:24.017Z,16.57
2019-04-06T12:50:55.161Z,17.37
2019-04-06T12:53:26.264Z,17.67
2019-04-06T12:56:12.298Z,17.92
2019-04-06T12:58:58.497Z,17.50
2019-04-06T13:01:41.481Z,17.48
2019-04-06T13:04:29.674Z,17.82
2019-04-06T13:07:03.920Z,18.75
2019-04-06T13:09:50.277Z,17.57
2019-04-06T13:12:27.247Z,15.78
2019-04-06T13:14:59.446Z,16.37
2019-04-06T13:17:39.655Z,17.87
2019-04-06T13:20:13.225Z,16.95
2019-04-06T13:23:00.990Z,16.85
2019-04-06T13:25:48.551Z,16.27
2019-04-06T13:28:28.595Z,15.43
2019-04-06T13:31:04.227Z,15.15
2019-04-06T13:33:44.511Z,14.87
2019-04-06T13:36:16.014Z,14.70
2019-04-06T13:38:47.811Z,15.58
2019-04-06T13:41:18.865Z,15.43
2019-04-06T13:43:52.969Z,14.85
2019-04-06T13:46:39.903Z,14.95
2019-04-06T13:49:11.291Z,14.60
2019-04-06T13:51:54.352Z,14.50
2019-04-06T13:54:38.107Z,14.75
2019-04-06T13:57:09.532Z,14.07
2019-04-06T13:59:40.993Z,13.85
2019-04-06T14:02:18.255Z,13.15
2019-04-06T14:04:49.897Z,13.00
2019-04-06T14:07:30.419Z,12.90
2019-04-06T14:10:04.597Z,12.15
2019-04-06T14:12:48.058Z,13.43
2019-04-06T14:15:30.836Z,12.78
2019-04-06T14:18:04.824Z,12.60
2019-04-06T14:20:52.584Z,13.20
2019-04-06T14:23:32.230Z,12.18
2019-04-06T14:26:06.034Z,13.62
2019-04-06T14:28:39.634Z,12.93
2019-04-06T14:31:28.611Z,12.55
2019-04-06T14:34:05.196Z,14.55
2019-04-06T14:36:36.288Z,13.93
2019-04-06T14:39:20.854Z,13.45
2019-04-06T14:41:51.961Z,14.47
2019-04-06T14:44:35.315Z,14.05
2019-04-06T14:47:22.023Z,14.10
2019-04-06T14:50:09.063Z,15.00
2019-04-06T14:52:46.113Z,14.85
2019-04-06T14:55:17.937Z,14.40
2019-04-06T14:57:49.053Z,14.73
2019-04-06T15:00:29.235Z,14.85
2019-04-06T15:03:00.350Z,13.90
2019-04-06T15:05:40.174Z,14.63
2019-04-06T15:08:14.189Z,15.18
2019-04-06T15:10:48.315Z,13.22
2019-04-06T15:13:25.439Z,14.65
2019-04-06T15:15:59.752Z,24.75
2019-04-06T15:18:31.190Z,15.18
2019-04-06T15:21:05.244Z,15.40
2019-04-06T15:23:39.121Z,15.10
2019-04-06T15:26:10.510Z,15.08
2019-04-06T15:28:50.623Z,15.43
2019-04-06T15:31:27.900Z,14.80
2019-04-06T15:34:11.269Z,16.48
2019-04-06T15:36:45.321Z,15.53
2019-04-06T15:39:25.664Z,20.25
2019-04-06T15:41:59.351Z,15.35
2019-04-06T15:44:39.241Z,22.65
2019-04-06T15:47:13.599Z,21.75
2019-04-06T15:49:47.572Z,16.07
2019-04-06T15:52:35.663Z,16.10
2019-04-06T15:55:08.813Z,16.42
2019-04-06T15:57:43.373Z,18.77
2019-04-06T16:00:30.632Z,28.25
2019-04-06T16:03:02.246Z,18.20
2019-04-06T16:05:33.455Z,19.98
2019-04-06T16:08:10.552Z,19.10
2019-04-06T16:10:50.650Z,19.50
2019-04-06T16:13:37.008Z,17.90
2019-04-06T16:16:11.626Z,21.57
2019-04-06T16:18:46.356Z,19.00
2019-04-06T16:21:33.856Z,18.20
2019-04-06T16:24:21.865Z,18.17
2019-04-06T16:26:52.997Z,18.67
2019-04-06T16:29:29.592Z,18.87
2019-04-06T16:32:16.861Z,18.27
2019-04-06T16:34:51.479Z,17.93
2019-04-06T16:37:28.731Z,17.80
2019-04-06T16:40:05.833Z,18.50
2019-04-06T16:42:37.051Z,17.63
2019-04-06T16:45:20.518Z,18.37
2019-04-06T16:48:06.685Z,19.17
2019-04-06T16:50:55.670Z,20.27
2019-04-06T16:53:38.779Z,19.73
2019-04-06T16:56:25.829Z,19.03
2019-04-06T16:59:00.146Z,17.90
2019-04-06T17:01:31.304Z,19.10
2019-04-06T17:04:17.480Z,18.17
2019-04-06T17:06:52.204Z,19.40
2019-04-06T17:09:23.453Z,17.53
2019-04-06T17:12:06.472Z,17.40
2019-04-06T17:14:53.904Z,17.67
2019-04-06T17:17:40.151Z,18.87
2019-04-06T17:20:27.442Z,16.50
2019-04-06T17:23:07.400Z,15.60
2019-04-06T17:25:38.580Z,15.40
2019-04-06T17:28:24.672Z,17.67
2019-04-06T17:31:05.144Z,15.87
2019-04-06T17:33:48.714Z,16.53
2019-04-06T17:36:37.858Z,18.17
2019-04-06T17:39:09.515Z,16.93
2019-04-06T17:41:53.160Z,18.17
2019-04-06T17:44:40.903Z,19.60
2019-04-06T17:47:24.261Z,17.73
2019-04-06T17:49:58.524Z,17.53
2019-04-06T17:52:47.729Z,20.20
2019-04-06T17:55:35.024Z,20.13
2019-04-06T17:58:21.480Z,19.50
2019-04-06T18:01:09.064Z,19.53
2019-04-06T18:03:59.188Z,19.97
2019-04-06T18:06:48.116Z,19.20
2019-04-06T18:09:19.627Z,19.53
2019-04-06T18:11:54.138Z,19.83
2019-04-06T18:14:23.744Z,19.67
2019-04-06T18:16:53.221Z,20.50
2019-04-06T18:19:22.680Z,20.90
2019-04-06T18:21:52.135Z,20.10
2019-04-06T18:24:21.612Z,20.70
2019-04-06T18:26:51.243Z,20.10
2019-04-06T18:29:20.789Z,20.20
2019-04-06T18:31:55.154Z,21.67
2019-04-06T18:34:25.143Z,20.60
2019-04-06T18:37:05.083Z,19.60
2019-04-06T18:39:34.836Z,19.87
2019-04-06T18:42:04.496Z,20.60
2019-04-06T18:44:33.963Z,19.73
2019-04-06T18:47:03.828Z,21.50
2019-04-06T18:49:33.246Z,21.37
2019-04-06T18:52:02.930Z,20.53
2019-04-06T18:54:32.386Z,22.80
2019-04-06T18:57:01.835Z,22.13
2019-04-06T18:59:31.383Z,21.80
2019-04-06T19:02:00.864Z,21.10
2019-04-06T19:04:30.328Z,20.17
2019-04-06T19:07:00.336Z,21.30
2019-04-06T19:09:30.327Z,21.67
2019-04-06T19:11:59.967Z,22.33
2019-04-06T19:14:29.621Z,22.70
2019-04-06T19:16:59.213Z,22.67
2019-04-06T19:19:29.691Z,21.63
2019-04-06T19:21:59.266Z,22.20
2019-04-06T19:24:29.593Z,22.83
2019-04-06T19:26:59.084Z,24.07
2019-04-06T19:29:29.296Z,23.07
2019-04-06T19:31:58.980Z,22.87
2019-04-06T19:34:28.472Z,22.83
2019-04-06T19:36:57.986Z,24.07
2019-04-06T19:39:27.571Z,24.07
2019-04-06T19:41:57.411Z,24.87
2019-04-06T19:44:27.212Z,25.67
2019-04-06T19:46:56.863Z,25.67
2019-04-06T19:49:26.344Z,26.20
2019-04-06T19:51:55.824Z,26.20
2019-04-06T19:54:25.758Z,27.00
2019-04-06T19:56:55.258Z,26.03
2019-04-06T19:59:24.736Z,26.23
2019-04-06T20:01:54.803Z,27.10
2019-04-06T20:04:24.742Z,26.37
2019-04-06T20:06:54.268Z,27.00
2019-04-06T20:09:24.296Z,28.87
2019-04-06T20:12:04.173Z,27.90
2019-04-06T20:14:26.649Z,27.40
2019-04-06T20:16:56.474Z,29.03
2019-04-06T20:19:26.371Z,28.37
2019-04-06T20:21:55.927Z,29.47
2019-04-06T20:24:26.218Z,30.30
2019-04-06T20:26:56.627Z,29.47
2019-04-06T20:29:26.099Z,29.37
2019-04-06T20:31:55.651Z,29.57
2019-04-06T20:34:25.482Z,29.17
2019-04-06T20:36:54.999Z,29.10
2019-04-06T20:39:24.470Z,30.47
2019-04-06T20:41:54.269Z,30.33
2019-04-06T20:44:23.811Z,30.00
2019-04-06T20:46:54.422Z,29.73
2019-04-06T20:49:24.667Z,30.80
2019-04-06T20:51:54.367Z,29.43
2019-04-06T20:54:24.544Z,30.30
2019-04-06T20:56:58.001Z,30.73
2019-04-06T20:59:25.232Z,31.17
2019-04-06T21:01:55.167Z,29.87
2019-04-06T21:04:24.734Z,31.03
2019-04-06T21:06:54.814Z,32.93
2019-04-06T21:09:24.622Z,31.07
2019-04-06T21:11:54.636Z,30.50
2019-04-06T21:14:25.001Z,30.90
2019-04-06T21:16:54.603Z,29.93
2019-04-06T21:19:24.105Z,30.13
2019-04-06T21:21:53.648Z,30.37
2019-04-06T21:24:23.495Z,34.57
2019-04-06T21:26:53.253Z,30.77
2019-04-06T21:29:23.366Z,31.33
2019-04-06T21:31:52.967Z,31.57
2019-04-06T21:34:22.427Z,31.10
2019-04-06T21:36:51.906Z,30.60
2019-04-06T21:39:22.277Z,31.10
2019-04-06T21:41:52.111Z,32.47
2019-04-06T21:44:22.103Z,31.33
2019-04-06T21:46:52.360Z,31.97
2019-04-06T21:49:22.233Z,31.43
2019-04-06T21:51:52.072Z,31.50
2019-04-06T21:54:21.526Z,31.67
2019-04-06T21:56:53.471Z,31.03
2019-04-06T21:59:23.493Z,31.60
2019-04-06T22:01:53.034Z,30.80
2019-04-06T22:04:26.256Z,32.00
2019-04-06T22:06:54.032Z,30.40
2019-04-06T22:09:23.491Z,30.33
2019-04-06T22:11:53.283Z,32.10
2019-04-06T22:14:23.096Z,30.03
2019-04-06T22:16:52.625Z,31.00
2019-04-06T22:19:22.533Z,30.73
2019-04-06T22:21:52.085Z,30.63
2019-04-06T22:24:21.787Z,31.07
2019-04-06T22:26:51.874Z,30.53
2019-04-06T22:29:22.269Z,31.27
2019-04-06T22:31:51.798Z,30.27
2019-04-06T22:34:21.781Z,30.73
2019-04-06T22:36:51.616Z,30.37
2019-04-06T22:39:21.529Z,30.43
2019-04-06T22:41:51.143Z,30.27
2019-04-06T22:44:21.045Z,27.47
2019-04-06T22:46:51.378Z,29.33
2019-04-06T22:49:21.467Z,29.67
2019-04-06T22:51:51.566Z,29.73
2019-04-06T22:54:21.436Z,27.53
2019-04-06T22:56:50.899Z,28.40
2019-04-06T22:59:20.453Z,28.27
2019-04-06T23:01:51.796Z,27.63
2019-04-06T23:04:46.207Z,27.80
2019-04-06T23:07:10.001Z,27.93
2019-04-06T23:09:44.071Z,27.27
2019-04-06T23:12:26.571Z,28.83
2019-04-06T23:15:04.929Z,27.20
2019-04-06T23:17:36.820Z,27.30
2019-04-06T23:20:10.511Z,27.30
2019-04-06T23:22:51.503Z,27.73
2019-04-06T23:25:29.688Z,27.23
2019-04-06T23:28:04.939Z,26.63
2019-04-06T23:30:36.220Z,25.93
2019-04-06T23:33:10.397Z,27.17
2019-04-06T23:35:47.760Z,26.80
2019-04-06T23:38:25.317Z,26.80
2019-04-06T23:41:03.978Z,27.37
2019-04-06T23:43:36.129Z,27.87
2019-04-06T23:46:22.369Z,28.60
2019-04-06T23:49:07.701Z,27.13
2019-04-06T23:51:41.506Z,27.47
2019-04-06T23:54:17.394Z,27.83
2019-04-06T23:56:53.256Z,28.23
2019-04-06T23:59:26.130Z,28.47
