createdAt,value
2018-12-01T00:00:21.790Z,9.00
2018-12-01T00:02:49.670Z,9.00
2018-12-01T00:05:23.590Z,9.00
2018-12-01T00:07:51.558Z,9.00
2018-12-01T00:10:19.400Z,9.00
2018-12-01T00:12:47.589Z,9.00
2018-12-01T00:15:17.718Z,9.10
2018-12-01T00:17:45.547Z,9.10
2018-12-01T00:20:14.755Z,9.10
2018-12-01T00:22:42.517Z,9.10
2018-12-01T00:25:10.335Z,9.10
2018-12-01T00:27:38.056Z,9.10
2018-12-01T00:30:10.676Z,9.10
2018-12-01T00:32:38.362Z,9.10
2018-12-01T00:35:07.602Z,9.10
2018-12-01T00:37:35.437Z,9.10
2018-12-01T00:40:04.000Z,9.10
2018-12-01T00:42:31.743Z,9.10
2018-12-01T00:44:59.441Z,9.00
2018-12-01T00:47:27.137Z,9.00
2018-12-01T00:49:54.846Z,9.00
2018-12-01T00:52:22.555Z,9.00
2018-12-01T00:54:50.261Z,8.90
2018-12-01T00:57:17.935Z,9.00
2018-12-01T00:59:45.686Z,9.00
2018-12-01T01:02:29.645Z,9.00
2018-12-01T01:04:57.567Z,8.90
2018-12-01T01:07:25.400Z,8.90
2018-12-01T01:09:53.090Z,8.80
2018-12-01T01:12:20.886Z,8.80
2018-12-01T01:14:50.326Z,8.80
2018-12-01T01:17:19.043Z,8.80
2018-12-01T01:19:46.758Z,8.80
2018-12-01T01:22:14.501Z,8.80
2018-12-01T01:24:42.204Z,8.80
2018-12-01T01:27:10.462Z,8.80
2018-12-01T01:29:38.199Z,8.80
2018-12-01T01:32:05.966Z,8.80
2018-12-01T01:34:33.660Z,8.80
2018-12-01T01:37:01.537Z,8.80
2018-12-01T01:39:29.268Z,8.80
2018-12-01T01:41:56.991Z,8.80
2018-12-01T01:44:24.710Z,8.80
2018-12-01T01:46:52.580Z,8.80
2018-12-01T01:49:20.267Z,8.80
2018-12-01T01:51:47.954Z,8.80
2018-12-01T01:54:15.699Z,8.80
2018-12-01T01:56:43.443Z,8.70
2018-12-01T01:59:11.227Z,8.70
2018-12-01T02:01:38.948Z,8.70
2018-12-01T02:04:06.763Z,8.60
2018-12-01T02:06:34.513Z,8.70
2018-12-01T02:09:02.230Z,8.70
2018-12-01T02:11:30.047Z,8.70
2018-12-01T02:13:57.748Z,8.70
2018-12-01T02:16:25.458Z,8.70
2018-12-01T02:18:53.144Z,8.60
2018-12-01T02:21:20.956Z,8.60
2018-12-01T02:23:48.695Z,8.60
2018-12-01T02:26:16.430Z,8.60
2018-12-01T02:28:44.226Z,8.60
2018-12-01T02:31:11.962Z,8.70
2018-12-01T02:33:39.676Z,8.70
2018-12-01T02:36:07.387Z,8.70
2018-12-01T02:38:35.218Z,8.80
2018-12-01T02:41:03.036Z,8.80
2018-12-01T02:43:30.755Z,8.80
2018-12-01T02:46:10.000Z,8.80
2018-12-01T02:48:37.647Z,8.80
2018-12-01T02:51:05.434Z,8.80
2018-12-01T02:53:33.192Z,8.80
2018-12-01T02:56:00.865Z,8.80
2018-12-01T02:58:28.558Z,8.80
2018-12-01T03:00:56.362Z,8.80
2018-12-01T03:03:24.102Z,8.80
2018-12-01T03:05:51.871Z,8.80
2018-12-01T03:08:19.636Z,8.80
2018-12-01T03:10:47.436Z,8.80
2018-12-01T03:13:15.161Z,8.80
2018-12-01T03:15:42.890Z,8.80
2018-12-01T03:18:13.625Z,8.80
2018-12-01T03:20:38.425Z,8.80
2018-12-01T03:23:06.156Z,8.80
2018-12-01T03:25:33.826Z,8.80
2018-12-01T03:28:01.518Z,8.80
2018-12-01T03:30:29.278Z,8.80
2018-12-01T03:32:57.150Z,8.70
2018-12-01T03:35:25.501Z,8.70
2018-12-01T03:37:53.199Z,8.70
2018-12-01T03:40:21.630Z,8.70
2018-12-01T03:42:50.267Z,8.60
2018-12-01T03:45:20.101Z,8.60
2018-12-01T03:47:47.869Z,8.60
2018-12-01T03:50:22.162Z,8.50
2018-12-01T03:52:51.260Z,8.50
2018-12-01T03:55:28.174Z,8.40
2018-12-01T03:57:55.958Z,8.30
2018-12-01T04:00:26.166Z,8.30
2018-12-01T04:02:54.548Z,8.20
2018-12-01T04:05:22.300Z,8.20
2018-12-01T04:07:50.058Z,8.10
2018-12-01T04:10:17.787Z,8.00
2018-12-01T04:12:45.567Z,8.00
2018-12-01T04:15:13.310Z,7.90
2018-12-01T04:17:41.063Z,7.80
2018-12-01T04:20:08.862Z,7.70
2018-12-01T04:22:36.595Z,7.60
2018-12-01T04:25:05.116Z,7.60
2018-12-01T04:27:32.853Z,7.50
2018-12-01T04:30:00.672Z,7.40
2018-12-01T04:32:28.423Z,7.30
2018-12-01T04:34:56.238Z,7.20
2018-12-01T04:37:24.019Z,7.10
2018-12-01T04:39:51.718Z,7.00
2018-12-01T04:42:19.484Z,7.10
2018-12-01T04:44:47.300Z,7.10
2018-12-01T04:47:15.008Z,7.00
2018-12-01T04:49:42.725Z,7.00
2018-12-01T04:52:10.479Z,7.00
2018-12-01T04:54:38.226Z,7.00
2018-12-01T04:57:06.004Z,7.00
2018-12-01T04:59:33.753Z,7.00
2018-12-01T05:02:01.524Z,7.00
2018-12-01T05:04:29.306Z,7.10
2018-12-01T05:06:57.101Z,7.10
2018-12-01T05:09:24.910Z,7.10
2018-12-01T05:11:52.642Z,7.10
2018-12-01T05:14:20.395Z,7.10
2018-12-01T05:16:48.129Z,7.10
2018-12-01T05:19:17.089Z,7.10
2018-12-01T05:21:44.793Z,7.10
2018-12-01T05:24:12.519Z,7.10
2018-12-01T05:26:41.227Z,7.10
2018-12-01T05:29:08.006Z,7.20
2018-12-01T05:31:35.726Z,7.20
2018-12-01T05:34:03.481Z,7.20
2018-12-01T05:36:31.178Z,7.20
2018-12-01T05:38:58.870Z,7.20
2018-12-01T05:41:26.559Z,7.20
2018-12-01T05:43:54.285Z,7.20
2018-12-01T05:46:21.999Z,7.20
2018-12-01T05:48:49.682Z,7.20
2018-12-01T05:51:17.397Z,7.20
2018-12-01T05:53:45.092Z,7.10
2018-12-01T05:56:12.789Z,7.10
2018-12-01T05:58:40.519Z,7.10
2018-12-01T06:01:08.293Z,7.10
2018-12-01T06:03:35.951Z,7.10
2018-12-01T06:06:03.766Z,7.20
2018-12-01T06:08:31.567Z,7.10
2018-12-01T06:10:59.283Z,7.20
2018-12-01T06:13:27.010Z,7.20
2018-12-01T06:15:54.709Z,7.20
2018-12-01T06:18:22.440Z,7.20
2018-12-01T06:20:50.142Z,7.20
2018-12-01T06:23:17.842Z,7.20
2018-12-01T06:25:45.567Z,7.10
2018-12-01T06:28:13.289Z,7.10
2018-12-01T06:30:40.991Z,7.10
2018-12-01T06:33:08.757Z,7.00
2018-12-01T06:35:36.464Z,7.00
2018-12-01T06:38:04.341Z,7.00
2018-12-01T06:40:32.087Z,7.00
2018-12-01T06:42:59.866Z,7.00
2018-12-01T06:45:27.604Z,7.00
2018-12-01T06:47:55.297Z,7.00
2018-12-01T06:50:23.407Z,7.00
2018-12-01T06:52:52.256Z,7.00
2018-12-01T06:55:20.583Z,7.00
2018-12-01T06:57:48.304Z,7.00
2018-12-01T07:00:17.198Z,6.90
2018-12-01T07:02:45.555Z,6.90
2018-12-01T07:05:14.198Z,6.90
2018-12-01T07:07:42.447Z,6.90
2018-12-01T07:10:12.291Z,6.90
2018-12-01T07:12:41.267Z,6.90
2018-12-01T07:15:11.035Z,6.90
2018-12-01T07:17:38.763Z,6.80
2018-12-01T07:20:08.265Z,6.80
2018-12-01T07:22:35.975Z,6.80
2018-12-01T07:25:03.805Z,6.90
2018-12-01T07:27:31.467Z,6.90
2018-12-01T07:29:59.225Z,6.90
2018-12-01T07:32:27.060Z,6.90
2018-12-01T07:34:54.747Z,6.90
2018-12-01T07:37:22.515Z,6.90
2018-12-01T07:39:50.235Z,7.00
2018-12-01T07:42:18.285Z,7.10
2018-12-01T07:44:47.012Z,7.10
2018-12-01T07:47:13.762Z,7.30
2018-12-01T07:49:41.466Z,7.40
2018-12-01T07:52:09.193Z,7.60
2018-12-01T07:54:36.885Z,7.70
2018-12-01T07:57:04.790Z,7.90
2018-12-01T07:59:32.481Z,8.10
2018-12-01T08:02:00.182Z,8.40
2018-12-01T08:04:27.906Z,8.80
2018-12-01T08:06:55.616Z,9.70
2018-12-01T08:09:23.338Z,11.20
2018-12-01T08:11:51.094Z,12.70
2018-12-01T08:14:18.806Z,13.70
2018-12-01T08:16:46.699Z,14.40
2018-12-01T08:19:14.472Z,14.50
2018-12-01T08:21:42.209Z,14.40
2018-12-01T08:24:09.970Z,14.30
2018-12-01T08:26:37.759Z,14.00
2018-12-01T08:29:05.724Z,13.80
2018-12-01T08:31:33.484Z,13.50
2018-12-01T08:34:01.285Z,13.10
2018-12-01T08:36:29.020Z,12.90
2018-12-01T08:38:56.739Z,12.50
2018-12-01T08:41:24.478Z,11.90
2018-12-01T08:43:52.258Z,11.60
2018-12-01T08:46:20.063Z,11.20
2018-12-01T08:48:47.854Z,11.10
2018-12-01T08:51:15.755Z,11.00
2018-12-01T08:53:43.529Z,11.00
2018-12-01T08:56:11.377Z,10.90
2018-12-01T08:58:39.118Z,10.80
2018-12-01T09:01:07.041Z,10.70
2018-12-01T09:03:34.804Z,10.80
2018-12-01T09:06:02.669Z,10.80
2018-12-01T09:08:30.578Z,10.80
2018-12-01T09:10:58.446Z,10.80
2018-12-01T09:13:26.257Z,10.80
2018-12-01T09:15:54.060Z,10.80
2018-12-01T09:18:22.699Z,10.90
2018-12-01T09:20:50.584Z,10.90
2018-12-01T09:23:18.411Z,11.10
2018-12-01T09:25:46.184Z,11.30
2018-12-01T09:28:14.020Z,11.40
2018-12-01T09:30:42.300Z,11.40
2018-12-01T09:33:10.065Z,11.60
2018-12-01T09:35:38.793Z,11.80
2018-12-01T09:38:06.538Z,12.10
2018-12-01T09:40:34.770Z,12.50
2018-12-01T09:43:02.731Z,12.60
2018-12-01T09:45:30.521Z,12.90
2018-12-01T09:47:58.285Z,13.00
2018-12-01T09:50:26.100Z,13.00
2018-12-01T09:52:56.088Z,13.10
2018-12-01T09:55:28.072Z,13.20
2018-12-01T09:57:56.376Z,13.20
2018-12-01T10:00:29.334Z,13.20
2018-12-01T10:02:57.710Z,13.10
2018-12-01T10:05:25.590Z,13.10
2018-12-01T10:07:53.409Z,13.10
2018-12-01T10:10:22.182Z,13.00
2018-12-01T10:12:51.128Z,12.90
2018-12-01T10:15:20.899Z,13.00
2018-12-01T10:17:48.714Z,13.10
2018-12-01T10:20:24.132Z,13.30
2018-12-01T10:22:51.935Z,13.50
2018-12-01T10:25:19.737Z,13.50
2018-12-01T10:27:47.684Z,13.60
2018-12-01T10:30:17.225Z,13.50
2018-12-01T10:32:45.094Z,13.40
2018-12-01T10:35:18.940Z,13.40
2018-12-01T10:37:48.333Z,13.50
2018-12-01T10:40:16.088Z,13.70
2018-12-01T10:42:43.900Z,14.00
2018-12-01T10:45:13.000Z,14.30
2018-12-01T10:47:40.959Z,14.40
2018-12-01T10:50:10.355Z,14.40
2018-12-01T10:52:38.633Z,14.30
2018-12-01T10:55:09.479Z,14.20
2018-12-01T10:57:37.256Z,13.90
2018-12-01T11:00:09.245Z,13.80
2018-12-01T11:02:42.616Z,13.60
2018-12-01T11:05:10.422Z,13.60
2018-12-01T11:07:38.549Z,13.50
2018-12-01T11:10:07.814Z,13.50
2018-12-01T11:12:35.541Z,13.60
2018-12-01T11:15:03.379Z,13.50
2018-12-01T11:17:31.326Z,13.40
2018-12-01T11:19:59.115Z,13.30
2018-12-01T11:22:26.979Z,13.30
2018-12-01T11:24:54.782Z,13.40
2018-12-01T11:27:22.563Z,13.40
2018-12-01T11:29:50.396Z,13.40
2018-12-01T11:32:18.215Z,13.50
2018-12-01T11:34:46.026Z,13.60
2018-12-01T11:37:13.932Z,13.90
2018-12-01T11:39:41.732Z,14.00
2018-12-01T11:42:09.569Z,14.10
2018-12-01T11:44:37.330Z,14.00
2018-12-01T11:47:05.305Z,14.00
2018-12-01T11:49:33.141Z,14.00
2018-12-01T11:52:00.948Z,14.00
2018-12-01T11:54:28.714Z,14.10
2018-12-01T11:56:57.055Z,14.10
2018-12-01T11:59:25.025Z,14.10
2018-12-01T12:02:00.474Z,14.00
2018-12-01T12:04:26.306Z,13.90
2018-12-01T12:06:55.518Z,13.90
2018-12-01T12:09:23.698Z,13.70
2018-12-01T12:11:52.382Z,13.70
2018-12-01T12:14:20.489Z,13.60
2018-12-01T12:16:48.914Z,13.20
2018-12-01T12:19:16.975Z,13.20
2018-12-01T12:21:45.077Z,13.10
2018-12-01T12:24:12.833Z,13.00
2018-12-01T12:26:40.796Z,13.00
2018-12-01T12:29:09.031Z,13.00
2018-12-01T12:31:37.011Z,12.80
2018-12-01T12:34:05.107Z,12.80
2018-12-01T12:36:33.179Z,12.90
2018-12-01T12:39:01.449Z,13.00
2018-12-01T12:41:29.511Z,13.10
2018-12-01T12:43:57.705Z,13.00
2018-12-01T12:46:25.825Z,13.00
2018-12-01T12:48:53.648Z,13.20
2018-12-01T12:51:21.426Z,13.20
2018-12-01T12:53:49.745Z,13.30
2018-12-01T12:56:17.646Z,13.30
2018-12-01T12:58:45.414Z,13.40
2018-12-01T13:01:13.241Z,13.30
2018-12-01T13:03:41.081Z,13.20
2018-12-01T13:06:08.881Z,13.00
2018-12-01T13:08:36.640Z,12.90
2018-12-01T13:11:04.834Z,12.80
2018-12-01T13:13:32.657Z,12.80
2018-12-01T13:16:00.429Z,12.90
2018-12-01T13:18:28.262Z,12.90
2018-12-01T13:20:56.140Z,13.00
2018-12-01T13:23:23.979Z,13.10
2018-12-01T13:25:51.779Z,13.20
2018-12-01T13:28:22.115Z,13.20
2018-12-01T13:30:52.418Z,13.30
2018-12-01T13:33:20.255Z,13.40
2018-12-01T13:35:48.091Z,13.40
2018-12-01T13:38:15.907Z,13.20
2018-12-01T13:40:43.782Z,13.10
2018-12-01T13:43:11.590Z,13.10
2018-12-01T13:45:39.385Z,13.00
2018-12-01T13:48:07.913Z,12.90
2018-12-01T13:50:35.714Z,12.80
2018-12-01T13:53:05.239Z,12.60
2018-12-01T13:55:32.971Z,12.60
2018-12-01T13:58:00.800Z,12.60
2018-12-01T14:00:28.790Z,12.60
2018-12-01T14:02:56.565Z,12.60
2018-12-01T14:05:24.399Z,12.40
2018-12-01T14:07:52.242Z,12.40
2018-12-01T14:10:21.321Z,12.40
2018-12-01T14:12:51.220Z,12.40
2018-12-01T14:15:20.825Z,12.40
2018-12-01T14:17:48.617Z,12.40
2018-12-01T14:20:16.870Z,12.40
2018-12-01T14:22:45.546Z,12.30
2018-12-01T14:25:14.549Z,12.20
2018-12-01T14:27:44.894Z,12.10
2018-12-01T14:30:14.944Z,12.00
2018-12-01T14:32:42.803Z,12.00
2018-12-01T14:35:19.163Z,12.00
2018-12-01T14:37:53.650Z,11.90
2018-12-01T14:40:21.439Z,11.80
2018-12-01T14:42:49.259Z,11.70
2018-12-01T14:45:17.625Z,11.70
2018-12-01T14:47:45.395Z,11.70
2018-12-01T14:50:14.276Z,11.60
2018-12-01T14:52:42.371Z,11.60
2018-12-01T14:55:16.870Z,11.50
2018-12-01T14:57:45.327Z,11.50
2018-12-01T15:00:15.230Z,11.40
2018-12-01T15:02:43.061Z,11.30
2018-12-01T15:05:10.983Z,11.20
2018-12-01T15:07:38.914Z,11.20
2018-12-01T15:10:10.741Z,11.20
2018-12-01T15:12:38.413Z,11.20
2018-12-01T15:15:09.021Z,11.10
2018-12-01T15:17:36.966Z,11.00
2018-12-01T15:20:10.354Z,10.90
2018-12-01T15:22:38.134Z,10.90
2018-12-01T15:25:14.310Z,10.90
2018-12-01T15:27:42.057Z,10.90
2018-12-01T15:30:18.565Z,10.80
2018-12-01T15:32:48.183Z,10.80
2018-12-01T15:35:16.010Z,10.80
2018-12-01T15:37:44.458Z,10.70
2018-12-01T15:40:14.673Z,10.70
2018-12-01T15:42:42.444Z,10.70
2018-12-01T15:45:11.643Z,10.60
2018-12-01T15:47:39.548Z,10.60
2018-12-01T15:50:09.262Z,10.60
2018-12-01T15:52:37.311Z,10.60
2018-12-01T15:55:07.463Z,10.60
2018-12-01T15:57:35.302Z,10.60
2018-12-01T16:00:08.167Z,10.60
2018-12-01T16:02:36.510Z,10.60
2018-12-01T16:05:04.590Z,10.60
2018-12-01T16:07:32.393Z,10.60
2018-12-01T16:10:00.150Z,10.50
2018-12-01T16:12:27.959Z,10.50
2018-12-01T16:14:55.835Z,10.50
2018-12-01T16:17:23.637Z,10.50
2018-12-01T16:19:51.430Z,10.50
2018-12-01T16:22:19.372Z,10.50
2018-12-01T16:24:47.155Z,10.50
2018-12-01T16:27:18.898Z,10.50
2018-12-01T16:29:46.694Z,10.50
2018-12-01T16:32:14.474Z,10.50
2018-12-01T16:34:43.080Z,10.50
2018-12-01T16:37:10.893Z,10.40
2018-12-01T16:39:38.741Z,10.30
2018-12-01T16:42:07.641Z,10.30
2018-12-01T16:44:35.429Z,10.30
2018-12-01T16:47:07.633Z,10.30
2018-12-01T16:49:35.389Z,10.20
2018-12-01T16:52:03.282Z,10.20
2018-12-01T16:54:31.039Z,10.20
2018-12-01T16:56:58.977Z,10.10
2018-12-01T16:59:27.410Z,10.10
2018-12-01T17:01:55.191Z,10.00
2018-12-01T17:04:23.002Z,10.00
2018-12-01T17:06:50.803Z,10.00
2018-12-01T17:09:18.887Z,9.90
2018-12-01T17:11:46.690Z,9.90
2018-12-01T17:14:14.981Z,9.90
2018-12-01T17:16:42.885Z,9.80
2018-12-01T17:19:10.675Z,9.70
2018-12-01T17:21:38.429Z,9.70
2018-12-01T17:24:06.314Z,9.70
2018-12-01T17:26:34.139Z,9.60
2018-12-01T17:29:02.611Z,9.60
2018-12-01T17:31:33.082Z,9.50
2018-12-01T17:34:00.844Z,9.50
2018-12-01T17:36:28.742Z,9.50
2018-12-01T17:38:56.549Z,9.40
2018-12-01T17:41:27.061Z,9.40
2018-12-01T17:43:59.039Z,9.40
2018-12-01T17:46:26.816Z,9.30
2018-12-01T17:48:54.735Z,9.20
2018-12-01T17:51:22.639Z,9.20
2018-12-01T17:53:52.409Z,9.20
2018-12-01T17:56:20.177Z,9.20
2018-12-01T17:58:48.315Z,9.10
2018-12-01T18:01:16.134Z,9.10
2018-12-01T18:03:43.952Z,9.10
2018-12-01T18:06:12.648Z,9.00
2018-12-01T18:08:40.540Z,9.00
2018-12-01T18:11:09.290Z,8.90
2018-12-01T18:13:37.145Z,8.90
2018-12-01T18:16:05.807Z,8.70
2018-12-01T18:18:33.640Z,8.70
2018-12-01T18:21:01.456Z,8.60
2018-12-01T18:23:29.350Z,8.60
2018-12-01T18:25:57.140Z,8.60
2018-12-01T18:28:28.269Z,8.60
2018-12-01T18:30:56.554Z,8.60
2018-12-01T18:33:29.826Z,8.60
2018-12-01T18:35:57.643Z,8.60
2018-12-01T18:38:25.707Z,8.60
2018-12-01T18:40:54.154Z,8.60
2018-12-01T18:43:22.038Z,8.60
2018-12-01T18:45:52.135Z,8.60
2018-12-01T18:48:19.906Z,8.60
2018-12-01T18:50:47.641Z,8.60
2018-12-01T18:53:15.454Z,8.60
2018-12-01T18:55:50.828Z,8.50
2018-12-01T18:58:18.641Z,8.40
2018-12-01T19:00:51.603Z,8.30
2018-12-01T19:03:21.154Z,8.30
2018-12-01T19:05:48.873Z,8.30
2018-12-01T19:08:16.659Z,8.20
2018-12-01T19:10:44.460Z,8.30
2018-12-01T19:13:12.221Z,8.20
2018-12-01T19:15:39.956Z,8.30
2018-12-01T19:18:11.006Z,8.20
2018-12-01T19:20:38.954Z,8.20
2018-12-01T19:23:08.850Z,8.20
2018-12-01T19:25:37.801Z,8.20
2018-12-01T19:28:06.107Z,8.20
2018-12-01T19:30:33.907Z,8.30
2018-12-01T19:33:06.425Z,8.30
2018-12-01T19:35:34.257Z,8.40
2018-12-01T19:38:02.248Z,8.40
2018-12-01T19:40:31.506Z,8.50
2018-12-01T19:43:00.080Z,8.50
2018-12-01T19:45:27.850Z,8.60
2018-12-01T19:47:55.598Z,8.60
2018-12-01T19:50:31.002Z,8.60
2018-12-01T19:52:58.779Z,8.60
2018-12-01T19:55:27.203Z,8.60
2018-12-01T19:57:55.115Z,8.70
2018-12-01T20:00:25.281Z,8.60
2018-12-01T20:02:53.179Z,8.70
2018-12-01T20:05:21.442Z,8.60
2018-12-01T20:07:50.524Z,8.60
2018-12-01T20:10:34.257Z,8.50
2018-12-01T20:13:08.543Z,8.50
2018-12-01T20:15:39.300Z,8.50
2018-12-01T20:18:18.020Z,8.40
2018-12-01T20:20:46.024Z,8.40
2018-12-01T20:23:14.143Z,8.30
2018-12-01T20:25:42.259Z,8.40
2018-12-01T20:28:10.009Z,8.40
2018-12-01T20:30:37.839Z,8.40
2018-12-01T20:33:05.819Z,8.40
2018-12-01T20:35:36.873Z,8.40
2018-12-01T20:38:09.086Z,8.50
2018-12-01T20:40:36.926Z,8.50
2018-12-01T20:43:05.251Z,8.50
2018-12-01T20:45:33.051Z,8.50
2018-12-01T20:48:01.136Z,8.50
2018-12-01T20:50:28.937Z,8.50
2018-12-01T20:52:56.780Z,8.50
2018-12-01T20:55:26.445Z,8.50
2018-12-01T20:57:56.153Z,8.40
2018-12-01T21:00:24.120Z,8.40
2018-12-01T21:02:52.282Z,8.40
2018-12-01T21:05:21.574Z,8.40
2018-12-01T21:07:49.462Z,8.30
2018-12-01T21:10:21.240Z,8.20
2018-12-01T21:12:50.109Z,8.20
2018-12-01T21:15:18.077Z,8.30
2018-12-01T21:17:45.994Z,8.30
2018-12-01T21:20:15.229Z,8.30
2018-12-01T21:22:45.302Z,8.40
2018-12-01T21:25:14.339Z,8.40
2018-12-01T21:27:42.211Z,8.50
2018-12-01T21:30:17.632Z,8.60
2018-12-01T21:32:46.644Z,8.60
2018-12-01T21:35:14.473Z,8.60
2018-12-01T21:37:42.285Z,8.60
2018-12-01T21:40:14.439Z,8.60
2018-12-01T21:42:42.407Z,8.70
2018-12-01T21:45:11.719Z,8.70
2018-12-01T21:47:39.484Z,8.70
2018-12-01T21:50:10.833Z,8.70
2018-12-01T21:52:38.858Z,8.70
2018-12-01T21:55:08.583Z,8.80
2018-12-01T21:57:36.464Z,8.90
2018-12-01T22:00:24.020Z,8.90
2018-12-01T22:02:54.273Z,8.90
2018-12-01T22:05:27.135Z,9.00
2018-12-01T22:07:54.911Z,9.00
2018-12-01T22:10:23.166Z,9.00
2018-12-01T22:12:51.055Z,9.00
2018-12-01T22:15:19.833Z,9.10
2018-12-01T22:17:48.148Z,9.10
2018-12-01T22:20:18.989Z,9.20
2018-12-01T22:22:46.873Z,9.20
2018-12-01T22:25:14.618Z,9.20
2018-12-01T22:27:42.433Z,9.20
2018-12-01T22:30:16.020Z,9.20
2018-12-01T22:32:45.010Z,9.30
2018-12-01T22:35:15.303Z,9.30
2018-12-01T22:37:43.038Z,9.30
2018-12-01T22:40:13.421Z,9.40
2018-12-01T22:42:41.228Z,9.40
2018-12-01T22:45:09.442Z,9.40
2018-12-01T22:47:37.933Z,9.40
2018-12-01T22:50:14.981Z,9.40
2018-12-01T22:52:42.933Z,9.50
2018-12-01T22:55:14.128Z,9.50
2018-12-01T22:57:43.636Z,9.50
2018-12-01T23:00:16.868Z,9.50
2018-12-01T23:02:44.813Z,9.50
2018-12-01T23:05:12.618Z,9.50
2018-12-01T23:07:40.399Z,9.50
2018-12-01T23:10:10.933Z,9.50
2018-12-01T23:12:39.039Z,9.60
2018-12-01T23:15:14.555Z,9.60
2018-12-01T23:17:45.231Z,9.50
2018-12-01T23:20:18.918Z,9.60
2018-12-01T23:22:47.167Z,9.60
2018-12-01T23:25:14.928Z,9.60
2018-12-01T23:27:42.674Z,9.70
2018-12-01T23:30:13.914Z,9.70
2018-12-01T23:32:42.781Z,9.70
2018-12-01T23:35:14.430Z,9.70
2018-12-01T23:37:42.213Z,9.80
2018-12-01T23:40:11.740Z,9.70
2018-12-01T23:42:39.858Z,9.60
2018-12-01T23:45:16.747Z,9.50
2018-12-01T23:47:45.520Z,9.50
2018-12-01T23:50:14.421Z,9.40
2018-12-01T23:52:42.686Z,9.30
2018-12-01T23:55:11.773Z,9.30
2018-12-01T23:57:39.538Z,9.30
