createdAt,value
2022-08-04T00:03:53.173Z,100
2022-08-04T00:13:58.015Z,100
2022-08-04T00:24:10.170Z,100
2022-08-04T00:33:53.129Z,100
2022-08-04T00:43:53.155Z,100
2022-08-04T00:53:53.119Z,100
2022-08-04T01:03:53.125Z,100
2022-08-04T01:13:53.086Z,100
2022-08-04T01:23:53.100Z,100
2022-08-04T01:33:58.771Z,100
2022-08-04T01:43:53.096Z,100
2022-08-04T01:53:53.062Z,100
2022-08-04T02:04:17.996Z,100
2022-08-04T02:13:53.019Z,100
2022-08-04T02:23:53.035Z,100
2022-08-04T02:33:53.033Z,100
2022-08-04T02:43:53.000Z,100
2022-08-04T02:53:52.982Z,100
2022-08-04T03:03:52.961Z,100
2022-08-04T03:13:53.005Z,100
2022-08-04T03:23:53.002Z,100
2022-08-04T03:33:52.970Z,100
2022-08-04T03:43:56.564Z,100
2022-08-04T03:53:52.934Z,100
2022-08-04T04:03:52.930Z,100
2022-08-04T04:13:52.935Z,100
2022-08-04T04:23:52.914Z,100
2022-08-04T04:33:52.888Z,100
2022-08-04T04:43:52.954Z,100
2022-08-04T04:54:00.315Z,100
2022-08-04T05:03:52.873Z,100
2022-08-04T05:14:33.612Z,100
2022-08-04T05:23:52.857Z,100
2022-08-04T05:33:52.852Z,100
2022-08-04T05:43:52.821Z,100
2022-08-04T05:53:52.797Z,100
2022-08-04T06:03:52.794Z,86
2022-08-04T06:13:52.821Z,75
2022-08-04T06:23:59.605Z,79
2022-08-04T06:33:54.684Z,72
2022-08-04T06:43:52.766Z,70
2022-08-04T06:53:52.742Z,67
2022-08-04T07:03:52.729Z,66
2022-08-04T07:13:52.719Z,63
2022-08-04T07:23:52.687Z,64
2022-08-04T07:34:11.438Z,60
2022-08-04T07:43:52.706Z,60
2022-08-04T07:53:56.119Z,59
2022-08-04T08:03:52.723Z,58
2022-08-04T08:13:52.646Z,60
2022-08-04T08:23:52.627Z,57
2022-08-04T08:33:52.631Z,53
2022-08-04T08:44:00.821Z,58
2022-08-04T08:53:52.579Z,55
2022-08-04T09:03:52.575Z,55
2022-08-04T09:13:52.556Z,53
2022-08-04T09:23:52.533Z,52
2022-08-04T09:33:52.541Z,52
2022-08-04T09:43:57.250Z,53
2022-08-04T09:53:52.523Z,49
2022-08-04T10:03:52.521Z,48
2022-08-04T10:13:52.499Z,48
2022-08-04T10:23:55.542Z,48
2022-08-04T10:33:52.471Z,45
2022-08-04T10:43:52.442Z,45
2022-08-04T10:53:52.455Z,44
2022-08-04T11:03:52.415Z,45
2022-08-04T11:13:52.423Z,43
2022-08-04T11:23:52.402Z,44
2022-08-04T11:33:52.411Z,44
2022-08-04T11:43:56.052Z,44
2022-08-04T11:53:52.382Z,45
2022-08-04T12:03:59.582Z,44
2022-08-04T12:13:52.359Z,44
2022-08-04T12:23:56.640Z,42
2022-08-04T12:34:03.915Z,42
2022-08-04T12:43:52.310Z,40
2022-08-04T12:53:52.311Z,41
2022-08-04T13:03:52.327Z,42
2022-08-04T13:14:05.318Z,40
2022-08-04T13:24:08.273Z,39
2022-08-04T13:33:52.265Z,42
2022-08-04T13:44:17.203Z,38
2022-08-04T13:53:52.241Z,39
2022-08-04T14:03:53.734Z,38
2022-08-04T14:13:52.197Z,36
2022-08-04T14:23:52.207Z,37
2022-08-04T14:34:00.838Z,37
2022-08-04T14:43:52.215Z,38
2022-08-04T14:53:52.200Z,37
2022-08-04T15:03:53.145Z,38
2022-08-04T15:13:52.141Z,37
2022-08-04T15:23:52.149Z,35
2022-08-04T15:33:52.147Z,35
2022-08-04T15:43:55.154Z,35
2022-08-04T15:54:01.613Z,36
2022-08-04T16:03:54.705Z,36
2022-08-04T16:13:52.078Z,36
2022-08-04T16:23:54.540Z,37
2022-08-04T16:34:04.468Z,37
2022-08-04T16:43:52.060Z,37
2022-08-04T16:54:04.483Z,37
2022-08-04T17:03:55.571Z,37
2022-08-04T17:14:01.756Z,39
2022-08-04T17:24:13.705Z,42
2022-08-04T17:33:54.561Z,44
2022-08-04T17:44:00.866Z,46
2022-08-04T17:54:02.023Z,49
2022-08-04T18:03:53.128Z,51
2022-08-04T18:13:51.952Z,55
2022-08-04T18:23:51.880Z,60
2022-08-04T18:33:57.017Z,62
2022-08-04T18:43:55.661Z,64
2022-08-04T18:53:54.870Z,64
2022-08-04T19:03:54.597Z,64
2022-08-04T19:13:54.918Z,66
2022-08-04T19:24:12.042Z,70
2022-08-04T19:33:55.718Z,75
2022-08-04T19:43:51.827Z,75
2022-08-04T19:53:53.695Z,77
2022-08-04T20:04:08.610Z,76
2022-08-04T20:13:54.191Z,80
2022-08-04T20:23:51.782Z,79
2022-08-04T20:33:53.650Z,79
2022-08-04T20:43:51.733Z,78
2022-08-04T20:53:53.200Z,77
2022-08-04T21:03:59.945Z,79
2022-08-04T21:13:51.903Z,83
2022-08-04T21:23:51.708Z,84
2022-08-04T21:33:52.162Z,86
2022-08-04T21:43:51.675Z,89
2022-08-04T21:53:53.855Z,89
2022-08-04T22:03:57.043Z,90
2022-08-04T22:13:52.294Z,92
2022-08-04T22:23:51.591Z,94
2022-08-04T22:33:54.201Z,94
2022-08-04T22:43:54.745Z,96
2022-08-04T22:53:51.562Z,100
2022-08-04T23:03:55.678Z,100
2022-08-04T23:13:51.544Z,100
2022-08-04T23:23:55.598Z,100
2022-08-04T23:33:52.233Z,100
2022-08-04T23:43:55.560Z,100
2022-08-04T23:54:01.691Z,100
