createdAt,value
2019-02-27T00:05:10.803Z,25.13
2019-02-27T00:07:40.136Z,21.87
2019-02-27T00:10:09.647Z,24.23
2019-02-27T00:12:38.953Z,24.20
2019-02-27T00:15:08.502Z,20.53
2019-02-27T00:17:37.848Z,24.60
2019-02-27T00:23:09.379Z,24.00
2019-02-27T00:25:38.689Z,26.50
2019-02-27T00:28:07.994Z,23.27
2019-02-27T00:30:38.135Z,22.00
2019-02-27T00:33:28.459Z,25.60
2019-02-27T00:36:14.831Z,21.73
2019-02-27T00:38:43.348Z,20.40
2019-02-27T00:41:13.066Z,22.27
2019-02-27T00:44:02.019Z,20.17
2019-02-27T00:46:31.408Z,17.77
2019-02-27T00:49:00.717Z,20.87
2019-02-27T00:51:30.024Z,21.63
2019-02-27T00:53:59.348Z,19.23
2019-02-27T00:56:28.651Z,20.20
2019-02-27T00:58:59.873Z,20.87
2019-02-27T01:01:27.381Z,20.50
2019-02-27T01:03:59.256Z,19.00
2019-02-27T01:06:47.569Z,22.80
2019-02-27T01:09:37.207Z,19.27
2019-02-27T01:12:25.268Z,18.47
2019-02-27T01:15:13.663Z,18.67
2019-02-27T01:17:43.006Z,19.73
2019-02-27T01:20:12.563Z,22.37
2019-02-27T01:25:47.622Z,19.33
2019-02-27T01:28:16.930Z,21.53
2019-02-27T01:30:46.245Z,19.80
2019-02-27T01:33:15.560Z,21.77
2019-02-27T01:35:44.906Z,19.60
2019-02-27T01:38:14.225Z,23.73
2019-02-27T01:40:43.539Z,21.90
2019-02-27T01:43:12.998Z,21.00
2019-02-27T01:45:41.401Z,21.37
2019-02-27T01:48:09.891Z,22.40
2019-02-27T01:50:50.176Z,22.90
2019-02-27T01:53:18.578Z,22.17
2019-02-27T01:55:47.893Z,22.60
2019-02-27T01:58:17.208Z,20.50
2019-02-27T02:00:46.525Z,24.10
2019-02-27T02:03:15.846Z,25.07
2019-02-27T02:05:45.355Z,26.53
2019-02-27T02:08:14.781Z,20.67
2019-02-27T02:10:43.195Z,25.53
2019-02-27T02:13:33.474Z,22.37
2019-02-27T02:16:40.933Z,21.77
2019-02-27T02:19:48.974Z,20.13
2019-02-27T02:22:56.223Z,20.10
2019-02-27T02:26:06.158Z,21.63
2019-02-27T02:29:14.310Z,24.53
2019-02-27T02:31:51.753Z,24.10
2019-02-27T02:34:58.946Z,21.37
2019-02-27T02:37:51.622Z,23.30
2019-02-27T02:40:59.659Z,24.30
2019-02-27T02:44:06.861Z,23.93
2019-02-27T02:47:08.221Z,23.20
2019-02-27T02:50:19.223Z,19.13
2019-02-27T02:53:27.280Z,19.33
2019-02-27T02:56:34.516Z,23.47
2019-02-27T02:59:41.674Z,25.93
2019-02-27T03:02:23.561Z,23.73
2019-02-27T03:05:47.350Z,23.17
2019-02-27T03:08:40.471Z,23.57
2019-02-27T03:11:34.232Z,22.90
2019-02-27T03:14:41.486Z,25.70
2019-02-27T03:17:35.658Z,26.27
2019-02-27T03:20:42.796Z,24.10
2019-02-27T03:23:33.784Z,25.70
2019-02-27T03:26:26.653Z,21.17
2019-02-27T03:29:33.967Z,24.83
2019-02-27T03:32:43.805Z,21.87
2019-02-27T03:35:52.019Z,25.43
2019-02-27T03:39:00.320Z,21.87
2019-02-27T03:42:07.715Z,21.93
2019-02-27T03:45:14.862Z,32.20
2019-02-27T03:48:09.630Z,24.40
2019-02-27T03:51:01.111Z,26.13
2019-02-27T03:53:55.226Z,23.60
2019-02-27T03:56:51.059Z,24.10
2019-02-27T03:59:58.200Z,25.40
2019-02-27T04:02:49.472Z,27.50
2019-02-27T04:05:57.511Z,26.20
2019-02-27T04:09:06.163Z,25.67
2019-02-27T04:11:41.492Z,25.40
2019-02-27T04:14:44.139Z,23.17
2019-02-27T04:17:13.445Z,24.60
2019-02-27T04:19:41.860Z,22.77
2019-02-27T04:22:10.252Z,29.30
2019-02-27T04:24:38.725Z,24.77
2019-02-27T04:27:08.023Z,24.10
2019-02-27T04:29:40.847Z,24.40
2019-02-27T04:32:26.538Z,24.97
2019-02-27T04:34:54.958Z,35.20
2019-02-27T04:37:24.275Z,35.90
2019-02-27T04:39:53.628Z,33.33
2019-02-27T04:42:23.012Z,33.07
2019-02-27T04:45:12.418Z,33.33
2019-02-27T04:48:00.582Z,32.83
2019-02-27T04:50:29.887Z,38.23
2019-02-27T04:52:59.204Z,34.30
2019-02-27T04:55:28.523Z,31.30
2019-02-27T04:57:57.835Z,39.07
2019-02-27T05:00:27.153Z,36.40
2019-02-27T05:02:56.484Z,38.07
2019-02-27T05:05:25.800Z,37.47
2019-02-27T05:07:54.894Z,54.93
2019-02-27T05:10:43.440Z,50.60
2019-02-27T05:13:12.767Z,55.00
2019-02-27T05:15:42.075Z,59.43
2019-02-27T05:18:11.387Z,53.80
2019-02-27T05:20:44.806Z,58.83
2019-02-27T05:23:30.869Z,53.40
2019-02-27T05:26:19.148Z,50.37
2019-02-27T05:28:48.472Z,46.57
2019-02-27T05:31:19.006Z,46.00
2019-02-27T05:34:06.993Z,50.63
2019-02-27T05:36:35.402Z,45.27
2019-02-27T05:39:05.745Z,39.70
2019-02-27T05:44:36.000Z,39.17
2019-02-27T05:47:05.315Z,37.90
2019-02-27T05:49:34.660Z,35.73
2019-02-27T05:52:03.973Z,35.37
2019-02-27T05:54:33.293Z,42.17
2019-02-27T05:57:02.614Z,42.90
2019-02-27T05:59:31.923Z,41.90
2019-02-27T06:02:01.259Z,38.57
2019-02-27T06:04:30.562Z,36.00
2019-02-27T06:06:59.878Z,39.47
2019-02-27T06:09:29.184Z,42.33
2019-02-27T06:11:57.673Z,38.73
2019-02-27T06:14:26.179Z,38.30
2019-02-27T06:16:55.489Z,39.03
2019-02-27T06:19:24.786Z,38.67
2019-02-27T06:21:56.356Z,40.93
2019-02-27T06:24:45.577Z,38.93
2019-02-27T06:27:32.556Z,39.83
2019-02-27T06:30:01.881Z,39.93
2019-02-27T06:32:31.196Z,34.17
2019-02-27T06:34:59.984Z,34.80
2019-02-27T06:37:50.769Z,35.87
2019-02-27T06:40:42.045Z,44.50
2019-02-27T06:43:27.873Z,42.00
2019-02-27T06:46:17.383Z,42.00
2019-02-27T06:49:05.682Z,37.60
2019-02-27T06:51:35.874Z,32.23
2019-02-27T06:54:24.215Z,30.47
2019-02-27T06:56:52.659Z,35.80
2019-02-27T06:59:24.627Z,34.57
2019-02-27T07:02:10.332Z,33.67
2019-02-27T07:04:39.456Z,32.70
2019-02-27T07:07:28.776Z,28.97
2019-02-27T07:10:20.006Z,29.43
2019-02-27T07:12:47.839Z,27.27
2019-02-27T07:15:17.355Z,27.80
2019-02-27T07:17:45.994Z,25.13
2019-02-27T07:20:15.432Z,26.63
2019-02-27T07:22:46.512Z,30.03
2019-02-27T07:25:14.566Z,30.43
2019-02-27T07:27:43.079Z,26.77
2019-02-27T07:30:13.865Z,28.53
2019-02-27T07:32:42.294Z,27.80
2019-02-27T07:35:11.763Z,23.20
2019-02-27T07:37:41.201Z,26.60
2019-02-27T07:40:12.049Z,25.33
2019-02-27T07:42:41.464Z,23.43
2019-02-27T07:45:13.153Z,23.13
2019-02-27T07:47:41.660Z,27.07
2019-02-27T07:50:12.781Z,26.37
2019-02-27T07:52:41.147Z,22.00
2019-02-27T07:55:21.300Z,22.57
2019-02-27T07:57:41.753Z,24.07
2019-02-27T08:00:15.138Z,18.90
2019-02-27T08:02:44.346Z,26.33
2019-02-27T08:05:13.770Z,26.37
2019-02-27T08:07:43.190Z,25.17
2019-02-27T08:10:14.716Z,27.87
2019-02-27T08:12:43.125Z,25.27
2019-02-27T08:15:13.664Z,30.17
2019-02-27T08:17:42.344Z,29.57
2019-02-27T08:23:15.543Z,25.83
2019-02-27T08:26:05.193Z,17.77
2019-02-27T08:28:53.066Z,28.37
2019-02-27T08:31:22.408Z,27.13
2019-02-27T08:33:50.826Z,28.30
2019-02-27T08:36:20.134Z,23.60
2019-02-27T08:38:49.477Z,25.93
2019-02-27T08:41:17.896Z,20.43
2019-02-27T08:43:46.332Z,24.87
2019-02-27T08:46:15.639Z,16.00
2019-02-27T08:48:44.954Z,18.77
2019-02-27T08:51:14.289Z,18.27
2019-02-27T08:53:43.608Z,21.67
2019-02-27T08:56:12.992Z,21.90
2019-02-27T08:58:42.271Z,18.93
2019-02-27T09:01:11.912Z,21.83
2019-02-27T09:03:40.348Z,21.47
2019-02-27T09:06:08.874Z,23.37
2019-02-27T09:08:38.197Z,18.80
2019-02-27T09:11:07.518Z,17.67
2019-02-27T09:13:36.826Z,18.00
2019-02-27T09:16:05.326Z,25.00
2019-02-27T09:18:36.451Z,24.23
2019-02-27T09:21:24.951Z,17.00
2019-02-27T09:24:13.154Z,12.73
2019-02-27T09:26:42.399Z,14.93
2019-02-27T09:29:30.955Z,23.67
2019-02-27T09:32:00.272Z,18.03
2019-02-27T09:34:29.624Z,15.67
2019-02-27T09:36:58.923Z,17.00
2019-02-27T09:39:31.246Z,16.50
2019-02-27T09:42:19.128Z,17.53
2019-02-27T09:45:35.117Z,15.93
2019-02-27T09:48:04.139Z,18.67
2019-02-27T09:50:37.389Z,15.83
2019-02-27T09:53:06.041Z,15.57
2019-02-27T09:55:35.390Z,12.87
2019-02-27T09:58:10.039Z,13.07
2019-02-27T10:01:00.294Z,13.77
2019-02-27T10:03:28.162Z,15.67
2019-02-27T10:05:57.525Z,12.67
2019-02-27T10:08:26.847Z,11.40
2019-02-27T10:10:56.160Z,20.40
2019-02-27T10:13:24.608Z,16.23
2019-02-27T10:15:53.047Z,10.40
2019-02-27T10:18:22.389Z,9.83
2019-02-27T10:20:51.704Z,10.63
2019-02-27T10:23:21.043Z,15.53
2019-02-27T10:25:50.402Z,9.43
2019-02-27T10:28:19.723Z,13.37
2019-02-27T10:30:49.945Z,10.43
2019-02-27T10:33:38.283Z,9.87
2019-02-27T10:36:07.622Z,9.47
2019-02-27T10:38:40.262Z,10.87
2019-02-27T10:41:25.338Z,9.70
2019-02-27T10:43:56.492Z,10.60
2019-02-27T10:46:43.888Z,10.07
2019-02-27T10:49:13.199Z,8.80
2019-02-27T10:51:43.742Z,10.03
2019-02-27T10:54:12.944Z,9.23
2019-02-27T10:56:42.263Z,8.93
2019-02-27T10:59:10.787Z,12.93
2019-02-27T11:01:40.124Z,11.40
2019-02-27T11:04:09.450Z,9.40
2019-02-27T11:06:38.402Z,10.53
2019-02-27T11:12:17.572Z,10.97
2019-02-27T11:14:46.093Z,11.53
2019-02-27T11:17:15.416Z,9.43
2019-02-27T11:19:44.748Z,10.80
2019-02-27T11:22:14.060Z,11.23
2019-02-27T11:24:43.390Z,9.30
2019-02-27T11:27:12.711Z,9.03
2019-02-27T11:29:42.026Z,5.60
2019-02-27T11:32:10.439Z,6.43
2019-02-27T11:34:38.963Z,4.30
2019-02-27T11:37:12.705Z,4.50
2019-02-27T11:39:56.611Z,7.67
2019-02-27T11:42:25.969Z,7.47
2019-02-27T11:44:55.297Z,8.77
2019-02-27T11:47:23.830Z,4.80
2019-02-27T11:49:53.200Z,6.73
2019-02-27T11:52:21.720Z,7.13
2019-02-27T15:38:32.272Z,15.13
2019-02-27T15:41:03.165Z,14.80
2019-02-27T15:43:59.834Z,14.50
2019-02-27T15:46:40.096Z,17.17
2019-02-27T15:49:09.413Z,18.43
2019-02-27T15:51:38.025Z,22.73
2019-02-27T15:54:06.690Z,22.83
2019-02-27T15:56:36.020Z,17.83
2019-02-27T15:59:08.110Z,17.27
2019-02-27T16:01:54.556Z,18.03
2019-02-27T16:04:24.113Z,20.00
2019-02-27T16:06:53.444Z,19.47
2019-02-27T16:09:22.778Z,20.03
2019-02-27T16:11:52.430Z,23.73
2019-02-27T16:14:42.850Z,21.47
2019-02-27T16:17:31.419Z,27.50
2019-02-27T16:20:19.280Z,20.20
2019-02-27T16:22:48.616Z,21.40
2019-02-27T16:25:19.940Z,19.20
2019-02-27T16:28:11.472Z,16.43
2019-02-27T16:30:57.519Z,19.83
2019-02-27T16:33:28.552Z,22.37
2019-02-27T16:36:16.450Z,33.47
2019-02-27T16:39:07.390Z,36.37
2019-02-27T16:41:54.975Z,40.93
2019-02-27T16:44:24.292Z,36.77
2019-02-27T16:46:53.619Z,35.83
2019-02-27T16:49:22.960Z,34.33
2019-02-27T16:51:52.270Z,39.07
2019-02-27T16:54:20.990Z,38.53
2019-02-27T16:56:51.046Z,41.43
2019-02-27T16:59:42.261Z,40.07
2019-02-27T17:02:28.743Z,29.63
2019-02-27T17:04:58.065Z,32.47
2019-02-27T17:07:27.378Z,27.97
2019-02-27T17:09:56.698Z,19.37
2019-02-27T17:12:26.023Z,21.33
2019-02-27T17:14:58.391Z,22.60
2019-02-27T17:17:44.560Z,22.60
2019-02-27T17:20:14.674Z,19.70
2019-02-27T17:22:43.594Z,20.87
2019-02-27T17:25:12.364Z,21.60
2019-02-27T17:27:41.802Z,29.07
2019-02-27T17:30:14.635Z,26.93
2019-02-27T17:32:43.698Z,30.47
2019-02-27T17:37:56.054Z,29.40
2019-02-27T17:40:24.889Z,27.90
2019-02-27T17:42:54.506Z,27.40
2019-02-27T17:45:23.271Z,26.97
2019-02-27T17:47:52.657Z,23.33
2019-02-27T17:50:22.176Z,24.20
2019-02-27T17:52:51.693Z,26.17
2019-02-27T17:55:21.005Z,24.90
2019-02-27T17:57:50.342Z,25.43
2019-02-27T18:03:22.640Z,35.57
2019-02-27T18:05:51.961Z,32.17
2019-02-27T18:08:21.280Z,39.33
2019-02-27T18:10:50.646Z,34.23
2019-02-27T18:13:19.974Z,29.70
2019-02-27T18:15:49.354Z,32.17
2019-02-27T18:18:18.679Z,33.97
2019-02-27T18:20:47.398Z,37.90
2019-02-27T18:23:16.006Z,41.10
2019-02-27T18:25:45.324Z,43.20
2019-02-27T18:28:14.691Z,40.07
2019-02-27T18:30:44.111Z,36.80
2019-02-27T18:33:14.801Z,37.87
2019-02-27T18:36:15.742Z,40.70
2019-02-27T18:38:44.459Z,47.83
2019-02-27T18:41:14.488Z,49.90
2019-02-27T18:44:04.682Z,49.83
2019-02-27T18:46:52.234Z,52.27
2019-02-27T18:49:21.560Z,45.60
2019-02-27T18:51:50.216Z,44.63
2019-02-27T18:54:21.700Z,47.40
2019-02-27T18:57:07.951Z,40.40
2019-02-27T18:59:37.262Z,38.37
2019-02-27T19:02:27.752Z,35.07
2019-02-27T19:04:57.084Z,36.83
2019-02-27T19:07:26.412Z,36.23
2019-02-27T19:09:55.740Z,37.03
2019-02-27T19:12:28.531Z,44.90
2019-02-27T19:18:18.392Z,37.77
2019-02-27T19:20:47.708Z,40.57
2019-02-27T19:23:18.352Z,38.90
2019-02-27T19:26:09.409Z,35.13
2019-02-27T19:28:36.866Z,39.03
2019-02-27T19:31:05.592Z,34.33
2019-02-27T19:33:35.788Z,38.00
2019-02-27T19:36:24.136Z,42.30
2019-02-27T19:38:52.751Z,42.77
2019-02-27T19:41:21.357Z,47.77
2019-02-27T19:43:54.940Z,47.13
2019-02-27T19:46:39.203Z,51.70
2019-02-27T19:49:08.519Z,49.03
2019-02-27T19:51:37.838Z,39.40
2019-02-27T19:54:07.260Z,36.90
2019-02-27T19:56:36.574Z,35.07
2019-02-27T19:59:06.093Z,38.87
2019-02-27T20:01:34.793Z,38.97
2019-02-27T20:04:03.403Z,33.33
2019-02-27T20:06:32.051Z,30.07
2019-02-27T20:09:01.371Z,28.50
2019-02-27T20:14:14.160Z,27.17
2019-02-27T20:16:43.666Z,30.57
2019-02-27T20:19:21.988Z,27.77
2019-02-27T20:22:02.175Z,30.23
2019-02-27T20:24:32.458Z,31.37
2019-02-27T20:27:21.028Z,29.37
2019-02-27T20:29:49.739Z,31.53
2019-02-27T20:32:19.079Z,32.80
2019-02-27T20:34:48.455Z,26.83
2019-02-27T20:37:17.882Z,24.97
2019-02-27T20:39:46.699Z,29.23
2019-02-27T20:42:15.342Z,27.57
2019-02-27T20:44:44.652Z,30.43
2019-02-27T20:47:13.370Z,32.57
2019-02-27T20:49:44.730Z,33.90
2019-02-27T20:52:31.910Z,31.60
2019-02-27T20:55:01.224Z,34.90
2019-02-27T20:57:30.560Z,33.13
2019-02-27T21:00:02.152Z,34.60
2019-02-27T21:02:50.367Z,34.70
2019-02-27T21:05:41.098Z,30.00
2019-02-27T21:08:27.659Z,31.93
2019-02-27T21:10:56.999Z,36.57
2019-02-27T21:13:26.301Z,30.23
2019-02-27T21:15:55.629Z,31.80
2019-02-27T21:18:25.158Z,30.40
2019-02-27T21:20:54.475Z,31.20
2019-02-27T21:23:23.932Z,32.53
2019-02-27T21:25:53.253Z,35.00
2019-02-27T21:28:22.568Z,37.73
2019-02-27T21:30:52.465Z,36.23
2019-02-27T21:33:21.815Z,33.83
2019-02-27T21:35:50.519Z,30.67
2019-02-27T21:38:19.841Z,32.13
2019-02-27T21:40:48.457Z,28.37
2019-02-27T21:43:17.775Z,28.37
2019-02-27T21:45:47.102Z,27.73
2019-02-27T21:48:16.516Z,22.53
2019-02-27T21:50:45.862Z,23.80
2019-02-27T21:53:14.772Z,26.13
2019-02-27T21:55:44.918Z,23.60
2019-02-27T21:58:33.337Z,22.67
2019-02-27T22:01:02.991Z,23.53
2019-02-27T22:03:31.599Z,24.20
2019-02-27T22:06:00.217Z,19.97
2019-02-27T22:08:29.584Z,22.60
2019-02-27T22:10:58.203Z,23.37
2019-02-27T22:13:30.295Z,20.07
2019-02-27T22:15:58.061Z,21.70
2019-02-27T22:18:26.766Z,24.20
2019-02-27T22:20:59.423Z,20.30
2019-02-27T22:23:28.330Z,23.13
2019-02-27T22:26:15.999Z,21.30
2019-02-27T22:28:45.310Z,21.40
2019-02-27T22:31:13.962Z,21.43
2019-02-27T22:33:42.464Z,20.13
2019-02-27T22:36:12.771Z,22.47
2019-02-27T22:41:44.472Z,21.20
2019-02-27T22:44:13.967Z,20.07
2019-02-27T22:46:43.304Z,17.30
2019-02-27T22:54:38.386Z,24.47
2019-02-27T22:57:07.702Z,22.63
2019-02-27T22:59:37.414Z,30.63
2019-02-27T23:02:25.686Z,28.23
2019-02-27T23:04:54.286Z,27.23
2019-02-27T23:07:23.647Z,33.00
2019-02-27T23:12:55.258Z,28.37
2019-02-27T23:18:27.444Z,29.70
2019-02-27T23:20:56.171Z,31.67
2019-02-27T23:23:25.583Z,31.97
2019-02-27T23:25:55.031Z,32.10
2019-02-27T23:28:24.352Z,27.67
2019-02-27T23:30:53.766Z,32.57
2019-02-27T23:33:24.688Z,33.03
2019-02-27T23:36:12.290Z,33.40
2019-02-27T23:38:41.619Z,30.27
2019-02-27T23:41:10.925Z,31.60
2019-02-27T23:43:39.529Z,37.50
2019-02-27T23:46:08.130Z,31.57
2019-02-27T23:48:37.501Z,32.90
2019-02-27T23:51:06.810Z,33.33
2019-02-27T23:53:36.123Z,34.70
2019-02-27T23:56:05.466Z,34.80
2019-02-27T23:58:34.779Z,35.30
