createdAt,value
2018-06-28T00:00:19.082Z,2.80
2018-06-28T00:02:48.584Z,3.50
2018-06-28T00:05:18.636Z,3.60
2018-06-28T00:07:47.975Z,3.27
2018-06-28T00:10:17.581Z,3.03
2018-06-28T00:12:47.140Z,3.53
2018-06-28T00:15:16.683Z,3.23
2018-06-28T00:17:46.099Z,2.97
2018-06-28T00:20:15.597Z,3.00
2018-06-28T00:22:45.001Z,3.00
2018-06-28T00:25:14.315Z,2.60
2018-06-28T00:27:43.733Z,2.97
2018-06-28T00:30:13.721Z,2.47
2018-06-28T00:32:43.477Z,2.60
2018-06-28T00:35:13.679Z,2.50
2018-06-28T00:37:43.131Z,2.77
2018-06-28T00:40:12.464Z,3.80
2018-06-28T00:42:41.905Z,3.67
2018-06-28T00:45:11.883Z,3.37
2018-06-28T00:47:41.997Z,3.57
2018-06-28T00:50:12.095Z,3.33
2018-06-28T00:52:41.553Z,3.03
2018-06-28T00:55:11.017Z,2.67
2018-06-28T00:57:40.476Z,3.27
2018-06-28T01:00:10.011Z,3.00
2018-06-28T01:02:39.339Z,3.13
2018-06-28T01:05:08.463Z,2.90
2018-06-28T01:07:37.881Z,3.00
2018-06-28T01:10:07.380Z,2.63
2018-06-28T01:12:37.123Z,2.73
2018-06-28T01:15:06.756Z,2.90
2018-06-28T01:17:36.719Z,3.00
2018-06-28T01:20:06.686Z,2.50
2018-06-28T01:22:36.453Z,2.33
2018-06-28T01:25:07.330Z,2.87
2018-06-28T01:27:36.754Z,3.17
2018-06-28T01:30:07.086Z,2.70
2018-06-28T01:32:36.580Z,2.90
2018-06-28T01:35:06.223Z,3.00
2018-06-28T01:37:35.638Z,3.83
2018-06-28T01:40:05.455Z,3.20
2018-06-28T01:43:47.275Z,3.07
2018-06-28T01:46:17.806Z,2.87
2018-06-28T01:48:47.283Z,2.70
2018-06-28T01:51:16.667Z,2.53
2018-06-28T01:53:46.044Z,2.50
2018-06-28T01:56:15.471Z,2.70
2018-06-28T01:58:44.789Z,2.87
2018-06-28T02:01:14.202Z,2.57
2018-06-28T02:03:43.581Z,2.97
2018-06-28T02:06:13.443Z,2.67
2018-06-28T02:08:42.955Z,2.70
2018-06-28T02:11:12.433Z,2.93
2018-06-28T02:13:41.779Z,2.63
2018-06-28T02:16:11.663Z,3.00
2018-06-28T02:18:41.077Z,3.00
2018-06-28T02:21:10.218Z,3.03
2018-06-28T02:23:39.641Z,3.00
2018-06-28T02:26:10.485Z,3.47
2018-06-28T02:28:39.886Z,3.67
2018-06-28T02:31:09.284Z,3.30
2018-06-28T02:33:38.772Z,3.13
2018-06-28T02:36:08.426Z,3.17
2018-06-28T02:38:37.567Z,3.37
2018-06-28T02:41:07.084Z,3.07
2018-06-28T02:43:37.022Z,3.70
2018-06-28T02:46:06.498Z,3.20
2018-06-28T02:48:36.078Z,3.60
2018-06-28T02:51:05.714Z,3.50
2018-06-28T02:53:35.210Z,3.77
2018-06-28T02:56:05.061Z,3.40
2018-06-28T02:58:34.521Z,3.70
2018-06-28T03:01:03.959Z,3.27
2018-06-28T03:03:33.389Z,3.23
2018-06-28T03:06:02.971Z,3.57
2018-06-28T03:08:33.041Z,3.37
2018-06-28T03:11:02.345Z,2.93
2018-06-28T03:13:31.830Z,3.13
2018-06-28T03:16:00.873Z,3.53
2018-06-28T03:18:30.257Z,3.50
2018-06-28T03:21:00.324Z,3.23
2018-06-28T03:23:29.707Z,3.40
2018-06-28T03:25:59.205Z,3.70
2018-06-28T03:28:28.561Z,4.10
2018-06-28T03:30:58.047Z,3.80
2018-06-28T03:33:28.038Z,3.50
2018-06-28T03:35:59.012Z,3.83
2018-06-28T03:38:28.652Z,3.73
2018-06-28T03:40:58.152Z,4.10
2018-06-28T03:43:28.406Z,3.90
2018-06-28T03:45:58.500Z,3.57
2018-06-28T03:48:27.915Z,3.77
2018-06-28T03:50:57.310Z,4.30
2018-06-28T03:53:26.835Z,4.27
2018-06-28T03:55:56.192Z,4.00
2018-06-28T03:58:25.620Z,4.67
2018-06-28T04:00:55.066Z,4.93
2018-06-28T04:03:24.416Z,5.00
2018-06-28T04:05:54.518Z,4.30
2018-06-28T04:08:23.890Z,4.23
2018-06-28T04:10:53.349Z,4.23
2018-06-28T04:13:22.796Z,4.40
2018-06-28T04:15:52.181Z,4.10
2018-06-28T04:18:21.613Z,4.03
2018-06-28T04:20:50.954Z,4.13
2018-06-28T04:23:20.456Z,5.07
2018-06-28T04:25:49.977Z,5.07
2018-06-28T04:28:19.397Z,5.90
2018-06-28T04:30:48.812Z,4.87
2018-06-28T04:33:18.415Z,4.90
2018-06-28T04:35:48.287Z,4.47
2018-06-28T04:38:18.355Z,4.47
2018-06-28T04:40:48.084Z,5.13
2018-06-28T04:43:17.513Z,6.90
2018-06-28T04:45:46.938Z,6.83
2018-06-28T04:48:16.336Z,6.60
2018-06-28T04:50:45.890Z,7.13
2018-06-28T04:53:15.346Z,6.47
2018-06-28T04:55:45.400Z,7.10
2018-06-28T04:58:14.790Z,8.43
2018-06-28T05:00:44.757Z,7.70
2018-06-28T05:03:14.164Z,8.30
2018-06-28T05:05:43.494Z,8.37
2018-06-28T05:08:13.151Z,9.17
2018-06-28T05:10:42.368Z,9.37
2018-06-28T05:13:11.742Z,9.77
2018-06-28T05:15:41.112Z,8.77
2018-06-28T05:18:10.541Z,8.80
2018-06-28T05:20:40.118Z,9.00
2018-06-28T05:23:10.669Z,9.30
2018-06-28T05:25:41.062Z,9.43
2018-06-28T05:28:10.576Z,9.87
2018-06-28T05:30:40.826Z,9.57
2018-06-28T05:33:10.388Z,9.63
2018-06-28T05:35:40.320Z,9.70
2018-06-28T05:38:09.861Z,10.57
2018-06-28T05:40:39.380Z,9.53
2018-06-28T05:43:08.906Z,9.60
2018-06-28T05:45:38.510Z,9.20
2018-06-28T05:48:08.449Z,10.87
2018-06-28T05:50:37.935Z,9.60
2018-06-28T05:53:08.109Z,10.13
2018-06-28T05:55:37.740Z,10.87
2018-06-28T05:58:07.245Z,10.93
2018-06-28T06:00:36.733Z,9.17
2018-06-28T06:03:06.445Z,9.93
2018-06-28T06:05:35.823Z,10.40
2018-06-28T06:08:05.494Z,10.63
2018-06-28T06:10:35.042Z,10.90
2018-06-28T06:13:05.076Z,10.77
2018-06-28T06:15:35.000Z,10.97
2018-06-28T06:18:05.140Z,11.07
2018-06-28T06:20:35.550Z,11.00
2018-06-28T06:23:05.124Z,11.00
2018-06-28T06:25:34.590Z,11.30
2018-06-28T06:28:04.078Z,10.83
2018-06-28T06:30:33.612Z,11.13
2018-06-28T06:33:03.684Z,11.10
2018-06-28T06:35:33.228Z,11.00
2018-06-28T06:38:02.631Z,11.23
2018-06-28T06:40:33.882Z,10.43
2018-06-28T06:43:03.308Z,9.43
2018-06-28T06:45:33.476Z,9.53
2018-06-28T06:48:03.684Z,9.23
2018-06-28T06:50:33.187Z,8.07
2018-06-28T06:53:03.454Z,10.10
2018-06-28T06:55:32.810Z,10.43
2018-06-28T06:58:02.362Z,12.27
2018-06-28T07:00:31.763Z,11.27
2018-06-28T07:03:01.601Z,11.13
2018-06-28T07:05:31.525Z,13.17
2018-06-28T07:08:01.041Z,12.83
2018-06-28T07:10:30.598Z,13.63
2018-06-28T07:12:59.961Z,14.23
2018-06-28T07:15:29.451Z,14.60
2018-06-28T07:17:58.956Z,14.33
2018-06-28T07:20:29.255Z,14.23
2018-06-28T07:22:58.827Z,12.50
2018-06-28T07:25:28.275Z,13.60
2018-06-28T07:27:57.671Z,13.77
2018-06-28T07:30:27.325Z,12.77
2018-06-28T07:32:56.983Z,14.80
2018-06-28T07:35:26.417Z,14.03
2018-06-28T07:37:55.898Z,13.77
2018-06-28T07:40:25.766Z,13.37
2018-06-28T07:42:55.274Z,16.10
2018-06-28T07:45:24.686Z,14.27
2018-06-28T07:47:54.090Z,15.40
2018-06-28T07:50:23.465Z,13.73
2018-06-28T07:52:52.838Z,12.67
2018-06-28T07:55:22.499Z,17.47
2018-06-28T07:57:51.994Z,13.20
2018-06-28T08:00:21.062Z,16.87
2018-06-28T08:02:50.479Z,18.03
2018-06-28T08:05:19.947Z,16.87
2018-06-28T08:07:49.577Z,13.13
2018-06-28T08:10:19.039Z,14.30
2018-06-28T08:12:49.057Z,16.20
2018-06-28T08:15:18.543Z,12.87
2018-06-28T08:17:48.116Z,12.03
2018-06-28T08:20:18.143Z,13.70
2018-06-28T08:22:47.614Z,14.73
2018-06-28T08:25:17.197Z,14.10
2018-06-28T08:27:46.556Z,15.47
2018-06-28T08:30:16.589Z,14.17
2018-06-28T08:32:46.093Z,15.07
2018-06-28T08:35:16.269Z,18.50
2018-06-28T08:37:47.091Z,15.17
2018-06-28T08:40:17.479Z,17.23
2018-06-28T08:42:47.147Z,15.67
2018-06-28T08:45:16.657Z,12.47
2018-06-28T08:47:47.846Z,13.93
2018-06-28T08:50:17.932Z,13.57
2018-06-28T08:52:47.882Z,14.27
2018-06-28T08:55:17.407Z,14.97
2018-06-28T08:57:47.470Z,14.73
2018-06-28T09:00:17.042Z,15.47
2018-06-28T09:02:46.475Z,16.70
2018-06-28T09:05:16.619Z,17.07
2018-06-28T09:07:46.101Z,15.57
2018-06-28T09:10:15.568Z,21.23
2018-06-28T09:12:46.244Z,22.23
2018-06-28T09:15:16.451Z,21.23
2018-06-28T09:17:45.958Z,24.30
2018-06-28T09:20:16.150Z,22.27
2018-06-28T09:22:46.468Z,23.60
2018-06-28T09:25:15.712Z,23.33
2018-06-28T09:27:45.338Z,16.40
2018-06-28T09:30:14.715Z,18.33
2018-06-28T09:32:44.724Z,18.93
2018-06-28T09:35:14.946Z,23.13
2018-06-28T09:37:44.695Z,16.10
2018-06-28T09:40:14.105Z,19.87
2018-06-28T09:42:43.906Z,17.27
2018-06-28T09:45:14.375Z,15.83
2018-06-28T09:47:44.613Z,15.80
2018-06-28T09:50:14.829Z,16.03
2018-06-28T09:52:44.798Z,17.47
2018-06-28T09:55:14.565Z,15.80
2018-06-28T09:57:45.647Z,16.57
2018-06-28T10:00:22.183Z,19.13
2018-06-28T10:02:54.750Z,17.90
2018-06-28T10:05:24.864Z,15.27
2018-06-28T10:07:54.794Z,17.80
2018-06-28T10:10:25.433Z,22.60
2018-06-28T10:12:55.606Z,16.33
2018-06-28T10:15:25.912Z,16.53
2018-06-28T10:17:58.013Z,17.60
2018-06-28T10:20:28.017Z,18.90
2018-06-28T10:22:58.181Z,18.67
2018-06-28T10:25:29.964Z,18.70
2018-06-28T10:28:01.624Z,14.70
2018-06-28T10:30:33.170Z,19.73
2018-06-28T10:33:04.174Z,18.60
2018-06-28T10:35:33.750Z,15.67
2018-06-28T10:38:03.390Z,15.30
2018-06-28T10:40:33.566Z,15.53
2018-06-28T10:43:03.320Z,16.33
2018-06-28T10:45:33.190Z,14.27
2018-06-28T10:48:10.839Z,16.67
2018-06-28T10:50:42.977Z,16.27
2018-06-28T10:53:18.600Z,15.90
2018-06-28T11:05:29.243Z,16.70
2018-06-28T11:07:59.673Z,13.27
2018-06-28T11:10:42.011Z,15.67
2018-06-28T11:13:11.786Z,13.63
2018-06-28T11:15:41.247Z,13.80
2018-06-28T11:18:11.349Z,13.40
2018-06-28T11:20:41.515Z,14.40
2018-06-28T11:23:11.213Z,14.33
2018-06-28T11:25:45.183Z,16.03
2018-06-28T11:28:16.705Z,15.03
2018-06-28T11:30:47.228Z,16.60
2018-06-28T11:33:17.400Z,17.63
2018-06-28T11:35:47.738Z,17.03
2018-06-28T11:38:16.869Z,15.93
2018-06-28T11:40:47.182Z,15.20
2018-06-28T11:43:16.639Z,14.83
2018-06-28T11:45:47.698Z,17.40
2018-06-28T11:48:20.170Z,17.80
2018-06-28T11:50:51.009Z,17.90
2018-06-28T11:53:21.599Z,18.63
2018-06-28T11:55:51.139Z,17.73
2018-06-28T11:58:20.954Z,16.57
2018-06-28T12:00:50.502Z,17.87
2018-06-28T12:03:23.601Z,17.57
2018-06-28T12:05:53.072Z,16.23
2018-06-28T12:08:22.574Z,16.63
2018-06-28T12:10:52.022Z,18.27
2018-06-28T12:13:21.622Z,20.97
2018-06-28T12:15:52.056Z,19.30
2018-06-28T12:18:22.181Z,20.27
2018-06-28T12:20:57.521Z,19.50
2018-06-28T12:23:27.150Z,21.33
2018-06-28T12:25:57.141Z,21.80
2018-06-28T12:28:27.127Z,21.10
2018-06-28T12:30:56.731Z,23.83
2018-06-28T12:33:26.793Z,24.43
2018-06-28T12:36:00.520Z,24.73
2018-06-28T12:38:31.105Z,26.07
2018-06-28T12:41:00.853Z,26.13
2018-06-28T12:43:31.099Z,24.50
2018-06-28T12:46:01.202Z,27.37
2018-06-28T12:48:30.661Z,23.63
2018-06-28T12:51:00.141Z,24.73
2018-06-28T12:53:29.783Z,22.50
2018-06-28T12:56:32.217Z,23.57
2018-06-28T12:59:04.872Z,24.37
2018-06-28T13:01:34.979Z,23.97
2018-06-28T13:04:05.386Z,24.53
2018-06-28T13:06:34.856Z,26.50
2018-06-28T13:09:08.758Z,26.10
2018-06-28T13:11:40.522Z,25.63
2018-06-28T13:14:14.208Z,28.73
2018-06-28T13:16:44.505Z,30.50
2018-06-28T13:19:13.974Z,28.43
2018-06-28T13:21:43.378Z,29.73
2018-06-28T13:24:12.869Z,28.27
2018-06-28T13:26:42.315Z,29.73
2018-06-28T13:29:11.942Z,32.07
2018-06-28T13:31:42.606Z,31.70
2018-06-28T13:34:13.426Z,31.03
2018-06-28T13:36:44.017Z,33.73
2018-06-28T13:39:14.304Z,33.60
2018-06-28T13:41:44.027Z,34.80
2018-06-28T13:44:13.329Z,31.90
2018-06-28T13:46:42.787Z,32.37
2018-06-28T13:49:12.461Z,36.13
2018-06-28T13:51:42.145Z,33.63
2018-06-28T13:54:11.607Z,31.47
2018-06-28T13:56:41.179Z,29.17
2018-06-28T13:59:10.762Z,31.93
2018-06-28T14:01:40.244Z,23.37
2018-06-28T14:04:10.287Z,30.60
2018-06-28T14:06:40.429Z,31.70
2018-06-28T14:09:12.866Z,32.43
2018-06-28T14:11:44.415Z,33.97
2018-06-28T14:14:30.490Z,34.77
2018-06-28T14:17:01.698Z,30.63
2018-06-28T14:19:31.790Z,28.00
2018-06-28T14:22:01.287Z,34.40
2018-06-28T14:24:31.709Z,31.67
2018-06-28T14:27:01.914Z,28.80
2018-06-28T14:29:31.941Z,30.63
2018-06-28T14:32:01.364Z,26.40
2018-06-28T14:34:31.915Z,24.80
2018-06-28T14:37:01.489Z,23.80
2018-06-28T14:39:32.099Z,20.40
2018-06-28T14:42:03.921Z,20.27
2018-06-28T14:44:34.019Z,15.00
2018-06-28T14:47:04.460Z,16.67
2018-06-28T14:49:34.560Z,18.70
2018-06-28T14:52:04.714Z,20.80
2018-06-28T14:54:34.967Z,26.60
2018-06-28T14:57:06.155Z,30.97
2018-06-28T14:59:36.042Z,28.70
2018-06-28T15:02:07.559Z,28.60
2018-06-28T15:04:38.043Z,26.57
2018-06-28T15:07:07.559Z,19.97
2018-06-28T15:09:38.666Z,23.13
2018-06-28T15:12:08.427Z,21.77
2018-06-28T15:14:38.218Z,15.33
2018-06-28T15:17:08.091Z,16.40
2018-06-28T15:19:38.734Z,17.47
2018-06-28T15:22:08.785Z,18.10
2018-06-28T15:24:39.023Z,16.43
2018-06-28T15:27:08.568Z,17.83
2018-06-28T15:29:38.899Z,15.63
2018-06-28T15:32:09.813Z,20.10
2018-06-28T15:34:39.958Z,21.50
2018-06-28T15:37:10.446Z,21.37
2018-06-28T15:39:41.432Z,21.90
2018-06-28T15:42:11.485Z,19.27
2018-06-28T15:44:42.120Z,25.97
2018-06-28T15:47:12.191Z,20.80
2018-06-28T15:49:43.247Z,18.37
2018-06-28T15:52:14.314Z,16.43
2018-06-28T15:54:46.244Z,17.13
2018-06-28T15:57:17.602Z,19.07
2018-06-28T15:59:47.435Z,20.40
2018-06-28T16:02:16.979Z,17.47
2018-06-28T16:04:46.460Z,18.17
2018-06-28T16:07:18.451Z,17.90
2018-06-28T16:09:48.078Z,17.03
2018-06-28T16:12:19.099Z,15.10
2018-06-28T16:14:50.455Z,14.13
2018-06-28T16:17:20.140Z,14.47
2018-06-28T16:19:57.759Z,15.70
2018-06-28T16:22:29.022Z,19.03
2018-06-28T16:25:01.030Z,17.20
2018-06-28T16:27:31.363Z,14.57
2018-06-28T16:30:00.784Z,15.03
2018-06-28T16:32:31.275Z,14.73
2018-06-28T16:35:02.259Z,15.57
2018-06-28T16:37:32.327Z,16.13
2018-06-28T16:40:02.475Z,20.00
2018-06-28T16:42:32.344Z,16.73
2018-06-28T16:45:02.601Z,20.67
2018-06-28T16:47:32.056Z,21.77
2018-06-28T16:50:09.309Z,18.30
2018-06-28T16:52:40.086Z,20.27
2018-06-28T16:55:09.960Z,19.20
2018-06-28T16:57:39.449Z,18.70
2018-06-28T17:00:09.997Z,17.70
2018-06-28T17:02:40.886Z,18.97
2018-06-28T17:05:11.602Z,19.70
2018-06-28T17:07:41.195Z,18.30
2018-06-28T17:10:11.688Z,21.53
2018-06-28T17:12:42.114Z,17.30
2018-06-28T17:15:13.378Z,16.63
2018-06-28T17:17:43.940Z,20.27
2018-06-28T17:20:13.655Z,23.00
2018-06-28T17:22:44.005Z,22.80
2018-06-28T17:25:14.050Z,24.50
2018-06-28T17:27:44.018Z,25.07
2018-06-28T17:30:14.462Z,24.07
2018-06-28T17:32:45.596Z,22.60
2018-06-28T17:35:16.610Z,20.70
2018-06-28T17:37:48.589Z,22.90
2018-06-28T17:40:18.890Z,21.13
2018-06-28T17:42:49.824Z,24.17
2018-06-28T17:45:22.006Z,23.27
2018-06-28T17:47:51.951Z,21.33
2018-06-28T17:50:22.308Z,21.07
2018-06-28T17:52:53.676Z,22.40
2018-06-28T17:55:23.450Z,21.37
2018-06-28T17:57:56.525Z,23.70
2018-06-28T18:00:28.339Z,27.10
2018-06-28T18:02:58.545Z,29.27
2018-06-28T18:05:29.136Z,23.57
2018-06-28T18:07:58.995Z,21.80
2018-06-28T18:10:34.212Z,22.67
2018-06-28T18:13:04.700Z,19.47
2018-06-28T18:15:34.563Z,22.80
2018-06-28T18:18:16.593Z,25.70
2018-06-28T18:20:47.227Z,22.73
2018-06-28T18:23:17.517Z,19.67
2018-06-28T18:25:48.016Z,23.80
2018-06-28T18:28:18.400Z,22.30
2018-06-28T18:30:48.962Z,28.57
2018-06-28T18:33:19.604Z,23.03
2018-06-28T18:35:49.521Z,21.87
2018-06-28T18:38:19.928Z,25.60
2018-06-28T18:40:51.364Z,20.43
2018-06-28T18:43:24.228Z,21.40
2018-06-28T18:46:06.348Z,20.73
2018-06-28T18:48:37.009Z,23.00
2018-06-28T18:51:12.976Z,22.67
2018-06-28T18:53:43.484Z,21.50
2018-06-28T18:56:13.212Z,19.87
2018-06-28T18:58:49.843Z,19.53
2018-06-28T19:01:20.144Z,23.80
2018-06-28T19:03:52.669Z,22.53
2018-06-28T19:06:29.472Z,23.53
2018-06-28T19:09:10.408Z,26.53
2018-06-28T19:22:32.235Z,24.17
2018-06-28T19:25:26.866Z,21.97
2018-06-28T19:28:04.985Z,25.40
2018-06-28T19:30:39.952Z,23.53
2018-06-28T19:33:11.637Z,24.70
2018-06-28T19:35:41.689Z,26.67
2018-06-28T19:38:12.603Z,22.97
2018-06-28T19:40:48.235Z,25.00
2018-06-28T19:43:18.190Z,25.13
2018-06-28T19:45:48.622Z,26.03
2018-06-28T19:48:18.486Z,26.87
2018-06-28T19:50:54.252Z,28.37
2018-06-28T19:53:23.747Z,28.20
2018-06-28T19:55:55.308Z,28.77
2018-06-28T19:58:26.494Z,28.10
2018-06-28T20:01:01.112Z,26.80
2018-06-28T20:03:36.666Z,26.17
2018-06-28T20:06:07.672Z,25.17
2018-06-28T20:08:38.897Z,28.43
2018-06-28T20:11:10.096Z,30.97
2018-06-28T20:13:47.028Z,30.90
2018-06-28T20:16:25.255Z,30.03
2018-06-28T20:18:59.844Z,29.63
2018-06-28T20:21:30.125Z,30.77
2018-06-28T20:23:59.693Z,32.00
2018-06-28T20:26:35.333Z,28.80
2018-06-28T20:29:12.956Z,28.23
2018-06-28T20:31:49.696Z,30.00
2018-06-28T20:34:20.767Z,28.17
2018-06-28T20:36:50.886Z,29.43
2018-06-28T20:39:20.987Z,26.80
2018-06-28T20:41:51.627Z,27.17
2018-06-28T20:44:22.013Z,25.90
2018-06-28T20:46:52.759Z,28.67
2018-06-28T20:49:24.328Z,27.53
2018-06-28T20:51:54.131Z,26.83
2018-06-28T20:54:23.749Z,28.70
2018-06-28T20:56:53.228Z,26.43
2018-06-28T20:59:24.433Z,27.33
2018-06-28T21:01:58.438Z,28.70
2018-06-28T21:04:27.873Z,24.23
2018-06-28T21:06:58.100Z,26.47
2018-06-28T21:09:28.644Z,27.47
2018-06-28T21:11:59.098Z,28.10
2018-06-28T21:14:29.038Z,27.33
2018-06-28T21:16:58.538Z,28.20
2018-06-28T21:19:27.990Z,29.23
2018-06-28T21:21:58.365Z,28.33
2018-06-28T21:24:28.032Z,26.70
2018-06-28T21:26:59.732Z,28.57
2018-06-28T21:29:30.034Z,29.17
2018-06-28T21:32:00.532Z,30.13
2018-06-28T21:34:30.434Z,30.63
2018-06-28T21:37:00.734Z,29.67
2018-06-28T21:39:30.597Z,29.40
2018-06-28T21:42:01.009Z,32.47
2018-06-28T21:44:30.909Z,34.33
2018-06-28T21:47:00.333Z,32.90
2018-06-28T21:49:30.550Z,30.93
2018-06-28T21:52:00.047Z,30.93
2018-06-28T21:54:32.163Z,32.83
2018-06-28T21:57:01.690Z,32.23
2018-06-28T21:59:33.518Z,32.43
2018-06-28T22:02:03.661Z,34.03
2018-06-28T22:04:33.511Z,33.73
2018-06-28T22:07:03.735Z,34.17
2018-06-28T22:09:34.261Z,34.03
2018-06-28T22:12:04.154Z,33.30
2018-06-28T22:14:35.103Z,35.07
2018-06-28T22:17:04.905Z,35.13
2018-06-28T22:19:35.122Z,37.00
2018-06-28T22:22:05.053Z,38.03
2018-06-28T22:24:35.295Z,38.67
2018-06-28T22:27:05.735Z,36.00
2018-06-28T22:29:35.853Z,36.63
2018-06-28T22:32:06.747Z,36.17
2018-06-28T22:34:36.947Z,37.00
2018-06-28T22:37:06.496Z,38.47
2018-06-28T22:39:36.712Z,38.67
2018-06-28T22:42:06.749Z,37.87
2018-06-28T22:44:36.251Z,39.17
2018-06-28T22:47:06.680Z,37.10
2018-06-28T22:49:37.519Z,36.13
2018-06-28T22:52:09.476Z,36.90
2018-06-28T22:54:39.453Z,37.43
2018-06-28T22:57:09.651Z,37.87
2018-06-28T22:59:39.874Z,42.63
2018-06-28T23:02:09.721Z,38.23
2018-06-28T23:04:40.282Z,37.80
2018-06-28T23:07:10.074Z,37.00
2018-06-28T23:09:40.950Z,39.10
2018-06-28T23:12:11.515Z,41.73
2018-06-28T23:14:41.035Z,40.00
2018-06-28T23:17:11.044Z,42.83
2018-06-28T23:19:41.657Z,43.80
2018-06-28T23:22:51.513Z,42.07
2018-06-28T23:25:21.517Z,41.17
2018-06-28T23:27:52.379Z,41.87
2018-06-28T23:30:22.951Z,41.93
2018-06-28T23:32:52.487Z,41.30
2018-06-28T23:35:22.560Z,43.37
2018-06-28T23:37:51.962Z,40.40
2018-06-28T23:40:22.341Z,40.67
2018-06-28T23:42:53.411Z,42.90
2018-06-28T23:45:22.781Z,41.47
2018-06-28T23:47:52.922Z,44.23
2018-06-28T23:50:22.380Z,43.77
2018-06-28T23:52:51.783Z,45.40
2018-06-28T23:55:21.337Z,49.70
2018-06-28T23:57:51.445Z,54.03
