createdAt,value
2019-04-20T00:02:25.467Z,60.31
2019-04-20T00:04:59.097Z,60.31
2019-04-20T00:07:34.370Z,60.42
2019-04-20T00:10:09.880Z,60.42
2019-04-20T00:12:51.993Z,60.34
2019-04-20T00:15:09.004Z,60.31
2019-04-20T00:17:45.895Z,60.31
2019-04-20T00:20:19.014Z,60.15
2019-04-20T00:23:03.775Z,60.47
2019-04-20T00:25:52.203Z,60.48
2019-04-20T00:28:34.084Z,60.50
2019-04-20T00:31:05.565Z,60.54
2019-04-20T00:33:32.219Z,60.71
2019-04-20T00:35:54.976Z,60.80
2019-04-20T00:38:27.134Z,60.88
2019-04-20T00:41:02.759Z,61.09
2019-04-20T00:43:34.262Z,61.09
2019-04-20T00:46:08.227Z,61.32
2019-04-20T00:48:46.226Z,61.36
2019-04-20T00:51:39.587Z,61.30
2019-04-20T00:53:47.915Z,61.23
2019-04-20T00:56:16.155Z,61.34
2019-04-20T00:58:58.025Z,61.43
2019-04-20T01:01:46.182Z,61.43
2019-04-20T01:04:16.281Z,61.79
2019-04-20T01:06:42.496Z,61.83
2019-04-20T01:09:01.314Z,61.47
2019-04-20T01:11:38.409Z,61.87
2019-04-20T01:14:09.384Z,62.02
2019-04-20T01:16:43.976Z,62.16
2019-04-20T01:19:10.258Z,62.03
2019-04-20T01:21:43.022Z,62.41
2019-04-20T01:24:20.155Z,62.41
2019-04-20T01:26:50.796Z,62.48
2019-04-20T01:29:29.618Z,62.29
2019-04-20T01:32:05.697Z,62.36
2019-04-20T01:34:39.310Z,62.12
2019-04-20T01:37:13.099Z,62.30
2019-04-20T01:39:37.053Z,62.34
2019-04-20T01:42:02.434Z,62.77
2019-04-20T01:44:41.177Z,62.80
2019-04-20T01:47:08.241Z,62.85
2019-04-20T01:49:40.258Z,62.95
2019-04-20T01:52:20.195Z,63.01
2019-04-20T01:55:04.836Z,63.16
2019-04-20T01:57:37.557Z,63.20
2019-04-20T02:00:11.475Z,63.49
2019-04-20T02:02:52.055Z,63.28
2019-04-20T02:05:24.770Z,63.07
2019-04-20T02:07:55.571Z,63.07
2019-04-20T02:10:37.059Z,63.29
2019-04-20T02:13:02.891Z,63.60
2019-04-20T02:15:39.970Z,63.60
2019-04-20T02:18:17.607Z,63.53
2019-04-20T02:20:54.660Z,63.72
2019-04-20T02:23:23.511Z,63.60
2019-04-20T02:25:43.917Z,63.57
2019-04-20T02:28:34.030Z,63.86
2019-04-20T02:31:23.386Z,63.86
2019-04-20T02:36:58.781Z,63.75
2019-04-20T02:39:34.954Z,63.55
2019-04-20T02:41:50.951Z,63.55
2019-04-20T02:44:24.166Z,63.85
2019-04-20T02:52:19.120Z,63.89
2019-04-20T02:57:07.409Z,63.92
2019-04-20T03:01:57.984Z,64.14
2019-04-20T03:04:20.528Z,64.14
2019-04-20T03:06:58.331Z,64.21
2019-04-20T03:09:36.903Z,64.21
2019-04-20T03:12:07.980Z,64.18
2019-04-20T03:14:35.154Z,64.30
2019-04-20T03:17:18.267Z,64.18
2019-04-20T03:19:40.849Z,64.54
2019-04-20T03:22:23.580Z,64.10
2019-04-20T03:24:56.572Z,64.30
2019-04-20T03:27:28.143Z,64.30
2019-04-20T03:30:04.190Z,64.90
2019-04-20T03:35:17.386Z,64.76
2019-04-20T03:37:44.224Z,65.16
2019-04-20T03:40:10.305Z,65.48
2019-04-20T03:42:26.609Z,65.50
2019-04-20T03:45:04.153Z,65.80
2019-04-20T03:47:38.465Z,66.09
2019-04-20T03:50:24.953Z,66.18
2019-04-20T03:53:05.815Z,66.53
2019-04-20T03:55:25.937Z,66.62
2019-04-20T03:58:10.781Z,66.58
2019-04-20T04:00:36.160Z,66.46
2019-04-20T04:03:29.403Z,66.46
2019-04-20T04:05:51.886Z,66.07
2019-04-20T04:08:17.110Z,65.63
2019-04-20T04:11:06.682Z,65.78
2019-04-20T04:13:18.750Z,64.98
2019-04-20T04:15:55.592Z,64.20
2019-04-20T04:18:29.879Z,63.71
2019-04-20T04:21:01.988Z,63.20
2019-04-20T04:23:44.826Z,62.36
2019-04-20T04:26:20.307Z,61.55
2019-04-20T04:28:48.966Z,60.99
2019-04-20T04:31:27.630Z,60.26
2019-04-20T04:34:12.245Z,59.47
2019-04-20T04:36:30.114Z,58.92
2019-04-20T04:39:08.851Z,58.79
2019-04-20T04:41:37.950Z,58.70
2019-04-20T04:44:09.914Z,58.18
2019-04-20T04:46:24.876Z,57.76
2019-04-20T04:49:06.886Z,57.25
2019-04-20T04:51:41.744Z,56.56
2019-04-20T04:54:12.848Z,55.95
2019-04-20T04:56:35.558Z,54.99
2019-04-20T04:59:06.526Z,54.37
2019-04-20T05:01:39.380Z,54.22
2019-04-20T05:04:29.013Z,54.28
2019-04-20T05:06:59.478Z,54.32
2019-04-20T05:09:17.139Z,54.55
2019-04-20T05:11:56.911Z,54.57
2019-04-20T05:14:26.219Z,54.27
2019-04-20T05:17:07.379Z,53.62
2019-04-20T05:19:49.827Z,52.91
2019-04-20T05:22:22.938Z,52.40
2019-04-20T05:25:01.026Z,51.68
2019-04-20T05:27:36.351Z,50.89
2019-04-20T05:29:44.999Z,50.40
2019-04-20T05:32:31.428Z,50.03
2019-04-20T05:35:15.093Z,49.78
2019-04-20T05:37:48.898Z,49.83
2019-04-20T05:40:16.535Z,49.87
2019-04-20T05:42:52.359Z,49.82
2019-04-20T05:45:21.819Z,49.72
2019-04-20T05:47:53.611Z,49.77
2019-04-20T05:50:31.674Z,49.61
2019-04-20T05:53:07.440Z,49.19
2019-04-20T05:55:48.874Z,48.38
2019-04-20T05:58:26.187Z,47.84
2019-04-20T06:01:00.224Z,47.33
2019-04-20T06:03:26.115Z,46.70
2019-04-20T06:06:03.830Z,46.10
2019-04-20T06:08:47.515Z,45.52
2019-04-20T06:11:09.339Z,44.87
2019-04-20T06:13:43.126Z,44.24
2019-04-20T06:16:31.033Z,43.78
2019-04-20T06:19:15.571Z,43.16
2019-04-20T06:21:37.877Z,42.54
2019-04-20T06:24:20.769Z,41.78
2019-04-20T06:26:59.651Z,41.05
2019-04-20T06:29:18.468Z,40.49
2019-04-20T06:31:59.127Z,40.00
2019-04-20T06:34:41.621Z,39.47
2019-04-20T06:37:01.015Z,39.04
2019-04-20T06:39:44.748Z,38.61
2019-04-20T06:44:45.766Z,38.11
2019-04-20T06:47:29.422Z,37.83
2019-04-20T06:50:11.139Z,37.45
2019-04-20T07:00:18.047Z,36.01
2019-04-20T07:02:50.065Z,35.69
2019-04-20T07:08:00.423Z,35.57
2019-04-20T07:10:31.333Z,35.61
2019-04-20T07:12:56.780Z,35.61
2019-04-20T07:15:40.198Z,35.80
2019-04-20T07:18:16.699Z,36.13
2019-04-20T07:21:12.789Z,36.06
2019-04-20T07:23:51.676Z,36.20
2019-04-20T07:26:15.342Z,36.27
2019-04-20T07:28:50.533Z,36.33
2019-04-20T07:31:15.843Z,36.18
2019-04-20T07:33:48.001Z,36.02
2019-04-20T07:36:26.589Z,35.52
2019-04-20T07:38:54.253Z,35.39
2019-04-20T07:41:33.032Z,35.15
2019-04-20T07:44:04.059Z,34.81
2019-04-20T07:46:47.158Z,34.70
2019-04-20T07:49:08.843Z,34.28
2019-04-20T07:51:28.228Z,34.38
2019-04-20T07:54:23.284Z,33.65
2019-04-20T07:56:50.464Z,33.07
2019-04-20T07:59:14.041Z,32.95
2019-04-20T08:02:08.139Z,32.73
2019-04-20T08:04:35.300Z,32.94
2019-04-20T08:06:53.955Z,32.69
2019-04-20T08:09:31.850Z,32.32
2019-04-20T08:12:21.794Z,32.85
2019-04-20T08:14:57.045Z,32.70
2019-04-20T08:17:46.762Z,32.25
2019-04-20T08:19:50.931Z,32.11
2019-04-20T08:22:27.056Z,31.73
2019-04-20T08:25:00.596Z,32.00
2019-04-20T08:27:19.827Z,32.34
2019-04-20T08:30:09.070Z,29.53
2019-04-20T08:32:51.508Z,29.42
2019-04-20T08:35:31.938Z,29.73
2019-04-20T08:38:26.764Z,29.63
2019-04-20T08:40:40.280Z,30.03
2019-04-20T08:43:20.083Z,30.38
2019-04-20T08:45:49.454Z,30.28
2019-04-20T08:48:17.425Z,30.82
2019-04-20T08:50:44.993Z,29.69
2019-04-20T08:55:44.968Z,29.04
2019-04-20T08:58:04.877Z,29.84
2019-04-20T09:00:45.698Z,30.94
2019-04-20T09:03:17.326Z,31.43
2019-04-20T09:05:52.257Z,31.73
2019-04-20T09:08:21.239Z,32.10
2019-04-20T09:11:05.898Z,32.75
2019-04-20T09:13:29.953Z,32.44
2019-04-20T09:15:53.528Z,31.55
2019-04-20T09:18:49.400Z,31.44
2019-04-20T09:21:24.342Z,30.92
2019-04-20T09:24:13.217Z,32.18
2019-04-20T09:26:39.952Z,32.52
2019-04-20T09:29:13.714Z,32.35
2019-04-20T09:31:40.844Z,31.85
2019-04-20T09:34:17.321Z,31.91
2019-04-20T09:36:51.395Z,31.34
2019-04-20T09:39:21.349Z,32.12
2019-04-20T09:42:00.799Z,32.70
2019-04-20T09:44:30.189Z,31.86
2019-04-20T09:46:59.490Z,31.86
2019-04-20T09:49:42.575Z,32.42
2019-04-20T09:52:17.035Z,31.92
2019-04-20T09:54:52.558Z,31.73
2019-04-20T09:57:25.554Z,32.86
2019-04-20T09:59:58.629Z,33.27
2019-04-20T10:02:18.852Z,33.81
2019-04-20T10:04:47.327Z,33.95
2019-04-20T10:07:22.246Z,34.24
2019-04-20T10:09:52.069Z,34.43
2019-04-20T10:12:31.283Z,33.83
2019-04-20T10:15:12.407Z,33.59
2019-04-20T10:17:38.621Z,33.49
2019-04-20T10:20:19.442Z,33.65
2019-04-20T10:22:44.744Z,33.85
2019-04-20T10:25:15.810Z,34.00
2019-04-20T10:27:47.483Z,34.74
2019-04-20T10:30:18.681Z,34.33
2019-04-20T10:32:53.460Z,33.87
2019-04-20T10:35:23.843Z,33.50
2019-04-20T10:38:15.645Z,34.10
2019-04-20T10:40:59.785Z,34.28
2019-04-20T10:43:19.814Z,34.22
2019-04-20T10:45:50.991Z,34.15
2019-04-20T10:48:23.405Z,34.61
2019-04-20T10:50:54.861Z,34.96
2019-04-20T10:53:26.057Z,34.38
2019-04-20T10:55:57.748Z,35.04
2019-04-20T10:58:29.575Z,34.98
2019-04-20T11:01:01.780Z,34.55
2019-04-20T11:03:32.821Z,34.97
2019-04-20T11:06:04.834Z,34.31
2019-04-20T11:08:35.917Z,34.66
2019-04-20T11:11:13.018Z,34.85
2019-04-20T11:13:39.508Z,35.29
2019-04-20T11:16:10.772Z,35.52
2019-04-20T11:18:43.137Z,35.34
2019-04-20T11:21:15.426Z,35.02
2019-04-20T11:23:46.746Z,34.89
2019-04-20T11:26:18.140Z,34.45
2019-04-20T11:28:50.374Z,34.83
2019-04-20T11:31:22.017Z,34.51
2019-04-20T11:33:54.196Z,34.46
2019-04-20T11:36:27.433Z,34.43
2019-04-20T11:38:58.751Z,33.80
2019-04-20T11:41:32.690Z,33.88
2019-04-20T11:44:03.316Z,33.19
2019-04-20T11:46:34.584Z,32.75
2019-04-20T11:49:05.781Z,32.27
2019-04-20T11:51:37.353Z,32.77
2019-04-20T11:54:08.433Z,33.07
2019-04-20T11:56:43.493Z,33.06
2019-04-20T11:59:12.650Z,32.95
2019-04-20T12:02:03.675Z,32.59
2019-04-20T12:04:45.482Z,31.63
2019-04-20T12:07:11.145Z,32.39
2019-04-20T12:09:42.096Z,32.51
2019-04-20T12:12:24.627Z,31.87
2019-04-20T12:14:46.405Z,31.31
2019-04-20T12:17:17.685Z,30.63
2019-04-20T12:19:50.075Z,30.10
2019-04-20T12:22:22.201Z,30.72
2019-04-20T12:24:54.116Z,30.57
2019-04-20T12:27:25.180Z,30.41
2019-04-20T12:29:57.468Z,28.39
2019-04-20T12:32:36.433Z,30.40
2019-04-20T12:35:02.604Z,30.11
2019-04-20T12:37:34.661Z,28.68
2019-04-20T12:40:10.606Z,28.49
2019-04-20T12:42:43.164Z,29.00
2019-04-20T12:45:15.746Z,30.18
2019-04-20T12:47:48.637Z,30.67
2019-04-20T12:50:21.379Z,29.53
2019-04-20T12:52:52.604Z,29.82
2019-04-20T12:55:23.447Z,30.48
2019-04-20T12:57:54.529Z,30.46
2019-04-20T13:00:30.900Z,30.75
2019-04-20T13:03:03.105Z,30.08
2019-04-20T13:05:34.276Z,29.12
2019-04-20T13:08:07.447Z,29.88
2019-04-20T13:10:40.202Z,30.68
2019-04-20T13:13:28.184Z,30.96
2019-04-20T13:16:08.195Z,32.05
2019-04-20T13:18:41.250Z,32.46
2019-04-20T13:21:13.272Z,32.43
2019-04-20T13:23:45.401Z,32.58
2019-04-20T13:26:17.483Z,32.49
2019-04-20T13:28:48.836Z,32.11
2019-04-20T13:31:19.939Z,32.70
2019-04-20T13:33:51.620Z,31.40
2019-04-20T13:36:24.049Z,31.28
2019-04-20T13:38:56.406Z,30.39
2019-04-20T13:41:27.737Z,31.01
2019-04-20T13:44:01.291Z,30.52
2019-04-20T13:46:31.395Z,30.55
2019-04-20T13:49:02.983Z,31.54
2019-04-20T13:51:34.984Z,31.44
2019-04-20T13:54:13.902Z,31.17
2019-04-20T13:56:41.695Z,30.83
2019-04-20T13:59:23.769Z,30.69
2019-04-20T14:01:57.032Z,30.67
2019-04-20T14:04:30.700Z,30.01
2019-04-20T14:07:01.929Z,30.72
2019-04-20T14:09:35.274Z,30.90
2019-04-20T14:12:17.343Z,30.82
2019-04-20T14:14:39.265Z,31.42
2019-04-20T14:17:10.774Z,31.51
2019-04-20T14:19:42.823Z,31.45
2019-04-20T14:22:16.292Z,31.79
2019-04-20T14:24:48.908Z,32.02
2019-04-20T14:27:21.267Z,32.12
2019-04-20T14:29:52.965Z,32.05
2019-04-20T14:32:24.994Z,32.09
2019-04-20T14:34:56.813Z,32.28
2019-04-20T14:37:28.965Z,32.20
2019-04-20T14:40:00.605Z,32.20
2019-04-20T14:42:39.450Z,32.23
2019-04-20T14:45:09.271Z,32.45
2019-04-20T14:47:41.475Z,32.21
2019-04-20T14:50:13.726Z,32.16
2019-04-20T14:52:44.681Z,32.33
2019-04-20T14:55:17.729Z,32.66
2019-04-20T14:57:49.784Z,32.38
2019-04-20T15:00:49.957Z,32.92
2019-04-20T15:03:36.724Z,33.15
2019-04-20T15:06:05.823Z,33.15
2019-04-20T15:08:36.924Z,33.70
2019-04-20T15:11:09.262Z,34.11
2019-04-20T15:13:42.603Z,34.00
2019-04-20T15:16:14.904Z,33.92
2019-04-20T15:18:55.233Z,33.94
2019-04-20T15:21:31.631Z,34.02
2019-04-20T15:24:03.702Z,34.00
2019-04-20T15:26:36.183Z,34.19
2019-04-20T15:29:08.416Z,34.18
2019-04-20T15:31:39.499Z,34.29
2019-04-20T15:34:10.867Z,34.26
2019-04-20T15:36:44.309Z,34.49
2019-04-20T15:39:16.929Z,34.61
2019-04-20T15:41:49.568Z,34.70
2019-04-20T15:44:21.578Z,34.84
2019-04-20T15:46:53.512Z,34.90
2019-04-20T15:49:24.420Z,34.56
2019-04-20T15:51:55.723Z,34.88
2019-04-20T15:54:27.523Z,34.87
2019-04-20T15:57:02.533Z,34.76
2019-04-20T15:59:32.604Z,35.02
2019-04-20T16:02:09.400Z,35.02
2019-04-20T16:04:52.514Z,34.97
2019-04-20T16:07:25.421Z,35.12
2019-04-20T16:09:56.869Z,35.49
2019-04-20T16:12:29.103Z,35.81
2019-04-20T16:15:00.113Z,35.84
2019-04-20T16:17:38.301Z,36.00
2019-04-20T16:20:09.107Z,36.07
2019-04-20T16:22:36.683Z,36.19
2019-04-20T16:25:16.991Z,36.05
2019-04-20T16:27:49.774Z,36.23
2019-04-20T16:30:20.809Z,35.82
2019-04-20T16:33:03.002Z,35.59
2019-04-20T16:35:40.546Z,35.52
2019-04-20T16:38:16.266Z,35.90
2019-04-20T16:40:54.618Z,36.03
2019-04-20T16:43:43.006Z,35.76
2019-04-20T16:46:13.156Z,35.82
2019-04-20T16:48:44.409Z,35.71
2019-04-20T16:51:16.628Z,35.57
2019-04-20T16:53:48.003Z,35.65
2019-04-20T16:56:21.051Z,36.46
2019-04-20T16:58:57.285Z,36.68
2019-04-20T17:01:25.624Z,36.97
2019-04-20T17:04:03.913Z,37.07
2019-04-20T17:06:30.019Z,37.09
2019-04-20T17:09:01.231Z,37.34
2019-04-20T17:11:32.282Z,37.61
2019-04-20T17:14:04.080Z,37.53
2019-04-20T17:16:35.518Z,37.86
2019-04-20T17:19:07.891Z,37.75
2019-04-20T17:21:40.156Z,37.97
2019-04-20T17:24:11.387Z,38.18
2019-04-20T17:26:52.964Z,38.41
2019-04-20T17:29:28.175Z,38.22
2019-04-20T17:32:08.056Z,38.42
2019-04-20T17:34:57.175Z,38.38
2019-04-20T17:37:12.892Z,38.14
2019-04-20T17:40:06.735Z,38.00
2019-04-20T17:42:32.951Z,38.59
2019-04-20T17:45:02.219Z,38.76
2019-04-20T17:47:44.806Z,38.78
2019-04-20T17:50:17.257Z,38.70
2019-04-20T17:52:50.066Z,38.56
2019-04-20T17:55:24.579Z,38.67
2019-04-20T17:57:47.319Z,38.77
2019-04-20T18:00:22.505Z,38.75
2019-04-20T18:03:12.023Z,38.41
2019-04-20T18:05:51.658Z,38.19
2019-04-20T18:08:26.342Z,38.26
2019-04-20T18:10:53.026Z,38.10
2019-04-20T18:13:19.890Z,38.20
2019-04-20T18:16:05.093Z,38.23
2019-04-20T18:18:41.434Z,37.93
2019-04-20T18:21:06.381Z,37.70
2019-04-20T18:23:44.508Z,37.87
2019-04-20T18:26:35.856Z,37.96
2019-04-20T18:29:23.942Z,37.86
2019-04-20T18:31:31.399Z,37.83
2019-04-20T18:34:20.848Z,37.84
2019-04-20T18:37:02.117Z,37.76
2019-04-20T18:39:42.070Z,38.08
2019-04-20T18:42:16.509Z,38.20
2019-04-20T18:45:00.963Z,38.33
2019-04-20T18:47:34.733Z,38.73
2019-04-20T18:49:57.286Z,39.06
2019-04-20T18:52:21.999Z,39.41
2019-04-20T18:54:55.374Z,39.68
2019-04-20T18:57:29.231Z,39.80
2019-04-20T19:00:02.375Z,40.03
2019-04-20T19:02:40.018Z,40.13
2019-04-20T19:05:08.687Z,40.46
2019-04-20T19:07:48.023Z,40.59
2019-04-20T19:10:18.658Z,40.67
2019-04-20T19:12:54.276Z,41.01
2019-04-20T19:15:45.021Z,41.50
2019-04-20T19:18:12.692Z,41.66
2019-04-20T19:20:35.081Z,42.13
2019-04-20T19:23:08.278Z,42.30
2019-04-20T19:25:44.197Z,42.46
2019-04-20T19:28:21.651Z,42.68
2019-04-20T19:31:01.794Z,42.91
2019-04-20T19:33:33.176Z,43.02
2019-04-20T19:36:10.587Z,43.38
2019-04-20T19:38:40.849Z,43.71
2019-04-20T19:41:15.999Z,44.11
2019-04-20T19:43:45.814Z,44.54
2019-04-20T19:46:39.661Z,44.90
2019-04-20T19:48:53.948Z,45.28
2019-04-20T19:51:35.759Z,45.53
2019-04-20T19:54:13.150Z,46.06
2019-04-20T19:56:41.466Z,46.57
2019-04-20T19:59:13.678Z,46.86
2019-04-20T20:01:35.637Z,47.26
2019-04-20T20:04:10.037Z,47.75
2019-04-20T20:06:46.014Z,48.21
2019-04-20T20:09:16.103Z,48.34
2019-04-20T20:11:46.751Z,48.41
2019-04-20T20:14:28.857Z,48.96
2019-04-20T20:17:12.941Z,48.86
2019-04-20T20:19:37.149Z,49.32
2019-04-20T20:22:08.981Z,49.26
2019-04-20T20:24:29.515Z,49.19
2019-04-20T20:27:06.158Z,49.42
2019-04-20T20:29:38.362Z,49.42
2019-04-20T20:32:18.015Z,49.44
2019-04-20T20:34:43.467Z,49.60
2019-04-20T20:37:23.224Z,49.65
2019-04-20T20:39:53.798Z,49.83
2019-04-20T20:42:30.902Z,49.98
2019-04-20T20:44:55.139Z,50.24
2019-04-20T20:47:50.601Z,50.49
2019-04-20T20:50:19.946Z,50.65
2019-04-20T20:52:45.111Z,50.92
2019-04-20T20:55:20.940Z,51.02
2019-04-20T20:57:52.035Z,51.29
2019-04-20T21:00:32.038Z,51.57
2019-04-20T21:02:58.491Z,51.73
2019-04-20T21:05:25.325Z,51.88
2019-04-20T21:07:57.417Z,52.00
2019-04-20T21:10:40.199Z,52.07
2019-04-20T21:13:10.293Z,52.14
2019-04-20T21:15:40.573Z,52.26
2019-04-20T21:18:35.129Z,52.33
2019-04-20T21:21:02.138Z,52.27
2019-04-20T21:23:32.651Z,52.46
2019-04-20T21:26:16.910Z,52.70
2019-04-20T21:28:43.781Z,52.82
2019-04-20T21:31:21.988Z,53.19
2019-04-20T21:33:48.948Z,53.15
2019-04-20T21:36:25.905Z,53.12
2019-04-20T21:39:15.255Z,53.01
2019-04-20T21:41:51.218Z,52.76
2019-04-20T21:44:24.286Z,52.71
2019-04-20T21:46:54.624Z,52.95
2019-04-20T21:49:43.942Z,53.08
2019-04-20T21:52:03.664Z,53.30
2019-04-20T21:54:34.051Z,53.25
2019-04-20T21:57:09.479Z,53.29
2019-04-20T21:59:43.202Z,53.38
2019-04-20T22:02:18.606Z,53.55
2019-04-20T22:04:43.223Z,53.84
2019-04-20T22:07:16.487Z,54.16
2019-04-20T22:09:51.605Z,54.30
2019-04-20T22:12:20.408Z,54.48
2019-04-20T22:14:58.955Z,54.54
2019-04-20T22:17:28.894Z,54.86
2019-04-20T22:20:10.279Z,54.73
2019-04-20T22:22:49.448Z,54.87
2019-04-20T22:25:26.305Z,54.93
2019-04-20T22:27:37.620Z,54.79
2019-04-20T22:30:10.335Z,54.93
2019-04-20T22:32:44.146Z,55.01
2019-04-20T22:35:16.211Z,54.97
2019-04-20T22:37:58.869Z,54.96
2019-04-20T22:40:28.854Z,54.90
2019-04-20T22:43:00.089Z,54.91
2019-04-20T22:45:33.963Z,55.01
2019-04-20T22:48:07.270Z,55.13
2019-04-20T22:50:52.895Z,55.12
2019-04-20T22:53:22.705Z,55.09
2019-04-20T22:56:04.600Z,55.17
2019-04-20T22:58:47.926Z,55.25
2019-04-20T23:01:14.373Z,55.50
2019-04-20T23:03:36.744Z,55.37
2019-04-20T23:06:09.034Z,55.78
2019-04-20T23:08:40.527Z,56.08
2019-04-20T23:11:18.080Z,56.33
2019-04-20T23:13:46.988Z,56.68
2019-04-20T23:16:17.415Z,56.95
2019-04-20T23:18:49.725Z,56.81
2019-04-20T23:21:21.716Z,57.03
2019-04-20T23:24:01.560Z,57.29
2019-04-20T23:26:35.903Z,57.23
2019-04-20T23:29:02.427Z,57.20
2019-04-20T23:31:32.407Z,57.42
2019-04-20T23:34:12.378Z,57.33
2019-04-20T23:36:40.339Z,57.56
2019-04-20T23:39:10.694Z,57.62
2019-04-20T23:41:49.894Z,57.64
2019-04-20T23:44:23.042Z,57.62
2019-04-20T23:47:04.560Z,57.72
2019-04-20T23:49:38.123Z,57.82
2019-04-20T23:52:26.076Z,58.00
2019-04-20T23:54:37.569Z,58.17
2019-04-20T23:57:09.023Z,58.14
2019-04-20T23:59:43.169Z,58.17
