createdAt,value
2017-08-30T00:04:54.689Z,12.50
2017-08-30T00:07:22.289Z,14.13
2017-08-30T00:09:49.901Z,12.57
2017-08-30T00:12:17.517Z,12.60
2017-08-30T00:14:45.136Z,14.00
2017-08-30T00:17:12.856Z,13.10
2017-08-30T00:19:40.525Z,13.27
2017-08-30T00:22:26.319Z,13.13
2017-08-30T00:25:05.576Z,13.47
2017-08-30T00:27:33.205Z,13.77
2017-08-30T00:30:00.831Z,13.70
2017-08-30T00:32:28.440Z,16.00
2017-08-30T00:34:56.135Z,12.87
2017-08-30T00:37:23.769Z,12.97
2017-08-30T00:39:51.356Z,12.70
2017-08-30T00:42:19.230Z,14.47
2017-08-30T00:44:46.969Z,13.20
2017-08-30T00:50:08.101Z,12.97
2017-08-30T00:52:35.720Z,11.60
2017-08-30T00:55:03.383Z,12.40
2017-08-30T00:57:31.005Z,11.90
2017-08-30T00:59:58.607Z,12.90
2017-08-30T01:02:26.311Z,12.33
2017-08-30T01:05:08.124Z,12.97
2017-08-30T01:07:35.739Z,13.00
2017-08-30T01:10:03.379Z,14.93
2017-08-30T01:12:31.015Z,14.43
2017-08-30T01:14:58.593Z,14.67
2017-08-30T01:17:26.249Z,14.90
2017-08-30T01:19:53.848Z,14.00
2017-08-30T01:22:21.427Z,14.50
2017-08-30T01:24:49.048Z,14.60
2017-08-30T01:27:16.650Z,15.27
2017-08-30T01:29:44.253Z,13.80
2017-08-30T01:32:11.843Z,15.20
2017-08-30T01:34:39.461Z,15.97
2017-08-30T01:37:07.071Z,14.20
2017-08-30T01:39:34.658Z,14.20
2017-08-30T01:42:02.368Z,14.50
2017-08-30T01:44:30.017Z,13.80
2017-08-30T01:46:57.591Z,15.53
2017-08-30T01:49:25.281Z,14.97
2017-08-30T01:51:53.056Z,16.23
2017-08-30T01:54:20.653Z,15.53
2017-08-30T01:56:48.250Z,15.53
2017-08-30T01:59:15.889Z,15.03
2017-08-30T02:01:43.499Z,14.90
2017-08-30T02:04:11.179Z,14.93
2017-08-30T02:06:38.871Z,15.70
2017-08-30T02:09:06.475Z,15.60
2017-08-30T02:14:31.926Z,15.33
2017-08-30T02:16:59.550Z,15.90
2017-08-30T02:19:27.149Z,14.90
2017-08-30T02:21:54.831Z,14.90
2017-08-30T02:24:23.482Z,15.47
2017-08-30T02:26:51.077Z,16.13
2017-08-30T02:29:18.671Z,15.97
2017-08-30T02:31:46.403Z,17.07
2017-08-30T02:34:13.997Z,16.30
2017-08-30T02:36:41.572Z,16.47
2017-08-30T02:39:09.277Z,16.37
2017-08-30T02:41:36.885Z,16.10
2017-08-30T02:44:04.487Z,15.83
2017-08-30T02:46:32.146Z,16.90
2017-08-30T02:48:59.741Z,17.20
2017-08-30T02:51:27.324Z,18.53
2017-08-30T02:53:54.971Z,18.40
2017-08-30T02:56:22.565Z,18.53
2017-08-30T02:58:50.162Z,17.00
2017-08-30T03:01:17.757Z,18.43
2017-08-30T03:03:45.347Z,17.30
2017-08-30T03:06:12.963Z,17.50
2017-08-30T03:08:40.546Z,17.93
2017-08-30T03:11:08.197Z,17.87
2017-08-30T03:13:35.891Z,18.90
2017-08-30T03:16:03.502Z,17.87
2017-08-30T03:18:31.473Z,18.03
2017-08-30T03:20:59.146Z,18.73
2017-08-30T03:23:33.814Z,17.07
2017-08-30T03:26:01.452Z,19.37
2017-08-30T03:28:29.114Z,18.20
2017-08-30T03:30:56.687Z,17.80
2017-08-30T03:33:24.354Z,18.60
2017-08-30T03:35:51.975Z,19.13
2017-08-30T03:38:19.548Z,18.97
2017-08-30T03:40:47.162Z,19.33
2017-08-30T03:43:15.404Z,19.10
2017-08-30T03:45:43.023Z,17.97
2017-08-30T03:48:10.618Z,17.93
2017-08-30T03:50:38.224Z,19.23
2017-08-30T03:53:05.829Z,18.90
2017-08-30T03:55:33.427Z,18.43
2017-08-30T03:58:09.249Z,19.83
2017-08-30T04:00:36.847Z,19.00
2017-08-30T04:03:04.537Z,19.30
2017-08-30T04:05:32.161Z,17.93
2017-08-30T04:07:59.809Z,19.37
2017-08-30T04:10:27.377Z,19.27
2017-08-30T04:12:54.990Z,19.47
2017-08-30T04:15:23.181Z,18.83
2017-08-30T04:17:50.772Z,18.80
2017-08-30T04:20:18.381Z,19.50
2017-08-30T04:22:49.747Z,19.53
2017-08-30T04:25:17.331Z,18.70
2017-08-30T04:27:44.928Z,19.77
2017-08-30T04:30:12.582Z,19.20
2017-08-30T04:32:40.164Z,20.20
2017-08-30T04:35:07.784Z,20.43
2017-08-30T04:37:35.483Z,19.00
2017-08-30T04:40:03.072Z,19.33
2017-08-30T04:42:30.686Z,20.17
2017-08-30T04:44:58.285Z,19.93
2017-08-30T04:47:25.953Z,19.03
2017-08-30T04:49:53.641Z,19.00
2017-08-30T04:52:31.499Z,18.70
2017-08-30T04:54:59.118Z,19.67
2017-08-30T04:57:30.548Z,20.17
2017-08-30T05:00:01.197Z,20.03
2017-08-30T05:02:28.823Z,19.80
2017-08-30T05:04:56.518Z,19.67
2017-08-30T05:07:24.129Z,19.53
2017-08-30T05:10:01.716Z,23.73
2017-08-30T05:12:29.327Z,19.43
2017-08-30T05:14:56.927Z,18.93
2017-08-30T05:17:24.524Z,19.33
2017-08-30T05:19:52.227Z,18.73
2017-08-30T05:22:19.873Z,19.90
2017-08-30T05:24:47.575Z,18.47
2017-08-30T05:27:15.204Z,19.70
2017-08-30T05:29:42.819Z,18.80
2017-08-30T05:32:10.471Z,18.90
2017-08-30T05:34:42.571Z,17.30
2017-08-30T05:37:10.150Z,17.00
2017-08-30T05:39:37.723Z,17.50
2017-08-30T05:42:05.333Z,21.80
2017-08-30T05:44:32.921Z,19.70
2017-08-30T05:47:00.522Z,20.73
2017-08-30T05:49:28.129Z,18.13
2017-08-30T05:51:55.737Z,17.27
2017-08-30T05:54:23.351Z,17.53
2017-08-30T05:56:50.979Z,18.77
2017-08-30T05:59:18.629Z,18.73
2017-08-30T06:01:46.337Z,17.80
2017-08-30T06:04:13.965Z,19.83
2017-08-30T06:06:41.574Z,21.90
2017-08-30T06:09:09.373Z,18.90
2017-08-30T06:11:36.939Z,19.97
2017-08-30T06:14:04.546Z,19.07
2017-08-30T06:16:32.544Z,18.87
2017-08-30T06:19:00.261Z,18.40
2017-08-30T06:21:27.910Z,18.73
2017-08-30T06:23:55.540Z,18.43
2017-08-30T06:26:23.157Z,19.20
2017-08-30T06:28:50.773Z,18.97
2017-08-30T06:31:18.405Z,21.43
2017-08-30T06:33:45.991Z,23.93
2017-08-30T06:36:13.625Z,23.33
2017-08-30T06:38:41.208Z,21.10
2017-08-30T06:41:08.800Z,25.60
2017-08-30T06:43:36.404Z,27.13
2017-08-30T06:46:03.979Z,23.03
2017-08-30T06:48:32.728Z,21.30
2017-08-30T06:51:00.375Z,20.90
2017-08-30T06:53:27.989Z,22.63
2017-08-30T06:55:55.578Z,21.27
2017-08-30T06:58:23.331Z,21.57
2017-08-30T07:00:50.938Z,22.10
2017-08-30T07:03:18.550Z,23.00
2017-08-30T07:05:46.187Z,24.20
2017-08-30T07:08:13.862Z,23.23
2017-08-30T07:10:41.553Z,24.80
2017-08-30T07:13:09.174Z,23.77
2017-08-30T07:15:36.767Z,24.40
2017-08-30T07:18:04.365Z,25.43
2017-08-30T07:20:38.179Z,25.50
2017-08-30T07:23:05.790Z,24.50
2017-08-30T07:25:33.371Z,24.30
2017-08-30T07:28:01.009Z,25.80
2017-08-30T07:30:28.700Z,23.20
2017-08-30T07:32:56.293Z,22.83
2017-08-30T07:35:23.897Z,22.50
2017-08-30T07:37:51.632Z,24.93
2017-08-30T07:40:21.177Z,26.33
2017-08-30T07:42:48.822Z,26.20
2017-08-30T07:45:16.505Z,28.43
2017-08-30T07:47:44.112Z,28.60
2017-08-30T07:50:11.797Z,31.77
2017-08-30T07:55:33.288Z,34.00
2017-08-30T07:58:00.907Z,34.90
2017-08-30T08:00:28.508Z,34.47
2017-08-30T08:02:56.094Z,42.70
2017-08-30T08:05:23.700Z,47.70
2017-08-30T08:07:51.361Z,55.53
2017-08-30T08:10:18.972Z,58.80
2017-08-30T08:12:46.554Z,56.90
2017-08-30T08:15:14.167Z,60.60
2017-08-30T08:17:41.761Z,61.03
2017-08-30T08:20:09.342Z,61.97
2017-08-30T08:22:36.994Z,64.40
2017-08-30T08:25:04.587Z,58.73
2017-08-30T08:27:32.169Z,62.17
2017-08-30T08:29:59.796Z,63.97
2017-08-30T08:32:27.392Z,62.10
2017-08-30T08:34:54.996Z,57.10
2017-08-30T08:37:22.572Z,54.70
2017-08-30T08:39:50.276Z,58.37
2017-08-30T08:42:17.856Z,56.67
2017-08-30T08:44:45.466Z,59.73
2017-08-30T08:47:13.335Z,59.77
2017-08-30T08:49:41.005Z,61.50
2017-08-30T08:52:08.606Z,58.70
2017-08-30T08:54:36.316Z,60.83
2017-08-30T08:57:04.157Z,61.23
2017-08-30T08:59:31.756Z,59.73
2017-08-30T09:01:59.395Z,59.97
2017-08-30T09:04:26.973Z,61.57
2017-08-30T09:06:54.579Z,61.90
2017-08-30T09:09:22.202Z,58.40
2017-08-30T09:11:49.811Z,57.30
2017-08-30T09:14:17.415Z,60.50
2017-08-30T09:16:45.046Z,53.23
2017-08-30T09:19:13.457Z,60.00
2017-08-30T09:21:41.972Z,51.87
2017-08-30T09:24:09.943Z,52.50
2017-08-30T09:26:38.397Z,48.70
2017-08-30T09:29:10.374Z,46.37
2017-08-30T09:31:38.016Z,42.53
2017-08-30T09:34:05.990Z,35.93
2017-08-30T09:36:33.767Z,37.50
2017-08-30T09:39:01.354Z,36.70
2017-08-30T09:41:28.942Z,37.43
2017-08-30T09:43:56.648Z,37.47
2017-08-30T09:46:26.404Z,37.50
2017-08-30T09:48:53.989Z,36.60
2017-08-30T09:51:21.593Z,34.47
2017-08-30T09:53:49.209Z,36.80
2017-08-30T09:56:16.858Z,32.40
2017-08-30T09:58:44.436Z,32.57
2017-08-30T10:01:12.045Z,30.10
2017-08-30T10:03:39.734Z,30.80
2017-08-30T10:06:07.326Z,29.00
2017-08-30T10:08:34.908Z,26.40
2017-08-30T10:11:02.575Z,27.10
2017-08-30T10:13:30.177Z,25.60
2017-08-30T10:15:57.788Z,26.90
2017-08-30T10:18:26.984Z,25.17
2017-08-30T10:20:54.844Z,24.27
2017-08-30T10:23:22.469Z,25.10
2017-08-30T10:25:50.040Z,25.87
2017-08-30T10:28:17.746Z,26.13
2017-08-30T10:30:45.378Z,25.87
2017-08-30T10:33:12.977Z,25.30
2017-08-30T10:35:40.594Z,24.60
2017-08-30T10:38:08.266Z,25.47
2017-08-30T10:40:36.109Z,24.30
2017-08-30T10:43:03.787Z,24.60
2017-08-30T10:45:31.443Z,22.13
2017-08-30T10:47:59.185Z,21.80
2017-08-30T10:50:26.784Z,22.17
2017-08-30T10:52:54.765Z,21.27
2017-08-30T10:55:22.811Z,21.97
2017-08-30T10:57:50.791Z,22.80
2017-08-30T11:00:18.467Z,21.30
2017-08-30T11:02:46.092Z,21.20
2017-08-30T11:05:13.699Z,20.00
2017-08-30T11:07:41.295Z,19.30
2017-08-30T11:10:09.015Z,20.40
2017-08-30T11:12:36.661Z,20.57
2017-08-30T11:15:04.272Z,20.50
2017-08-30T11:17:31.929Z,19.13
2017-08-30T11:19:59.517Z,19.20
2017-08-30T11:22:27.167Z,20.80
2017-08-30T11:24:57.540Z,20.07
2017-08-30T11:27:25.147Z,22.30
2017-08-30T11:29:52.800Z,22.63
2017-08-30T11:32:20.381Z,24.30
2017-08-30T11:34:48.120Z,24.73
2017-08-30T11:37:16.207Z,25.23
2017-08-30T11:39:43.846Z,25.20
2017-08-30T11:42:11.550Z,23.33
2017-08-30T11:44:41.396Z,21.70
2017-08-30T11:47:12.486Z,23.40
2017-08-30T11:49:47.092Z,22.37
2017-08-30T11:52:17.539Z,23.03
2017-08-30T11:54:45.144Z,23.63
2017-08-30T11:57:12.907Z,22.20
2017-08-30T11:59:40.564Z,20.40
2017-08-30T12:02:11.424Z,21.87
2017-08-30T12:04:39.089Z,20.70
2017-08-30T12:07:06.810Z,20.47
2017-08-30T12:09:34.423Z,20.00
2017-08-30T12:12:02.036Z,19.70
2017-08-30T12:14:29.788Z,19.57
2017-08-30T12:16:57.558Z,18.50
2017-08-30T12:19:25.134Z,17.93
2017-08-30T12:21:52.745Z,18.77
2017-08-30T12:24:20.338Z,18.33
2017-08-30T12:26:47.927Z,19.30
2017-08-30T12:29:18.981Z,18.97
2017-08-30T12:31:46.561Z,18.60
2017-08-30T12:34:14.210Z,17.50
2017-08-30T12:36:47.497Z,18.13
2017-08-30T12:39:20.600Z,15.80
2017-08-30T12:41:48.225Z,15.87
2017-08-30T12:44:15.806Z,16.10
2017-08-30T12:46:43.443Z,16.83
2017-08-30T12:49:11.073Z,16.07
2017-08-30T12:51:38.675Z,17.03
2017-08-30T12:54:06.312Z,16.57
2017-08-30T12:56:33.982Z,18.10
2017-08-30T12:59:01.581Z,19.27
2017-08-30T13:01:29.246Z,17.40
2017-08-30T13:03:56.882Z,19.07
2017-08-30T13:06:24.473Z,20.97
2017-08-30T13:08:52.128Z,19.20
2017-08-30T13:11:19.762Z,18.50
2017-08-30T13:13:47.337Z,19.40
2017-08-30T13:16:14.943Z,20.27
2017-08-30T13:18:42.570Z,20.27
2017-08-30T13:21:10.196Z,20.17
2017-08-30T13:23:37.843Z,22.23
2017-08-30T13:26:05.488Z,20.60
2017-08-30T13:28:33.181Z,21.17
2017-08-30T13:31:00.810Z,19.37
2017-08-30T13:33:28.398Z,21.13
2017-08-30T13:35:56.097Z,21.13
2017-08-30T13:38:23.776Z,19.57
2017-08-30T13:40:51.408Z,21.43
2017-08-30T13:43:19.046Z,20.23
2017-08-30T13:45:46.677Z,20.40
2017-08-30T13:48:14.269Z,19.67
2017-08-30T13:50:41.889Z,19.50
2017-08-30T13:53:09.564Z,18.70
2017-08-30T13:55:37.167Z,18.60
2017-08-30T13:58:04.779Z,20.53
2017-08-30T14:00:42.847Z,18.97
2017-08-30T14:03:10.464Z,21.40
2017-08-30T14:05:38.051Z,19.33
2017-08-30T14:08:05.649Z,20.23
2017-08-30T14:10:33.309Z,19.87
2017-08-30T14:13:00.934Z,18.37
2017-08-30T14:15:28.544Z,19.07
2017-08-30T14:17:56.148Z,20.10
2017-08-30T14:20:23.763Z,21.07
2017-08-30T14:22:51.487Z,20.23
2017-08-30T14:25:19.094Z,21.07
2017-08-30T14:27:50.613Z,21.53
2017-08-30T14:30:18.233Z,22.57
2017-08-30T14:32:46.133Z,21.60
2017-08-30T14:35:13.851Z,22.10
2017-08-30T14:37:42.029Z,23.87
2017-08-30T14:40:09.657Z,23.90
2017-08-30T14:42:37.297Z,24.70
2017-08-30T14:45:05.158Z,25.40
2017-08-30T14:47:32.768Z,25.37
2017-08-30T14:50:00.588Z,27.77
2017-08-30T14:52:28.771Z,29.60
2017-08-30T14:54:56.494Z,29.60
2017-08-30T14:57:24.147Z,31.37
2017-08-30T14:59:51.735Z,33.70
2017-08-30T15:02:34.383Z,33.03
2017-08-30T15:05:02.064Z,32.97
2017-08-30T15:07:29.709Z,34.10
2017-08-30T15:09:57.322Z,35.63
2017-08-30T15:12:24.910Z,36.47
2017-08-30T15:14:52.745Z,35.70
2017-08-30T15:17:20.402Z,33.53
2017-08-30T15:19:53.950Z,34.20
2017-08-30T15:22:21.602Z,30.83
2017-08-30T15:24:49.238Z,32.57
2017-08-30T15:27:16.917Z,30.13
2017-08-30T15:29:44.586Z,29.33
2017-08-30T15:32:12.199Z,31.33
2017-08-30T15:34:39.834Z,31.73
2017-08-30T15:37:07.465Z,33.30
2017-08-30T15:39:35.058Z,33.23
2017-08-30T15:42:02.695Z,34.67
2017-08-30T15:44:30.377Z,36.10
2017-08-30T15:46:58.054Z,35.17
2017-08-30T15:49:25.695Z,34.13
2017-08-30T15:51:53.296Z,37.97
2017-08-30T15:54:27.320Z,38.20
2017-08-30T15:56:54.904Z,39.50
2017-08-30T15:59:22.496Z,40.43
2017-08-30T16:01:50.161Z,42.67
2017-08-30T16:04:17.744Z,42.47
2017-08-30T16:06:45.335Z,43.70
2017-08-30T16:09:12.980Z,43.00
2017-08-30T16:11:40.578Z,44.10
2017-08-30T16:14:08.224Z,41.10
2017-08-30T16:16:35.901Z,44.30
2017-08-30T16:19:03.572Z,44.90
2017-08-30T16:21:32.328Z,46.43
2017-08-30T16:24:19.010Z,46.47
2017-08-30T16:26:52.555Z,43.80
2017-08-30T16:29:20.146Z,45.77
2017-08-30T16:31:47.746Z,47.93
2017-08-30T16:34:22.109Z,39.57
2017-08-30T16:37:02.736Z,39.20
2017-08-30T16:39:30.409Z,31.30
2017-08-30T16:41:58.079Z,33.37
2017-08-30T16:44:25.684Z,27.97
2017-08-30T16:46:53.319Z,26.70
2017-08-30T16:49:20.978Z,27.97
2017-08-30T16:51:48.590Z,27.77
2017-08-30T16:54:29.021Z,27.00
2017-08-30T16:56:56.665Z,24.03
2017-08-30T16:59:24.253Z,24.07
2017-08-30T17:01:51.882Z,23.50
2017-08-30T17:04:24.734Z,23.30
2017-08-30T17:06:52.392Z,21.07
2017-08-30T17:09:27.370Z,21.80
2017-08-30T17:11:55.055Z,20.87
2017-08-30T17:14:22.636Z,19.77
2017-08-30T17:16:50.284Z,19.43
2017-08-30T17:19:22.946Z,19.03
2017-08-30T17:21:50.551Z,17.83
2017-08-30T17:24:18.233Z,17.60
2017-08-30T17:26:45.852Z,17.80
2017-08-30T17:29:13.477Z,17.60
2017-08-30T17:31:41.702Z,17.90
2017-08-30T17:34:09.393Z,18.17
2017-08-30T17:36:57.654Z,17.50
2017-08-30T17:39:25.409Z,16.90
2017-08-30T17:41:52.997Z,15.50
2017-08-30T17:44:20.703Z,16.03
2017-08-30T17:46:49.449Z,15.53
2017-08-30T17:49:17.039Z,14.57
2017-08-30T17:51:44.858Z,15.53
2017-08-30T17:54:12.576Z,13.90
2017-08-30T17:56:40.516Z,16.00
2017-08-30T17:59:09.194Z,14.93
2017-08-30T18:01:37.227Z,15.20
2017-08-30T18:04:09.423Z,16.70
2017-08-30T18:06:37.624Z,16.97
2017-08-30T18:09:06.161Z,18.53
2017-08-30T18:11:35.082Z,20.13
2017-08-30T18:14:02.928Z,21.30
2017-08-30T18:16:30.740Z,14.70
2017-08-30T18:18:58.409Z,12.13
2017-08-30T18:21:26.025Z,10.10
2017-08-30T18:23:53.997Z,11.77
2017-08-30T18:26:21.710Z,10.10
2017-08-30T18:28:49.479Z,9.07
2017-08-30T18:31:17.380Z,8.10
2017-08-30T18:33:53.235Z,9.20
2017-08-30T18:36:20.890Z,8.57
2017-08-30T18:38:48.510Z,9.83
2017-08-30T18:41:16.360Z,9.00
2017-08-30T18:46:42.189Z,9.33
2017-08-30T18:55:16.184Z,9.20
2017-08-30T19:00:56.673Z,8.23
2017-08-30T19:06:21.614Z,9.20
2017-08-30T19:08:51.276Z,7.93
2017-08-30T19:11:30.257Z,9.53
2017-08-30T19:14:02.725Z,8.97
2017-08-30T19:16:30.861Z,9.40
2017-08-30T19:18:58.517Z,8.97
2017-08-30T19:21:26.232Z,10.33
2017-08-30T19:23:54.004Z,10.80
2017-08-30T19:26:21.756Z,10.17
2017-08-30T19:28:49.520Z,9.20
2017-08-30T19:31:17.208Z,9.40
2017-08-30T19:33:44.911Z,10.77
2017-08-30T19:36:12.613Z,10.93
2017-08-30T19:38:40.320Z,8.90
2017-08-30T19:41:08.151Z,9.03
2017-08-30T19:43:35.893Z,10.73
2017-08-30T19:46:03.617Z,10.53
2017-08-30T19:48:31.311Z,11.10
2017-08-30T19:50:59.104Z,10.60
2017-08-30T19:53:27.053Z,10.30
2017-08-30T19:55:54.859Z,9.57
2017-08-30T19:58:23.425Z,10.03
2017-08-30T20:00:51.143Z,10.90
2017-08-30T20:03:18.850Z,9.63
2017-08-30T20:05:46.517Z,8.63
2017-08-30T20:08:14.273Z,9.90
2017-08-30T20:10:41.955Z,9.90
2017-08-30T20:13:09.683Z,8.90
2017-08-30T20:15:37.406Z,8.90
2017-08-30T20:18:05.097Z,8.37
2017-08-30T20:20:32.972Z,7.63
2017-08-30T20:23:00.757Z,8.40
2017-08-30T20:25:28.448Z,8.53
2017-08-30T20:27:56.136Z,7.43
2017-08-30T20:30:24.591Z,7.83
2017-08-30T20:32:52.276Z,6.77
2017-08-30T20:35:19.941Z,8.57
2017-08-30T20:37:47.658Z,8.40
2017-08-30T20:40:15.430Z,8.87
2017-08-30T20:42:43.208Z,9.30
2017-08-30T20:45:10.879Z,11.67
2017-08-30T20:47:38.597Z,10.37
2017-08-30T20:50:06.286Z,10.23
2017-08-30T20:52:34.024Z,11.47
2017-08-30T20:55:01.687Z,12.93
2017-08-30T20:57:29.354Z,14.40
2017-08-30T20:59:57.029Z,17.07
2017-08-30T21:02:24.670Z,19.80
2017-08-30T21:04:52.348Z,23.00
2017-08-30T21:07:19.982Z,22.77
2017-08-30T21:09:47.656Z,24.00
2017-08-30T21:12:15.271Z,25.50
2017-08-30T21:14:42.918Z,23.43
2017-08-30T21:17:10.572Z,23.10
2017-08-30T21:19:38.290Z,23.73
2017-08-30T21:22:06.026Z,25.27
2017-08-30T21:24:33.737Z,25.50
2017-08-30T21:27:01.372Z,25.00
2017-08-30T21:29:28.956Z,26.03
2017-08-30T21:31:56.642Z,26.83
2017-08-30T21:34:24.246Z,26.03
2017-08-30T21:36:51.942Z,26.80
2017-08-30T21:39:19.551Z,26.53
2017-08-30T21:41:47.178Z,26.00
2017-08-30T21:44:14.791Z,27.60
2017-08-30T21:46:42.412Z,31.00
2017-08-30T21:49:10.989Z,26.40
2017-08-30T21:51:38.630Z,29.50
2017-08-30T21:54:06.234Z,30.23
2017-08-30T21:56:33.943Z,30.00
2017-08-30T21:59:01.529Z,30.70
2017-08-30T22:01:29.134Z,32.57
2017-08-30T22:03:56.724Z,33.10
2017-08-30T22:06:24.337Z,34.13
2017-08-30T22:08:51.916Z,36.03
2017-08-30T22:11:19.602Z,33.17
2017-08-30T22:13:47.332Z,36.20
2017-08-30T22:16:14.948Z,36.83
2017-08-30T22:18:42.560Z,35.80
2017-08-30T22:21:10.220Z,37.40
2017-08-30T22:23:37.834Z,37.23
2017-08-30T22:26:05.487Z,38.10
2017-08-30T22:28:33.107Z,38.47
2017-08-30T22:31:00.753Z,39.10
2017-08-30T22:33:28.338Z,38.67
2017-08-30T22:35:55.947Z,35.83
2017-08-30T22:38:23.524Z,35.60
2017-08-30T22:40:51.159Z,35.30
2017-08-30T22:43:18.789Z,32.33
2017-08-30T22:45:46.405Z,32.83
2017-08-30T22:48:13.985Z,28.77
2017-08-30T22:50:41.775Z,25.80
2017-08-30T22:53:09.405Z,24.50
2017-08-30T22:55:37.025Z,22.77
2017-08-30T22:58:04.614Z,21.87
2017-08-30T23:00:32.280Z,20.17
2017-08-30T23:02:59.874Z,21.60
2017-08-30T23:05:27.496Z,19.83
2017-08-30T23:07:55.095Z,19.20
2017-08-30T23:10:22.687Z,18.30
2017-08-30T23:12:50.303Z,21.47
2017-08-30T23:15:17.921Z,19.33
2017-08-30T23:17:45.578Z,19.90
2017-08-30T23:20:13.165Z,20.50
2017-08-30T23:22:40.783Z,19.90
2017-08-30T23:25:08.380Z,17.23
2017-08-30T23:27:35.997Z,14.67
2017-08-30T23:30:03.586Z,15.43
2017-08-30T23:32:31.210Z,15.90
2017-08-30T23:34:58.794Z,18.47
2017-08-30T23:37:26.429Z,18.20
2017-08-30T23:39:54.102Z,20.03
2017-08-30T23:42:21.746Z,17.13
2017-08-30T23:44:49.342Z,16.50
2017-08-30T23:47:16.961Z,16.57
2017-08-30T23:49:44.582Z,15.93
2017-08-30T23:52:12.235Z,16.10
2017-08-30T23:54:39.840Z,14.77
2017-08-30T23:57:07.498Z,15.57
2017-08-30T23:59:35.082Z,16.40
