createdAt,value
2023-02-13T00:01:02.323Z,101624.09
2023-02-13T00:03:29.972Z,101622.47
2023-02-13T00:05:57.261Z,101621.78
2023-02-13T00:08:24.742Z,101622.66
2023-02-13T00:10:52.196Z,101624.28
2023-02-13T00:13:19.732Z,101630.28
2023-02-13T00:15:56.725Z,101628.47
2023-02-13T00:18:24.529Z,101627.53
2023-02-13T00:21:18.003Z,101625.66
2023-02-13T00:23:45.366Z,101625.53
2023-02-13T00:26:14.789Z,101620.75
2023-02-13T00:28:42.790Z,101619.31
2023-02-13T00:31:12.889Z,101618.63
2023-02-13T00:33:45.482Z,101625.03
2023-02-13T00:36:20.847Z,101620.75
2023-02-13T00:38:48.082Z,101616.50
2023-02-13T00:41:17.647Z,101615.53
2023-02-13T00:43:45.761Z,101615.59
2023-02-13T00:46:14.901Z,101615.47
2023-02-13T00:48:42.938Z,101614.53
2023-02-13T00:51:10.651Z,101612.00
2023-02-13T00:53:38.997Z,101615.63
2023-02-13T00:56:08.923Z,101619.03
2023-02-13T00:58:36.394Z,101618.16
2023-02-13T01:01:03.960Z,101617.28
2023-02-13T01:03:31.413Z,101613.88
2023-02-13T01:05:58.886Z,101616.50
2023-02-13T01:08:28.589Z,101611.41
2023-02-13T01:10:57.641Z,101607.69
2023-02-13T01:13:25.137Z,101609.28
2023-02-13T01:15:52.881Z,101610.72
2023-02-13T01:18:21.583Z,101606.34
2023-02-13T01:21:03.182Z,101610.78
2023-02-13T01:23:32.630Z,101611.91
2023-02-13T01:26:04.868Z,101601.50
2023-02-13T01:28:35.002Z,101603.00
2023-02-13T01:31:05.753Z,101599.69
2023-02-13T01:33:33.024Z,101598.84
2023-02-13T01:36:07.270Z,101597.47
2023-02-13T01:38:34.532Z,101594.81
2023-02-13T01:41:01.624Z,101593.19
2023-02-13T01:43:55.649Z,101592.34
2023-02-13T01:46:26.511Z,101588.75
2023-02-13T01:48:58.725Z,101590.53
2023-02-13T01:51:31.658Z,101587.00
2023-02-13T01:54:06.255Z,101581.72
2023-02-13T01:56:43.308Z,101587.00
2023-02-13T01:59:26.295Z,101576.56
2023-02-13T02:01:54.585Z,101576.56
2023-02-13T02:04:27.287Z,101575.59
2023-02-13T02:07:19.417Z,101574.81
2023-02-13T02:09:47.547Z,101571.41
2023-02-13T02:12:50.237Z,101577.50
2023-02-13T02:15:17.863Z,101574.78
2023-02-13T02:17:52.381Z,101572.25
2023-02-13T02:20:42.998Z,101575.03
2023-02-13T02:23:10.300Z,101568.91
2023-02-13T02:26:17.935Z,101560.16
2023-02-13T02:29:13.890Z,101563.78
2023-02-13T02:32:13.281Z,101564.44
2023-02-13T02:35:04.730Z,101559.38
2023-02-13T02:37:52.369Z,101554.97
2023-02-13T02:40:44.262Z,101561.03
2023-02-13T02:43:35.101Z,101550.56
2023-02-13T02:46:23.461Z,101561.94
2023-02-13T02:49:33.905Z,101570.69
2023-02-13T02:52:19.830Z,101574.16
2023-02-13T02:55:14.212Z,101568.78
2023-02-13T02:58:19.168Z,101568.63
2023-02-13T03:01:07.980Z,101569.66
2023-02-13T03:03:54.930Z,101566.91
2023-02-13T03:06:33.041Z,101568.84
2023-02-13T03:09:22.255Z,101566.38
2023-02-13T03:12:10.755Z,101577.44
2023-02-13T03:14:38.414Z,101577.38
2023-02-13T03:17:24.980Z,101575.47
2023-02-13T03:20:20.891Z,101572.19
2023-02-13T03:23:09.453Z,101580.75
2023-02-13T03:25:39.624Z,101579.88
2023-02-13T03:28:30.674Z,101578.22
2023-02-13T03:31:07.632Z,101572.97
2023-02-13T03:33:50.367Z,101584.22
2023-02-13T03:36:51.444Z,101584.03
2023-02-13T03:39:53.471Z,101583.13
2023-02-13T03:42:41.019Z,101579.91
2023-02-13T03:45:57.548Z,101571.09
2023-02-13T03:48:51.710Z,101574.81
2023-02-13T03:51:36.587Z,101578.38
2023-02-13T03:54:12.001Z,101580.03
2023-02-13T03:57:00.057Z,101571.25
2023-02-13T03:59:37.383Z,101577.44
2023-02-13T04:02:15.545Z,101579.16
2023-02-13T04:04:59.439Z,101578.44
2023-02-13T04:07:31.026Z,101576.06
2023-02-13T04:10:09.352Z,101569.56
2023-02-13T04:13:05.959Z,101567.75
2023-02-13T04:15:42.734Z,101568.63
2023-02-13T04:18:20.516Z,101564.06
2023-02-13T04:20:47.749Z,101560.63
2023-02-13T04:23:16.602Z,101563.72
2023-02-13T04:25:49.144Z,101571.66
2023-02-13T04:28:16.356Z,101560.38
2023-02-13T04:30:44.535Z,101570.09
2023-02-13T04:33:11.643Z,101573.63
2023-02-13T04:35:39.254Z,101565.78
2023-02-13T04:38:06.748Z,101562.56
2023-02-13T04:40:36.225Z,101577.44
2023-02-13T04:43:03.620Z,101566.75
2023-02-13T04:45:31.209Z,101564.41
2023-02-13T04:48:00.768Z,101567.84
2023-02-13T04:50:29.243Z,101559.94
2023-02-13T04:52:58.569Z,101565.97
2023-02-13T04:55:28.767Z,101564.88
2023-02-13T04:57:56.498Z,101563.97
2023-02-13T05:00:29.278Z,101565.38
2023-02-13T05:03:04.869Z,101572.13
2023-02-13T05:05:32.462Z,101570.84
2023-02-13T05:07:59.744Z,101558.63
2023-02-13T05:10:28.048Z,101563.84
2023-02-13T05:13:02.476Z,101568.06
2023-02-13T05:15:29.899Z,101564.50
2023-02-13T05:17:57.252Z,101564.50
2023-02-13T05:20:24.333Z,101558.47
2023-02-13T05:23:12.424Z,101559.50
2023-02-13T05:25:42.157Z,101554.28
2023-02-13T05:28:29.813Z,101559.50
2023-02-13T05:30:58.704Z,101561.31
2023-02-13T05:33:26.370Z,101561.22
2023-02-13T05:35:54.564Z,101567.97
2023-02-13T05:38:22.071Z,101558.53
2023-02-13T05:40:49.455Z,101561.38
2023-02-13T05:43:16.939Z,101569.56
2023-02-13T05:45:44.454Z,101563.63
2023-02-13T05:48:12.051Z,101569.88
2023-02-13T05:50:39.520Z,101573.00
2023-02-13T05:53:07.830Z,101579.91
2023-02-13T05:55:35.224Z,101576.66
2023-02-13T05:58:02.826Z,101577.59
2023-02-13T06:00:35.760Z,101581.84
2023-02-13T06:03:04.505Z,101578.63
2023-02-13T06:05:32.852Z,101577.81
2023-02-13T06:08:00.208Z,101576.34
2023-02-13T06:10:27.717Z,101590.03
2023-02-13T06:12:55.109Z,101586.69
2023-02-13T06:15:22.666Z,101589.41
2023-02-13T06:17:50.043Z,101596.50
2023-02-13T06:20:17.240Z,101593.72
2023-02-13T06:22:44.521Z,101591.00
2023-02-13T06:25:13.803Z,101593.50
2023-02-13T06:27:43.009Z,101591.84
2023-02-13T06:30:12.081Z,101592.97
2023-02-13T06:32:39.535Z,101589.50
2023-02-13T06:35:07.599Z,101592.19
2023-02-13T06:37:35.309Z,101589.56
2023-02-13T06:40:02.870Z,101597.06
2023-02-13T06:42:30.248Z,101598.94
2023-02-13T06:44:57.707Z,101594.72
2023-02-13T06:47:25.534Z,101593.94
2023-02-13T06:49:55.214Z,101591.38
2023-02-13T06:52:22.635Z,101599.44
2023-02-13T06:54:50.179Z,101596.81
2023-02-13T06:57:17.691Z,101592.41
2023-02-13T06:59:47.094Z,101588.91
2023-02-13T07:02:14.661Z,101593.31
2023-02-13T07:04:41.978Z,101592.53
2023-02-13T07:07:09.524Z,101593.47
2023-02-13T07:09:37.247Z,101588.97
2023-02-13T07:12:06.043Z,101591.31
2023-02-13T07:14:33.472Z,101586.13
2023-02-13T07:17:08.055Z,101591.31
2023-02-13T07:19:35.474Z,101587.91
2023-02-13T07:22:10.219Z,101585.47
2023-02-13T07:24:38.940Z,101597.63
2023-02-13T07:27:06.122Z,101589.75
2023-02-13T07:29:33.450Z,101586.09
2023-02-13T07:32:01.219Z,101585.28
2023-02-13T07:34:29.404Z,101589.78
2023-02-13T07:36:56.466Z,101585.34
2023-02-13T07:39:23.871Z,101590.56
2023-02-13T07:41:51.975Z,101585.41
2023-02-13T07:44:19.200Z,101581.97
2023-02-13T07:46:46.738Z,101588.16
2023-02-13T07:49:14.075Z,101567.28
2023-02-13T07:51:42.575Z,101564.66
2023-02-13T07:54:10.032Z,101569.84
2023-02-13T07:56:37.560Z,101565.75
2023-02-13T07:59:06.878Z,101566.84
2023-02-13T08:01:41.190Z,101563.44
2023-02-13T08:04:08.639Z,101571.47
2023-02-13T08:06:36.065Z,101568.78
2023-02-13T08:09:22.386Z,101561.97
2023-02-13T08:11:55.890Z,101569.78
2023-02-13T08:14:28.399Z,101567.97
2023-02-13T08:16:55.734Z,101580.25
2023-02-13T08:19:23.004Z,101568.03
2023-02-13T08:21:50.612Z,101568.88
2023-02-13T08:24:18.059Z,101573.31
2023-02-13T08:26:45.432Z,101563.81
2023-02-13T08:29:13.945Z,101569.16
2023-02-13T08:31:41.028Z,101568.25
2023-02-13T08:34:09.341Z,101574.31
2023-02-13T08:36:36.966Z,101570.78
2023-02-13T08:39:04.332Z,101566.66
2023-02-13T08:41:32.035Z,101565.63
2023-02-13T08:44:00.154Z,101570.25
2023-02-13T08:46:27.631Z,101577.25
2023-02-13T08:48:55.159Z,101566.53
2023-02-13T08:51:22.639Z,101573.63
2023-02-13T08:53:50.050Z,101571.06
2023-02-13T08:56:17.432Z,101574.56
2023-02-13T08:58:45.060Z,101576.38
2023-02-13T09:01:12.376Z,101570.31
2023-02-13T09:03:39.574Z,101571.97
2023-02-13T09:06:08.916Z,101571.06
2023-02-13T09:08:36.805Z,101565.00
2023-02-13T09:11:07.540Z,101569.41
2023-02-13T09:13:37.241Z,101566.84
2023-02-13T09:16:06.864Z,101561.56
2023-02-13T09:18:35.500Z,101561.75
2023-02-13T09:21:12.301Z,101567.06
2023-02-13T09:23:41.300Z,101572.41
2023-02-13T09:26:11.383Z,101575.03
2023-02-13T09:28:39.148Z,101572.53
2023-02-13T09:31:17.929Z,101572.41
2023-02-13T09:33:46.569Z,101577.69
2023-02-13T09:36:16.466Z,101578.56
2023-02-13T09:38:53.897Z,101573.44
2023-02-13T09:41:25.812Z,101571.69
2023-02-13T09:44:01.449Z,101582.22
2023-02-13T09:46:54.919Z,101580.53
2023-02-13T09:49:27.574Z,101581.44
2023-02-13T09:51:57.739Z,101584.94
2023-02-13T09:54:26.965Z,101578.91
2023-02-13T09:57:11.894Z,101582.44
2023-02-13T10:00:03.021Z,101579.00
2023-02-13T10:02:51.879Z,101586.88
2023-02-13T10:05:22.083Z,101598.94
2023-02-13T10:08:42.745Z,101584.13
2023-02-13T10:11:44.551Z,101580.66
2023-02-13T10:14:24.920Z,101588.34
2023-02-13T10:17:16.476Z,101578.91
2023-02-13T10:20:26.623Z,101581.63
2023-02-13T10:23:24.469Z,101568.44
2023-02-13T10:25:58.406Z,101575.41
2023-02-13T10:29:19.859Z,101573.66
2023-02-13T10:31:51.058Z,101575.44
2023-02-13T10:34:25.242Z,101571.03
2023-02-13T10:36:53.648Z,101570.06
2023-02-13T10:39:30.631Z,101558.78
2023-02-13T10:42:20.488Z,101556.16
2023-02-13T10:45:18.937Z,101550.84
2023-02-13T10:48:21.865Z,101545.63
2023-02-13T10:51:06.976Z,101554.41
2023-02-13T10:53:45.111Z,101553.63
2023-02-13T10:56:46.126Z,101547.41
2023-02-13T10:59:56.857Z,101552.75
2023-02-13T11:02:26.654Z,101558.00
2023-02-13T11:05:20.745Z,101556.31
2023-02-13T11:07:48.400Z,101554.59
2023-02-13T11:10:26.792Z,101545.13
2023-02-13T11:12:56.464Z,101538.97
2023-02-13T11:15:32.412Z,101542.53
2023-02-13T11:18:18.794Z,101541.72
2023-02-13T11:20:48.448Z,101539.16
2023-02-13T11:23:29.736Z,101543.59
2023-02-13T11:26:01.062Z,101540.97
2023-02-13T11:28:32.967Z,101524.44
2023-02-13T11:31:21.987Z,101529.66
2023-02-13T11:33:49.738Z,101527.94
2023-02-13T11:36:24.125Z,101521.84
2023-02-13T11:39:17.656Z,101522.72
2023-02-13T11:41:47.666Z,101531.47
2023-02-13T11:44:28.720Z,101523.59
2023-02-13T11:46:58.996Z,101526.22
2023-02-13T11:49:28.358Z,101526.25
2023-02-13T11:52:01.760Z,101527.13
2023-02-13T11:54:44.000Z,101518.25
2023-02-13T11:57:31.595Z,101517.41
2023-02-13T12:00:01.762Z,101525.28
2023-02-13T12:02:31.714Z,101527.88
2023-02-13T12:05:17.569Z,101531.47
2023-02-13T12:07:46.102Z,101528.03
2023-02-13T12:10:17.579Z,101518.44
2023-02-13T12:13:03.229Z,101521.06
2023-02-13T12:15:34.508Z,101514.94
2023-02-13T12:18:07.282Z,101525.38
2023-02-13T12:21:02.732Z,101516.72
2023-02-13T12:23:51.865Z,101519.41
2023-02-13T12:26:37.703Z,101519.56
2023-02-13T12:29:11.952Z,101517.84
2023-02-13T12:32:00.325Z,101514.25
2023-02-13T12:34:42.411Z,101518.59
2023-02-13T12:37:40.671Z,101518.59
2023-02-13T12:40:37.269Z,101529.94
2023-02-13T12:43:35.520Z,101528.16
2023-02-13T12:46:11.303Z,101526.41
2023-02-13T12:48:51.928Z,101528.19
2023-02-13T12:51:41.529Z,101524.59
2023-02-13T12:54:39.422Z,101518.50
2023-02-13T12:57:15.918Z,101522.88
2023-02-13T13:00:17.457Z,101512.31
2023-02-13T13:03:02.578Z,101513.19
2023-02-13T13:06:10.731Z,101514.03
2023-02-13T13:09:16.373Z,101507.88
2023-02-13T13:12:17.748Z,101505.19
2023-02-13T13:15:12.231Z,101515.69
2023-02-13T13:17:58.250Z,101507.84
2023-02-13T13:20:28.090Z,101516.56
2023-02-13T13:23:05.131Z,101513.03
2023-02-13T13:25:45.585Z,101519.03
2023-02-13T13:28:26.965Z,101522.53
2023-02-13T13:30:54.724Z,101524.25
2023-02-13T13:33:24.764Z,101533.06
2023-02-13T13:36:24.955Z,101536.59
2023-02-13T13:39:06.733Z,101533.94
2023-02-13T13:41:52.124Z,101538.31
2023-02-13T13:44:51.601Z,101533.91
2023-02-13T13:47:24.832Z,101526.00
2023-02-13T13:50:28.731Z,101522.44
2023-02-13T13:53:16.352Z,101535.59
2023-02-13T13:56:13.109Z,101538.13
2023-02-13T13:58:45.944Z,101531.13
2023-02-13T14:01:21.547Z,101532.84
2023-02-13T14:03:51.456Z,101534.56
2023-02-13T14:06:22.202Z,101538.78
2023-02-13T14:08:49.969Z,101541.50
2023-02-13T14:11:46.885Z,101529.19
2023-02-13T14:14:31.115Z,101531.84
2023-02-13T14:17:02.432Z,101528.31
2023-02-13T14:19:38.035Z,101525.72
2023-02-13T14:22:39.030Z,101522.22
2023-02-13T14:25:29.890Z,101525.72
2023-02-13T14:28:06.998Z,101516.94
2023-02-13T14:30:38.398Z,101520.47
2023-02-13T14:33:29.697Z,101525.59
2023-02-13T14:36:22.506Z,101522.84
2023-02-13T14:39:02.866Z,101516.81
2023-02-13T14:41:48.096Z,101518.47
2023-02-13T14:44:20.642Z,101515.00
2023-02-13T14:46:50.358Z,101510.59
2023-02-13T14:49:31.525Z,101494.66
2023-02-13T14:52:03.420Z,101495.38
2023-02-13T14:54:49.981Z,101489.03
2023-02-13T14:57:24.215Z,101481.13
2023-02-13T14:59:56.587Z,101488.06
2023-02-13T15:02:31.641Z,101486.28
2023-02-13T15:05:20.499Z,101485.44
2023-02-13T15:07:54.716Z,101482.88
2023-02-13T15:10:40.695Z,101480.25
2023-02-13T15:13:33.560Z,101477.50
2023-02-13T15:16:12.633Z,101474.00
2023-02-13T15:18:49.514Z,101461.72
2023-02-13T15:21:27.064Z,101451.19
2023-02-13T15:23:56.971Z,101458.22
2023-02-13T15:26:30.894Z,101457.41
2023-02-13T15:29:35.169Z,101458.28
2023-02-13T15:32:28.449Z,101460.03
2023-02-13T15:35:31.772Z,101466.97
2023-02-13T15:38:26.453Z,101473.03
2023-02-13T15:40:59.445Z,101472.09
2023-02-13T15:43:40.889Z,101471.28
2023-02-13T15:46:31.648Z,101471.13
2023-02-13T15:49:06.706Z,101477.19
2023-02-13T15:51:35.126Z,101475.59
2023-02-13T15:54:09.067Z,101467.59
2023-02-13T15:56:38.647Z,101470.16
2023-02-13T15:59:06.898Z,101469.22
2023-02-13T16:01:35.002Z,101478.75
2023-02-13T16:04:10.000Z,101476.13
2023-02-13T16:06:38.003Z,101469.94
2023-02-13T16:09:07.863Z,101464.00
2023-02-13T16:11:45.645Z,101463.19
2023-02-13T16:14:30.877Z,101463.31
2023-02-13T16:17:15.111Z,101475.50
2023-02-13T16:20:00.747Z,101473.75
2023-02-13T16:22:35.046Z,101463.38
2023-02-13T16:25:41.197Z,101468.63
2023-02-13T16:28:24.684Z,101465.03
2023-02-13T16:31:16.132Z,101473.84
2023-02-13T16:33:44.610Z,101465.03
2023-02-13T16:36:12.819Z,101457.31
2023-02-13T16:38:44.968Z,101461.63
2023-02-13T16:41:19.792Z,101469.38
2023-02-13T16:43:59.186Z,101469.38
2023-02-13T16:46:28.745Z,101477.97
2023-02-13T16:49:06.223Z,101474.56
2023-02-13T16:51:48.547Z,101465.13
2023-02-13T16:54:21.162Z,101470.31
2023-02-13T16:56:56.871Z,101471.13
2023-02-13T16:59:36.003Z,101471.78
2023-02-13T17:02:20.103Z,101455.22
2023-02-13T17:04:54.969Z,101469.06
2023-02-13T17:07:33.356Z,101474.31
2023-02-13T17:10:27.660Z,101473.72
2023-02-13T17:13:02.185Z,101475.34
2023-02-13T17:15:33.089Z,101474.31
2023-02-13T17:18:02.101Z,101464.59
2023-02-13T17:20:32.278Z,101459.53
2023-02-13T17:23:02.266Z,101459.31
2023-02-13T17:25:38.630Z,101451.41
2023-02-13T17:28:21.357Z,101457.50
2023-02-13T17:30:53.255Z,101456.53
2023-02-13T17:33:26.784Z,101454.72
2023-02-13T17:35:54.681Z,101444.25
2023-02-13T17:38:22.792Z,101435.59
2023-02-13T17:40:52.767Z,101446.97
2023-02-13T17:43:21.928Z,101442.63
2023-02-13T17:45:51.269Z,101436.34
2023-02-13T17:48:20.373Z,101434.75
2023-02-13T17:50:50.293Z,101446.97
2023-02-13T17:53:24.051Z,101441.69
2023-02-13T17:55:52.964Z,101438.19
2023-02-13T17:58:21.935Z,101434.59
2023-02-13T18:00:56.460Z,101447.72
2023-02-13T18:03:34.411Z,101436.44
2023-02-13T18:06:02.288Z,101438.91
2023-02-13T18:08:30.648Z,101441.56
2023-02-13T18:10:58.977Z,101445.88
2023-02-13T18:13:26.970Z,101446.69
2023-02-13T18:15:58.042Z,101443.53
2023-02-13T18:18:26.832Z,101453.78
2023-02-13T18:20:58.046Z,101450.28
2023-02-13T18:23:25.959Z,101441.78
2023-02-13T18:25:54.033Z,101433.22
2023-02-13T18:31:05.735Z,101434.91
2023-02-13T18:33:37.073Z,101436.56
2023-02-13T18:36:06.210Z,101424.34
2023-02-13T18:38:35.712Z,101413.16
2023-02-13T18:41:07.039Z,101436.66
2023-02-13T18:43:38.522Z,101435.63
2023-02-13T18:46:08.340Z,101425.28
2023-02-13T18:48:36.891Z,101437.47
2023-02-13T18:51:09.210Z,101441.84
2023-02-13T18:53:37.414Z,101441.78
2023-02-13T18:56:07.993Z,101420.91
2023-02-13T18:58:36.309Z,101427.00
2023-02-13T19:01:16.053Z,101430.50
2023-02-13T19:03:45.905Z,101440.06
2023-02-13T19:06:18.382Z,101436.50
2023-02-13T19:08:46.819Z,101437.38
2023-02-13T19:11:20.350Z,101434.75
2023-02-13T19:14:00.874Z,101434.66
2023-02-13T19:30:22.800Z,101451.41
2023-02-13T19:32:51.922Z,101454.00
2023-02-13T19:35:22.418Z,101451.44
2023-02-13T19:37:50.524Z,101453.25
2023-02-13T19:40:19.070Z,101449.69
2023-02-13T19:42:48.294Z,101457.63
2023-02-13T19:45:18.862Z,101450.75
2023-02-13T19:47:47.877Z,101450.91
2023-02-13T19:50:17.513Z,101455.09
2023-02-13T19:52:47.080Z,101458.50
2023-02-13T19:55:15.508Z,101469.88
2023-02-13T19:57:43.323Z,101464.66
2023-02-13T20:00:12.584Z,101462.03
2023-02-13T20:02:47.225Z,101461.09
2023-02-13T20:05:15.793Z,101450.69
2023-02-13T20:07:45.306Z,101456.69
2023-02-13T20:10:15.734Z,101464.53
2023-02-13T20:12:45.341Z,101470.72
2023-02-13T20:15:13.830Z,101468.16
2023-02-13T20:17:41.842Z,101472.50
2023-02-13T20:20:10.418Z,101471.59
2023-02-13T20:22:40.204Z,101477.69
2023-02-13T20:25:09.598Z,101481.19
2023-02-13T20:27:42.843Z,101481.13
2023-02-13T20:30:14.669Z,101481.19
2023-02-13T20:32:45.222Z,101490.69
2023-02-13T20:35:14.547Z,101499.34
2023-02-13T20:37:43.818Z,101503.72
2023-02-13T20:40:12.623Z,101509.94
2023-02-13T20:42:41.014Z,101510.00
2023-02-13T20:45:10.460Z,101498.75
2023-02-13T20:47:38.658Z,101505.03
2023-02-13T20:50:07.807Z,101517.38
2023-02-13T20:52:37.031Z,101508.59
2023-02-13T20:55:08.080Z,101513.22
2023-02-13T20:57:44.659Z,101517.59
2023-02-13T21:00:18.955Z,101514.22
2023-02-13T21:02:47.769Z,101520.34
2023-02-13T21:05:18.298Z,101529.25
2023-02-13T21:07:48.712Z,101530.00
2023-02-13T21:10:20.704Z,101541.47
2023-02-13T21:12:49.400Z,101537.16
2023-02-13T21:15:18.420Z,101536.31
2023-02-13T21:17:47.319Z,101535.41
2023-02-13T21:20:18.282Z,101538.91
2023-02-13T21:22:46.447Z,101540.69
2023-02-13T21:25:20.249Z,101540.69
2023-02-13T21:27:48.137Z,101552.03
2023-02-13T21:30:16.969Z,101545.94
2023-02-13T21:32:49.044Z,101536.38
2023-02-13T21:35:20.869Z,101533.69
2023-02-13T21:37:48.622Z,101531.91
2023-02-13T21:40:17.684Z,101531.84
2023-02-13T21:42:45.590Z,101529.38
2023-02-13T21:45:14.974Z,101532.88
2023-02-13T21:47:42.642Z,101532.00
2023-02-13T21:50:12.775Z,101525.72
2023-02-13T21:52:39.948Z,101529.22
2023-02-13T21:55:08.869Z,101519.72
2023-02-13T21:57:36.474Z,101515.34
2023-02-13T22:00:06.861Z,101510.97
2023-02-13T22:02:34.743Z,101514.47
2023-02-13T22:05:02.299Z,101517.91
2023-02-13T22:07:30.562Z,101516.22
2023-02-13T22:09:57.918Z,101513.53
2023-02-13T22:12:26.232Z,101516.16
2023-02-13T22:14:54.946Z,101511.81
2023-02-13T22:17:24.377Z,101510.97
2023-02-13T22:19:57.353Z,101523.22
2023-02-13T22:22:24.880Z,101519.63
2023-02-13T22:24:52.343Z,101521.38
2023-02-13T22:27:19.853Z,101519.53
2023-02-13T22:29:47.312Z,101527.59
2023-02-13T22:32:17.797Z,101527.53
2023-02-13T22:34:46.311Z,101530.94
2023-02-13T22:37:19.834Z,101531.72
2023-02-13T22:39:47.112Z,101540.56
2023-02-13T22:42:15.326Z,101538.78
2023-02-13T22:44:42.740Z,101533.41
2023-02-13T22:47:10.199Z,101529.88
2023-02-13T22:49:37.723Z,101530.88
2023-02-13T22:52:17.926Z,101527.47
2023-02-13T22:54:46.654Z,101521.34
2023-02-13T22:57:13.802Z,101519.66
2023-02-13T22:59:43.772Z,101517.03
2023-02-13T23:02:11.803Z,101524.81
2023-02-13T23:04:48.514Z,101516.91
2023-02-13T23:07:18.522Z,101516.06
2023-02-13T23:09:52.682Z,101520.44
2023-02-13T23:12:39.287Z,101512.53
2023-02-13T23:15:10.785Z,101516.94
2023-02-13T23:17:59.154Z,101518.66
2023-02-13T23:20:27.130Z,101519.56
2023-02-13T23:22:54.536Z,101523.84
2023-02-13T23:25:23.210Z,101523.03
2023-02-13T23:27:50.940Z,101513.41
2023-02-13T23:30:19.460Z,101528.34
2023-02-13T23:32:46.938Z,101522.25
2023-02-13T23:35:14.310Z,101529.19
2023-02-13T23:37:42.346Z,101519.53
2023-02-13T23:40:12.510Z,101525.69
2023-02-13T23:42:41.342Z,101529.97
2023-02-13T23:45:09.133Z,101529.13
2023-02-13T23:47:36.738Z,101523.88
2023-02-13T23:50:05.457Z,101522.81
2023-02-13T23:52:33.665Z,101521.03
2023-02-13T23:55:01.141Z,101514.06
2023-02-13T23:57:28.625Z,101521.00
2023-02-13T23:59:56.056Z,101518.34
