createdAt,value
2018-09-12T00:01:56.850Z,19.51
2018-09-12T00:04:26.615Z,19.51
2018-09-12T00:06:56.290Z,19.48
2018-09-12T00:09:25.926Z,19.44
2018-09-12T00:11:55.626Z,19.41
2018-09-12T00:14:25.302Z,19.37
2018-09-12T00:16:54.949Z,19.33
2018-09-12T00:19:24.625Z,19.28
2018-09-12T00:21:54.357Z,19.23
2018-09-12T00:24:24.009Z,19.18
2018-09-12T00:26:53.670Z,19.15
2018-09-12T00:29:23.343Z,19.11
2018-09-12T00:31:53.053Z,19.06
2018-09-12T00:34:22.689Z,19.01
2018-09-12T00:36:52.386Z,18.97
2018-09-12T00:39:22.065Z,18.92
2018-09-12T00:41:51.761Z,18.88
2018-09-12T00:44:21.428Z,18.84
2018-09-12T00:46:51.129Z,18.81
2018-09-12T00:49:20.928Z,18.80
2018-09-12T00:51:50.639Z,18.78
2018-09-12T00:54:20.528Z,18.77
2018-09-12T00:56:50.247Z,18.77
2018-09-12T00:59:20.152Z,18.74
2018-09-12T01:01:50.397Z,18.74
2018-09-12T01:04:20.065Z,18.73
2018-09-12T01:06:49.953Z,18.70
2018-09-12T01:09:19.457Z,18.70
2018-09-12T01:11:49.086Z,18.68
2018-09-12T01:14:20.709Z,18.63
2018-09-12T01:16:55.344Z,18.59
2018-09-12T01:19:25.156Z,18.58
2018-09-12T01:21:54.668Z,18.58
2018-09-12T01:24:24.413Z,18.55
2018-09-12T01:26:53.939Z,18.51
2018-09-12T01:29:27.182Z,18.49
2018-09-12T01:31:57.001Z,18.47
2018-09-12T01:34:26.554Z,18.44
2018-09-12T01:36:56.143Z,18.40
2018-09-12T01:39:25.694Z,18.40
2018-09-12T01:41:55.214Z,18.37
2018-09-12T01:44:24.817Z,18.35
2018-09-12T01:46:54.348Z,18.32
2018-09-12T01:49:23.908Z,18.29
2018-09-12T01:51:53.445Z,18.27
2018-09-12T01:54:23.174Z,18.25
2018-09-12T01:56:52.774Z,18.22
2018-09-12T01:59:22.299Z,18.21
2018-09-12T02:01:51.836Z,18.19
2018-09-12T02:04:21.475Z,18.19
2018-09-12T02:06:51.177Z,18.19
2018-09-12T02:09:20.698Z,18.19
2018-09-12T02:11:50.193Z,18.19
2018-09-12T02:14:19.712Z,18.19
2018-09-12T02:16:49.408Z,18.17
2018-09-12T02:19:18.926Z,18.16
2018-09-12T02:21:48.439Z,18.14
2018-09-12T02:24:18.133Z,18.14
2018-09-12T02:26:47.697Z,18.11
2018-09-12T02:29:17.220Z,18.10
2018-09-12T02:31:46.867Z,18.08
2018-09-12T02:34:16.457Z,18.07
2018-09-12T02:36:46.025Z,18.07
2018-09-12T02:39:15.564Z,18.06
2018-09-12T02:41:45.091Z,18.03
2018-09-12T02:44:14.660Z,18.00
2018-09-12T02:46:44.391Z,17.96
2018-09-12T02:49:13.913Z,17.95
2018-09-12T02:51:43.469Z,17.92
2018-09-12T02:54:13.303Z,17.90
2018-09-12T02:56:42.945Z,17.93
2018-09-12T02:59:12.609Z,17.92
2018-09-12T03:01:42.351Z,17.92
2018-09-12T03:04:34.163Z,17.91
2018-09-12T03:07:03.740Z,17.92
2018-09-12T03:09:33.309Z,17.93
2018-09-12T03:12:02.893Z,17.93
2018-09-12T03:14:32.644Z,17.92
2018-09-12T03:17:02.225Z,17.93
2018-09-12T03:19:31.924Z,17.90
2018-09-12T03:22:01.481Z,17.89
2018-09-12T03:24:31.030Z,17.88
2018-09-12T03:27:00.668Z,17.89
2018-09-12T03:29:30.213Z,17.90
2018-09-12T03:32:00.211Z,17.86
2018-09-12T03:34:30.037Z,17.83
2018-09-12T03:36:59.592Z,17.80
2018-09-12T03:39:29.086Z,17.78
2018-09-12T03:41:58.651Z,17.74
2018-09-12T03:44:28.317Z,17.71
2018-09-12T03:46:57.824Z,17.69
2018-09-12T03:49:27.360Z,17.66
2018-09-12T03:51:56.892Z,17.65
2018-09-12T03:54:26.656Z,17.65
2018-09-12T03:56:56.186Z,17.60
2018-09-12T03:59:25.724Z,17.59
2018-09-12T04:01:55.266Z,17.59
2018-09-12T04:04:24.765Z,17.59
2018-09-12T04:06:54.478Z,17.58
2018-09-12T04:09:24.013Z,17.58
2018-09-12T04:11:53.547Z,17.56
2018-09-12T04:14:23.143Z,17.56
2018-09-12T04:16:52.657Z,17.60
2018-09-12T04:19:22.197Z,17.58
2018-09-12T04:21:51.881Z,17.57
2018-09-12T04:24:21.442Z,17.55
2018-09-12T04:26:50.961Z,17.53
2018-09-12T04:29:20.464Z,17.52
2018-09-12T04:31:50.031Z,17.51
2018-09-12T04:34:19.552Z,17.50
2018-09-12T04:36:49.101Z,17.49
2018-09-12T04:39:18.611Z,17.47
2018-09-12T04:41:48.171Z,17.47
2018-09-12T04:44:17.722Z,17.45
2018-09-12T04:46:47.284Z,17.43
2018-09-12T04:49:16.856Z,17.42
2018-09-12T04:51:46.513Z,17.42
2018-09-12T04:54:16.097Z,17.46
2018-09-12T04:56:45.626Z,17.50
2018-09-12T04:59:15.395Z,17.55
2018-09-12T05:01:45.051Z,17.61
2018-09-12T05:04:14.720Z,17.65
2018-09-12T05:06:44.281Z,17.69
2018-09-12T05:09:13.788Z,17.73
2018-09-12T05:11:43.384Z,17.79
2018-09-12T05:14:12.948Z,17.89
2018-09-12T05:16:42.629Z,18.24
2018-09-12T05:19:12.149Z,19.03
2018-09-12T05:21:41.709Z,20.02
2018-09-12T05:24:11.228Z,21.10
2018-09-12T05:26:40.770Z,22.15
2018-09-12T05:29:10.784Z,23.15
2018-09-12T05:31:40.320Z,24.03
2018-09-12T05:34:09.925Z,24.82
2018-09-12T05:36:39.461Z,25.53
2018-09-12T05:39:11.480Z,26.27
2018-09-12T05:41:41.118Z,26.97
2018-09-12T05:44:10.621Z,27.63
2018-09-12T05:46:40.170Z,28.19
2018-09-12T05:49:09.717Z,28.77
2018-09-12T05:51:39.220Z,29.41
2018-09-12T05:54:08.745Z,30.02
2018-09-12T05:56:38.264Z,30.41
2018-09-12T05:59:07.773Z,30.77
2018-09-12T06:01:37.365Z,31.18
2018-09-12T06:04:06.951Z,31.54
2018-09-12T06:06:36.474Z,31.92
2018-09-12T06:09:09.368Z,32.25
2018-09-12T06:11:41.905Z,32.63
2018-09-12T06:14:11.580Z,33.02
2018-09-12T06:16:41.066Z,33.35
2018-09-12T06:19:10.616Z,33.85
2018-09-12T06:21:40.240Z,34.20
2018-09-12T06:24:09.781Z,34.42
2018-09-12T06:26:39.344Z,34.65
2018-09-12T06:29:09.175Z,34.95
2018-09-12T06:31:38.741Z,35.28
2018-09-12T06:34:08.288Z,35.69
2018-09-12T06:36:38.021Z,36.14
2018-09-12T06:39:11.187Z,36.52
2018-09-12T06:41:40.749Z,36.90
2018-09-12T06:44:10.769Z,37.15
2018-09-12T06:46:40.301Z,37.48
2018-09-12T06:49:10.034Z,37.70
2018-09-12T06:51:39.581Z,37.97
2018-09-12T06:54:09.260Z,38.20
2018-09-12T06:56:38.945Z,38.31
2018-09-12T06:59:08.505Z,38.34
2018-09-12T07:01:38.065Z,38.59
2018-09-12T07:04:08.010Z,38.81
2018-09-12T07:06:37.538Z,39.02
2018-09-12T07:09:09.887Z,39.19
2018-09-12T07:11:39.537Z,39.24
2018-09-12T07:14:09.331Z,39.37
2018-09-12T07:16:38.864Z,39.45
2018-09-12T07:19:08.423Z,39.39
2018-09-12T07:21:37.996Z,39.39
2018-09-12T07:24:07.608Z,39.43
2018-09-12T07:26:37.162Z,39.39
2018-09-12T07:29:07.430Z,39.49
2018-09-12T07:31:43.516Z,39.62
2018-09-12T07:34:13.076Z,39.72
2018-09-12T07:36:42.646Z,39.60
2018-09-12T07:39:13.648Z,39.58
2018-09-12T07:41:43.609Z,39.66
2018-09-12T07:44:13.164Z,39.70
2018-09-12T07:46:42.773Z,39.32
2018-09-12T07:49:12.393Z,39.08
2018-09-12T07:51:41.930Z,39.11
2018-09-12T07:54:11.520Z,39.21
2018-09-12T07:56:41.073Z,39.29
2018-09-12T07:59:10.656Z,39.33
2018-09-12T08:01:40.262Z,39.55
2018-09-12T08:04:09.940Z,39.91
2018-09-12T08:06:39.496Z,40.29
2018-09-12T08:09:11.732Z,40.45
2018-09-12T08:11:41.449Z,39.98
2018-09-12T08:14:11.244Z,38.90
2018-09-12T08:16:41.075Z,37.73
2018-09-12T08:19:10.696Z,36.60
2018-09-12T08:21:40.284Z,35.80
2018-09-12T08:24:18.408Z,34.82
2018-09-12T08:26:47.984Z,33.88
2018-09-12T08:29:17.576Z,33.12
2018-09-12T08:31:47.190Z,32.55
2018-09-12T08:34:16.744Z,32.10
2018-09-12T08:36:46.398Z,31.73
2018-09-12T08:39:16.057Z,31.46
2018-09-12T08:41:45.556Z,31.28
2018-09-12T08:44:15.117Z,31.14
2018-09-12T08:46:44.731Z,30.96
2018-09-12T08:49:14.242Z,30.78
2018-09-12T08:51:43.795Z,30.46
2018-09-12T08:54:13.383Z,30.26
2018-09-12T08:56:42.924Z,30.17
2018-09-12T08:59:12.483Z,30.23
2018-09-12T09:01:42.064Z,30.42
2018-09-12T09:04:11.625Z,30.82
2018-09-12T09:06:41.117Z,31.10
2018-09-12T09:09:12.088Z,31.34
2018-09-12T09:11:41.647Z,31.53
2018-09-12T09:14:11.277Z,31.88
2018-09-12T09:16:40.991Z,32.29
2018-09-12T09:19:10.528Z,32.48
2018-09-12T09:21:40.240Z,32.75
2018-09-12T09:24:09.771Z,32.96
2018-09-12T09:26:39.298Z,33.07
2018-09-12T09:29:08.921Z,33.35
2018-09-12T09:31:38.517Z,33.40
2018-09-12T09:34:08.062Z,33.33
2018-09-12T09:36:37.603Z,33.05
2018-09-12T09:39:10.920Z,33.06
2018-09-12T09:41:40.765Z,32.99
2018-09-12T09:44:10.435Z,32.66
2018-09-12T09:46:39.915Z,32.26
2018-09-12T09:49:09.482Z,31.91
2018-09-12T09:51:39.024Z,31.50
2018-09-12T09:54:08.561Z,31.08
2018-09-12T09:56:38.138Z,30.78
2018-09-12T09:59:07.722Z,30.57
2018-09-12T10:01:42.724Z,30.37
2018-09-12T10:04:16.324Z,30.24
2018-09-12T10:06:51.260Z,30.31
2018-09-12T10:09:25.937Z,30.61
2018-09-12T10:11:55.509Z,30.97
2018-09-12T10:14:25.047Z,31.30
2018-09-12T10:16:54.624Z,31.68
2018-09-12T10:19:24.215Z,31.93
2018-09-12T10:21:53.844Z,31.99
2018-09-12T10:24:23.512Z,32.20
2018-09-12T10:26:53.215Z,32.33
2018-09-12T10:29:22.748Z,32.32
2018-09-12T10:31:52.309Z,32.66
2018-09-12T10:34:21.890Z,33.28
2018-09-12T10:36:51.420Z,33.69
2018-09-12T10:39:20.994Z,33.70
2018-09-12T10:41:50.705Z,33.45
2018-09-12T10:44:20.316Z,33.40
2018-09-12T10:46:49.865Z,33.29
2018-09-12T10:49:19.433Z,33.21
2018-09-12T10:51:48.952Z,33.00
2018-09-12T10:54:18.585Z,32.77
2018-09-12T10:56:48.207Z,32.58
2018-09-12T10:59:17.740Z,32.61
2018-09-12T11:01:47.275Z,32.47
2018-09-12T11:04:16.944Z,32.29
2018-09-12T11:06:46.516Z,32.23
2018-09-12T11:09:16.056Z,32.04
2018-09-12T11:11:45.662Z,32.03
2018-09-12T11:14:15.234Z,31.84
2018-09-12T11:16:44.858Z,31.52
2018-09-12T11:19:14.430Z,31.25
2018-09-12T11:21:43.990Z,30.95
2018-09-12T11:24:13.544Z,30.76
2018-09-12T11:26:43.181Z,30.64
2018-09-12T11:29:12.728Z,30.52
2018-09-12T11:31:42.288Z,30.45
2018-09-12T11:34:12.053Z,30.32
2018-09-12T11:36:41.604Z,30.00
2018-09-12T11:39:12.440Z,29.61
2018-09-12T11:41:41.932Z,29.36
2018-09-12T11:44:11.456Z,29.19
2018-09-12T11:46:41.041Z,28.98
2018-09-12T11:49:10.706Z,28.84
2018-09-12T11:51:40.244Z,28.82
2018-09-12T11:54:09.849Z,28.85
2018-09-12T11:56:46.065Z,28.80
2018-09-12T11:59:15.621Z,28.72
2018-09-12T12:01:45.233Z,28.70
2018-09-12T12:04:14.816Z,28.67
2018-09-12T12:06:44.485Z,28.66
2018-09-12T12:09:14.058Z,28.70
2018-09-12T12:11:43.607Z,28.72
2018-09-12T12:14:13.412Z,28.72
2018-09-12T12:16:42.977Z,28.73
2018-09-12T12:19:12.609Z,28.67
2018-09-12T12:21:42.167Z,28.64
2018-09-12T12:24:11.741Z,28.66
2018-09-12T12:26:41.357Z,28.75
2018-09-12T12:29:10.930Z,28.89
2018-09-12T12:31:40.545Z,28.96
2018-09-12T12:34:10.074Z,29.04
2018-09-12T12:36:39.783Z,29.21
2018-09-12T12:39:10.730Z,29.34
2018-09-12T12:41:40.258Z,29.43
2018-09-12T12:44:09.820Z,29.45
2018-09-12T12:46:39.384Z,29.43
2018-09-12T12:49:09.038Z,29.35
2018-09-12T12:51:38.549Z,29.24
2018-09-12T12:54:08.089Z,29.26
2018-09-12T12:56:37.812Z,29.33
2018-09-12T12:59:07.501Z,29.41
2018-09-12T13:01:37.151Z,29.45
2018-09-12T13:04:07.092Z,29.48
2018-09-12T13:06:36.634Z,29.53
2018-09-12T13:09:08.864Z,29.53
2018-09-12T13:11:38.485Z,29.52
2018-09-12T13:14:08.046Z,29.60
2018-09-12T13:16:37.709Z,29.72
2018-09-12T13:19:07.355Z,29.65
2018-09-12T13:21:37.468Z,29.52
2018-09-12T13:24:07.248Z,29.44
2018-09-12T13:26:36.773Z,29.37
2018-09-12T13:29:06.508Z,29.32
2018-09-12T13:31:36.052Z,29.21
2018-09-12T13:34:05.706Z,28.92
2018-09-12T13:36:35.210Z,28.64
2018-09-12T13:39:08.745Z,28.40
2018-09-12T13:41:38.431Z,28.15
2018-09-12T13:44:08.098Z,27.93
2018-09-12T13:46:37.916Z,27.86
2018-09-12T13:49:07.936Z,27.94
2018-09-12T13:51:38.145Z,28.00
2018-09-12T13:54:07.640Z,28.06
2018-09-12T13:56:37.214Z,28.17
2018-09-12T13:59:06.786Z,28.25
2018-09-12T14:01:36.364Z,28.26
2018-09-12T14:04:05.932Z,28.21
2018-09-12T14:06:35.485Z,28.15
2018-09-12T14:09:07.855Z,28.08
2018-09-12T14:11:37.398Z,28.04
2018-09-12T14:14:07.012Z,27.98
2018-09-12T14:16:36.554Z,27.92
2018-09-12T14:19:06.209Z,27.90
2018-09-12T14:21:35.717Z,27.90
2018-09-12T14:24:05.285Z,27.89
2018-09-12T14:26:34.894Z,27.92
2018-09-12T14:29:04.396Z,27.85
2018-09-12T14:31:34.025Z,27.78
2018-09-12T14:34:03.633Z,27.70
2018-09-12T14:36:33.117Z,27.68
2018-09-12T14:39:10.372Z,27.74
2018-09-12T14:41:39.988Z,27.73
2018-09-12T14:44:09.551Z,27.65
2018-09-12T14:46:39.248Z,27.52
2018-09-12T14:49:08.830Z,27.45
2018-09-12T14:51:39.498Z,27.37
2018-09-12T14:54:09.031Z,27.22
2018-09-12T14:56:38.531Z,27.10
2018-09-12T14:59:08.198Z,27.03
2018-09-12T15:01:37.728Z,26.99
2018-09-12T15:04:07.376Z,26.96
2018-09-12T15:06:37.143Z,26.88
2018-09-12T15:09:10.889Z,26.84
2018-09-12T15:11:40.702Z,26.83
2018-09-12T15:14:10.656Z,26.77
2018-09-12T15:16:40.716Z,26.67
2018-09-12T15:19:10.397Z,26.56
2018-09-12T15:21:40.035Z,26.43
2018-09-12T15:24:09.583Z,26.29
2018-09-12T15:26:39.134Z,26.19
2018-09-12T15:29:08.929Z,26.08
2018-09-12T15:31:38.627Z,25.98
2018-09-12T15:34:08.220Z,25.93
2018-09-12T15:36:37.743Z,25.83
2018-09-12T15:39:10.363Z,25.76
2018-09-12T15:41:40.065Z,25.66
2018-09-12T15:44:09.641Z,25.55
2018-09-12T15:46:39.252Z,25.43
2018-09-12T15:49:08.784Z,25.27
2018-09-12T15:51:38.326Z,25.18
2018-09-12T15:54:07.974Z,25.06
2018-09-12T15:56:37.562Z,24.96
2018-09-12T15:59:07.129Z,24.89
2018-09-12T16:01:36.643Z,24.79
2018-09-12T16:04:06.168Z,24.66
2018-09-12T16:06:35.701Z,24.54
2018-09-12T16:09:07.796Z,24.46
2018-09-12T16:11:37.357Z,24.33
2018-09-12T16:14:06.920Z,24.18
2018-09-12T16:16:36.492Z,24.01
2018-09-12T16:19:06.588Z,23.85
2018-09-12T16:21:36.117Z,23.78
2018-09-12T16:24:05.718Z,23.66
2018-09-12T16:26:35.343Z,23.54
2018-09-12T16:29:04.937Z,23.41
2018-09-12T16:31:34.527Z,23.21
2018-09-12T16:34:04.036Z,23.01
2018-09-12T16:36:33.581Z,22.81
2018-09-12T16:39:03.247Z,22.65
2018-09-12T16:41:34.433Z,22.52
2018-09-12T16:44:03.956Z,22.38
2018-09-12T16:46:33.505Z,22.23
2018-09-12T16:49:03.033Z,22.13
2018-09-12T16:51:32.583Z,22.02
2018-09-12T16:54:02.203Z,21.83
2018-09-12T16:56:32.268Z,21.60
2018-09-12T16:59:01.870Z,21.41
2018-09-12T17:01:31.409Z,21.20
2018-09-12T17:04:00.897Z,21.08
2018-09-12T17:06:30.453Z,21.00
2018-09-12T17:09:00.019Z,20.91
2018-09-12T17:11:29.517Z,20.81
2018-09-12T17:13:59.051Z,20.72
2018-09-12T17:16:28.596Z,20.63
2018-09-12T17:18:58.142Z,20.48
2018-09-12T17:21:27.668Z,20.36
2018-09-12T17:23:57.280Z,20.25
2018-09-12T17:26:26.818Z,20.17
2018-09-12T17:28:56.567Z,20.12
2018-09-12T17:31:26.581Z,20.07
2018-09-12T17:33:56.090Z,20.02
2018-09-12T17:36:27.900Z,20.02
2018-09-12T17:38:57.532Z,20.02
2018-09-12T17:41:27.128Z,20.02
2018-09-12T17:43:56.852Z,19.94
2018-09-12T17:46:26.447Z,19.89
2018-09-12T17:48:56.078Z,19.81
2018-09-12T17:51:25.638Z,19.72
2018-09-12T17:53:55.164Z,19.66
2018-09-12T17:56:24.737Z,19.60
2018-09-12T17:58:54.477Z,19.56
2018-09-12T18:01:24.181Z,19.47
2018-09-12T18:03:53.800Z,19.38
2018-09-12T18:06:23.523Z,19.31
2018-09-12T18:08:53.268Z,19.27
2018-09-12T18:11:22.882Z,19.30
2018-09-12T18:13:52.643Z,19.32
2018-09-12T18:16:22.233Z,19.32
2018-09-12T18:18:51.804Z,19.32
2018-09-12T18:21:21.523Z,19.28
2018-09-12T18:23:51.085Z,19.17
2018-09-12T18:26:20.620Z,19.09
2018-09-12T18:28:50.222Z,19.01
2018-09-12T18:31:19.733Z,18.92
2018-09-12T18:33:49.342Z,18.87
2018-09-12T18:36:18.933Z,18.84
2018-09-12T18:38:48.501Z,18.83
2018-09-12T18:41:18.109Z,18.78
2018-09-12T18:43:47.739Z,18.72
2018-09-12T18:46:17.260Z,18.72
2018-09-12T18:48:46.808Z,18.73
2018-09-12T18:51:16.475Z,18.62
2018-09-12T18:53:45.976Z,18.54
2018-09-12T18:56:15.525Z,18.49
2018-09-12T18:58:45.081Z,18.44
2018-09-12T19:01:14.611Z,18.40
2018-09-12T19:03:44.494Z,18.31
2018-09-12T19:06:14.080Z,18.22
2018-09-12T19:08:44.069Z,18.13
2018-09-12T19:11:13.602Z,17.98
2018-09-12T19:13:43.306Z,17.86
2018-09-12T19:16:13.483Z,17.76
2018-09-12T19:18:43.472Z,17.66
2018-09-12T19:21:13.081Z,17.57
2018-09-12T19:23:42.953Z,17.51
2018-09-12T19:26:12.513Z,17.47
2018-09-12T19:28:42.312Z,17.45
2018-09-12T19:31:11.922Z,17.43
2018-09-12T19:33:41.495Z,17.40
2018-09-12T19:36:11.386Z,17.35
2018-09-12T19:38:40.953Z,17.30
2018-09-12T19:41:10.537Z,17.28
2018-09-12T19:43:40.164Z,17.30
2018-09-12T19:46:09.740Z,17.32
2018-09-12T19:48:39.284Z,17.33
2018-09-12T19:51:14.055Z,17.32
2018-09-12T19:53:44.264Z,17.31
2018-09-12T19:56:14.925Z,17.27
2018-09-12T19:58:45.305Z,17.25
2018-09-12T20:01:14.894Z,17.23
2018-09-12T20:03:44.485Z,17.17
2018-09-12T20:06:14.224Z,17.13
2018-09-12T20:08:43.886Z,17.09
2018-09-12T20:11:13.421Z,17.06
2018-09-12T20:13:43.100Z,17.04
2018-09-12T20:16:12.702Z,17.04
2018-09-12T20:18:42.349Z,17.01
2018-09-12T20:21:11.885Z,17.01
2018-09-12T20:23:41.537Z,17.04
2018-09-12T20:26:17.404Z,17.03
2018-09-12T20:28:50.913Z,17.00
2018-09-12T20:31:20.517Z,17.00
2018-09-12T20:33:50.143Z,16.99
2018-09-12T20:36:19.732Z,17.00
2018-09-12T20:38:49.342Z,17.00
2018-09-12T20:41:18.950Z,17.00
2018-09-12T20:43:48.600Z,16.97
2018-09-12T20:46:18.282Z,16.95
2018-09-12T20:48:48.543Z,16.91
2018-09-12T20:51:18.079Z,16.84
2018-09-12T20:53:47.757Z,16.73
2018-09-12T20:56:17.277Z,16.65
2018-09-12T20:58:46.846Z,16.60
2018-09-12T21:01:16.436Z,16.55
2018-09-12T21:03:46.210Z,16.54
2018-09-12T21:06:15.776Z,16.54
2018-09-12T21:08:45.601Z,16.51
2018-09-12T21:11:15.157Z,16.49
2018-09-12T21:13:44.709Z,16.48
2018-09-12T21:16:14.428Z,16.46
2018-09-12T21:18:44.180Z,16.45
2018-09-12T21:21:13.725Z,16.48
2018-09-12T21:23:43.808Z,16.48
2018-09-12T21:26:13.388Z,16.49
2018-09-12T21:28:42.976Z,16.50
2018-09-12T21:31:12.613Z,16.53
2018-09-12T21:33:42.156Z,16.58
2018-09-12T21:36:11.729Z,16.64
2018-09-12T21:38:41.494Z,16.67
2018-09-12T21:41:11.129Z,16.69
2018-09-12T21:43:40.672Z,16.69
2018-09-12T21:46:10.238Z,16.69
2018-09-12T21:48:39.784Z,16.70
2018-09-12T21:51:09.349Z,16.71
2018-09-12T21:53:38.965Z,16.74
2018-09-12T21:56:08.497Z,16.79
2018-09-12T21:58:38.080Z,16.78
2018-09-12T22:01:07.656Z,16.76
2018-09-12T22:03:37.312Z,16.75
2018-09-12T22:06:06.866Z,16.76
2018-09-12T22:08:36.384Z,16.74
2018-09-12T22:11:05.926Z,16.73
2018-09-12T22:13:35.455Z,16.75
2018-09-12T22:16:05.000Z,16.76
2018-09-12T22:18:34.569Z,16.77
2018-09-12T22:21:04.153Z,16.79
2018-09-12T22:23:33.813Z,16.81
2018-09-12T22:26:03.404Z,16.84
2018-09-12T22:28:32.995Z,16.86
2018-09-12T22:31:02.556Z,16.87
2018-09-12T22:33:32.105Z,16.86
2018-09-12T22:36:01.653Z,16.84
2018-09-12T22:38:31.255Z,16.80
2018-09-12T22:41:00.779Z,16.79
2018-09-12T22:43:30.360Z,16.76
2018-09-12T22:46:00.080Z,16.74
2018-09-12T22:48:29.621Z,16.71
2018-09-12T22:50:59.522Z,16.70
2018-09-12T22:53:29.153Z,16.70
2018-09-12T22:55:59.007Z,16.70
2018-09-12T22:58:28.985Z,16.71
2018-09-12T23:00:58.755Z,16.73
2018-09-12T23:03:28.285Z,16.74
2018-09-12T23:05:57.827Z,16.75
2018-09-12T23:08:27.389Z,16.74
2018-09-12T23:10:56.916Z,16.74
2018-09-12T23:13:26.478Z,16.73
2018-09-12T23:15:56.200Z,16.71
2018-09-12T23:18:25.721Z,16.69
2018-09-12T23:20:55.270Z,16.69
2018-09-12T23:23:25.116Z,16.66
2018-09-12T23:25:54.672Z,16.65
2018-09-12T23:28:24.432Z,16.64
2018-09-12T23:30:54.021Z,16.62
2018-09-12T23:33:23.573Z,16.62
2018-09-12T23:35:53.127Z,16.62
2018-09-12T23:38:22.680Z,16.61
2018-09-12T23:40:52.265Z,16.59
2018-09-12T23:43:21.798Z,16.59
2018-09-12T23:45:51.462Z,16.60
2018-09-12T23:48:20.969Z,16.56
2018-09-12T23:50:50.582Z,16.54
2018-09-12T23:53:20.161Z,16.54
2018-09-12T23:55:49.688Z,16.53
2018-09-12T23:58:19.236Z,16.51
