createdAt,value
2022-08-07T00:00:02.983Z,1002.83
2022-08-07T00:01:00.235Z,1002.81
2022-08-07T00:02:36.787Z,1002.80
2022-08-07T00:03:01.227Z,1002.75
2022-08-07T00:04:00.228Z,1002.70
2022-08-07T00:05:00.304Z,1002.70
2022-08-07T00:06:00.203Z,1002.68
2022-08-07T00:07:01.469Z,1002.76
2022-08-07T00:08:02.040Z,1002.77
2022-08-07T00:09:00.188Z,1002.80
2022-08-07T00:10:25.400Z,1002.82
2022-08-07T00:11:02.171Z,1002.78
2022-08-07T00:12:00.166Z,1002.77
2022-08-07T00:13:01.780Z,1002.76
2022-08-07T00:14:00.170Z,1002.74
2022-08-07T00:15:00.139Z,1002.76
2022-08-07T00:16:00.142Z,1002.67
2022-08-07T00:17:00.131Z,1002.73
2022-08-07T00:18:00.131Z,1002.76
2022-08-07T00:19:00.133Z,1002.77
2022-08-07T00:20:03.253Z,1002.77
2022-08-07T00:21:02.051Z,1002.71
2022-08-07T00:22:02.130Z,1002.70
2022-08-07T00:23:00.104Z,1002.70
2022-08-07T00:24:00.099Z,1002.74
2022-08-07T00:25:00.144Z,1002.75
2022-08-07T00:26:06.824Z,1002.70
2022-08-07T00:27:07.424Z,1002.68
2022-08-07T00:28:01.071Z,1002.71
2022-08-07T00:29:00.060Z,1002.65
2022-08-07T00:30:00.070Z,1002.63
2022-08-07T00:31:00.059Z,1002.69
2022-08-07T00:32:01.042Z,1002.62
2022-08-07T00:33:00.070Z,1002.62
2022-08-07T00:34:00.026Z,1002.61
2022-08-07T00:35:00.043Z,1002.58
2022-08-07T00:36:00.029Z,1002.61
2022-08-07T00:37:00.002Z,1002.58
2022-08-07T00:38:00.016Z,1002.64
2022-08-07T00:39:00.069Z,1002.65
2022-08-07T00:40:00.028Z,1002.58
2022-08-07T00:40:59.994Z,1002.57
2022-08-07T00:42:01.334Z,1002.53
2022-08-07T00:42:59.971Z,1002.58
2022-08-07T00:44:02.806Z,1002.58
2022-08-07T00:45:00.958Z,1002.55
2022-08-07T00:45:59.994Z,1002.53
2022-08-07T00:46:59.934Z,1002.61
2022-08-07T00:48:18.259Z,1002.56
2022-08-07T00:49:02.056Z,1002.57
2022-08-07T00:50:19.536Z,1002.51
2022-08-07T00:51:01.073Z,1002.57
2022-08-07T00:51:59.930Z,1002.52
2022-08-07T00:52:59.930Z,1002.53
2022-08-07T00:53:59.906Z,1002.55
2022-08-07T00:54:59.915Z,1002.47
2022-08-07T00:56:03.678Z,1002.50
2022-08-07T00:57:00.890Z,1002.44
2022-08-07T00:57:59.901Z,1002.49
2022-08-07T00:58:59.903Z,1002.52
2022-08-07T00:59:59.872Z,1002.47
2022-08-07T01:00:59.894Z,1002.53
2022-08-07T01:01:59.898Z,1002.47
2022-08-07T01:02:59.847Z,1002.47
2022-08-07T01:04:00.187Z,1002.46
2022-08-07T01:04:59.842Z,1002.42
2022-08-07T01:05:59.846Z,1002.48
2022-08-07T01:06:59.827Z,1002.45
2022-08-07T01:07:59.827Z,1002.46
2022-08-07T01:09:00.932Z,1002.47
2022-08-07T01:10:05.839Z,1002.42
2022-08-07T01:11:00.813Z,1002.40
2022-08-07T01:12:27.708Z,1002.38
2022-08-07T01:13:00.786Z,1002.45
2022-08-07T01:13:59.778Z,1002.40
2022-08-07T01:15:01.698Z,1002.44
2022-08-07T01:16:05.759Z,1002.35
2022-08-07T01:17:00.773Z,1002.37
2022-08-07T01:17:59.750Z,1002.35
2022-08-07T01:18:59.760Z,1002.35
2022-08-07T01:19:59.748Z,1002.38
2022-08-07T01:20:59.921Z,1002.36
2022-08-07T01:21:59.724Z,1002.31
2022-08-07T01:23:09.103Z,1002.31
2022-08-07T01:24:00.728Z,1002.31
2022-08-07T01:24:59.714Z,1002.33
2022-08-07T01:25:59.706Z,1002.34
2022-08-07T01:26:59.714Z,1002.34
2022-08-07T01:27:59.700Z,1002.40
2022-08-07T01:28:59.695Z,1002.37
2022-08-07T01:29:59.676Z,1002.34
2022-08-07T01:30:59.681Z,1002.34
2022-08-07T01:31:59.846Z,1002.36
2022-08-07T01:32:59.659Z,1002.36
2022-08-07T01:33:59.654Z,1002.32
2022-08-07T01:34:59.657Z,1002.35
2022-08-07T01:36:06.396Z,1002.32
2022-08-07T01:37:00.654Z,1002.36
2022-08-07T01:37:59.629Z,1002.31
2022-08-07T01:38:59.653Z,1002.34
2022-08-07T01:39:59.644Z,1002.37
2022-08-07T01:40:59.617Z,1002.38
2022-08-07T01:42:32.433Z,1002.41
2022-08-07T01:43:00.600Z,1002.43
2022-08-07T01:43:59.596Z,1002.47
2022-08-07T01:44:59.590Z,1002.41
2022-08-07T01:45:59.572Z,1002.49
2022-08-07T01:47:01.264Z,1002.39
2022-08-07T01:48:20.923Z,1002.40
2022-08-07T01:49:00.560Z,1002.43
2022-08-07T01:49:59.561Z,1002.40
2022-08-07T01:50:59.549Z,1002.38
2022-08-07T01:52:02.364Z,1002.44
2022-08-07T01:52:59.536Z,1002.44
2022-08-07T01:54:12.373Z,1002.45
2022-08-07T01:55:00.520Z,1002.33
2022-08-07T01:55:59.517Z,1002.33
2022-08-07T01:56:59.529Z,1002.37
2022-08-07T01:58:01.536Z,1002.37
2022-08-07T01:59:00.498Z,1002.38
2022-08-07T01:59:59.484Z,1002.39
2022-08-07T02:01:09.975Z,1002.34
2022-08-07T02:02:04.242Z,1002.49
2022-08-07T02:03:21.060Z,1002.40
2022-08-07T02:04:00.535Z,1002.46
2022-08-07T02:04:59.455Z,1002.48
2022-08-07T02:06:00.946Z,1002.48
2022-08-07T02:06:59.446Z,1002.40
2022-08-07T02:07:59.463Z,1002.48
2022-08-07T02:08:59.427Z,1002.47
2022-08-07T02:09:59.405Z,1002.44
2022-08-07T02:11:00.413Z,1002.46
2022-08-07T02:12:04.213Z,1002.41
2022-08-07T02:13:00.417Z,1002.44
2022-08-07T02:14:00.823Z,1002.43
2022-08-07T02:14:59.390Z,1002.37
2022-08-07T02:15:59.377Z,1002.39
2022-08-07T02:16:59.382Z,1002.40
2022-08-07T02:17:59.903Z,1002.41
2022-08-07T02:18:59.370Z,1002.39
2022-08-07T02:20:06.719Z,1002.43
2022-08-07T02:21:00.356Z,1002.40
2022-08-07T02:22:00.338Z,1002.41
2022-08-07T02:22:59.709Z,1002.46
2022-08-07T02:23:59.343Z,1002.43
2022-08-07T02:24:59.327Z,1002.46
2022-08-07T02:26:31.765Z,1002.41
2022-08-07T02:27:01.408Z,1002.45
2022-08-07T02:27:59.307Z,1002.43
2022-08-07T02:29:00.073Z,1002.49
2022-08-07T02:29:59.302Z,1002.40
2022-08-07T02:30:59.290Z,1002.43
2022-08-07T02:31:59.286Z,1002.39
2022-08-07T02:33:03.939Z,1002.36
2022-08-07T02:34:04.142Z,1002.36
2022-08-07T02:35:00.864Z,1002.35
2022-08-07T02:36:30.777Z,1002.40
2022-08-07T02:37:00.246Z,1002.39
2022-08-07T02:37:59.227Z,1002.40
2022-08-07T02:38:59.312Z,1002.40
2022-08-07T02:40:02.159Z,1002.40
2022-08-07T02:41:00.274Z,1002.38
2022-08-07T02:41:59.212Z,1002.35
2022-08-07T02:42:59.211Z,1002.40
2022-08-07T02:43:59.198Z,1002.39
2022-08-07T02:44:59.197Z,1002.35
2022-08-07T02:46:01.985Z,1002.37
2022-08-07T02:47:00.965Z,1002.31
2022-08-07T02:47:59.220Z,1002.31
2022-08-07T02:48:59.165Z,1002.34
2022-08-07T02:50:00.042Z,1002.38
2022-08-07T02:51:00.186Z,1002.42
2022-08-07T02:51:59.152Z,1002.41
2022-08-07T02:53:03.438Z,1002.39
2022-08-07T02:53:59.137Z,1002.34
2022-08-07T02:54:59.132Z,1002.34
2022-08-07T02:56:04.137Z,1002.35
2022-08-07T02:57:00.164Z,1002.33
2022-08-07T02:57:59.707Z,1002.24
2022-08-07T02:58:59.102Z,1002.31
2022-08-07T03:00:01.212Z,1002.30
2022-08-07T03:00:59.134Z,1002.34
2022-08-07T03:02:02.058Z,1002.36
2022-08-07T03:02:59.133Z,1002.33
2022-08-07T03:03:59.064Z,1002.38
2022-08-07T03:05:00.078Z,1002.41
2022-08-07T03:06:00.066Z,1002.39
2022-08-07T03:06:59.045Z,1002.39
2022-08-07T03:08:07.780Z,1002.36
2022-08-07T03:09:00.036Z,1002.43
2022-08-07T03:09:59.016Z,1002.47
2022-08-07T03:10:59.020Z,1002.39
2022-08-07T03:12:02.569Z,1002.41
2022-08-07T03:12:59.002Z,1002.39
2022-08-07T03:14:01.834Z,1002.42
2022-08-07T03:14:58.980Z,1002.43
2022-08-07T03:15:58.985Z,1002.36
2022-08-07T03:16:58.975Z,1002.38
2022-08-07T03:17:58.974Z,1002.38
2022-08-07T03:18:58.989Z,1002.38
2022-08-07T03:19:58.957Z,1002.33
2022-08-07T03:20:58.941Z,1002.43
2022-08-07T03:21:58.938Z,1002.36
2022-08-07T03:22:58.936Z,1002.38
2022-08-07T03:24:20.657Z,1002.38
2022-08-07T03:24:59.927Z,1002.40
2022-08-07T03:25:59.890Z,1002.34
2022-08-07T03:26:59.648Z,1002.38
2022-08-07T03:28:09.631Z,1002.35
2022-08-07T03:29:00.929Z,1002.38
2022-08-07T03:29:58.909Z,1002.36
2022-08-07T03:30:58.873Z,1002.34
2022-08-07T03:31:58.869Z,1002.35
2022-08-07T03:32:59.322Z,1002.34
2022-08-07T03:33:58.865Z,1002.29
2022-08-07T03:35:16.997Z,1002.31
2022-08-07T03:35:59.844Z,1002.32
2022-08-07T03:36:58.836Z,1002.33
2022-08-07T03:37:58.828Z,1002.33
2022-08-07T03:38:58.838Z,1002.31
2022-08-07T03:40:15.151Z,1002.35
2022-08-07T03:40:59.846Z,1002.35
2022-08-07T03:41:58.805Z,1002.33
2022-08-07T03:42:58.790Z,1002.32
2022-08-07T03:43:58.785Z,1002.32
2022-08-07T03:44:58.796Z,1002.34
2022-08-07T03:45:58.777Z,1002.35
2022-08-07T03:47:12.960Z,1002.38
2022-08-07T03:47:59.770Z,1002.28
2022-08-07T03:49:02.608Z,1002.34
2022-08-07T03:49:58.764Z,1002.32
2022-08-07T03:50:58.744Z,1002.34
2022-08-07T03:52:01.954Z,1002.39
2022-08-07T03:52:58.725Z,1002.38
2022-08-07T03:54:05.870Z,1002.38
2022-08-07T03:55:06.857Z,1002.38
2022-08-07T03:56:04.409Z,1002.40
2022-08-07T03:57:03.429Z,1002.36
2022-08-07T03:58:34.484Z,1002.42
2022-08-07T03:59:08.746Z,1002.42
2022-08-07T04:00:02.616Z,1002.39
2022-08-07T04:00:59.689Z,1002.37
2022-08-07T04:01:59.743Z,1002.40
2022-08-07T04:02:58.660Z,1002.35
2022-08-07T04:03:58.653Z,1002.39
2022-08-07T04:04:58.645Z,1002.30
2022-08-07T04:05:59.912Z,1002.33
2022-08-07T04:07:00.080Z,1002.31
2022-08-07T04:07:58.621Z,1002.28
2022-08-07T04:08:58.614Z,1002.31
2022-08-07T04:09:58.604Z,1002.32
2022-08-07T04:12:25.795Z,1002.31
2022-08-07T04:12:27.405Z,1002.30
2022-08-07T04:12:59.585Z,1002.34
2022-08-07T04:14:14.042Z,1002.31
2022-08-07T04:15:00.138Z,1002.32
2022-08-07T04:15:58.586Z,1002.37
2022-08-07T04:16:59.069Z,1002.37
2022-08-07T04:18:31.410Z,1002.40
2022-08-07T04:19:04.050Z,1002.37
2022-08-07T04:20:01.308Z,1002.34
2022-08-07T04:20:58.541Z,1002.35
2022-08-07T04:22:04.892Z,1002.34
2022-08-07T04:23:01.938Z,1002.31
2022-08-07T04:24:07.591Z,1002.30
2022-08-07T04:25:01.663Z,1002.33
2022-08-07T04:25:58.497Z,1002.41
2022-08-07T04:26:58.503Z,1002.38
2022-08-07T04:27:59.368Z,1002.35
2022-08-07T04:28:58.659Z,1002.37
2022-08-07T04:30:02.772Z,1002.40
2022-08-07T04:30:59.468Z,1002.33
2022-08-07T04:32:09.697Z,1002.36
2022-08-07T04:32:59.452Z,1002.45
2022-08-07T04:33:58.449Z,1002.41
2022-08-07T04:34:58.436Z,1002.35
2022-08-07T04:35:58.427Z,1002.46
2022-08-07T04:36:58.420Z,1002.36
2022-08-07T04:38:04.601Z,1002.42
2022-08-07T04:38:59.414Z,1002.42
2022-08-07T04:39:58.437Z,1002.42
2022-08-07T04:40:58.397Z,1002.42
2022-08-07T04:41:58.393Z,1002.41
2022-08-07T04:43:02.102Z,1002.43
2022-08-07T04:44:11.784Z,1002.36
2022-08-07T04:45:07.804Z,1002.40
2022-08-07T04:46:01.710Z,1002.45
2022-08-07T04:47:04.290Z,1002.42
2022-08-07T04:48:03.710Z,1002.36
2022-08-07T04:48:59.373Z,1002.36
2022-08-07T04:50:04.450Z,1002.35
2022-08-07T04:50:59.330Z,1002.39
2022-08-07T04:51:58.320Z,1002.37
2022-08-07T04:52:58.845Z,1002.40
2022-08-07T04:54:05.381Z,1002.35
2022-08-07T04:54:59.304Z,1002.41
2022-08-07T04:58:10.820Z,1002.42
2022-08-07T04:58:13.162Z,1002.37
2022-08-07T04:58:14.031Z,1002.37
2022-08-07T05:00:09.455Z,1002.38
2022-08-07T05:00:59.283Z,1002.39
2022-08-07T05:01:59.257Z,1002.40
2022-08-07T05:02:58.244Z,1002.43
2022-08-07T05:04:07.353Z,1002.44
2022-08-07T05:04:59.236Z,1002.41
2022-08-07T05:05:58.231Z,1002.41
2022-08-07T05:06:58.215Z,1002.43
2022-08-07T05:07:58.213Z,1002.46
2022-08-07T05:09:01.049Z,1002.47
2022-08-07T05:09:58.196Z,1002.44
2022-08-07T05:10:58.582Z,1002.46
2022-08-07T05:12:02.383Z,1002.44
2022-08-07T05:14:44.742Z,1002.46
2022-08-07T05:14:52.257Z,1002.49
2022-08-07T05:15:03.532Z,1002.46
2022-08-07T05:15:59.148Z,1002.46
2022-08-07T05:16:59.157Z,1002.46
2022-08-07T05:17:58.356Z,1002.42
2022-08-07T05:18:58.267Z,1002.48
2022-08-07T05:19:58.132Z,1002.49
2022-08-07T05:20:58.128Z,1002.50
2022-08-07T05:21:59.850Z,1002.50
2022-08-07T05:22:58.118Z,1002.49
2022-08-07T05:23:58.150Z,1002.48
2022-08-07T05:24:59.639Z,1002.50
2022-08-07T05:26:11.737Z,1002.48
2022-08-07T05:26:59.088Z,1002.44
2022-08-07T05:28:02.835Z,1002.50
2022-08-07T05:28:59.104Z,1002.54
2022-08-07T05:29:59.064Z,1002.51
2022-08-07T05:30:58.059Z,1002.55
2022-08-07T05:31:58.048Z,1002.60
2022-08-07T05:32:58.048Z,1002.61
2022-08-07T05:34:01.336Z,1002.58
2022-08-07T05:34:59.035Z,1002.58
2022-08-07T05:35:58.026Z,1002.60
2022-08-07T05:36:58.231Z,1002.59
2022-08-07T05:38:08.846Z,1002.61
2022-08-07T05:39:08.754Z,1002.62
2022-08-07T05:40:13.526Z,1002.62
2022-08-07T05:40:59.066Z,1002.61
2022-08-07T05:42:01.062Z,1002.60
2022-08-07T05:42:58.986Z,1002.57
2022-08-07T05:44:11.789Z,1002.60
2022-08-07T05:45:14.278Z,1002.64
2022-08-07T05:45:58.957Z,1002.62
2022-08-07T05:46:57.952Z,1002.60
2022-08-07T05:48:01.489Z,1002.57
2022-08-07T05:48:58.972Z,1002.61
2022-08-07T05:49:57.935Z,1002.67
2022-08-07T05:50:57.931Z,1002.61
2022-08-07T05:51:57.913Z,1002.58
2022-08-07T05:52:57.927Z,1002.60
2022-08-07T05:54:13.263Z,1002.58
2022-08-07T05:55:05.443Z,1002.58
2022-08-07T05:56:02.866Z,1002.65
2022-08-07T05:56:58.979Z,1002.66
2022-08-07T05:57:57.895Z,1002.65
2022-08-07T05:58:57.887Z,1002.74
2022-08-07T05:59:58.348Z,1002.70
2022-08-07T06:00:57.868Z,1002.73
2022-08-07T06:01:59.379Z,1002.73
2022-08-07T06:02:57.865Z,1002.77
2022-08-07T06:04:01.016Z,1002.74
2022-08-07T06:04:57.865Z,1002.76
2022-08-07T06:05:57.834Z,1002.75
2022-08-07T06:07:03.941Z,1002.74
2022-08-07T06:08:14.294Z,1002.69
2022-08-07T06:08:58.806Z,1002.66
2022-08-07T06:10:05.381Z,1002.69
2022-08-07T06:10:58.790Z,1002.68
2022-08-07T06:11:57.782Z,1002.69
2022-08-07T06:12:57.781Z,1002.74
2022-08-07T06:14:11.822Z,1002.64
2022-08-07T06:15:05.222Z,1002.64
2022-08-07T06:15:58.767Z,1002.64
2022-08-07T06:16:57.763Z,1002.63
2022-08-07T06:17:57.754Z,1002.69
2022-08-07T06:18:57.751Z,1002.65
2022-08-07T06:20:04.533Z,1002.68
2022-08-07T06:22:14.842Z,1002.64
2022-08-07T06:22:15.415Z,1002.71
2022-08-07T06:23:09.461Z,1002.70
2022-08-07T06:24:53.033Z,1002.68
2022-08-07T06:25:01.072Z,1002.72
2022-08-07T06:25:57.702Z,1002.69
2022-08-07T06:26:57.705Z,1002.68
2022-08-07T06:28:01.756Z,1002.63
2022-08-07T06:28:59.035Z,1002.63
2022-08-07T06:29:57.673Z,1002.68
2022-08-07T06:30:58.163Z,1002.68
2022-08-07T06:31:57.662Z,1002.65
2022-08-07T06:32:57.653Z,1002.66
2022-08-07T06:33:57.657Z,1002.67
2022-08-07T06:34:57.643Z,1002.59
2022-08-07T06:36:13.326Z,1002.66
2022-08-07T06:36:58.618Z,1002.68
2022-08-07T06:37:57.613Z,1002.66
2022-08-07T06:40:13.398Z,1002.57
2022-08-07T06:40:13.630Z,1002.62
2022-08-07T06:40:58.632Z,1002.63
2022-08-07T06:42:00.907Z,1002.56
2022-08-07T06:42:58.581Z,1002.57
2022-08-07T06:44:01.334Z,1002.45
2022-08-07T06:44:58.586Z,1002.50
2022-08-07T06:46:01.027Z,1002.49
2022-08-07T06:47:10.057Z,1002.45
2022-08-07T06:47:59.611Z,1002.42
2022-08-07T06:48:57.534Z,1002.45
2022-08-07T06:49:58.486Z,1002.44
2022-08-07T06:50:57.530Z,1002.44
2022-08-07T06:52:02.899Z,1002.44
2022-08-07T06:52:59.509Z,1002.43
2022-08-07T06:55:33.423Z,1002.43
2022-08-07T06:55:34.390Z,1002.38
2022-08-07T06:56:01.591Z,1002.39
2022-08-07T06:56:57.482Z,1002.34
2022-08-07T06:57:57.618Z,1002.41
2022-08-07T07:00:11.971Z,1002.36
2022-08-07T07:00:13.971Z,1002.41
2022-08-07T07:00:59.481Z,1002.39
2022-08-07T07:01:57.530Z,1002.34
2022-08-07T07:03:00.652Z,1002.36
2022-08-07T07:04:16.408Z,1002.32
2022-08-07T07:04:58.442Z,1002.37
2022-08-07T07:06:02.959Z,1002.35
2022-08-07T07:07:01.275Z,1002.41
2022-08-07T07:07:59.840Z,1002.38
2022-08-07T07:08:58.405Z,1002.34
2022-08-07T07:09:57.393Z,1002.39
2022-08-07T07:10:58.887Z,1002.36
2022-08-07T07:12:07.673Z,1002.31
2022-08-07T07:12:58.378Z,1002.30
2022-08-07T07:14:01.207Z,1002.30
2022-08-07T07:14:58.365Z,1002.36
2022-08-07T07:15:57.361Z,1002.27
2022-08-07T07:16:57.366Z,1002.29
2022-08-07T07:17:58.134Z,1002.27
2022-08-07T07:18:57.343Z,1002.25
2022-08-07T07:19:59.169Z,1002.21
2022-08-07T07:20:58.319Z,1002.28
2022-08-07T07:22:11.776Z,1002.21
2022-08-07T07:24:09.622Z,1002.19
2022-08-07T07:24:10.987Z,1002.19
2022-08-07T07:25:14.173Z,1002.16
2022-08-07T07:26:34.549Z,1002.15
2022-08-07T07:26:58.315Z,1002.25
2022-08-07T07:28:02.563Z,1002.17
2022-08-07T07:29:39.147Z,1002.16
2022-08-07T07:30:10.024Z,1002.16
2022-08-07T07:30:59.256Z,1002.18
2022-08-07T07:31:57.255Z,1002.12
2022-08-07T07:32:57.268Z,1002.14
2022-08-07T07:33:57.435Z,1002.09
2022-08-07T07:34:57.236Z,1002.09
2022-08-07T07:36:05.301Z,1002.06
2022-08-07T07:36:58.222Z,1002.12
2022-08-07T07:38:02.500Z,1002.11
2022-08-07T07:38:59.263Z,1002.09
2022-08-07T07:39:57.244Z,1002.11
2022-08-07T07:41:01.721Z,1002.09
2022-08-07T07:42:13.350Z,1002.07
2022-08-07T07:42:58.255Z,1002.06
2022-08-07T07:44:17.904Z,1002.09
2022-08-07T07:44:58.167Z,1002.02
2022-08-07T07:46:38.103Z,1002.00
2022-08-07T07:47:11.861Z,1001.95
2022-08-07T07:47:59.150Z,1001.98
2022-08-07T07:49:00.223Z,1001.94
2022-08-07T07:50:35.902Z,1001.92
2022-08-07T07:50:58.118Z,1001.99
2022-08-07T07:51:58.468Z,1002.03
2022-08-07T07:52:57.122Z,1001.94
2022-08-07T07:53:57.107Z,1001.92
2022-08-07T07:54:57.118Z,1001.88
2022-08-07T07:56:00.412Z,1001.87
2022-08-07T07:56:57.390Z,1001.90
2022-08-07T07:57:58.171Z,1001.91
2022-08-07T07:58:57.078Z,1001.86
2022-08-07T07:59:57.078Z,1001.91
2022-08-07T08:00:57.079Z,1001.90
2022-08-07T08:02:03.564Z,1001.84
2022-08-07T08:03:05.898Z,1001.78
2022-08-07T08:04:09.593Z,1001.81
2022-08-07T08:04:58.033Z,1001.83
2022-08-07T08:05:57.049Z,1001.87
2022-08-07T08:06:57.029Z,1001.80
2022-08-07T08:08:01.423Z,1001.86
2022-08-07T08:08:57.017Z,1001.89
2022-08-07T08:10:05.031Z,1001.88
2022-08-07T08:10:58.026Z,1001.89
2022-08-07T08:12:02.715Z,1001.89
2022-08-07T08:13:00.049Z,1001.79
2022-08-07T08:13:56.996Z,1001.82
2022-08-07T08:14:56.986Z,1001.81
2022-08-07T08:15:58.746Z,1001.82
2022-08-07T08:16:56.978Z,1001.82
2022-08-07T08:17:58.827Z,1001.77
2022-08-07T08:18:58.962Z,1001.81
2022-08-07T08:20:18.027Z,1001.79
2022-08-07T08:20:57.946Z,1001.79
2022-08-07T08:22:03.016Z,1001.78
2022-08-07T08:22:57.930Z,1001.81
2022-08-07T08:23:56.930Z,1001.83
2022-08-07T08:25:04.399Z,1001.84
2022-08-07T08:26:03.355Z,1001.83
2022-08-07T08:26:57.922Z,1001.88
2022-08-07T08:28:01.833Z,1001.84
2022-08-07T08:28:57.881Z,1001.83
2022-08-07T08:29:57.821Z,1001.82
2022-08-07T08:30:56.873Z,1001.83
2022-08-07T08:32:04.809Z,1001.87
2022-08-07T08:32:57.865Z,1001.83
2022-08-07T08:33:57.976Z,1001.80
2022-08-07T08:34:56.878Z,1001.83
2022-08-07T08:35:56.850Z,1001.83
2022-08-07T08:36:57.966Z,1001.78
2022-08-07T08:38:00.486Z,1001.86
2022-08-07T08:38:57.843Z,1001.85
2022-08-07T08:39:58.363Z,1001.82
2022-08-07T08:40:56.994Z,1001.81
2022-08-07T08:41:58.981Z,1001.79
2022-08-07T08:42:56.805Z,1001.77
2022-08-07T08:43:59.337Z,1001.80
2022-08-07T08:44:56.794Z,1001.77
2022-08-07T08:45:59.607Z,1001.72
2022-08-07T08:46:56.777Z,1001.72
2022-08-07T08:47:56.784Z,1001.73
2022-08-07T08:48:56.788Z,1001.71
2022-08-07T08:50:04.746Z,1001.68
2022-08-07T08:50:57.760Z,1001.68
2022-08-07T08:52:13.892Z,1001.69
2022-08-07T08:52:57.736Z,1001.65
2022-08-07T08:53:56.746Z,1001.65
2022-08-07T08:54:56.736Z,1001.59
2022-08-07T08:55:58.498Z,1001.65
2022-08-07T08:56:56.741Z,1001.64
2022-08-07T08:57:56.717Z,1001.67
2022-08-07T08:58:56.719Z,1001.68
2022-08-07T08:59:57.323Z,1001.62
2022-08-07T09:00:57.191Z,1001.63
2022-08-07T09:01:59.550Z,1001.62
2022-08-07T09:02:57.736Z,1001.53
2022-08-07T09:03:56.902Z,1001.53
2022-08-07T09:04:56.685Z,1001.56
2022-08-07T09:05:56.672Z,1001.53
2022-08-07T09:06:56.675Z,1001.50
2022-08-07T09:07:58.244Z,1001.47
2022-08-07T09:08:56.661Z,1001.51
2022-08-07T09:09:57.397Z,1001.48
2022-08-07T09:10:56.649Z,1001.49
2022-08-07T09:12:02.746Z,1001.46
2022-08-07T09:12:58.648Z,1001.42
2022-08-07T09:13:56.636Z,1001.41
2022-08-07T09:14:58.819Z,1001.41
2022-08-07T09:16:22.202Z,1001.39
2022-08-07T09:16:57.612Z,1001.40
2022-08-07T09:17:59.698Z,1001.41
2022-08-07T09:18:58.404Z,1001.41
2022-08-07T09:19:56.634Z,1001.41
2022-08-07T09:20:58.435Z,1001.36
2022-08-07T09:22:10.058Z,1001.41
2022-08-07T09:24:30.645Z,1001.42
2022-08-07T09:24:32.613Z,1001.42
2022-08-07T09:25:00.507Z,1001.45
2022-08-07T09:25:58.330Z,1001.42
2022-08-07T09:26:58.339Z,1001.37
2022-08-07T09:28:00.121Z,1001.39
2022-08-07T09:30:05.999Z,1001.33
2022-08-07T09:30:06.238Z,1001.37
2022-08-07T09:30:57.548Z,1001.38
2022-08-07T09:31:56.528Z,1001.36
2022-08-07T09:32:56.530Z,1001.32
2022-08-07T09:33:57.725Z,1001.31
2022-08-07T09:34:56.545Z,1001.32
2022-08-07T09:36:04.017Z,1001.31
2022-08-07T09:36:57.513Z,1001.19
2022-08-07T09:37:56.505Z,1001.18
2022-08-07T09:38:56.518Z,1001.20
2022-08-07T09:39:57.878Z,1001.15
2022-08-07T09:40:56.519Z,1001.10
2022-08-07T09:41:59.125Z,1001.10
2022-08-07T09:42:57.483Z,1001.12
2022-08-07T09:44:06.470Z,1001.03
2022-08-07T09:47:50.342Z,1000.98
2022-08-07T09:47:52.543Z,1000.95
2022-08-07T09:47:55.115Z,1001.01
2022-08-07T09:48:01.564Z,1000.98
2022-08-07T09:50:00.935Z,1001.01
2022-08-07T09:50:01.046Z,1000.99
2022-08-07T09:50:57.496Z,1000.95
2022-08-07T09:52:10.777Z,1000.91
2022-08-07T09:52:57.428Z,1000.99
2022-08-07T09:54:00.580Z,1001.02
2022-08-07T09:54:58.425Z,1000.97
2022-08-07T09:56:03.841Z,1000.99
2022-08-07T09:56:57.403Z,1000.97
2022-08-07T09:57:56.409Z,1000.90
2022-08-07T09:58:56.407Z,1000.88
2022-08-07T10:00:00.667Z,1000.84
2022-08-07T10:00:56.403Z,1000.89
2022-08-07T10:01:56.395Z,1000.83
2022-08-07T10:02:56.576Z,1000.86
2022-08-07T10:04:05.847Z,1000.82
2022-08-07T10:04:57.506Z,1000.82
2022-08-07T10:05:59.996Z,1000.84
2022-08-07T10:06:57.578Z,1000.78
2022-08-07T10:07:56.976Z,1000.79
2022-08-07T10:08:56.351Z,1000.75
2022-08-07T10:10:00.310Z,1000.65
2022-08-07T10:11:59.771Z,1000.67
2022-08-07T10:12:01.395Z,1000.63
2022-08-07T10:12:56.357Z,1000.60
2022-08-07T10:14:01.857Z,1000.55
2022-08-07T10:14:57.326Z,1000.56
2022-08-07T10:15:56.327Z,1000.53
2022-08-07T10:16:56.303Z,1000.52
2022-08-07T10:18:01.087Z,1000.42
2022-08-07T10:18:57.294Z,1000.39
2022-08-07T10:19:56.292Z,1000.36
2022-08-07T10:20:56.315Z,1000.33
2022-08-07T10:22:15.952Z,1000.31
2022-08-07T10:22:57.291Z,1000.35
2022-08-07T10:24:05.192Z,1000.28
2022-08-07T10:24:57.552Z,1000.18
2022-08-07T10:25:56.292Z,1000.14
2022-08-07T10:26:56.268Z,1000.20
2022-08-07T10:27:56.253Z,1000.15
2022-08-07T10:28:56.239Z,1000.11
2022-08-07T10:29:56.232Z,1000.00
2022-08-07T10:30:56.275Z,999.96
2022-08-07T10:31:56.243Z,999.96
2022-08-07T10:32:59.626Z,1000.11
2022-08-07T10:34:05.572Z,999.95
2022-08-07T10:34:57.215Z,1000.09
2022-08-07T10:35:59.467Z,1000.02
2022-08-07T10:36:58.215Z,1000.14
2022-08-07T10:38:09.818Z,1000.20
2022-08-07T10:38:57.194Z,1000.19
2022-08-07T10:40:03.322Z,1000.26
2022-08-07T10:40:56.189Z,1000.22
2022-08-07T10:42:09.278Z,1000.27
2022-08-07T10:42:57.172Z,1000.22
2022-08-07T10:44:02.542Z,1000.29
2022-08-07T10:44:57.150Z,1000.31
2022-08-07T10:45:58.694Z,1000.30
2022-08-07T10:46:56.151Z,1000.30
2022-08-07T10:47:59.882Z,1000.33
2022-08-07T10:48:57.150Z,1000.36
2022-08-07T10:49:56.150Z,1000.26
2022-08-07T10:50:56.136Z,1000.31
2022-08-07T10:52:01.623Z,1000.33
2022-08-07T10:52:57.161Z,1000.40
2022-08-07T10:54:00.003Z,1000.39
2022-08-07T10:55:07.905Z,1000.38
2022-08-07T10:55:57.093Z,1000.38
2022-08-07T10:56:56.098Z,1000.46
2022-08-07T10:57:56.538Z,1000.39
2022-08-07T10:58:59.413Z,1000.45
2022-08-07T10:59:56.097Z,1000.49
2022-08-07T11:00:56.650Z,1000.43
2022-08-07T11:02:05.064Z,1000.43
2022-08-07T11:02:57.120Z,1000.43
2022-08-07T11:04:11.246Z,1000.47
2022-08-07T11:04:58.110Z,1000.41
2022-08-07T11:05:56.062Z,1000.51
2022-08-07T11:06:56.050Z,1000.40
2022-08-07T11:07:59.535Z,1000.42
2022-08-07T11:08:57.042Z,1000.44
2022-08-07T11:10:09.259Z,1000.38
2022-08-07T11:10:59.958Z,1000.38
2022-08-07T11:11:59.207Z,1000.39
2022-08-07T11:13:01.924Z,1000.43
2022-08-07T11:14:44.973Z,1000.32
2022-08-07T11:15:00.562Z,1000.27
2022-08-07T11:15:56.003Z,1000.38
2022-08-07T11:17:01.340Z,1000.36
2022-08-07T11:18:03.596Z,1000.37
2022-08-07T11:18:56.978Z,1000.35
2022-08-07T11:19:55.978Z,1000.42
2022-08-07T11:20:55.981Z,1000.47
2022-08-07T11:21:56.011Z,1000.39
2022-08-07T11:22:55.963Z,1000.42
2022-08-07T11:23:55.960Z,1000.38
2022-08-07T11:24:55.949Z,1000.37
2022-08-07T11:25:55.965Z,1000.33
2022-08-07T11:26:56.935Z,1000.32
2022-08-07T11:28:03.269Z,1000.37
2022-08-07T11:28:56.921Z,1000.43
2022-08-07T11:30:17.732Z,1000.35
2022-08-07T11:30:56.949Z,1000.32
2022-08-07T11:31:55.905Z,1000.25
2022-08-07T11:32:55.909Z,1000.30
2022-08-07T11:33:59.910Z,1000.23
2022-08-07T11:34:55.897Z,1000.32
2022-08-07T11:35:59.527Z,1000.21
2022-08-07T11:36:56.394Z,1000.28
2022-08-07T11:37:58.217Z,1000.25
2022-08-07T11:38:56.897Z,1000.27
2022-08-07T11:40:01.282Z,1000.16
2022-08-07T11:40:56.877Z,999.68
2022-08-07T11:42:02.362Z,999.61
2022-08-07T11:42:56.857Z,999.69
2022-08-07T11:44:12.162Z,999.66
2022-08-07T11:44:57.895Z,999.65
2022-08-07T11:45:55.841Z,999.65
2022-08-07T11:46:55.825Z,999.67
2022-08-07T11:47:59.385Z,999.69
2022-08-07T11:49:28.600Z,999.61
2022-08-07T11:50:30.247Z,999.70
2022-08-07T11:50:57.773Z,999.64
2022-08-07T11:51:55.801Z,999.64
2022-08-07T11:52:55.813Z,999.72
2022-08-07T11:54:00.986Z,999.68
2022-08-07T11:54:56.800Z,999.61
2022-08-07T11:56:09.450Z,999.63
2022-08-07T11:56:56.817Z,999.66
2022-08-07T11:58:00.373Z,999.65
2022-08-07T11:58:56.741Z,999.61
2022-08-07T12:00:12.603Z,999.68
2022-08-07T12:01:02.315Z,999.58
2022-08-07T12:01:59.818Z,999.57
2022-08-07T12:02:55.778Z,999.59
2022-08-07T12:03:55.802Z,999.50
2022-08-07T12:04:55.724Z,999.62
2022-08-07T12:05:58.377Z,999.60
2022-08-07T12:07:01.090Z,999.57