createdAt,value
2023-04-30T00:02:14.133Z,24.67
2023-04-30T00:04:42.439Z,21.93
2023-04-30T00:07:10.665Z,17.00
2023-04-30T00:09:40.234Z,27.80
2023-04-30T00:12:08.252Z,15.60
2023-04-30T00:14:36.525Z,13.57
2023-04-30T00:17:04.606Z,13.13
2023-04-30T00:19:32.697Z,9.23
2023-04-30T00:22:01.539Z,13.90
2023-04-30T00:24:29.755Z,11.10
2023-04-30T00:26:59.258Z,16.13
2023-04-30T00:29:27.404Z,12.77
2023-04-30T00:31:55.504Z,10.40
2023-04-30T00:34:23.722Z,12.83
2023-04-30T00:36:51.831Z,11.27
2023-04-30T00:39:20.010Z,11.83
2023-04-30T00:41:48.306Z,10.33
2023-04-30T00:44:17.840Z,9.87
2023-04-30T00:46:46.280Z,11.67
2023-04-30T00:49:14.570Z,8.53
2023-04-30T00:51:43.662Z,9.30
2023-04-30T00:54:12.967Z,11.13
2023-04-30T00:56:41.244Z,10.90
2023-04-30T00:59:09.646Z,9.03
2023-04-30T01:01:40.411Z,8.20
2023-04-30T01:04:08.569Z,10.30
2023-04-30T01:06:36.922Z,8.00
2023-04-30T01:09:05.501Z,8.50
2023-04-30T01:11:46.969Z,8.70
2023-04-30T01:14:22.892Z,10.63
2023-04-30T01:16:59.277Z,8.47
2023-04-30T01:19:36.884Z,9.50
2023-04-30T01:22:06.941Z,9.80
2023-04-30T01:24:50.483Z,9.37
2023-04-30T01:27:30.220Z,7.70
2023-04-30T01:30:00.588Z,7.30
2023-04-30T01:32:28.867Z,11.10
2023-04-30T01:34:57.340Z,13.57
2023-04-30T01:37:32.933Z,8.40
2023-04-30T01:40:19.019Z,9.40
2023-04-30T01:42:54.725Z,8.20
2023-04-30T01:45:42.963Z,8.13
2023-04-30T01:48:24.074Z,8.10
2023-04-30T01:50:57.273Z,8.37
2023-04-30T01:53:33.101Z,10.83
2023-04-30T01:56:05.947Z,7.53
2023-04-30T01:58:35.324Z,7.53
2023-04-30T02:01:05.029Z,6.80
2023-04-30T02:03:34.362Z,8.23
2023-04-30T02:06:02.531Z,8.07
2023-04-30T02:08:31.445Z,8.30
2023-04-30T02:10:59.524Z,11.93
2023-04-30T02:13:27.819Z,10.87
2023-04-30T02:15:56.402Z,9.93
2023-04-30T02:18:25.950Z,7.87
2023-04-30T02:20:54.006Z,7.67
2023-04-30T02:23:22.168Z,8.63
2023-04-30T02:25:50.389Z,8.00
2023-04-30T02:28:18.863Z,7.27
2023-04-30T02:30:46.966Z,7.63
2023-04-30T02:33:15.086Z,8.73
2023-04-30T02:35:45.177Z,8.63
2023-04-30T02:38:13.381Z,9.03
2023-04-30T02:40:42.569Z,7.50
2023-04-30T02:43:11.017Z,8.77
2023-04-30T02:45:39.192Z,5.70
2023-04-30T02:48:07.857Z,6.50
2023-04-30T02:50:35.957Z,8.57
2023-04-30T02:53:05.442Z,6.83
2023-04-30T02:55:33.700Z,7.00
2023-04-30T02:58:02.026Z,7.03
2023-04-30T03:00:30.153Z,6.03
2023-04-30T03:02:58.312Z,6.70
2023-04-30T03:05:26.759Z,6.30
2023-04-30T03:07:54.956Z,6.63
2023-04-30T03:10:24.817Z,18.80
2023-04-30T03:12:53.878Z,9.40
2023-04-30T03:15:22.235Z,7.77
2023-04-30T03:17:50.517Z,6.60
2023-04-30T03:20:18.718Z,5.90
2023-04-30T03:22:46.872Z,7.73
2023-04-30T03:25:15.247Z,8.90
2023-04-30T03:27:44.703Z,6.87
2023-04-30T03:30:12.901Z,6.20
2023-04-30T03:32:41.055Z,6.93
2023-04-30T03:35:10.307Z,7.83
2023-04-30T03:37:38.846Z,6.80
2023-04-30T03:40:08.524Z,8.33
2023-04-30T03:42:36.575Z,5.47
2023-04-30T03:45:06.949Z,7.37
2023-04-30T03:47:35.401Z,6.60
2023-04-30T03:50:04.355Z,4.60
2023-04-30T03:52:33.707Z,4.90
2023-04-30T03:55:01.854Z,3.80
2023-04-30T03:57:30.026Z,6.73
2023-04-30T03:59:58.288Z,7.73
2023-04-30T04:02:28.253Z,4.47
2023-04-30T04:04:56.549Z,5.60
2023-04-30T04:07:24.606Z,5.50
2023-04-30T04:09:53.100Z,5.83
2023-04-30T04:12:21.900Z,3.87
2023-04-30T04:14:50.033Z,4.63
2023-04-30T04:17:18.165Z,4.77
2023-04-30T04:19:47.767Z,3.70
2023-04-30T04:22:15.847Z,3.77
2023-04-30T04:24:44.160Z,5.90
2023-04-30T04:27:12.476Z,7.70
2023-04-30T04:29:41.229Z,5.73
2023-04-30T04:32:10.531Z,8.83
2023-04-30T04:34:39.743Z,4.77
2023-04-30T04:37:10.051Z,6.53
2023-04-30T04:39:38.819Z,6.93
2023-04-30T04:42:06.952Z,8.37
2023-04-30T04:44:35.312Z,7.77
2023-04-30T04:47:04.613Z,7.10
2023-04-30T04:49:32.884Z,6.47
2023-04-30T04:52:02.060Z,5.00
2023-04-30T04:54:31.803Z,6.37
2023-04-30T04:57:00.267Z,9.33
2023-04-30T04:59:28.420Z,6.57
2023-04-30T05:01:57.008Z,6.63
2023-04-30T05:04:25.326Z,7.13
2023-04-30T05:06:54.668Z,4.97
2023-04-30T05:09:22.644Z,6.17
2023-04-30T05:11:52.470Z,5.60
2023-04-30T05:14:20.922Z,6.97
2023-04-30T05:16:50.042Z,6.07
2023-04-30T05:19:18.680Z,5.17
2023-04-30T05:21:46.966Z,11.30
2023-04-30T05:24:15.261Z,5.50
2023-04-30T05:26:43.636Z,4.37
2023-04-30T05:29:13.512Z,11.47
2023-04-30T05:31:42.021Z,13.90
2023-04-30T05:34:10.329Z,5.77
2023-04-30T05:36:38.701Z,8.80
2023-04-30T05:39:06.769Z,6.30
2023-04-30T05:41:34.906Z,5.07
2023-04-30T05:44:05.051Z,7.47
2023-04-30T05:46:35.405Z,9.90
2023-04-30T05:49:03.875Z,7.43
2023-04-30T05:51:32.660Z,6.30
2023-04-30T05:54:00.896Z,4.40
2023-04-30T05:56:29.002Z,7.40
2023-04-30T05:58:57.290Z,5.43
2023-04-30T06:01:29.810Z,5.60
2023-04-30T06:03:59.620Z,6.77
2023-04-30T06:06:28.051Z,8.30
2023-04-30T06:08:56.702Z,7.17
2023-04-30T06:11:28.052Z,8.37
2023-04-30T06:13:56.200Z,9.47
2023-04-30T06:16:25.365Z,9.00
2023-04-30T06:18:54.081Z,10.50
2023-04-30T06:21:26.139Z,9.83
2023-04-30T06:23:54.760Z,8.70
2023-04-30T06:26:22.860Z,6.53
2023-04-30T06:28:51.226Z,8.00
2023-04-30T06:31:19.368Z,12.70
2023-04-30T06:33:47.822Z,7.53
2023-04-30T06:36:15.958Z,7.63
2023-04-30T06:38:45.480Z,5.90
2023-04-30T06:41:13.599Z,5.60
2023-04-30T06:43:41.697Z,7.53
2023-04-30T06:46:10.467Z,5.63
2023-04-30T06:48:38.491Z,5.80
2023-04-30T06:51:08.070Z,7.43
2023-04-30T06:53:37.270Z,5.63
2023-04-30T06:56:07.367Z,12.07
2023-04-30T06:58:35.451Z,9.93
2023-04-30T07:01:03.588Z,6.87
2023-04-30T07:03:32.621Z,7.87
2023-04-30T07:06:01.059Z,7.87
2023-04-30T07:08:29.206Z,8.47
2023-04-30T07:10:57.602Z,7.30
2023-04-30T07:13:27.186Z,6.60
2023-04-30T07:15:56.758Z,9.63
2023-04-30T07:18:25.073Z,7.03
2023-04-30T07:20:53.467Z,6.53
2023-04-30T07:23:22.323Z,4.67
2023-04-30T07:25:50.379Z,8.53
2023-04-30T07:28:18.490Z,7.80
2023-04-30T07:30:48.236Z,8.83
2023-04-30T07:33:16.971Z,6.07
2023-04-30T07:35:45.037Z,6.17
2023-04-30T07:38:13.087Z,6.87
2023-04-30T07:40:41.114Z,8.43
2023-04-30T07:43:09.428Z,7.73
2023-04-30T07:45:37.497Z,13.00
2023-04-30T07:48:07.374Z,5.33
2023-04-30T07:50:35.534Z,6.30
2023-04-30T07:53:03.551Z,7.57
2023-04-30T07:55:31.726Z,6.47
2023-04-30T07:58:00.161Z,5.90
2023-04-30T08:00:29.558Z,9.57
2023-04-30T08:02:57.670Z,9.90
2023-04-30T08:05:27.409Z,6.37
2023-04-30T08:07:55.423Z,9.07
2023-04-30T08:10:23.781Z,4.70
2023-04-30T08:12:53.031Z,8.27
2023-04-30T08:15:22.009Z,4.43
2023-04-30T08:17:51.172Z,8.97
2023-04-30T08:20:20.067Z,12.90
2023-04-30T08:22:49.493Z,5.57
2023-04-30T08:25:17.506Z,5.87
2023-04-30T08:27:46.294Z,6.93
2023-04-30T08:30:14.363Z,5.37
2023-04-30T08:32:42.915Z,7.87
2023-04-30T08:35:11.389Z,6.60
2023-04-30T08:37:39.713Z,5.87
2023-04-30T08:40:12.080Z,4.00
2023-04-30T08:42:51.761Z,7.77
2023-04-30T08:45:20.534Z,5.87
2023-04-30T08:47:50.632Z,4.57
2023-04-30T08:50:18.851Z,4.40
2023-04-30T08:52:46.905Z,8.00
2023-04-30T08:55:16.631Z,11.77
2023-04-30T08:57:44.950Z,7.00
2023-04-30T09:00:14.439Z,7.97
2023-04-30T09:02:44.794Z,5.40
2023-04-30T09:05:14.361Z,6.10
2023-04-30T09:07:51.965Z,5.63
2023-04-30T09:10:33.776Z,7.43
2023-04-30T09:13:03.004Z,10.07
2023-04-30T09:15:32.391Z,2.93
2023-04-30T09:18:12.694Z,4.03
2023-04-30T09:20:56.572Z,6.93
2023-04-30T09:23:26.012Z,3.60
2023-04-30T09:25:55.854Z,5.10
2023-04-30T09:28:26.619Z,6.37
2023-04-30T09:30:56.823Z,7.50
2023-04-30T09:33:25.038Z,5.77
2023-04-30T09:35:53.129Z,4.13
2023-04-30T09:38:29.303Z,5.80
2023-04-30T09:40:59.612Z,6.03
2023-04-30T09:43:27.873Z,6.73
2023-04-30T09:45:55.930Z,8.03
2023-04-30T09:48:25.076Z,6.33
2023-04-30T09:50:53.764Z,7.00
2023-04-30T09:53:23.332Z,6.97
2023-04-30T09:55:52.556Z,8.27
2023-04-30T09:58:22.423Z,7.83
2023-04-30T10:00:53.288Z,5.67
2023-04-30T10:03:23.912Z,6.50
2023-04-30T10:05:53.763Z,4.47
2023-04-30T10:08:26.422Z,7.23
2023-04-30T10:10:59.403Z,4.03
2023-04-30T10:13:32.900Z,6.77
2023-04-30T10:16:05.788Z,3.97
2023-04-30T10:18:36.660Z,5.53
2023-04-30T10:21:10.487Z,7.97
2023-04-30T10:23:39.680Z,8.03
2023-04-30T10:26:08.441Z,3.93
2023-04-30T10:28:39.234Z,4.37
2023-04-30T10:31:08.481Z,9.27
2023-04-30T10:33:50.064Z,9.57
2023-04-30T10:36:26.199Z,6.27
2023-04-30T10:38:55.021Z,5.33
2023-04-30T10:41:23.512Z,37.83
2023-04-30T10:43:56.608Z,9.27
2023-04-30T10:46:25.243Z,16.70
2023-04-30T10:48:55.063Z,19.70
2023-04-30T10:51:24.139Z,7.47
2023-04-30T10:53:53.412Z,7.03
2023-04-30T10:56:35.052Z,6.40
2023-04-30T10:59:04.676Z,4.70
2023-04-30T11:01:33.350Z,7.13
2023-04-30T11:04:09.018Z,5.40
2023-04-30T11:06:51.478Z,7.47
2023-04-30T11:09:19.843Z,6.00
2023-04-30T11:11:50.323Z,5.37
2023-04-30T11:14:23.040Z,3.67
2023-04-30T11:16:52.316Z,7.10
2023-04-30T11:19:24.802Z,7.43
2023-04-30T11:22:17.192Z,4.30
2023-04-30T11:25:10.524Z,6.67
2023-04-30T11:27:40.036Z,4.73
2023-04-30T11:30:15.556Z,7.00
2023-04-30T11:32:47.417Z,3.13
2023-04-30T11:35:18.889Z,3.83
2023-04-30T11:37:47.202Z,2.83
2023-04-30T11:40:16.559Z,1.73
2023-04-30T11:42:47.074Z,3.53
2023-04-30T11:45:20.920Z,4.17
2023-04-30T11:47:50.594Z,3.00
2023-04-30T11:50:22.120Z,3.70
2023-04-30T11:52:52.081Z,6.70
2023-04-30T11:55:22.554Z,5.13
2023-04-30T11:57:52.233Z,3.87
2023-04-30T12:00:23.770Z,4.70
2023-04-30T12:02:52.175Z,4.43
2023-04-30T12:05:21.776Z,3.70
2023-04-30T12:07:51.286Z,5.40
2023-04-30T12:10:21.634Z,8.37
2023-04-30T12:12:52.838Z,4.63
2023-04-30T12:15:26.650Z,4.27
2023-04-30T12:17:56.380Z,4.20
2023-04-30T12:20:26.847Z,2.87
2023-04-30T12:22:55.681Z,4.10
2023-04-30T12:25:24.646Z,5.83
2023-04-30T12:27:54.489Z,4.63
2023-04-30T12:30:26.821Z,3.23
2023-04-30T12:32:58.181Z,3.87
2023-04-30T12:35:29.642Z,4.80
2023-04-30T12:38:03.757Z,4.10
2023-04-30T12:40:31.823Z,7.47
2023-04-30T12:43:04.380Z,3.77
2023-04-30T12:45:51.774Z,3.83
2023-04-30T12:48:21.885Z,6.63
2023-04-30T12:50:53.615Z,3.80
2023-04-30T12:53:22.213Z,3.33
2023-04-30T12:56:09.395Z,2.23
2023-04-30T12:58:38.839Z,2.23
2023-04-30T13:01:13.747Z,3.20
2023-04-30T13:03:42.878Z,4.70
2023-04-30T13:06:11.275Z,2.13
2023-04-30T13:08:56.211Z,1.40
2023-04-30T13:11:27.192Z,3.00
2023-04-30T13:13:56.705Z,10.13
2023-04-30T13:16:26.609Z,2.13
2023-04-30T13:18:54.921Z,4.88
2023-04-30T13:21:23.518Z,2.78
2023-04-30T13:23:53.960Z,2.35
2023-04-30T13:26:23.871Z,3.67
2023-04-30T13:28:52.105Z,3.20
2023-04-30T13:31:20.607Z,3.13
2023-04-30T13:33:50.913Z,3.95
2023-04-30T13:36:19.636Z,3.33
2023-04-30T13:38:48.211Z,2.40
2023-04-30T13:41:16.709Z,4.83
2023-04-30T13:43:46.372Z,4.18
2023-04-30T13:46:15.058Z,3.03
2023-04-30T13:48:43.270Z,5.00
2023-04-30T13:51:12.720Z,6.05
2023-04-30T13:53:41.033Z,4.15
2023-04-30T13:56:10.191Z,2.70
2023-04-30T13:58:38.538Z,2.53
2023-04-30T14:01:06.773Z,3.30
2023-04-30T14:03:35.021Z,2.77
2023-04-30T14:06:03.358Z,3.43
2023-04-30T14:08:33.921Z,2.42
2023-04-30T14:11:02.401Z,3.10
2023-04-30T14:13:32.338Z,2.58
2023-04-30T14:16:00.679Z,2.17
2023-04-30T14:18:29.053Z,4.25
2023-04-30T14:20:57.419Z,3.72
2023-04-30T14:23:26.171Z,4.28
2023-04-30T14:25:59.281Z,2.67
2023-04-30T14:28:27.824Z,1.80
2023-04-30T14:30:55.993Z,3.43
2023-04-30T14:33:24.304Z,1.77
2023-04-30T14:35:52.540Z,2.60
2023-04-30T14:38:20.975Z,2.97
2023-04-30T14:40:49.483Z,3.50
2023-04-30T14:43:19.295Z,2.90
2023-04-30T14:45:47.767Z,1.98
2023-04-30T14:48:16.157Z,4.15
2023-04-30T14:50:45.263Z,3.28
2023-04-30T14:53:13.807Z,2.08
2023-04-30T14:55:42.205Z,3.38
2023-04-30T14:58:10.913Z,5.00
2023-04-30T15:00:41.694Z,2.60
2023-04-30T15:03:10.944Z,2.90
2023-04-30T15:05:39.371Z,6.32
2023-04-30T15:08:10.832Z,4.05
2023-04-30T15:10:39.154Z,3.55
2023-04-30T15:13:07.486Z,2.35
2023-04-30T15:15:37.529Z,2.47
2023-04-30T15:18:17.534Z,2.70
2023-04-30T15:20:45.763Z,2.13
2023-04-30T15:23:14.202Z,3.42
2023-04-30T15:25:44.425Z,3.00
2023-04-30T15:28:20.186Z,3.55
2023-04-30T15:30:58.759Z,2.92
2023-04-30T15:33:45.839Z,1.80
2023-04-30T15:36:17.180Z,3.92
2023-04-30T15:38:48.060Z,5.13
2023-04-30T15:41:16.479Z,2.92
2023-04-30T15:43:44.931Z,6.07
2023-04-30T15:46:19.335Z,1.92
2023-04-30T15:48:53.705Z,9.90
2023-04-30T15:51:32.016Z,3.75
2023-04-30T15:54:13.946Z,4.97
2023-04-30T15:56:43.403Z,3.35
2023-04-30T15:59:20.790Z,3.72
2023-04-30T16:01:55.757Z,3.95
2023-04-30T16:04:52.855Z,3.37
2023-04-30T16:07:33.124Z,3.70
2023-04-30T16:10:02.527Z,5.67
2023-04-30T16:12:34.419Z,8.00
2023-04-30T16:15:06.020Z,4.37
2023-04-30T16:17:38.654Z,2.25
2023-04-30T16:20:15.643Z,2.47
2023-04-30T16:25:41.298Z,6.50
2023-04-30T16:28:10.219Z,3.93
2023-04-30T16:30:53.719Z,5.53
2023-04-30T16:33:33.753Z,4.03
2023-04-30T16:36:07.227Z,2.83
2023-04-30T16:38:37.564Z,10.43
2023-04-30T16:41:06.308Z,5.23
2023-04-30T16:44:03.921Z,3.63
2023-04-30T16:46:47.729Z,2.63
2023-04-30T16:49:24.706Z,11.00
2023-04-30T16:52:21.039Z,4.33
2023-04-30T16:55:30.479Z,3.77
2023-04-30T16:58:26.826Z,2.77
2023-04-30T17:01:28.328Z,4.07
2023-04-30T17:08:03.942Z,3.07
2023-04-30T17:44:33.624Z,5.87
2023-04-30T17:47:28.411Z,3.87
2023-04-30T17:50:05.710Z,8.40
2023-04-30T17:53:18.118Z,4.90
2023-04-30T17:56:07.509Z,6.67
2023-04-30T18:16:36.210Z,8.87
2023-04-30T18:19:41.243Z,8.70
2023-04-30T18:22:57.540Z,6.77
2023-04-30T18:30:16.152Z,8.57
2023-04-30T18:46:45.676Z,10.70
2023-04-30T18:49:34.336Z,8.73
2023-04-30T18:53:17.420Z,6.10
2023-04-30T18:59:43.578Z,5.37
2023-04-30T19:02:23.308Z,4.20
2023-04-30T19:05:04.784Z,3.60
2023-04-30T19:07:34.831Z,4.63
2023-04-30T19:10:10.705Z,7.10
2023-04-30T19:12:45.716Z,5.30
2023-04-30T19:15:18.306Z,4.57
2023-04-30T19:17:55.961Z,2.67
2023-04-30T19:20:40.960Z,3.63
2023-04-30T19:23:13.535Z,4.53
2023-04-30T19:25:54.698Z,6.00
2023-04-30T19:28:24.472Z,4.30
2023-04-30T19:31:00.085Z,3.17
2023-04-30T19:33:34.300Z,6.70
2023-04-30T19:36:10.569Z,3.83
2023-04-30T19:38:39.901Z,4.27
2023-04-30T19:41:08.962Z,4.00
2023-04-30T19:43:40.212Z,7.63
2023-04-30T19:46:10.980Z,20.37
2023-04-30T19:48:39.699Z,17.57
2023-04-30T19:51:11.948Z,18.23
2023-04-30T19:53:40.213Z,23.97
2023-04-30T19:56:09.008Z,20.23
2023-04-30T19:58:40.394Z,20.53
2023-04-30T20:01:25.559Z,26.63
2023-04-30T20:04:01.514Z,24.87
2023-04-30T20:06:50.363Z,28.20
2023-04-30T20:09:27.332Z,19.93
2023-04-30T20:12:02.947Z,14.43
2023-04-30T20:14:36.683Z,14.93
2023-04-30T20:17:14.153Z,9.20
2023-04-30T20:19:58.583Z,7.47
2023-04-30T20:23:05.250Z,7.87
2023-04-30T20:25:37.182Z,11.53
2023-04-30T20:28:11.444Z,11.10
2023-04-30T20:30:40.913Z,11.33
2023-04-30T20:33:10.483Z,13.43
2023-04-30T20:35:48.957Z,15.43
2023-04-30T20:38:28.921Z,17.00
2023-04-30T20:41:08.508Z,19.33
2023-04-30T20:43:39.802Z,19.07
2023-04-30T20:46:07.957Z,12.17
2023-04-30T20:48:36.378Z,10.37
2023-04-30T20:51:04.629Z,11.03
2023-04-30T20:53:34.392Z,10.80
2023-04-30T20:56:02.503Z,11.23
2023-04-30T20:58:31.141Z,11.90
2023-04-30T21:00:59.667Z,12.33
2023-04-30T21:03:28.005Z,14.43
2023-04-30T21:05:56.546Z,10.27
2023-04-30T21:08:25.146Z,8.37
2023-04-30T21:10:54.688Z,7.50
2023-04-30T21:13:23.226Z,9.83
2023-04-30T21:15:54.561Z,9.70
2023-04-30T21:18:22.635Z,10.63
2023-04-30T21:20:50.696Z,10.53
2023-04-30T21:23:19.103Z,8.83
2023-04-30T21:25:47.595Z,9.73
2023-04-30T21:28:17.359Z,9.33
2023-04-30T21:30:45.516Z,10.67
2023-04-30T21:33:15.601Z,10.67
2023-04-30T21:35:44.057Z,6.00
2023-04-30T21:38:12.718Z,8.77
2023-04-30T21:40:42.383Z,7.00
2023-04-30T21:43:10.583Z,6.33
2023-04-30T21:45:43.194Z,8.93
2023-04-30T21:48:11.948Z,17.87
2023-04-30T21:50:40.686Z,12.50
2023-04-30T21:53:08.849Z,12.67
2023-04-30T21:55:36.987Z,13.67
2023-04-30T21:58:05.462Z,16.27
2023-04-30T22:00:33.902Z,22.47
2023-04-30T22:03:03.992Z,19.07
2023-04-30T22:05:32.495Z,15.50
2023-04-30T22:08:02.155Z,11.20
2023-04-30T22:10:30.599Z,10.13
2023-04-30T22:12:59.084Z,14.47
2023-04-30T22:15:31.597Z,11.77
2023-04-30T22:18:10.857Z,12.83
2023-04-30T22:20:39.051Z,16.10
2023-04-30T22:23:07.533Z,9.70
2023-04-30T22:25:36.325Z,12.20
2023-04-30T22:28:06.550Z,12.73
2023-04-30T22:30:34.774Z,12.30
2023-04-30T22:33:03.670Z,8.23
2023-04-30T22:35:35.211Z,8.00
2023-04-30T22:38:04.086Z,11.50
2023-04-30T22:40:33.514Z,11.17
2023-04-30T22:43:02.638Z,13.73
2023-04-30T22:45:31.777Z,14.63
2023-04-30T22:48:01.811Z,17.43
2023-04-30T22:50:32.785Z,14.40
2023-04-30T22:53:03.300Z,15.53
2023-04-30T22:55:32.892Z,13.80
2023-04-30T22:58:01.874Z,15.83
2023-04-30T23:00:30.158Z,14.27
2023-04-30T23:02:58.532Z,11.93
2023-04-30T23:05:26.824Z,14.30
2023-04-30T23:07:56.489Z,11.50
2023-04-30T23:10:24.752Z,12.30
2023-04-30T23:12:55.700Z,13.80
2023-04-30T23:15:23.833Z,7.90
2023-04-30T23:17:52.406Z,12.33
2023-04-30T23:20:20.745Z,8.80
2023-04-30T23:22:49.674Z,10.37
2023-04-30T23:25:19.576Z,10.43
2023-04-30T23:27:48.031Z,9.87
2023-04-30T23:30:16.317Z,9.07
2023-04-30T23:32:44.619Z,5.80
2023-04-30T23:35:13.087Z,6.40
2023-04-30T23:37:41.310Z,5.77
2023-04-30T23:40:10.908Z,7.53
2023-04-30T23:42:40.767Z,7.53
2023-04-30T23:45:10.859Z,6.60
2023-04-30T23:47:39.296Z,5.70
2023-04-30T23:50:08.703Z,6.40
2023-04-30T23:52:37.026Z,4.80
2023-04-30T23:55:06.114Z,3.67
2023-04-30T23:57:34.354Z,2.97
