createdAt,value
2018-12-12T00:01:38.126Z,101517.00
2018-12-12T00:04:07.877Z,101518.00
2018-12-12T00:06:37.542Z,101510.00
2018-12-12T00:09:07.618Z,101510.00
2018-12-12T00:11:36.968Z,101516.00
2018-12-12T00:14:06.317Z,101518.00
2018-12-12T00:16:35.898Z,101527.00
2018-12-12T00:19:05.339Z,101525.00
2018-12-12T00:21:34.595Z,101521.00
2018-12-12T00:24:05.810Z,101526.00
2018-12-12T00:26:35.142Z,101517.00
2018-12-12T00:29:05.832Z,101515.00
2018-12-12T00:31:35.252Z,101513.00
2018-12-12T00:34:05.032Z,101529.00
2018-12-12T00:36:34.232Z,101524.00
2018-12-12T00:39:05.654Z,101530.00
2018-12-12T00:41:35.176Z,101527.00
2018-12-12T00:44:04.614Z,101529.00
2018-12-12T00:46:34.424Z,101523.00
2018-12-12T00:49:04.290Z,101523.00
2018-12-12T00:51:34.256Z,101525.00
2018-12-12T00:54:03.826Z,101527.00
2018-12-12T00:56:33.465Z,101521.00
2018-12-12T00:59:03.490Z,101526.00
2018-12-12T01:01:32.987Z,101523.00
2018-12-12T01:04:02.388Z,101527.00
2018-12-12T01:06:31.755Z,101535.00
2018-12-12T01:09:01.499Z,101530.00
2018-12-12T01:11:35.990Z,101528.00
2018-12-12T01:14:05.799Z,101525.00
2018-12-12T01:16:35.298Z,101539.00
2018-12-12T01:19:04.782Z,101537.00
2018-12-12T01:21:33.857Z,101538.00
2018-12-12T01:24:03.562Z,101538.00
2018-12-12T01:26:33.106Z,101537.00
2018-12-12T01:29:02.563Z,101542.00
2018-12-12T01:31:31.685Z,101555.00
2018-12-12T01:34:01.786Z,101557.00
2018-12-12T01:36:31.189Z,101544.00
2018-12-12T01:39:00.403Z,101562.00
2018-12-12T01:41:29.691Z,101563.00
2018-12-12T01:43:58.884Z,101552.00
2018-12-12T01:46:28.309Z,101557.00
2018-12-12T01:48:57.619Z,101565.00
2018-12-12T01:51:30.511Z,101564.00
2018-12-12T01:53:59.890Z,101554.00
2018-12-12T01:56:29.252Z,101567.00
2018-12-12T01:58:58.409Z,101555.00
2018-12-12T02:01:27.989Z,101559.00
2018-12-12T02:03:57.143Z,101557.00
2018-12-12T02:06:26.695Z,101554.00
2018-12-12T02:08:56.015Z,101566.00
2018-12-12T02:11:25.652Z,101566.00
2018-12-12T02:13:55.093Z,101569.00
2018-12-12T02:16:25.276Z,101575.00
2018-12-12T02:18:55.387Z,101580.00
2018-12-12T02:21:24.665Z,101585.00
2018-12-12T02:23:54.313Z,101591.00
2018-12-12T02:26:23.870Z,101592.00
2018-12-12T02:28:53.479Z,101594.00
2018-12-12T02:31:22.524Z,101589.00
2018-12-12T02:33:52.410Z,101604.00
2018-12-12T02:36:21.853Z,101596.00
2018-12-12T02:38:51.282Z,101585.00
2018-12-12T02:41:21.257Z,101578.00
2018-12-12T02:43:51.815Z,101588.00
2018-12-12T02:46:21.346Z,101582.00
2018-12-12T02:48:50.667Z,101581.00
2018-12-12T02:51:19.868Z,101582.00
2018-12-12T02:53:48.983Z,101591.00
2018-12-12T02:56:18.675Z,101592.00
2018-12-12T02:58:48.535Z,101593.00
2018-12-12T03:01:17.887Z,101602.00
2018-12-12T03:03:47.481Z,101587.00
2018-12-12T03:06:16.770Z,101604.00
2018-12-12T03:08:45.957Z,101603.00
2018-12-12T03:11:19.222Z,101604.00
2018-12-12T03:13:48.987Z,101594.00
2018-12-12T03:16:18.599Z,101596.00
2018-12-12T03:18:48.290Z,101605.00
2018-12-12T03:21:17.963Z,101615.00
2018-12-12T03:23:47.587Z,101618.00
2018-12-12T03:26:17.710Z,101627.00
2018-12-12T03:28:47.115Z,101630.00
2018-12-12T03:31:16.453Z,101619.00
2018-12-12T03:33:46.052Z,101628.00
2018-12-12T03:36:15.099Z,101623.00
2018-12-12T03:38:44.921Z,101622.00
2018-12-12T03:41:14.118Z,101629.00
2018-12-12T03:43:43.623Z,101622.00
2018-12-12T03:46:13.106Z,101625.00
2018-12-12T03:48:42.461Z,101625.00
2018-12-12T03:51:12.377Z,101625.00
2018-12-12T03:53:41.603Z,101617.00
2018-12-12T03:56:10.673Z,101609.00
2018-12-12T03:58:40.322Z,101616.00
2018-12-12T04:01:10.145Z,101617.00
2018-12-12T04:03:39.799Z,101615.00
2018-12-12T04:06:09.076Z,101630.00
2018-12-12T04:08:38.973Z,101613.00
2018-12-12T04:11:08.346Z,101624.00
2018-12-12T04:13:37.611Z,101621.00
2018-12-12T04:16:06.877Z,101618.00
2018-12-12T04:18:35.922Z,101634.00
2018-12-12T04:21:05.195Z,101626.00
2018-12-12T04:23:34.808Z,101635.00
2018-12-12T04:26:04.910Z,101624.00
2018-12-12T04:28:34.482Z,101631.00
2018-12-12T04:31:04.210Z,101627.00
2018-12-12T04:33:33.289Z,101630.00
2018-12-12T04:36:02.459Z,101631.00
2018-12-12T04:38:32.151Z,101633.00
2018-12-12T04:41:01.408Z,101633.00
2018-12-12T04:43:31.379Z,101642.00
2018-12-12T04:46:00.979Z,101633.00
2018-12-12T04:48:30.069Z,101627.00
2018-12-12T04:50:59.293Z,101635.00
2018-12-12T04:53:28.428Z,101635.00
2018-12-12T04:55:58.029Z,101639.00
2018-12-12T04:58:27.515Z,101638.00
2018-12-12T05:00:56.873Z,101646.00
2018-12-12T05:03:26.013Z,101648.00
2018-12-12T05:05:55.523Z,101641.00
2018-12-12T05:08:25.783Z,101634.00
2018-12-12T05:10:55.142Z,101639.00
2018-12-12T05:13:24.247Z,101645.00
2018-12-12T05:15:53.735Z,101649.00
2018-12-12T05:18:23.110Z,101656.00
2018-12-12T05:20:52.361Z,101642.00
2018-12-12T05:23:21.492Z,101651.00
2018-12-12T05:25:50.617Z,101655.00
2018-12-12T05:28:20.015Z,101656.00
2018-12-12T05:30:49.672Z,101657.00
2018-12-12T05:33:18.818Z,101657.00
2018-12-12T05:35:48.169Z,101662.00
2018-12-12T05:38:17.481Z,101651.00
2018-12-12T05:40:47.282Z,101658.00
2018-12-12T05:43:16.403Z,101665.00
2018-12-12T05:45:45.942Z,101653.00
2018-12-12T05:48:15.195Z,101654.00
2018-12-12T05:50:45.336Z,101668.00
2018-12-12T05:53:15.097Z,101668.00
2018-12-12T05:55:46.547Z,101668.00
2018-12-12T05:58:15.873Z,101678.00
2018-12-12T06:00:45.375Z,101682.00
2018-12-12T06:03:14.787Z,101680.00
2018-12-12T06:05:45.341Z,101686.00
2018-12-12T06:08:14.827Z,101685.00
2018-12-12T06:10:44.747Z,101682.00
2018-12-12T06:13:14.923Z,101697.00
2018-12-12T06:15:44.141Z,101693.00
2018-12-12T06:18:13.400Z,101693.00
2018-12-12T06:20:42.723Z,101694.00
2018-12-12T06:23:11.774Z,101694.00
2018-12-12T06:25:40.856Z,101691.00
2018-12-12T06:28:09.902Z,101702.00
2018-12-12T06:30:39.905Z,101703.00
2018-12-12T06:33:09.117Z,101702.00
2018-12-12T06:35:38.571Z,101696.00
2018-12-12T06:38:08.021Z,101707.00
2018-12-12T06:40:37.295Z,101710.00
2018-12-12T06:43:07.072Z,101710.00
2018-12-12T06:45:36.287Z,101708.00
2018-12-12T06:48:05.802Z,101713.00
2018-12-12T06:50:35.026Z,101712.00
2018-12-12T06:53:04.259Z,101715.00
2018-12-12T06:55:33.337Z,101716.00
2018-12-12T06:58:02.538Z,101726.00
2018-12-12T07:00:31.705Z,101726.00
2018-12-12T07:03:00.711Z,101726.00
2018-12-12T07:05:30.009Z,101723.00
2018-12-12T07:07:59.001Z,101723.00
2018-12-12T07:10:28.114Z,101725.00
2018-12-12T07:13:03.938Z,101734.00
2018-12-12T07:15:33.065Z,101730.00
2018-12-12T07:18:02.655Z,101733.00
2018-12-12T07:20:32.273Z,101732.00
2018-12-12T07:23:01.734Z,101745.00
2018-12-12T07:25:31.810Z,101749.00
2018-12-12T07:28:01.390Z,101738.00
2018-12-12T07:30:30.931Z,101734.00
2018-12-12T07:33:01.454Z,101737.00
2018-12-12T07:35:31.605Z,101743.00
2018-12-12T07:38:01.524Z,101746.00
2018-12-12T07:40:33.264Z,101744.00
2018-12-12T07:43:03.125Z,101753.00
2018-12-12T07:45:33.093Z,101746.00
2018-12-12T07:48:02.979Z,101762.00
2018-12-12T07:50:32.750Z,101773.00
2018-12-12T07:53:02.246Z,101769.00
2018-12-12T07:55:32.608Z,101772.00
2018-12-12T07:58:02.208Z,101789.00
2018-12-12T08:00:32.245Z,101775.00
2018-12-12T08:03:06.358Z,101778.00
2018-12-12T08:05:34.737Z,101778.00
2018-12-12T08:08:04.323Z,101774.00
2018-12-12T08:10:35.152Z,101772.00
2018-12-12T08:13:05.684Z,101773.00
2018-12-12T08:15:35.802Z,101784.00
2018-12-12T08:18:05.280Z,101775.00
2018-12-12T08:20:35.089Z,101775.00
2018-12-12T08:23:04.616Z,101785.00
2018-12-12T08:25:34.396Z,101783.00
2018-12-12T08:28:04.138Z,101783.00
2018-12-12T08:30:33.856Z,101786.00
2018-12-12T08:33:03.710Z,101790.00
2018-12-12T08:35:33.156Z,101789.00
2018-12-12T08:38:02.468Z,101789.00
2018-12-12T08:40:31.948Z,101789.00
2018-12-12T08:43:02.571Z,101788.00
2018-12-12T08:45:32.224Z,101792.00
2018-12-12T08:48:02.116Z,101789.00
2018-12-12T08:50:31.860Z,101792.00
2018-12-12T08:53:01.448Z,101790.00
2018-12-12T08:55:31.298Z,101792.00
2018-12-12T08:58:01.163Z,101787.00
2018-12-12T09:00:30.566Z,101800.00
2018-12-12T09:03:00.612Z,101800.00
2018-12-12T09:05:30.282Z,101798.00
2018-12-12T09:07:59.792Z,101788.00
2018-12-12T09:10:29.300Z,101797.00
2018-12-12T09:12:59.331Z,101798.00
2018-12-12T09:15:29.372Z,101799.00
2018-12-12T09:17:59.905Z,101799.00
2018-12-12T09:20:29.310Z,101811.00
2018-12-12T09:22:59.180Z,101812.00
2018-12-12T09:25:28.861Z,101800.00
2018-12-12T09:27:58.999Z,101804.00
2018-12-12T09:30:28.562Z,101814.00
2018-12-12T09:32:57.819Z,101811.00
2018-12-12T09:35:27.307Z,101813.00
2018-12-12T09:37:56.911Z,101809.00
2018-12-12T09:40:26.594Z,101824.00
2018-12-12T09:42:56.230Z,101823.00
2018-12-12T09:45:25.771Z,101821.00
2018-12-12T09:47:54.980Z,101822.00
2018-12-12T09:50:24.371Z,101819.00
2018-12-12T09:52:54.326Z,101817.00
2018-12-12T09:55:24.002Z,101822.00
2018-12-12T09:57:53.634Z,101813.00
2018-12-12T10:00:23.250Z,101814.00
2018-12-12T10:02:53.023Z,101814.00
2018-12-12T10:05:22.333Z,101821.00
2018-12-12T10:07:51.864Z,101813.00
2018-12-12T10:10:22.013Z,101821.00
2018-12-12T10:12:51.648Z,101811.00
2018-12-12T10:15:21.318Z,101823.00
2018-12-12T10:17:51.096Z,101815.00
2018-12-12T10:20:20.640Z,101822.00
2018-12-12T10:22:50.108Z,101820.00
2018-12-12T10:25:19.476Z,101828.00
2018-12-12T10:27:49.432Z,101815.00
2018-12-12T10:30:19.090Z,101816.00
2018-12-12T10:32:48.746Z,101819.00
2018-12-12T10:35:19.103Z,101820.00
2018-12-12T10:37:49.390Z,101814.00
2018-12-12T10:40:19.404Z,101811.00
2018-12-12T10:42:49.174Z,101810.00
2018-12-12T10:45:19.546Z,101811.00
2018-12-12T10:47:49.486Z,101826.00
2018-12-12T10:50:19.415Z,101830.00
2018-12-12T10:52:49.971Z,101824.00
2018-12-12T10:55:21.210Z,101830.00
2018-12-12T10:57:50.810Z,101823.00
2018-12-12T11:00:20.211Z,101820.00
2018-12-12T11:02:53.710Z,101819.00
2018-12-12T11:05:23.727Z,101818.00
2018-12-12T11:07:53.308Z,101817.00
2018-12-12T11:10:23.157Z,101818.00
2018-12-12T11:12:52.663Z,101816.00
2018-12-12T11:15:23.276Z,101801.00
2018-12-12T11:17:53.450Z,101802.00
2018-12-12T11:20:23.448Z,101802.00
2018-12-12T11:22:52.931Z,101806.00
2018-12-12T11:25:22.326Z,101797.00
2018-12-12T11:27:52.066Z,101795.00
2018-12-12T11:30:21.745Z,101810.00
2018-12-12T11:32:51.416Z,101797.00
2018-12-12T11:35:21.273Z,101780.00
2018-12-12T11:37:51.131Z,101800.00
2018-12-12T11:40:20.460Z,101791.00
2018-12-12T11:42:51.004Z,101790.00
2018-12-12T11:45:20.626Z,101808.00
2018-12-12T11:47:50.465Z,101802.00
2018-12-12T11:50:19.766Z,101785.00
2018-12-12T11:52:49.428Z,101787.00
2018-12-12T11:55:19.046Z,101779.00
2018-12-12T11:57:49.044Z,101790.00
2018-12-12T12:00:20.192Z,101787.00
2018-12-12T12:02:56.400Z,101786.00
2018-12-12T12:05:26.041Z,101785.00
2018-12-12T12:07:55.769Z,101790.00
2018-12-12T12:10:28.746Z,101797.00
2018-12-12T12:12:58.373Z,101781.00
2018-12-12T12:15:28.130Z,101773.00
2018-12-12T12:17:57.541Z,101763.00
2018-12-12T12:20:27.720Z,101773.00
2018-12-12T12:22:57.024Z,101774.00
2018-12-12T12:25:26.555Z,101777.00
2018-12-12T12:27:56.228Z,101779.00
2018-12-12T12:30:26.295Z,101769.00
2018-12-12T12:32:55.879Z,101772.00
2018-12-12T12:35:25.259Z,101777.00
2018-12-12T12:37:54.577Z,101779.00
2018-12-12T12:40:24.289Z,101779.00
2018-12-12T12:42:53.890Z,101772.00
2018-12-12T12:45:23.823Z,101776.00
2018-12-12T12:47:53.658Z,101769.00
2018-12-12T12:50:23.129Z,101777.00
2018-12-12T12:52:52.626Z,101775.00
2018-12-12T12:55:22.588Z,101778.00
2018-12-12T12:57:51.719Z,101778.00
2018-12-12T13:00:21.697Z,101775.00
2018-12-12T13:02:51.351Z,101779.00
2018-12-12T13:05:20.819Z,101784.00
2018-12-12T13:07:50.829Z,101780.00
2018-12-12T13:10:20.671Z,101778.00
2018-12-12T13:12:50.837Z,101774.00
2018-12-12T13:15:20.330Z,101781.00
2018-12-12T13:17:52.161Z,101780.00
2018-12-12T13:20:21.699Z,101777.00
2018-12-12T13:22:51.348Z,101776.00
2018-12-12T13:25:21.181Z,101782.00
2018-12-12T13:27:51.560Z,101769.00
2018-12-12T13:30:21.022Z,101776.00
2018-12-12T13:32:50.718Z,101771.00
2018-12-12T13:35:20.358Z,101769.00
2018-12-12T13:37:50.864Z,101775.00
2018-12-12T13:40:23.249Z,101775.00
2018-12-12T13:42:53.000Z,101776.00
2018-12-12T13:45:22.326Z,101770.00
2018-12-12T13:47:51.762Z,101766.00
2018-12-12T13:50:21.689Z,101761.00
2018-12-12T13:52:51.822Z,101761.00
2018-12-12T13:55:21.356Z,101761.00
2018-12-12T13:57:51.114Z,101756.00
2018-12-12T14:00:20.478Z,101760.00
2018-12-12T14:02:50.722Z,101768.00
2018-12-12T14:05:20.410Z,101773.00
2018-12-12T14:07:50.350Z,101763.00
2018-12-12T14:10:19.634Z,101770.00
2018-12-12T14:12:49.275Z,101772.00
2018-12-12T14:15:18.790Z,101769.00
2018-12-12T14:17:48.351Z,101767.00
2018-12-12T14:20:17.858Z,101775.00
2018-12-12T14:22:47.522Z,101769.00
2018-12-12T14:25:16.931Z,101774.00
2018-12-12T14:27:46.630Z,101772.00
2018-12-12T14:30:16.098Z,101759.00
2018-12-12T14:32:45.890Z,101769.00
2018-12-12T14:35:15.407Z,101758.00
2018-12-12T14:37:46.321Z,101757.00
2018-12-12T14:40:16.712Z,101755.00
2018-12-12T14:42:46.803Z,101761.00
2018-12-12T14:45:16.710Z,101764.00
2018-12-12T14:47:46.451Z,101761.00
2018-12-12T14:50:15.907Z,101765.00
2018-12-12T14:52:45.274Z,101764.00
2018-12-12T14:55:14.620Z,101762.00
2018-12-12T14:57:44.382Z,101770.00
2018-12-12T15:00:14.118Z,101764.00
2018-12-12T15:02:43.402Z,101772.00
2018-12-12T15:05:12.858Z,101781.00
2018-12-12T15:07:42.428Z,101780.00
2018-12-12T15:10:12.351Z,101773.00
2018-12-12T15:12:41.566Z,101778.00
2018-12-12T15:15:10.624Z,101776.00
2018-12-12T15:17:39.795Z,101764.00
2018-12-12T15:20:09.235Z,101774.00
2018-12-12T15:22:38.501Z,101773.00
2018-12-12T15:25:07.679Z,101781.00
2018-12-12T15:27:36.975Z,101783.00
2018-12-12T15:30:06.521Z,101778.00
2018-12-12T15:32:35.775Z,101778.00
2018-12-12T15:35:05.077Z,101781.00
2018-12-12T15:37:34.205Z,101786.00
2018-12-12T15:40:03.428Z,101779.00
2018-12-12T15:42:32.567Z,101775.00
2018-12-12T15:45:01.672Z,101783.00
2018-12-12T15:47:30.806Z,101766.00
2018-12-12T15:49:59.974Z,101781.00
2018-12-12T15:52:29.358Z,101773.00
2018-12-12T15:54:58.815Z,101777.00
2018-12-12T15:57:28.096Z,101775.00
2018-12-12T15:59:57.431Z,101778.00
2018-12-12T16:02:27.223Z,101771.00
2018-12-12T16:04:58.566Z,101778.00
2018-12-12T16:07:27.845Z,101774.00
2018-12-12T16:09:57.522Z,101764.00
2018-12-12T16:12:26.637Z,101771.00
2018-12-12T16:14:56.446Z,101761.00
2018-12-12T16:17:25.933Z,101785.00
2018-12-12T16:19:55.123Z,101781.00
2018-12-12T16:22:24.179Z,101771.00
2018-12-12T16:24:53.783Z,101772.00
2018-12-12T16:27:23.163Z,101777.00
2018-12-12T16:29:52.887Z,101766.00
2018-12-12T16:32:22.011Z,101771.00
2018-12-12T16:34:55.628Z,101779.00
2018-12-12T16:37:22.704Z,101781.00
2018-12-12T16:39:52.517Z,101775.00
2018-12-12T16:42:22.095Z,101785.00
2018-12-12T16:44:51.181Z,101787.00
2018-12-12T16:47:20.773Z,101780.00
2018-12-12T16:49:50.414Z,101784.00
2018-12-12T16:52:19.854Z,101780.00
2018-12-12T16:54:49.172Z,101783.00
2018-12-12T16:57:18.374Z,101776.00
2018-12-12T16:59:47.751Z,101770.00
2018-12-12T17:02:17.187Z,101781.00
2018-12-12T17:04:46.432Z,101777.00
2018-12-12T17:07:15.614Z,101770.00
2018-12-12T17:09:44.623Z,101771.00
2018-12-12T17:12:13.897Z,101765.00
2018-12-12T17:14:43.125Z,101767.00
2018-12-12T17:17:12.633Z,101770.00
2018-12-12T17:19:42.193Z,101769.00
2018-12-12T17:22:11.608Z,101768.00
2018-12-12T17:24:40.951Z,101763.00
2018-12-12T17:27:10.908Z,101762.00
2018-12-12T17:29:40.384Z,101771.00
2018-12-12T17:32:09.559Z,101765.00
2018-12-12T17:34:38.895Z,101765.00
2018-12-12T17:37:08.775Z,101767.00
2018-12-12T17:39:38.662Z,101765.00
2018-12-12T17:42:08.085Z,101771.00
2018-12-12T17:44:37.234Z,101765.00
2018-12-12T17:47:06.299Z,101776.00
2018-12-12T17:49:35.493Z,101764.00
2018-12-12T17:52:04.837Z,101760.00
2018-12-12T17:54:33.918Z,101765.00
2018-12-12T17:57:03.379Z,101773.00
2018-12-12T17:59:33.088Z,101770.00
2018-12-12T18:02:03.641Z,101780.00
2018-12-12T18:04:32.728Z,101770.00
2018-12-12T18:07:01.809Z,101775.00
2018-12-12T18:09:31.826Z,101772.00
2018-12-12T18:12:01.000Z,101778.00
2018-12-12T18:14:30.671Z,101775.00
2018-12-12T18:16:59.999Z,101776.00
2018-12-12T18:19:29.664Z,101773.00
2018-12-12T18:21:58.710Z,101769.00
2018-12-12T18:24:28.130Z,101780.00
2018-12-12T18:26:57.840Z,101774.00
2018-12-12T18:29:27.284Z,101777.00
2018-12-12T18:31:56.710Z,101782.00
2018-12-12T18:34:26.405Z,101782.00
2018-12-12T18:36:55.650Z,101774.00
2018-12-12T18:39:25.383Z,101775.00
2018-12-12T18:41:54.678Z,101777.00
2018-12-12T18:44:25.084Z,101775.00
2018-12-12T18:46:54.335Z,101776.00
2018-12-12T18:49:23.825Z,101772.00
2018-12-12T18:51:53.188Z,101764.00
2018-12-12T18:54:22.567Z,101778.00
2018-12-12T18:56:52.177Z,101766.00
2018-12-12T18:59:21.637Z,101777.00
2018-12-12T19:01:51.667Z,101767.00
2018-12-12T19:04:21.532Z,101765.00
2018-12-12T19:06:52.752Z,101762.00
2018-12-12T19:09:21.871Z,101760.00
2018-12-12T19:11:51.978Z,101765.00
2018-12-12T19:14:21.443Z,101769.00
2018-12-12T19:16:50.648Z,101756.00
2018-12-12T19:19:20.054Z,101758.00
2018-12-12T19:21:49.231Z,101754.00
2018-12-12T19:24:18.359Z,101761.00
2018-12-12T19:26:47.753Z,101759.00
2018-12-12T19:29:16.829Z,101770.00
2018-12-12T19:31:46.145Z,101764.00
2018-12-12T19:34:15.401Z,101771.00
2018-12-12T19:36:44.728Z,101776.00
2018-12-12T19:39:14.242Z,101765.00
2018-12-12T19:41:43.949Z,101760.00
2018-12-12T19:44:13.336Z,101762.00
2018-12-12T19:46:43.014Z,101762.00
2018-12-12T19:49:12.552Z,101765.00
2018-12-12T19:51:41.762Z,101773.00
2018-12-12T19:54:17.544Z,101777.00
2018-12-12T19:56:46.664Z,101783.00
2018-12-12T19:59:16.021Z,101772.00
2018-12-12T20:01:46.102Z,101773.00
2018-12-12T20:04:15.578Z,101769.00
2018-12-12T20:06:45.015Z,101776.00
2018-12-12T20:09:14.305Z,101772.00
2018-12-12T20:11:43.617Z,101774.00
2018-12-12T20:14:12.959Z,101777.00
2018-12-12T20:16:42.394Z,101774.00
2018-12-12T20:19:11.609Z,101770.00
2018-12-12T20:21:40.718Z,101768.00
2018-12-12T20:24:09.974Z,101772.00
2018-12-12T20:26:39.306Z,101777.00
2018-12-12T20:29:08.535Z,101773.00
2018-12-12T20:31:38.352Z,101771.00
2018-12-12T20:34:07.865Z,101774.00
2018-12-12T20:36:37.139Z,101780.00
2018-12-12T20:39:07.815Z,101773.00
2018-12-12T20:41:37.058Z,101780.00
2018-12-12T20:44:06.205Z,101777.00
2018-12-12T20:46:35.641Z,101785.00
2018-12-12T20:49:05.789Z,101778.00
2018-12-12T20:51:34.976Z,101778.00
2018-12-12T20:54:04.317Z,101783.00
2018-12-12T20:56:35.061Z,101784.00
2018-12-12T20:59:04.273Z,101782.00
2018-12-12T21:01:33.661Z,101793.00
2018-12-12T21:04:02.941Z,101782.00
2018-12-12T21:06:32.077Z,101779.00
2018-12-12T21:09:01.243Z,101788.00
2018-12-12T21:11:30.590Z,101779.00
2018-12-12T21:14:00.125Z,101790.00
2018-12-12T21:16:29.610Z,101794.00
2018-12-12T21:18:58.814Z,101796.00
2018-12-12T21:21:28.184Z,101796.00
2018-12-12T21:23:57.730Z,101796.00
2018-12-12T21:26:27.865Z,101799.00
2018-12-12T21:28:57.852Z,101803.00
2018-12-12T21:31:27.913Z,101799.00
2018-12-12T21:33:57.113Z,101803.00
2018-12-12T21:36:26.858Z,101796.00
2018-12-12T21:38:56.715Z,101803.00
2018-12-12T21:41:26.202Z,101803.00
2018-12-12T21:43:58.190Z,101798.00
2018-12-12T21:46:27.883Z,101800.00
2018-12-12T21:48:57.243Z,101796.00
2018-12-12T21:51:27.748Z,101794.00
2018-12-12T21:53:56.898Z,101802.00
2018-12-12T21:56:26.476Z,101806.00
2018-12-12T21:58:56.271Z,101807.00
2018-12-12T22:01:25.990Z,101805.00
2018-12-12T22:03:55.779Z,101794.00
2018-12-12T22:06:25.424Z,101797.00
2018-12-12T22:08:54.894Z,101794.00
2018-12-12T22:11:25.192Z,101786.00
2018-12-12T22:13:54.998Z,101789.00
2018-12-12T22:16:25.245Z,101789.00
2018-12-12T22:18:55.087Z,101789.00
2018-12-12T22:21:24.402Z,101783.00
2018-12-12T22:23:53.495Z,101785.00
2018-12-12T22:26:22.722Z,101789.00
2018-12-12T22:28:52.457Z,101799.00
2018-12-12T22:31:21.830Z,101797.00
2018-12-12T22:33:51.320Z,101804.00
2018-12-12T22:36:20.633Z,101793.00
2018-12-12T22:38:50.352Z,101793.00
2018-12-12T22:41:19.358Z,101801.00
2018-12-12T22:43:48.826Z,101802.00
2018-12-12T22:46:18.313Z,101801.00
2018-12-12T22:48:47.560Z,101802.00
2018-12-12T22:51:17.216Z,101803.00
2018-12-12T22:53:46.340Z,101791.00
2018-12-12T22:56:15.618Z,101788.00
2018-12-12T22:58:45.178Z,101790.00
2018-12-12T23:01:19.910Z,101808.00
2018-12-12T23:03:49.262Z,101798.00
2018-12-12T23:06:20.479Z,101788.00
2018-12-12T23:08:49.714Z,101786.00
2018-12-12T23:11:19.250Z,101785.00
2018-12-12T23:13:48.754Z,101787.00
2018-12-12T23:16:17.948Z,101786.00
2018-12-12T23:18:47.109Z,101788.00
2018-12-12T23:21:16.393Z,101795.00
2018-12-12T23:23:45.499Z,101797.00
2018-12-12T23:26:14.697Z,101789.00
2018-12-12T23:28:43.841Z,101783.00
2018-12-12T23:31:13.115Z,101780.00
2018-12-12T23:33:42.379Z,101787.00
2018-12-12T23:36:11.738Z,101791.00
2018-12-12T23:38:41.338Z,101784.00
2018-12-12T23:41:10.385Z,101782.00
2018-12-12T23:43:39.678Z,101780.00
2018-12-12T23:46:09.302Z,101774.00
2018-12-12T23:48:38.665Z,101775.00
2018-12-12T23:51:08.020Z,101774.00
2018-12-12T23:53:37.298Z,101769.00
2018-12-12T23:56:06.513Z,101773.00
2018-12-12T23:58:35.813Z,101764.00
