createdAt,value
2019-03-29T00:01:06.894Z,147.47
2019-03-29T00:03:37.085Z,151.53
2019-03-29T00:06:07.278Z,153.53
2019-03-29T00:08:37.488Z,146.43
2019-03-29T00:11:07.718Z,147.67
2019-03-29T00:13:38.997Z,146.70
2019-03-29T00:16:09.246Z,146.47
2019-03-29T00:18:39.426Z,145.93
2019-03-29T00:21:09.643Z,148.33
2019-03-29T00:23:39.847Z,151.13
2019-03-29T00:26:10.027Z,150.03
2019-03-29T00:28:40.221Z,150.47
2019-03-29T00:31:10.394Z,147.30
2019-03-29T00:33:40.574Z,148.30
2019-03-29T00:36:10.754Z,147.93
2019-03-29T00:38:40.938Z,145.27
2019-03-29T00:41:11.114Z,150.43
2019-03-29T00:43:41.303Z,150.47
2019-03-29T00:46:12.006Z,150.07
2019-03-29T00:48:42.380Z,149.50
2019-03-29T00:51:12.550Z,148.53
2019-03-29T00:53:42.739Z,148.30
2019-03-29T00:56:13.117Z,147.27
2019-03-29T00:58:43.615Z,148.97
2019-03-29T01:01:13.803Z,148.17
2019-03-29T01:03:43.990Z,147.77
2019-03-29T01:06:14.170Z,150.10
2019-03-29T01:08:44.438Z,155.57
2019-03-29T01:11:15.590Z,146.70
2019-03-29T01:13:45.855Z,147.53
2019-03-29T01:16:16.102Z,146.40
2019-03-29T01:18:46.290Z,148.27
2019-03-29T01:21:16.491Z,150.47
2019-03-29T01:23:46.679Z,161.23
2019-03-29T01:26:16.870Z,151.33
2019-03-29T01:28:47.055Z,149.67
2019-03-29T01:31:17.235Z,147.57
2019-03-29T01:33:47.414Z,149.17
2019-03-29T01:36:17.586Z,150.10
2019-03-29T01:38:47.770Z,147.83
2019-03-29T01:41:17.956Z,151.13
2019-03-29T01:43:48.139Z,150.37
2019-03-29T01:46:18.382Z,148.73
2019-03-29T01:48:49.060Z,149.67
2019-03-29T01:51:20.691Z,150.63
2019-03-29T01:53:50.878Z,147.67
2019-03-29T01:56:21.135Z,149.03
2019-03-29T01:58:51.324Z,147.37
2019-03-29T02:01:21.498Z,144.07
2019-03-29T02:03:51.695Z,146.00
2019-03-29T02:06:21.863Z,144.47
2019-03-29T02:08:52.046Z,146.23
2019-03-29T02:11:22.315Z,149.53
2019-03-29T02:13:52.502Z,148.73
2019-03-29T02:16:23.859Z,142.23
2019-03-29T02:18:54.126Z,150.43
2019-03-29T02:21:25.294Z,145.37
2019-03-29T02:23:56.919Z,143.97
2019-03-29T02:26:27.494Z,144.40
2019-03-29T02:28:57.682Z,147.47
2019-03-29T02:31:28.941Z,146.77
2019-03-29T02:34:00.488Z,150.17
2019-03-29T02:36:30.674Z,142.17
2019-03-29T02:39:00.864Z,145.93
2019-03-29T02:41:32.667Z,146.63
2019-03-29T02:44:03.927Z,142.23
2019-03-29T02:46:34.127Z,142.43
2019-03-29T02:49:04.392Z,143.70
2019-03-29T02:51:34.650Z,142.50
2019-03-29T02:54:05.080Z,144.47
2019-03-29T02:56:35.348Z,146.67
2019-03-29T02:59:05.575Z,142.67
2019-03-29T03:01:35.774Z,144.77
2019-03-29T03:04:06.038Z,141.07
2019-03-29T03:06:36.215Z,146.70
2019-03-29T03:09:13.738Z,144.97
2019-03-29T03:11:39.155Z,144.77
2019-03-29T03:14:09.346Z,145.67
2019-03-29T03:16:39.591Z,144.63
2019-03-29T03:19:09.775Z,146.07
2019-03-29T03:21:39.951Z,146.30
2019-03-29T03:24:10.132Z,144.50
2019-03-29T03:26:40.391Z,145.90
2019-03-29T03:29:10.622Z,143.00
2019-03-29T03:31:41.915Z,143.50
2019-03-29T03:34:12.344Z,143.00
2019-03-29T03:36:42.536Z,143.20
2019-03-29T03:39:30.218Z,144.13
2019-03-29T03:41:44.606Z,142.00
2019-03-29T03:44:14.820Z,150.20
2019-03-29T03:46:45.000Z,145.90
2019-03-29T03:49:15.191Z,143.43
2019-03-29T03:51:45.563Z,143.03
2019-03-29T03:54:15.991Z,142.50
2019-03-29T03:56:48.648Z,143.50
2019-03-29T03:59:19.475Z,141.53
2019-03-29T04:01:49.688Z,144.70
2019-03-29T04:04:19.916Z,143.87
2019-03-29T04:06:50.100Z,142.10
2019-03-29T04:09:20.280Z,144.50
2019-03-29T04:11:50.471Z,144.13
2019-03-29T04:14:20.648Z,144.00
2019-03-29T04:16:50.908Z,149.63
2019-03-29T04:19:21.082Z,144.40
2019-03-29T04:21:51.273Z,144.57
2019-03-29T04:24:21.451Z,145.77
2019-03-29T04:26:53.647Z,145.93
2019-03-29T04:29:23.831Z,144.80
2019-03-29T04:31:54.032Z,147.77
2019-03-29T04:34:24.474Z,161.73
2019-03-29T04:36:54.663Z,143.23
2019-03-29T04:39:24.839Z,142.13
2019-03-29T04:41:55.035Z,145.77
2019-03-29T04:44:25.206Z,145.10
2019-03-29T04:46:55.391Z,144.23
2019-03-29T04:49:25.589Z,143.57
2019-03-29T04:51:55.766Z,145.20
2019-03-29T04:54:26.018Z,146.27
2019-03-29T04:56:56.273Z,149.23
2019-03-29T04:59:26.478Z,140.43
2019-03-29T05:01:56.658Z,143.47
2019-03-29T05:04:26.910Z,141.43
2019-03-29T05:06:57.112Z,146.17
2019-03-29T05:09:27.288Z,143.03
2019-03-29T05:11:57.483Z,142.77
2019-03-29T05:14:27.664Z,146.50
2019-03-29T05:16:57.855Z,150.13
2019-03-29T05:19:28.150Z,146.27
2019-03-29T05:21:58.333Z,143.50
2019-03-29T05:24:28.506Z,148.57
2019-03-29T05:26:58.697Z,144.10
2019-03-29T05:29:28.876Z,144.63
2019-03-29T05:31:59.068Z,147.47
2019-03-29T05:34:29.242Z,145.13
2019-03-29T05:36:59.531Z,143.50
2019-03-29T05:39:29.707Z,145.97
2019-03-29T05:41:59.966Z,143.97
2019-03-29T05:44:31.295Z,141.37
2019-03-29T05:47:01.487Z,143.60
2019-03-29T05:49:31.658Z,149.17
2019-03-29T05:52:01.851Z,141.63
2019-03-29T05:54:34.137Z,142.23
2019-03-29T05:57:11.386Z,143.80
2019-03-29T05:59:41.567Z,141.33
2019-03-29T06:02:14.972Z,140.40
2019-03-29T06:04:45.151Z,142.00
2019-03-29T06:07:15.406Z,144.20
2019-03-29T06:09:45.585Z,144.97
2019-03-29T06:12:15.787Z,147.27
2019-03-29T06:14:45.967Z,146.33
2019-03-29T06:17:16.171Z,146.40
2019-03-29T06:19:46.334Z,147.13
2019-03-29T06:22:16.519Z,151.77
2019-03-29T06:24:48.358Z,151.97
2019-03-29T06:27:18.543Z,142.63
2019-03-29T06:29:48.724Z,146.10
2019-03-29T06:32:18.910Z,150.43
2019-03-29T06:34:49.167Z,143.37
2019-03-29T06:37:20.612Z,147.43
2019-03-29T06:39:52.654Z,145.73
2019-03-29T06:42:22.942Z,146.73
2019-03-29T06:44:53.161Z,145.93
2019-03-29T06:47:23.378Z,147.27
2019-03-29T06:49:53.862Z,145.07
2019-03-29T06:52:24.056Z,151.13
2019-03-29T06:54:54.290Z,146.93
2019-03-29T06:57:24.478Z,146.17
2019-03-29T06:59:54.734Z,148.43
2019-03-29T07:02:24.919Z,147.90
2019-03-29T07:04:55.095Z,149.00
2019-03-29T07:07:26.258Z,153.97
2019-03-29T07:09:56.434Z,147.03
2019-03-29T07:12:26.623Z,150.93
2019-03-29T07:14:56.820Z,155.97
2019-03-29T07:17:27.078Z,150.83
2019-03-29T07:19:57.260Z,149.20
2019-03-29T07:22:27.442Z,147.70
2019-03-29T07:24:57.623Z,147.57
2019-03-29T07:27:27.923Z,148.50
2019-03-29T07:29:58.098Z,150.37
2019-03-29T07:32:29.354Z,149.60
2019-03-29T07:38:39.122Z,151.20
2019-03-29T07:41:09.302Z,156.83
2019-03-29T07:43:39.491Z,166.87
2019-03-29T07:46:09.671Z,163.30
2019-03-29T07:48:40.465Z,156.30
2019-03-29T07:51:10.889Z,158.90
2019-03-29T07:53:44.719Z,170.77
2019-03-29T07:56:14.237Z,159.03
2019-03-29T07:58:44.423Z,161.93
2019-03-29T08:01:15.658Z,156.93
2019-03-29T08:03:45.950Z,157.43
2019-03-29T08:06:16.128Z,158.47
2019-03-29T08:08:46.319Z,173.03
2019-03-29T08:11:26.074Z,161.93
2019-03-29T08:13:48.487Z,160.27
2019-03-29T08:16:18.743Z,166.27
2019-03-29T08:18:48.947Z,161.90
2019-03-29T08:21:19.127Z,164.80
2019-03-29T08:23:49.318Z,164.40
2019-03-29T08:26:19.495Z,165.57
2019-03-29T08:28:50.156Z,162.03
2019-03-29T08:31:20.479Z,163.80
2019-03-29T08:33:50.671Z,159.97
2019-03-29T08:36:20.844Z,161.33
2019-03-29T08:38:51.027Z,159.00
2019-03-29T08:41:21.262Z,161.70
2019-03-29T08:43:51.447Z,161.30
2019-03-29T08:46:21.630Z,159.17
2019-03-29T08:48:51.808Z,155.60
2019-03-29T08:51:21.995Z,157.47
2019-03-29T08:53:52.263Z,159.97
2019-03-29T08:56:22.496Z,162.90
2019-03-29T08:58:52.716Z,160.53
2019-03-29T09:01:22.902Z,168.97
2019-03-29T09:04:04.594Z,164.37
2019-03-29T09:06:25.221Z,159.80
2019-03-29T09:08:56.781Z,168.20
2019-03-29T09:11:26.983Z,169.00
2019-03-29T09:13:57.247Z,158.53
2019-03-29T09:16:27.423Z,167.63
2019-03-29T09:18:57.790Z,162.43
2019-03-29T09:21:28.001Z,162.10
2019-03-29T09:23:58.226Z,166.80
2019-03-29T09:26:28.394Z,162.30
2019-03-29T09:28:58.675Z,160.37
2019-03-29T09:31:28.868Z,160.70
2019-03-29T09:33:59.153Z,163.13
2019-03-29T09:36:29.597Z,163.50
2019-03-29T09:39:00.847Z,163.20
2019-03-29T09:41:31.511Z,164.37
2019-03-29T09:44:01.776Z,170.90
2019-03-29T09:46:32.036Z,167.13
2019-03-29T09:49:02.311Z,168.37
2019-03-29T09:51:35.796Z,167.90
2019-03-29T09:54:04.419Z,169.20
2019-03-29T09:56:39.284Z,166.00
2019-03-29T09:59:06.491Z,161.57
2019-03-29T10:01:36.751Z,161.83
2019-03-29T10:04:07.256Z,162.43
2019-03-29T10:06:37.514Z,161.83
2019-03-29T10:09:08.234Z,166.03
2019-03-29T10:11:38.426Z,164.13
2019-03-29T10:14:08.619Z,166.30
2019-03-29T10:16:38.879Z,163.67
2019-03-29T10:19:09.073Z,163.73
2019-03-29T10:21:39.259Z,165.00
2019-03-29T10:24:09.430Z,161.40
2019-03-29T10:26:39.615Z,162.60
2019-03-29T10:29:09.798Z,161.53
2019-03-29T10:31:40.019Z,163.23
2019-03-29T10:34:10.249Z,166.73
2019-03-29T10:36:40.429Z,166.83
2019-03-29T10:39:13.017Z,164.47
2019-03-29T10:41:43.416Z,163.13
2019-03-29T10:44:13.602Z,164.77
2019-03-29T10:46:43.800Z,163.73
2019-03-29T10:49:14.022Z,164.17
2019-03-29T10:51:44.278Z,165.50
2019-03-29T10:54:14.472Z,163.70
2019-03-29T10:56:44.656Z,170.37
2019-03-29T10:59:26.645Z,171.27
2019-03-29T11:01:46.726Z,170.77
2019-03-29T11:04:16.995Z,162.80
2019-03-29T11:06:47.170Z,168.90
2019-03-29T11:09:17.353Z,164.53
2019-03-29T11:11:47.803Z,165.03
2019-03-29T11:14:17.991Z,171.17
2019-03-29T11:16:48.162Z,181.57
2019-03-29T11:19:18.354Z,170.87
2019-03-29T11:21:48.531Z,166.73
2019-03-29T11:24:18.799Z,166.10
2019-03-29T11:26:48.979Z,166.57
2019-03-29T11:29:19.170Z,163.37
2019-03-29T11:31:49.345Z,168.13
2019-03-29T11:34:21.084Z,167.23
2019-03-29T11:36:52.851Z,166.33
2019-03-29T11:39:27.300Z,163.10
2019-03-29T11:41:56.234Z,163.00
2019-03-29T11:44:26.415Z,166.80
2019-03-29T11:46:56.669Z,167.77
2019-03-29T11:49:26.894Z,166.20
2019-03-29T11:51:57.150Z,167.33
2019-03-29T11:54:27.354Z,165.00
2019-03-29T11:56:57.524Z,170.07
2019-03-29T11:59:27.862Z,164.93
2019-03-29T12:01:58.098Z,166.17
2019-03-29T12:04:28.295Z,168.07
2019-03-29T12:06:58.486Z,165.33
2019-03-29T12:09:28.674Z,162.20
2019-03-29T12:11:58.878Z,166.60
2019-03-29T12:14:29.061Z,160.80
2019-03-29T12:16:59.242Z,162.23
2019-03-29T12:19:30.514Z,161.37
2019-03-29T12:22:00.696Z,163.43
2019-03-29T12:24:30.878Z,165.33
2019-03-29T12:27:01.064Z,159.43
2019-03-29T12:29:31.262Z,161.67
2019-03-29T12:32:01.448Z,161.90
2019-03-29T12:34:31.643Z,163.23
2019-03-29T12:37:01.821Z,163.47
2019-03-29T12:39:32.007Z,163.80
2019-03-29T12:42:02.206Z,162.23
2019-03-29T12:44:32.387Z,163.67
2019-03-29T12:47:02.558Z,160.80
2019-03-29T12:49:32.756Z,160.87
2019-03-29T12:52:02.943Z,161.00
2019-03-29T12:54:33.215Z,160.87
2019-03-29T12:57:06.838Z,164.60
2019-03-29T12:59:36.314Z,160.13
2019-03-29T13:02:06.677Z,160.97
2019-03-29T13:04:36.870Z,166.73
2019-03-29T13:07:07.063Z,163.93
2019-03-29T13:09:39.795Z,164.57
2019-03-29T13:12:09.574Z,164.07
2019-03-29T13:14:39.761Z,165.90
2019-03-29T13:17:09.971Z,165.83
2019-03-29T13:19:40.151Z,164.93
2019-03-29T13:22:10.599Z,168.17
2019-03-29T13:24:40.789Z,168.23
2019-03-29T13:27:11.042Z,163.03
2019-03-29T13:29:41.218Z,162.03
2019-03-29T13:32:11.415Z,164.33
2019-03-29T13:34:41.595Z,163.73
2019-03-29T13:37:11.942Z,162.10
2019-03-29T13:39:42.134Z,163.57
2019-03-29T13:42:12.344Z,164.33
2019-03-29T13:44:43.482Z,162.63
2019-03-29T13:47:13.686Z,162.23
2019-03-29T13:49:43.906Z,161.50
2019-03-29T13:52:14.099Z,163.50
2019-03-29T13:54:44.287Z,162.93
2019-03-29T13:57:14.485Z,166.20
2019-03-29T13:59:44.696Z,170.77
2019-03-29T14:02:16.115Z,163.43
2019-03-29T14:04:46.370Z,164.70
2019-03-29T14:07:16.574Z,164.83
2019-03-29T14:09:46.839Z,164.60
2019-03-29T14:12:17.051Z,167.50
2019-03-29T14:14:47.230Z,163.53
2019-03-29T14:17:17.430Z,168.57
2019-03-29T14:19:47.629Z,163.50
2019-03-29T14:22:17.813Z,172.67
2019-03-29T14:24:47.994Z,167.30
2019-03-29T14:32:56.843Z,164.73
2019-03-29T14:35:27.139Z,174.80
2019-03-29T14:37:57.342Z,169.27
2019-03-29T14:40:27.530Z,166.07
2019-03-29T14:42:57.810Z,165.57
2019-03-29T14:45:28.009Z,163.43
2019-03-29T14:47:58.196Z,164.77
2019-03-29T14:50:28.363Z,170.97
2019-03-29T14:52:58.627Z,190.57
2019-03-29T14:55:28.950Z,176.20
2019-03-29T14:57:59.171Z,170.97
2019-03-29T15:00:54.190Z,174.00
2019-03-29T15:03:24.435Z,163.67
2019-03-29T15:05:55.779Z,168.43
2019-03-29T15:08:26.066Z,164.17
2019-03-29T15:10:56.267Z,170.83
2019-03-29T15:13:27.539Z,166.77
2019-03-29T15:15:57.717Z,169.13
2019-03-29T15:18:27.904Z,172.40
2019-03-29T15:20:58.131Z,163.30
2019-03-29T15:23:28.324Z,164.97
2019-03-29T15:25:58.513Z,164.10
2019-03-29T15:28:28.691Z,165.87
2019-03-29T15:30:58.870Z,171.00
2019-03-29T15:33:29.063Z,173.50
2019-03-29T15:35:59.239Z,171.87
2019-03-29T15:38:29.798Z,165.03
2019-03-29T15:40:59.973Z,171.57
2019-03-29T15:43:30.170Z,164.40
2019-03-29T15:46:00.423Z,163.57
2019-03-29T15:48:30.755Z,165.63
2019-03-29T15:51:01.047Z,162.80
2019-03-29T15:53:31.241Z,162.23
2019-03-29T15:56:02.570Z,170.17
2019-03-29T15:58:33.847Z,163.43
2019-03-29T16:01:04.324Z,188.37
2019-03-29T16:03:34.584Z,173.20
2019-03-29T16:06:04.939Z,164.47
2019-03-29T16:08:35.321Z,171.30
2019-03-29T16:11:08.938Z,164.97
2019-03-29T16:13:37.598Z,170.57
2019-03-29T16:16:07.877Z,162.80
2019-03-29T16:18:38.093Z,163.30
2019-03-29T16:21:08.259Z,172.33
2019-03-29T16:23:38.748Z,170.17
2019-03-29T16:26:09.091Z,169.17
2019-03-29T16:28:39.298Z,162.17
2019-03-29T16:31:09.595Z,171.00
2019-03-29T16:33:39.794Z,162.33
2019-03-29T16:36:10.690Z,167.33
2019-03-29T16:38:40.895Z,163.00
2019-03-29T16:41:11.346Z,162.43
2019-03-29T16:43:41.611Z,167.03
2019-03-29T16:46:12.199Z,168.23
2019-03-29T16:48:42.402Z,162.03
2019-03-29T16:51:12.578Z,174.53
2019-03-29T16:53:42.771Z,174.97
2019-03-29T16:56:12.986Z,171.07
2019-03-29T16:58:43.322Z,164.70
2019-03-29T17:01:13.518Z,164.40
2019-03-29T17:03:43.703Z,162.57
2019-03-29T17:06:13.883Z,168.23
2019-03-29T17:08:44.259Z,165.63
2019-03-29T17:11:14.451Z,168.93
2019-03-29T17:13:44.828Z,161.43
2019-03-29T17:16:15.026Z,171.20
2019-03-29T17:18:45.199Z,168.90
2019-03-29T17:21:15.496Z,167.87
2019-03-29T17:23:45.701Z,164.23
2019-03-29T17:26:15.962Z,169.00
2019-03-29T17:28:46.163Z,169.40
2019-03-29T17:31:16.998Z,170.13
2019-03-29T17:33:47.195Z,168.07
2019-03-29T17:36:17.394Z,165.80
2019-03-29T17:38:47.591Z,169.57
2019-03-29T17:41:17.807Z,167.83
2019-03-29T17:43:48.232Z,161.47
2019-03-29T17:46:18.562Z,171.07
2019-03-29T17:48:48.871Z,162.37
2019-03-29T17:51:19.065Z,163.63
2019-03-29T17:59:24.224Z,170.20
2019-03-29T18:02:08.575Z,166.03
2019-03-29T18:04:26.437Z,160.40
2019-03-29T18:06:56.634Z,167.43
2019-03-29T18:09:26.831Z,163.13
2019-03-29T18:11:57.035Z,168.17
2019-03-29T18:14:27.254Z,164.23
2019-03-29T18:16:57.444Z,174.13
2019-03-29T18:19:27.651Z,160.33
2019-03-29T18:22:06.354Z,168.47
2019-03-29T18:24:42.312Z,165.63
2019-03-29T18:27:14.081Z,160.27
2019-03-29T18:29:50.130Z,166.60
2019-03-29T18:32:20.878Z,180.47
2019-03-29T18:34:51.324Z,166.37
2019-03-29T18:37:22.163Z,159.80
2019-03-29T18:39:54.952Z,161.57
2019-03-29T18:42:25.907Z,160.73
2019-03-29T18:47:43.414Z,166.47
2019-03-29T18:50:13.702Z,165.00
2019-03-29T19:04:23.991Z,169.00
2019-03-29T19:06:54.173Z,175.63
2019-03-29T19:09:24.465Z,166.80
2019-03-29T19:11:54.638Z,164.63
2019-03-29T19:14:24.843Z,168.87
2019-03-29T19:16:59.151Z,171.73
2019-03-29T19:19:26.939Z,164.57
2019-03-29T19:21:57.219Z,163.47
2019-03-29T19:24:27.495Z,168.80
2019-03-29T19:26:57.759Z,168.97
2019-03-29T19:29:27.955Z,168.40
2019-03-29T19:31:58.126Z,164.43
2019-03-29T19:34:39.511Z,163.10
2019-03-29T19:37:09.750Z,170.10
2019-03-29T19:39:40.087Z,169.57
2019-03-29T19:42:10.259Z,161.60
2019-03-29T19:44:40.479Z,171.17
2019-03-29T19:47:13.609Z,163.00
2019-03-29T19:49:42.715Z,167.37
2019-03-29T19:52:12.907Z,166.70
2019-03-29T19:54:43.135Z,161.50
2019-03-29T19:57:13.389Z,161.60
2019-03-29T19:59:43.558Z,166.33
2019-03-29T20:02:14.797Z,161.93
2019-03-29T20:04:45.066Z,161.50
2019-03-29T20:07:20.531Z,157.40
2019-03-29T20:09:50.876Z,169.40
2019-03-29T20:12:33.204Z,161.00
2019-03-29T20:15:09.674Z,164.40
2019-03-29T20:17:49.421Z,164.23
2019-03-29T20:20:23.739Z,171.17
2019-03-29T20:22:55.493Z,165.23
2019-03-29T20:25:26.160Z,166.50
2019-03-29T20:27:58.511Z,161.90
2019-03-29T20:30:29.020Z,167.07
2019-03-29T20:33:07.421Z,160.43
2019-03-29T20:38:36.680Z,166.43
2019-03-29T20:41:06.879Z,160.17
2019-03-29T20:43:37.055Z,163.77
2019-03-29T20:46:07.340Z,164.70
2019-03-29T20:48:37.520Z,158.70
2019-03-29T20:51:07.723Z,170.50
2019-03-29T20:53:48.916Z,165.13
2019-03-29T20:59:15.389Z,165.20
2019-03-29T21:01:45.622Z,164.43
2019-03-29T21:04:19.247Z,161.63
2019-03-29T21:06:49.578Z,161.00
2019-03-29T21:09:19.758Z,160.60
2019-03-29T21:11:50.074Z,164.90
2019-03-29T21:14:20.259Z,164.63
2019-03-29T21:16:51.610Z,166.83
2019-03-29T21:19:21.886Z,164.67
2019-03-29T21:21:53.038Z,160.33
2019-03-29T21:24:23.319Z,167.33
2019-03-29T21:26:53.572Z,163.87
2019-03-29T21:29:23.789Z,163.40
2019-03-29T21:31:53.970Z,164.97
2019-03-29T21:34:24.158Z,170.70
2019-03-29T21:36:54.352Z,165.70
2019-03-29T21:39:25.203Z,164.20
2019-03-29T21:41:56.411Z,166.50
2019-03-29T21:44:27.742Z,159.70
2019-03-29T21:46:57.932Z,161.47
2019-03-29T21:49:28.130Z,159.87
2019-03-29T21:51:58.363Z,165.40
2019-03-29T21:54:28.552Z,161.60
2019-03-29T21:56:58.806Z,162.83
2019-03-29T21:59:29.001Z,170.77
2019-03-29T22:02:00.258Z,162.83
2019-03-29T22:04:30.462Z,172.03
2019-03-29T22:07:00.645Z,160.27
2019-03-29T22:09:36.964Z,168.37
2019-03-29T22:12:02.781Z,159.70
2019-03-29T22:14:32.980Z,162.57
2019-03-29T22:17:03.199Z,163.67
2019-03-29T22:19:33.383Z,156.60
2019-03-29T22:22:03.638Z,164.80
2019-03-29T22:24:33.840Z,161.90
2019-03-29T22:27:05.151Z,162.20
2019-03-29T22:29:35.341Z,158.93
2019-03-29T22:32:05.516Z,162.37
2019-03-29T22:34:35.706Z,160.53
2019-03-29T22:37:05.879Z,162.97
2019-03-29T22:39:36.071Z,165.30
2019-03-29T22:42:06.251Z,153.43
2019-03-29T22:44:36.443Z,160.00
2019-03-29T22:47:06.631Z,162.17
2019-03-29T22:49:36.823Z,164.27
2019-03-29T22:52:07.006Z,166.27
2019-03-29T22:54:37.187Z,159.53
2019-03-29T22:57:07.378Z,159.03
2019-03-29T22:59:37.556Z,156.30
2019-03-29T23:02:07.820Z,157.47
2019-03-29T23:04:39.160Z,163.93
2019-03-29T23:07:09.347Z,157.30
2019-03-29T23:09:39.527Z,159.03
2019-03-29T23:12:09.734Z,156.67
2019-03-29T23:14:39.916Z,156.90
2019-03-29T23:17:10.113Z,157.27
2019-03-29T23:19:40.287Z,162.20
2019-03-29T23:22:10.583Z,164.37
2019-03-29T23:24:40.766Z,164.97
2019-03-29T23:27:11.131Z,169.17
2019-03-29T23:29:41.305Z,157.57
2019-03-29T23:32:12.082Z,159.67
2019-03-29T23:34:42.263Z,164.07
2019-03-29T23:37:12.450Z,159.03
2019-03-29T23:39:42.667Z,159.43
2019-03-29T23:42:13.011Z,158.77
2019-03-29T23:44:43.194Z,159.10
2019-03-29T23:47:13.396Z,157.23
2019-03-29T23:49:44.731Z,156.13
2019-03-29T23:52:14.929Z,161.57
2019-03-29T23:54:45.196Z,154.93
2019-03-29T23:57:15.400Z,154.70
2019-03-29T23:59:45.570Z,157.27
