createdAt,value
2018-11-21T00:00:07.784Z,18.4
2018-11-21T00:00:58.044Z,18.4
2018-11-21T00:01:48.979Z,18.4
2018-11-21T00:02:37.949Z,18.4
2018-11-21T00:03:28.324Z,18.4
2018-11-21T00:04:18.991Z,18.4
2018-11-21T00:05:08.011Z,18.4
2018-11-21T00:05:58.329Z,18.4
2018-11-21T00:06:49.359Z,18.4
2018-11-21T00:25:06.023Z,18.3
2018-11-21T00:25:56.609Z,18.4
2018-11-21T00:26:47.171Z,18.4
2018-11-21T00:27:35.660Z,18.4
2018-11-21T00:28:25.360Z,18.3
2018-11-21T00:29:15.512Z,18.4
2018-11-21T00:30:06.825Z,18.4
2018-11-21T00:30:56.696Z,18.4
2018-11-21T00:31:46.314Z,18.4
2018-11-21T00:32:35.227Z,18.3
2018-11-21T00:33:25.939Z,18.4
2018-11-21T00:34:16.731Z,18.4
2018-11-21T00:35:07.916Z,18.4
2018-11-21T00:35:56.433Z,18.3
2018-11-21T00:36:47.921Z,18.3
2018-11-21T00:37:36.549Z,18.3
2018-11-21T00:38:27.503Z,18.3
2018-11-21T00:39:16.477Z,18.3
2018-11-21T00:40:07.415Z,18.3
2018-11-21T00:40:56.966Z,18.3
2018-11-21T00:41:47.074Z,18.4
2018-11-21T00:42:38.109Z,18.4
2018-11-21T00:43:27.269Z,18.3
2018-11-21T00:44:17.108Z,18.3
2018-11-21T00:45:06.953Z,18.3
2018-11-21T00:45:57.642Z,18.3
2018-11-21T00:46:46.971Z,18.3
2018-11-21T00:47:37.766Z,18.3
2018-11-21T00:48:27.898Z,18.4
2018-11-21T00:49:16.946Z,18.3
2018-11-21T00:50:07.931Z,18.3
2018-11-21T00:50:58.188Z,18.3
2018-11-21T00:51:47.547Z,18.3
2018-11-21T00:52:37.890Z,18.3
2018-11-21T00:53:27.753Z,18.3
2018-11-21T00:54:17.458Z,18.3
2018-11-21T00:55:07.670Z,18.3
2018-11-21T00:55:57.648Z,18.3
2018-11-21T00:56:48.630Z,18.3
2018-11-21T00:57:37.670Z,18.3
2018-11-21T00:58:28.445Z,18.3
2018-11-21T00:59:17.876Z,18.3
2018-11-21T01:00:08.339Z,18.3
2018-11-21T01:00:58.068Z,18.3
2018-11-21T01:01:48.055Z,18.3
2018-11-21T01:02:38.625Z,18.3
2018-11-21T01:03:28.235Z,18.3
2018-11-21T01:04:19.260Z,18.3
2018-11-21T01:05:09.577Z,18.3
2018-11-21T01:05:59.075Z,18.3
2018-11-21T01:06:48.082Z,18.3
2018-11-21T01:07:39.270Z,18.3
2018-11-21T01:08:29.357Z,18.3
2018-11-21T01:09:18.579Z,18.3
2018-11-21T01:10:08.584Z,18.3
2018-11-21T01:10:58.630Z,18.3
2018-11-21T01:11:50.387Z,18.3
2018-11-21T01:12:39.799Z,18.3
2018-11-21T01:13:30.277Z,18.3
2018-11-21T01:14:19.664Z,18.3
2018-11-21T01:15:10.354Z,18.3
2018-11-21T01:16:00.127Z,18.3
2018-11-21T01:16:49.448Z,18.3
2018-11-21T01:17:40.441Z,18.3
2018-11-21T01:18:30.257Z,18.3
2018-11-21T01:19:19.296Z,18.3
2018-11-21T01:20:09.919Z,18.3
2018-11-21T01:21:00.683Z,18.3
2018-11-21T01:21:49.159Z,18.3
2018-11-21T01:22:40.131Z,18.3
2018-11-21T01:23:31.526Z,18.3
2018-11-21T01:24:19.993Z,18.3
2018-11-21T01:25:10.561Z,18.3
2018-11-21T01:26:00.020Z,18.3
2018-11-21T01:26:50.536Z,18.3
2018-11-21T01:27:41.258Z,18.3
2018-11-21T01:28:29.866Z,18.3
2018-11-21T01:29:20.926Z,18.3
2018-11-21T01:30:09.596Z,18.3
2018-11-21T01:30:59.918Z,18.3
2018-11-21T01:31:51.441Z,18.3
2018-11-21T01:32:41.505Z,18.3
2018-11-21T01:33:31.326Z,18.3
2018-11-21T01:34:21.233Z,18.3
2018-11-21T01:35:10.345Z,18.3
2018-11-21T01:36:01.200Z,18.3
2018-11-21T01:36:50.873Z,18.3
2018-11-21T01:37:40.765Z,18.3
2018-11-21T01:38:30.543Z,18.3
2018-11-21T01:39:21.150Z,18.3
2018-11-21T01:40:11.147Z,18.3
2018-11-21T01:41:01.265Z,18.3
2018-11-21T01:41:51.728Z,18.3
2018-11-21T01:42:42.289Z,18.3
2018-11-21T01:43:31.160Z,18.3
2018-11-21T01:44:21.492Z,18.3
2018-11-21T01:45:11.057Z,18.3
2018-11-21T01:46:01.450Z,18.3
2018-11-21T01:46:52.087Z,18.2
2018-11-21T01:47:42.601Z,18.3
2018-11-21T01:48:31.776Z,18.3
2018-11-21T01:49:22.121Z,18.3
2018-11-21T01:50:12.463Z,18.3
2018-11-21T01:51:02.223Z,18.3
2018-11-21T01:51:51.983Z,18.3
2018-11-21T01:52:43.504Z,18.2
2018-11-21T01:53:33.520Z,18.3
2018-11-21T01:54:21.112Z,18.3
2018-11-21T01:55:12.856Z,18.3
2018-11-21T01:56:02.569Z,18.2
2018-11-21T01:56:53.492Z,18.3
2018-11-21T01:57:42.142Z,18.3
2018-11-21T01:58:32.171Z,18.3
2018-11-21T01:59:23.134Z,18.3
2018-11-21T02:00:12.989Z,18.3
2018-11-21T02:01:03.404Z,18.3
2018-11-21T02:01:52.971Z,18.2
2018-11-21T02:02:43.667Z,18.3
2018-11-21T02:03:33.641Z,18.3
2018-11-21T02:04:22.417Z,18.3
2018-11-21T02:05:12.958Z,18.3
2018-11-21T02:06:03.304Z,18.3
2018-11-21T02:06:52.889Z,18.3
2018-11-21T02:07:42.660Z,18.3
2018-11-21T02:08:33.386Z,18.3
2018-11-21T02:09:24.001Z,18.3
2018-11-21T02:10:13.096Z,18.3
2018-11-21T02:11:02.884Z,18.3
2018-11-21T02:11:53.010Z,18.3
2018-11-21T02:12:43.323Z,18.2
2018-11-21T02:13:33.843Z,18.3
2018-11-21T02:14:23.901Z,18.3
2018-11-21T02:15:13.683Z,18.3
2018-11-21T02:16:04.611Z,18.3
2018-11-21T02:16:54.595Z,18.2
2018-11-21T02:17:44.072Z,18.2
2018-11-21T02:18:33.913Z,18.2
2018-11-21T02:19:23.722Z,18.2
2018-11-21T02:20:13.593Z,18.3
2018-11-21T02:21:04.075Z,18.3
2018-11-21T02:21:54.772Z,18.2
2018-11-21T02:22:44.498Z,18.3
2018-11-21T02:23:35.385Z,18.3
2018-11-21T02:24:24.572Z,18.2
2018-11-21T02:25:14.922Z,18.3
2018-11-21T02:26:03.912Z,18.3
2018-11-21T02:26:54.622Z,18.2
2018-11-21T02:27:44.570Z,18.2
2018-11-21T02:28:33.892Z,18.3
2018-11-21T02:29:24.481Z,18.2
2018-11-21T02:30:13.948Z,18.3
2018-11-21T02:31:04.765Z,18.2
2018-11-21T02:31:55.374Z,18.2
2018-11-21T02:32:45.505Z,18.2
2018-11-21T02:33:36.087Z,18.2
2018-11-21T02:34:25.380Z,18.2
2018-11-21T02:35:15.154Z,18.2
2018-11-21T02:36:05.108Z,18.2
2018-11-21T02:36:55.099Z,18.2
2018-11-21T02:37:45.187Z,18.3
2018-11-21T02:38:36.745Z,18.2
2018-11-21T02:39:26.226Z,18.2
2018-11-21T02:40:15.665Z,18.2
2018-11-21T02:41:05.943Z,18.2
2018-11-21T02:41:55.781Z,18.2
2018-11-21T02:42:45.822Z,18.3
2018-11-21T02:43:36.304Z,18.2
2018-11-21T02:44:26.171Z,18.2
2018-11-21T02:45:15.779Z,18.2
2018-11-21T02:46:04.937Z,18.3
2018-11-21T02:46:56.164Z,18.2
2018-11-21T02:47:46.038Z,18.2
2018-11-21T02:48:35.966Z,18.2
2018-11-21T02:49:26.368Z,18.2
2018-11-21T02:50:16.358Z,18.2
2018-11-21T02:51:06.923Z,18.2
2018-11-21T02:51:56.249Z,18.2
2018-11-21T02:52:47.153Z,18.2
2018-11-21T02:53:36.671Z,18.2
2018-11-21T02:54:26.785Z,18.2
2018-11-21T02:55:16.457Z,18.2
2018-11-21T02:56:06.483Z,18.2
2018-11-21T02:56:57.120Z,18.2
2018-11-21T02:57:46.888Z,18.2
2018-11-21T02:58:36.468Z,18.2
2018-11-21T02:59:26.665Z,18.2
2018-11-21T03:00:16.083Z,18.2
2018-11-21T03:01:06.617Z,18.2
2018-11-21T03:01:56.623Z,18.2
2018-11-21T03:02:47.293Z,18.2
2018-11-21T03:03:37.398Z,18.2
2018-11-21T03:04:28.289Z,18.2
2018-11-21T03:05:17.213Z,18.2
2018-11-21T03:06:08.081Z,18.1
2018-11-21T03:06:57.048Z,18.2
2018-11-21T03:07:47.430Z,18.2
2018-11-21T03:08:38.057Z,18.2
2018-11-21T03:09:27.762Z,18.2
2018-11-21T03:10:17.689Z,18.2
2018-11-21T03:11:08.028Z,18.2
2018-11-21T03:11:57.909Z,18.2
2018-11-21T03:12:47.914Z,18.2
2018-11-21T03:13:37.815Z,18.2
2018-11-21T03:14:28.162Z,18.2
2018-11-21T03:15:18.144Z,18.2
2018-11-21T03:16:07.627Z,18.2
2018-11-21T03:16:58.807Z,18.2
2018-11-21T03:17:47.736Z,18.2
2018-11-21T03:18:38.099Z,18.1
2018-11-21T03:19:28.766Z,18.1
2018-11-21T03:20:18.519Z,18.2
2018-11-21T03:21:08.269Z,18.1
2018-11-21T03:21:58.661Z,18.1
2018-11-21T03:22:48.436Z,18.2
2018-11-21T03:23:38.462Z,18.2
2018-11-21T03:24:29.069Z,18.2
2018-11-21T03:25:17.699Z,18.2
2018-11-21T03:26:09.174Z,18.1
2018-11-21T03:26:58.501Z,18.1
2018-11-21T03:27:48.816Z,18.2
2018-11-21T03:28:38.773Z,18.2
2018-11-21T03:29:28.653Z,18.1
2018-11-21T03:30:19.198Z,18.1
2018-11-21T03:31:09.108Z,18.1
2018-11-21T03:31:59.321Z,18.1
2018-11-21T03:32:49.368Z,18.1
2018-11-21T03:33:39.418Z,18.1
2018-11-21T03:34:28.868Z,18.1
2018-11-21T03:35:19.867Z,18.1
2018-11-21T03:36:09.071Z,18.2
2018-11-21T03:36:59.221Z,18.1
2018-11-21T03:37:50.283Z,18.2
2018-11-21T03:38:40.258Z,18.1
2018-11-21T03:39:29.252Z,18.1
2018-11-21T03:40:19.575Z,18.2
2018-11-21T03:41:10.787Z,18.2
2018-11-21T03:41:59.776Z,18.1
2018-11-21T03:42:49.763Z,18.1
2018-11-21T03:43:40.374Z,18.2
2018-11-21T03:44:29.757Z,18.1
2018-11-21T03:45:20.225Z,18.1
2018-11-21T03:46:09.180Z,18.1
2018-11-21T03:46:59.785Z,18.1
2018-11-21T03:47:50.930Z,18.2
2018-11-21T03:48:40.476Z,18.1
2018-11-21T03:49:30.813Z,18.1
2018-11-21T03:50:20.682Z,18.1
2018-11-21T03:51:09.957Z,18.1
2018-11-21T03:52:00.783Z,18.1
2018-11-21T03:52:50.556Z,18.1
2018-11-21T03:53:40.903Z,18.1
2018-11-21T03:54:29.824Z,18.1
2018-11-21T03:55:20.090Z,18.1
2018-11-21T03:56:10.202Z,18.1
2018-11-21T03:57:01.049Z,18.1
2018-11-21T03:57:50.854Z,18.1
2018-11-21T03:58:41.417Z,18.1
2018-11-21T03:59:31.057Z,18.1
2018-11-21T04:00:20.842Z,18.1
2018-11-21T04:01:11.072Z,18.1
2018-11-21T04:02:00.982Z,18.1
2018-11-21T04:02:51.415Z,18.1
2018-11-21T04:03:41.499Z,18.1
2018-11-21T04:04:31.846Z,18.1
2018-11-21T04:05:21.304Z,18.1
2018-11-21T04:06:11.679Z,18.1
2018-11-21T04:07:01.481Z,18.1
2018-11-21T04:07:51.814Z,18.1
2018-11-21T04:08:47.551Z,18.2
2018-11-21T04:09:31.771Z,18.1
2018-11-21T04:10:22.006Z,18.1
2018-11-21T04:11:11.874Z,18.1
2018-11-21T04:12:01.979Z,18.1
2018-11-21T04:12:52.498Z,18.1
2018-11-21T04:13:41.984Z,18.1
2018-11-21T04:14:32.485Z,18.1
2018-11-21T04:15:21.867Z,18.1
2018-11-21T04:16:12.486Z,18.1
2018-11-21T04:17:02.243Z,18.1
2018-11-21T04:17:52.510Z,18.1
2018-11-21T04:18:43.108Z,18.1
2018-11-21T04:19:32.075Z,18.1
2018-11-21T04:20:22.728Z,18.1
2018-11-21T04:21:13.265Z,18.1
2018-11-21T04:22:02.902Z,18.1
2018-11-21T04:22:51.975Z,18.1
2018-11-21T04:23:42.860Z,18.1
2018-11-21T04:24:32.960Z,18.1
2018-11-21T04:25:24.176Z,18.1
2018-11-21T04:26:12.757Z,18.1
2018-11-21T04:27:02.662Z,18.1
2018-11-21T04:27:53.220Z,18.1
2018-11-21T04:28:42.792Z,18.1
2018-11-21T04:29:32.997Z,18.1
2018-11-21T04:30:23.470Z,18.1
2018-11-21T04:31:13.233Z,18.1
2018-11-21T04:32:03.459Z,18.1
2018-11-21T04:32:53.309Z,18.1
2018-11-21T04:33:43.701Z,18.1
2018-11-21T04:34:33.531Z,18.1
2018-11-21T04:35:24.167Z,18.1
2018-11-21T04:36:13.232Z,18.1
2018-11-21T04:37:04.462Z,18.1
2018-11-21T04:54:19.525Z,18.1
2018-11-21T04:55:09.737Z,18.1
2018-11-21T04:56:00.335Z,18.1
2018-11-21T04:56:49.285Z,18.1
2018-11-21T04:57:39.856Z,18.1
2018-11-21T04:58:30.695Z,18.1
2018-11-21T04:59:20.766Z,18.1
2018-11-21T05:00:09.711Z,18.1
2018-11-21T05:00:59.345Z,18.1
2018-11-21T05:01:51.262Z,18.1
2018-11-21T05:02:40.535Z,18.1
2018-11-21T05:03:30.272Z,18.1
2018-11-21T05:04:20.163Z,18.1
2018-11-21T05:05:09.947Z,18.1
2018-11-21T05:05:59.690Z,18.1
2018-11-21T05:06:49.832Z,18.1
2018-11-21T05:07:41.129Z,18.1
2018-11-21T05:08:30.325Z,18.1
2018-11-21T05:09:21.182Z,18.1
2018-11-21T05:10:11.870Z,18.1
2018-11-21T05:11:00.985Z,18.1
2018-11-21T05:11:50.398Z,18.1
2018-11-21T05:12:40.652Z,18.1
2018-11-21T05:13:31.585Z,18.1
2018-11-21T05:14:22.012Z,18.1
2018-11-21T05:15:11.100Z,18.1
2018-11-21T05:16:01.119Z,18.1
2018-11-21T05:16:51.437Z,18.1
2018-11-21T05:17:41.094Z,18.1
2018-11-21T05:18:30.949Z,18.1
2018-11-21T05:19:21.394Z,18
2018-11-21T05:20:11.312Z,18.1
2018-11-21T05:21:02.089Z,18.1
2018-11-21T05:21:51.280Z,18.1
2018-11-21T05:22:41.334Z,18.1
2018-11-21T05:23:31.594Z,18.1
2018-11-21T05:24:20.876Z,18.1
2018-11-21T05:25:11.326Z,18.1
2018-11-21T05:26:02.126Z,18.1
2018-11-21T05:26:51.895Z,18.1
2018-11-21T05:27:42.239Z,18.1
2018-11-21T05:28:31.435Z,18.1
2018-11-21T05:29:21.101Z,18.1
2018-11-21T05:30:11.286Z,18.1
2018-11-21T05:31:01.623Z,18.1
2018-11-21T05:31:52.636Z,18.1
2018-11-21T05:32:41.733Z,18.1
2018-11-21T05:33:31.938Z,18.1
2018-11-21T05:34:21.781Z,18.1
2018-11-21T05:35:12.967Z,18.2
2018-11-21T05:36:02.466Z,18.1
2018-11-21T05:36:52.815Z,18.2
2018-11-21T05:37:41.830Z,18.1
2018-11-21T05:38:32.541Z,18.2
2018-11-21T05:39:21.820Z,18.1
2018-11-21T05:40:12.437Z,18.2
2018-11-21T05:41:02.063Z,18.1
2018-11-21T05:41:52.890Z,18.1
2018-11-21T05:42:43.180Z,18.2
2018-11-21T05:43:32.792Z,18.1
2018-11-21T05:44:23.132Z,18.1
2018-11-21T05:45:13.044Z,18.1
2018-11-21T05:46:03.167Z,18.1
2018-11-21T05:46:56.603Z,18.2
2018-11-21T05:47:42.793Z,18.2
2018-11-21T05:48:32.652Z,18.1
2018-11-21T05:49:23.142Z,18.2
2018-11-21T05:50:13.715Z,18.2
2018-11-21T05:51:03.403Z,18.2
2018-11-21T05:51:53.747Z,18.1
2018-11-21T05:52:44.017Z,18.2
2018-11-21T05:53:32.883Z,18.1
2018-11-21T05:54:22.835Z,18.2
2018-11-21T05:55:13.817Z,18.2
2018-11-21T05:56:04.439Z,18.2
2018-11-21T05:56:53.349Z,18.2
2018-11-21T05:57:43.987Z,18.2
2018-11-21T05:58:33.845Z,18.3
2018-11-21T05:59:23.834Z,18.3
2018-11-21T06:00:14.354Z,18.3
2018-11-21T06:01:03.922Z,18.4
2018-11-21T06:01:54.814Z,18.4
2018-11-21T06:02:44.304Z,18.4
2018-11-21T06:03:34.202Z,18.5
2018-11-21T06:04:24.228Z,18.5
2018-11-21T06:05:14.142Z,18.6
2018-11-21T06:06:09.731Z,18.6
2018-11-21T06:08:34.526Z,18.8
2018-11-21T06:09:26.625Z,18.8
2018-11-21T06:10:14.416Z,18.8
2018-11-21T06:11:05.086Z,18.9
2018-11-21T06:11:55.461Z,18.9
2018-11-21T06:12:45.004Z,18.9
2018-11-21T06:13:35.373Z,19
2018-11-21T06:14:23.664Z,19
2018-11-21T06:15:14.223Z,19.1
2018-11-21T06:16:06.505Z,19.1
2018-11-21T06:16:55.225Z,19.1
2018-11-21T06:17:52.568Z,19.2
2018-11-21T06:18:34.430Z,19.3
2018-11-21T06:19:25.177Z,19.3
2018-11-21T06:20:15.680Z,19.3
2018-11-21T06:21:06.223Z,19.4
2018-11-21T06:21:54.887Z,19.4
2018-11-21T06:22:45.317Z,19.4
2018-11-21T06:23:35.481Z,19.5
2018-11-21T06:24:25.555Z,19.6
2018-11-21T06:25:15.968Z,19.6
2018-11-21T06:26:06.938Z,19.6
2018-11-21T06:26:56.548Z,19.7
2018-11-21T06:27:45.371Z,19.8
2018-11-21T06:28:36.387Z,19.8
2018-11-21T06:29:24.890Z,19.8
2018-11-21T06:30:15.628Z,19.9
2018-11-21T06:31:06.307Z,19.9
2018-11-21T06:31:56.327Z,19.9
2018-11-21T06:32:47.295Z,20
2018-11-21T06:33:36.472Z,20.1
2018-11-21T06:34:29.167Z,20.1
2018-11-21T06:35:17.107Z,20.2
2018-11-21T06:36:07.982Z,20.3
2018-11-21T06:36:57.779Z,20.3
2018-11-21T06:37:47.607Z,20.4
2018-11-21T06:38:37.587Z,20.4
2018-11-21T06:39:27.684Z,20.4
2018-11-21T06:40:17.148Z,20.5
2018-11-21T06:41:08.100Z,20.6
2018-11-21T06:41:58.149Z,20.6
2018-11-21T06:42:47.594Z,20.7
2018-11-21T06:43:37.953Z,20.8
2018-11-21T06:44:28.287Z,20.8
2018-11-21T06:45:17.769Z,20.9
2018-11-21T06:46:08.121Z,20.9
2018-11-21T06:46:58.415Z,21
2018-11-21T06:49:28.341Z,21.2
2018-11-21T06:50:18.383Z,21.3
2018-11-21T06:51:09.624Z,21.4
2018-11-21T06:51:58.214Z,21.4
2018-11-21T06:52:48.888Z,21.4
2018-11-21T06:53:38.422Z,21.6
2018-11-21T06:54:28.146Z,21.6
2018-11-21T06:55:18.754Z,21.7
2018-11-21T06:56:08.881Z,21.8
2018-11-21T06:56:59.169Z,21.8
2018-11-21T06:57:48.075Z,21.9
2018-11-21T06:58:38.423Z,22
2018-11-21T06:59:29.056Z,22.1
2018-11-21T07:00:19.141Z,22.1
2018-11-21T07:01:09.452Z,22.2
2018-11-21T07:01:59.246Z,22.3
2018-11-21T07:02:49.550Z,22.4
2018-11-21T07:03:39.128Z,22.4
2018-11-21T07:04:29.410Z,22.5
2018-11-21T07:05:19.493Z,22.6
2018-11-21T07:06:09.492Z,22.7
2018-11-21T07:06:59.547Z,22.8
2018-11-21T07:07:49.617Z,22.9
2018-11-21T07:08:39.118Z,22.9
2018-11-21T07:09:29.503Z,23
2018-11-21T07:10:20.137Z,23.1
2018-11-21T07:11:09.300Z,23.2
2018-11-21T07:11:59.895Z,23.3
2018-11-21T07:12:49.921Z,23.4
2018-11-21T07:13:39.755Z,23.4
2018-11-21T07:14:29.510Z,23.6
2018-11-21T07:15:20.440Z,23.6
2018-11-21T07:16:10.501Z,23.7
2018-11-21T07:17:00.279Z,23.8
2018-11-21T07:17:50.559Z,23.9
2018-11-21T07:18:40.705Z,23.9
2018-11-21T07:19:30.695Z,24.1
2018-11-21T07:20:20.522Z,24.1
2018-11-21T07:21:09.800Z,24.3
2018-11-21T07:22:00.109Z,24.3
2018-11-21T07:22:50.446Z,24.4
2018-11-21T07:23:40.569Z,24.5
2018-11-21T07:24:31.441Z,24.6
2018-11-21T07:25:20.624Z,24.7
2018-11-21T07:26:10.894Z,24.8
2018-11-21T07:27:00.124Z,24.9
2018-11-21T07:27:50.669Z,24.9
2018-11-21T07:28:41.039Z,25.1
2018-11-21T07:29:38.997Z,25.1
2018-11-21T07:30:21.182Z,25.3
2018-11-21T07:31:10.701Z,25.3
2018-11-21T07:32:01.586Z,25.4
2018-11-21T07:32:51.689Z,25.5
2018-11-21T07:33:48.161Z,25.6
2018-11-21T07:34:31.506Z,25.8
2018-11-21T07:35:24.559Z,25.8
2018-11-21T07:36:11.316Z,25.9
2018-11-21T07:37:01.068Z,26
2018-11-21T07:37:51.744Z,26.1
2018-11-21T07:38:42.068Z,26.2
2018-11-21T07:39:32.108Z,26.3
2018-11-21T07:40:20.786Z,26.4
2018-11-21T07:41:12.231Z,26.5
2018-11-21T07:42:01.468Z,26.6
2018-11-21T07:42:51.784Z,26.7
2018-11-21T07:43:42.153Z,26.8
2018-11-21T07:44:32.188Z,26.9
2018-11-21T07:45:22.228Z,27
2018-11-21T07:46:12.274Z,27.1
2018-11-21T07:47:02.373Z,27.2
2018-11-21T07:47:52.446Z,27.3
2018-11-21T07:48:42.717Z,27.4
2018-11-21T07:49:32.260Z,27.5
2018-11-21T07:50:22.893Z,27.6
2018-11-21T07:51:12.362Z,27.8
2018-11-21T07:52:52.530Z,27.9
2018-11-21T07:53:42.822Z,28
2018-11-21T07:54:32.592Z,28.1
2018-11-21T07:55:23.235Z,28.2
2018-11-21T07:56:12.414Z,28.3
2018-11-21T07:57:03.046Z,28.4
2018-11-21T07:57:53.358Z,28.5
2018-11-21T07:58:42.863Z,28.6
2018-11-21T07:59:33.214Z,28.7
2018-11-21T08:00:23.095Z,28.8
2018-11-21T08:01:13.340Z,28.9
2018-11-21T08:02:03.178Z,29
2018-11-21T08:02:53.202Z,29.1
2018-11-21T08:03:42.680Z,29.3
2018-11-21T08:04:33.550Z,29.3
2018-11-21T08:05:23.075Z,29.4
2018-11-21T08:06:13.097Z,29.6
2018-11-21T08:07:03.737Z,29.6
2018-11-21T08:07:53.570Z,29.8
2018-11-21T08:08:43.317Z,29.9
2018-11-21T08:09:33.621Z,30
2018-11-21T08:10:24.487Z,30.1
2018-11-21T08:11:14.315Z,30.2
2018-11-21T08:12:03.529Z,30.3
2018-11-21T08:12:54.147Z,30.4
2018-11-21T08:13:44.477Z,30.6
2018-11-21T08:14:34.009Z,30.6
2018-11-21T08:15:25.577Z,30.8
2018-11-21T08:16:14.072Z,30.9
2018-11-21T08:17:03.892Z,30.9
2018-11-21T08:17:54.201Z,31.1
2018-11-21T08:18:44.194Z,31.2
2018-11-21T08:19:34.920Z,31.3
2018-11-21T08:20:24.664Z,31.4
2018-11-21T08:21:14.435Z,31.6
2018-11-21T08:22:05.046Z,31.6
2018-11-21T08:22:54.806Z,31.8
2018-11-21T08:23:44.317Z,31.8
2018-11-21T08:24:34.434Z,31.9
2018-11-21T08:25:24.958Z,32.1
2018-11-21T08:26:15.071Z,32.2
2018-11-21T08:27:05.175Z,32.3
2018-11-21T08:27:54.379Z,32.4
2018-11-21T08:28:45.794Z,32.5
2018-11-21T08:29:35.345Z,32.6
2018-11-21T08:30:25.413Z,32.8
2018-11-21T08:31:15.691Z,32.8
2018-11-21T08:32:06.051Z,33
2018-11-21T08:32:54.971Z,33.1
2018-11-21T08:33:45.919Z,33.2
2018-11-21T08:34:35.036Z,33.3
2018-11-21T08:35:25.693Z,33.4
2018-11-21T08:36:14.943Z,33.5
2018-11-21T08:37:05.556Z,33.6
2018-11-21T08:37:55.610Z,33.8
2018-11-21T08:38:45.488Z,33.9
2018-11-21T08:39:35.196Z,34
2018-11-21T08:40:25.286Z,34.1
2018-11-21T08:41:15.872Z,34.2
2018-11-21T08:42:05.698Z,34.3
2018-11-21T09:08:46.122Z,38
2018-11-21T09:09:35.656Z,38.1
2018-11-21T09:10:25.391Z,38.3
2018-11-21T09:11:15.739Z,38.4
2018-11-21T09:12:15.359Z,38.5
2018-11-21T09:12:55.303Z,38.6
2018-11-21T09:13:45.351Z,38.8
2018-11-21T09:14:35.404Z,38.9
2018-11-21T09:15:24.905Z,39
2018-11-21T09:16:15.566Z,39.1
2018-11-21T09:17:05.848Z,39.2
2018-11-21T09:17:55.869Z,39.3
2018-11-21T09:18:46.780Z,39.4
2018-11-21T09:19:35.778Z,39.4
2018-11-21T09:20:26.383Z,39.5
2018-11-21T09:21:15.908Z,39.6
2018-11-21T09:22:06.185Z,39.6
2018-11-21T09:22:56.589Z,39.7
2018-11-21T09:23:46.030Z,39.8
2018-11-21T09:24:36.668Z,39.8
2018-11-21T09:25:25.612Z,39.8
2018-11-21T09:26:16.468Z,39.9
2018-11-21T09:27:06.841Z,39.9
2018-11-21T09:27:55.137Z,39.9
2018-11-21T09:28:47.255Z,39.9
2018-11-21T09:29:37.022Z,40
2018-11-21T09:30:27.124Z,40
2018-11-21T09:31:17.107Z,40.1
2018-11-21T09:32:05.498Z,40.1
2018-11-21T09:32:55.870Z,40.1
2018-11-21T09:33:47.037Z,40.2
2018-11-21T09:34:37.037Z,40.2
2018-11-21T09:35:26.884Z,40.2
2018-11-21T09:36:16.667Z,40.3
2018-11-21T09:37:07.519Z,40.3
2018-11-21T09:37:57.552Z,40.3
2018-11-21T09:38:47.331Z,40.4
2018-11-21T09:39:37.321Z,40.4
2018-11-21T09:40:26.362Z,40.5
2018-11-21T09:41:17.017Z,40.5
2018-11-21T09:42:07.324Z,40.6
2018-11-21T09:42:57.101Z,40.6
2018-11-21T09:43:47.961Z,40.6
2018-11-21T09:44:37.479Z,40.6
2018-11-21T09:45:27.810Z,40.6
2018-11-21T09:46:22.883Z,40.7
2018-11-21T09:47:07.649Z,40.7
2018-11-21T09:47:58.026Z,40.7
2018-11-21T09:48:47.729Z,40.7
2018-11-21T09:49:37.914Z,40.8
2018-11-21T09:50:29.078Z,40.8
2018-11-21T09:51:18.501Z,40.8
2018-11-21T09:52:08.318Z,40.8
2018-11-21T09:52:58.631Z,40.8
2018-11-21T09:53:46.733Z,40.8
2018-11-21T09:54:38.446Z,40.8
2018-11-21T09:55:28.238Z,40.8
2018-11-21T09:56:18.580Z,40.9
2018-11-21T09:57:08.914Z,40.9
2018-11-21T09:57:58.975Z,40.9
2018-11-21T09:58:48.195Z,40.9
2018-11-21T09:59:39.103Z,40.9
2018-11-21T10:00:29.096Z,41
2018-11-21T10:01:19.218Z,41
2018-11-21T10:02:08.977Z,41
2018-11-21T10:02:59.028Z,41
2018-11-21T10:03:49.347Z,41
2018-11-21T10:04:39.432Z,41
2018-11-21T10:05:29.710Z,41.1
2018-11-21T10:06:19.272Z,41.1
2018-11-21T10:07:09.042Z,41
2018-11-21T10:07:59.367Z,41.1
2018-11-21T10:08:49.502Z,41.1
2018-11-21T10:09:39.217Z,41.1
2018-11-21T10:10:30.089Z,41.1
2018-11-21T10:11:19.604Z,41.1
2018-11-21T10:12:09.672Z,41.1
2018-11-21T10:13:00.308Z,41.1
2018-11-21T10:13:49.537Z,41.1
2018-11-21T10:14:39.657Z,41.1
2018-11-21T10:15:30.273Z,41.2
2018-11-21T10:16:20.252Z,41.2
2018-11-21T10:17:10.025Z,41.2
2018-11-21T10:18:00.323Z,41.3
2018-11-21T10:18:49.869Z,41.3
2018-11-21T10:19:40.474Z,41.3
2018-11-21T10:20:30.566Z,41.3
2018-11-21T10:21:20.641Z,41.3
2018-11-21T10:22:10.373Z,41.3
2018-11-21T10:22:59.836Z,41.3
2018-11-21T10:23:51.336Z,41.3
2018-11-21T10:24:40.504Z,41.3
2018-11-21T10:25:30.562Z,41.3
2018-11-21T10:26:20.899Z,41.3
2018-11-21T10:27:10.421Z,41.4
2018-11-21T10:28:01.034Z,41.4
2018-11-21T10:28:50.828Z,41.4
2018-11-21T10:29:40.643Z,41.4
2018-11-21T10:30:30.981Z,41.4
2018-11-21T10:31:20.714Z,41.4
2018-11-21T10:32:10.788Z,41.4
2018-11-21T10:33:00.821Z,41.4
2018-11-21T10:33:50.925Z,41.4
2018-11-21T10:34:40.650Z,41.5
2018-11-21T10:35:35.813Z,41.4
2018-11-21T10:36:20.778Z,41.5
2018-11-21T10:37:10.831Z,41.5
2018-11-21T10:38:01.513Z,41.5
2018-11-21T10:38:51.510Z,41.5
2018-11-21T10:39:41.398Z,41.5
2018-11-21T10:40:31.717Z,41.5
2018-11-21T10:41:21.945Z,41.5
2018-11-21T10:42:12.078Z,41.5
2018-11-21T10:43:02.075Z,41.5
2018-11-21T10:43:51.307Z,41.5
2018-11-21T10:44:41.670Z,41.5
2018-11-21T10:45:32.466Z,41.6
2018-11-21T10:46:21.479Z,41.6
2018-11-21T10:47:11.800Z,41.6
2018-11-21T10:48:01.608Z,41.6
2018-11-21T10:48:51.635Z,41.6
2018-11-21T10:49:42.542Z,41.6
2018-11-21T10:50:32.378Z,41.6
2018-11-21T10:51:22.442Z,41.6
2018-11-21T10:52:12.175Z,41.6
2018-11-21T10:53:02.228Z,41.6
2018-11-21T10:53:52.644Z,41.6
2018-11-21T10:54:42.322Z,41.6
2018-11-21T10:55:32.645Z,41.6
2018-11-21T10:56:21.878Z,41.6
2018-11-21T10:57:12.823Z,41.6
2018-11-21T10:58:02.619Z,41.6
2018-11-21T10:58:52.616Z,41.6
2018-11-21T10:59:42.131Z,41.6
2018-11-21T11:00:32.806Z,41.6
2018-11-21T11:01:22.021Z,41.6
2018-11-21T11:02:12.855Z,41.7
2018-11-21T11:03:03.496Z,41.7
2018-11-21T11:03:54.503Z,41.7
2018-11-21T11:04:43.600Z,41.7
2018-11-21T11:05:32.788Z,41.7
2018-11-21T11:06:22.856Z,41.8
2018-11-21T11:07:13.508Z,41.8
2018-11-21T11:08:03.531Z,41.8
2018-11-21T11:08:53.330Z,41.8
2018-11-21T11:09:43.950Z,41.8
2018-11-21T11:10:33.710Z,41.8
2018-11-21T11:11:23.783Z,41.8
2018-11-21T11:12:14.161Z,41.8
2018-11-21T11:13:03.046Z,41.8
2018-11-21T11:13:53.958Z,41.8
2018-11-21T11:14:43.985Z,41.8
2018-11-21T11:15:34.325Z,41.8
2018-11-21T11:16:24.108Z,41.8
2018-11-21T11:17:14.481Z,41.8
2018-11-21T11:18:05.947Z,41.8
2018-11-21T11:18:54.559Z,41.8
2018-11-21T11:19:44.612Z,41.8
2018-11-21T11:20:34.387Z,41.8
2018-11-21T11:21:25.027Z,41.8
2018-11-21T11:22:14.285Z,41.8
2018-11-21T11:23:04.305Z,41.9
2018-11-21T11:23:54.635Z,41.9
2018-11-21T11:24:44.690Z,41.9
2018-11-21T11:25:34.752Z,41.9
2018-11-21T11:26:25.709Z,41.9
2018-11-21T11:27:14.620Z,41.9
2018-11-21T11:28:05.493Z,41.9
2018-11-21T11:28:54.997Z,41.9
2018-11-21T11:29:42.974Z,41.9
2018-11-21T11:30:34.872Z,41.9
2018-11-21T11:31:24.931Z,41.9
2018-11-21T11:32:15.246Z,41.9
2018-11-21T11:33:04.329Z,41.9
2018-11-21T11:33:53.934Z,41.9
2018-11-21T11:34:44.103Z,41.9
2018-11-21T11:35:34.669Z,41.9
2018-11-21T11:36:24.601Z,41.9
2018-11-21T11:37:14.167Z,41.9
2018-11-21T11:38:04.333Z,41.9
2018-11-21T11:38:54.541Z,41.9
2018-11-21T11:39:45.456Z,41.9
2018-11-21T11:40:34.846Z,41.9
2018-11-21T11:41:25.319Z,41.9
2018-11-21T11:42:14.816Z,41.9
2018-11-21T11:43:05.691Z,41.9
2018-11-21T11:43:55.018Z,42
2018-11-21T11:44:45.281Z,42
2018-11-21T11:45:35.718Z,42
2018-11-21T11:46:25.799Z,42
2018-11-21T11:47:16.094Z,42
2018-11-21T11:48:05.414Z,42
2018-11-21T11:48:54.998Z,42.1
2018-11-21T11:49:45.683Z,42
2018-11-21T11:50:35.486Z,42.1
2018-11-21T11:51:24.753Z,42.1
2018-11-21T11:52:15.244Z,42.1
2018-11-21T11:53:06.183Z,42
2018-11-21T11:53:55.400Z,42
2018-11-21T11:54:45.233Z,42.1
2018-11-21T11:55:35.751Z,42
2018-11-21T11:56:26.425Z,42.1
2018-11-21T11:57:16.535Z,42.1
2018-11-21T11:58:06.835Z,42
2018-11-21T11:58:56.042Z,42
2018-11-21T11:59:46.047Z,42
2018-11-21T12:00:36.160Z,42
2018-11-21T12:01:26.209Z,42
2018-11-21T12:02:17.537Z,42
2018-11-21T12:03:05.995Z,42
2018-11-21T12:04:03.353Z,42
2018-11-21T12:04:47.027Z,42.1
2018-11-21T12:05:35.897Z,42.1
2018-11-21T12:06:26.529Z,42.1
2018-11-21T12:07:15.874Z,42.1
2018-11-21T12:08:07.492Z,42.1
2018-11-21T12:08:57.484Z,42.1
2018-11-21T12:09:46.907Z,42.1
2018-11-21T12:10:36.597Z,42.1
2018-11-21T12:11:27.395Z,42.1
2018-11-21T12:12:17.810Z,42.1