createdAt,value
2017-03-11T00:00:33.816Z,1010.24
2017-03-11T00:01:14.474Z,1010.23
2017-03-11T00:01:55.121Z,1010.19
2017-03-11T00:02:35.769Z,1010.14
2017-03-11T00:03:16.422Z,1010.14
2017-03-11T00:03:57.046Z,1010.09
2017-03-11T00:04:37.679Z,1010.07
2017-03-11T00:05:18.308Z,1010.1
2017-03-11T00:05:58.945Z,1010.08
2017-03-11T00:06:39.580Z,1010.02
2017-03-11T00:07:20.212Z,1010.05
2017-03-11T00:08:00.848Z,1010.01
2017-03-11T00:08:41.480Z,1010.02
2017-03-11T00:09:22.119Z,1010.03
2017-03-11T00:10:02.755Z,1010
2017-03-11T00:10:43.416Z,1010.01
2017-03-11T00:11:24.047Z,1009.97
2017-03-11T00:12:04.684Z,1009.94
2017-03-11T00:12:45.308Z,1009.93
2017-03-11T00:13:25.945Z,1009.88
2017-03-11T00:14:06.643Z,1009.84
2017-03-11T00:14:47.329Z,1009.83
2017-03-11T00:15:27.961Z,1009.78
2017-03-11T00:16:08.678Z,1009.82
2017-03-11T00:16:49.329Z,1009.84
2017-03-11T00:17:30.016Z,1009.88
2017-03-11T00:18:10.661Z,1009.88
2017-03-11T00:18:51.313Z,1009.89
2017-03-11T00:19:31.970Z,1009.92
2017-03-11T00:20:12.619Z,1009.96
2017-03-11T00:20:53.249Z,1010
2017-03-11T00:21:33.878Z,1010.04
2017-03-11T00:22:14.530Z,1010.03
2017-03-11T00:22:55.209Z,1010.03
2017-03-11T00:23:35.855Z,1010.05
2017-03-11T00:24:16.496Z,1010.09
2017-03-11T00:24:57.118Z,1010.12
2017-03-11T00:25:37.747Z,1010.13
2017-03-11T00:26:18.388Z,1010.12
2017-03-11T00:26:59.053Z,1010.08
2017-03-11T00:27:39.695Z,1010.04
2017-03-11T00:28:20.354Z,1010.08
2017-03-11T00:29:01.032Z,1010.05
2017-03-11T00:29:41.661Z,1010.09
2017-03-11T00:30:22.288Z,1010.17
2017-03-11T00:31:02.944Z,1010.17
2017-03-11T00:31:43.571Z,1010.11
2017-03-11T00:32:24.207Z,1010.1
2017-03-11T00:33:05.002Z,1010.17
2017-03-11T00:33:45.693Z,1010.22
2017-03-11T00:34:26.336Z,1010.24
2017-03-11T00:35:06.961Z,1010.21
2017-03-11T00:35:47.588Z,1010.22
2017-03-11T00:36:28.277Z,1010.21
2017-03-11T00:37:08.906Z,1010.29
2017-03-11T00:37:49.526Z,1010.24
2017-03-11T00:38:30.167Z,1010.16
2017-03-11T00:39:10.804Z,1010.11
2017-03-11T00:39:51.532Z,1010.14
2017-03-11T00:40:32.168Z,1010.2
2017-03-11T00:41:12.796Z,1010.23
2017-03-11T00:41:53.444Z,1010.26
2017-03-11T00:42:34.071Z,1010.24
2017-03-11T00:43:14.724Z,1010.23
2017-03-11T00:43:55.369Z,1010.21
2017-03-11T00:44:36.077Z,1010.23
2017-03-11T00:45:16.726Z,1010.19
2017-03-11T00:45:57.367Z,1010.15
2017-03-11T00:46:38.011Z,1010.13
2017-03-11T00:47:18.641Z,1010.15
2017-03-11T00:47:59.393Z,1010.19
2017-03-11T00:48:40.056Z,1010.2
2017-03-11T00:49:20.701Z,1010.17
2017-03-11T00:50:01.326Z,1010.1
2017-03-11T00:50:41.964Z,1010.09
2017-03-11T00:51:22.683Z,1010.08
2017-03-11T00:52:03.320Z,1010.16
2017-03-11T00:52:43.971Z,1010.18
2017-03-11T00:53:24.616Z,1010.13
2017-03-11T00:54:05.249Z,1010.08
2017-03-11T00:54:45.931Z,1010.03
2017-03-11T00:55:26.574Z,1010.05
2017-03-11T00:56:07.227Z,1010.08
2017-03-11T00:56:47.862Z,1010.06
2017-03-11T00:57:28.608Z,1010.03
2017-03-11T00:58:09.264Z,1009.99
2017-03-11T00:58:49.900Z,1009.97
2017-03-11T00:59:30.541Z,1010.02
2017-03-11T01:00:11.164Z,1010.04
2017-03-11T01:00:51.798Z,1009.96
2017-03-11T01:01:32.431Z,1009.82
2017-03-11T01:02:13.069Z,1009.74
2017-03-11T01:02:53.719Z,1009.78
2017-03-11T01:03:34.356Z,1009.86
2017-03-11T01:04:14.989Z,1009.87
2017-03-11T01:04:55.629Z,1009.83
2017-03-11T01:05:36.403Z,1009.83
2017-03-11T01:06:17.096Z,1009.8
2017-03-11T01:06:57.740Z,1009.81
2017-03-11T01:07:38.462Z,1009.78
2017-03-11T01:08:19.098Z,1009.75
2017-03-11T01:08:59.741Z,1009.7
2017-03-11T01:09:40.368Z,1009.7
2017-03-11T01:10:21.025Z,1009.73
2017-03-11T01:11:01.663Z,1009.76
2017-03-11T01:11:42.334Z,1009.72
2017-03-11T01:12:22.966Z,1009.76
2017-03-11T01:13:03.606Z,1009.73
2017-03-11T01:13:44.227Z,1009.72
2017-03-11T01:14:24.866Z,1009.71
2017-03-11T01:15:05.491Z,1009.69
2017-03-11T01:15:46.201Z,1009.71
2017-03-11T01:16:26.836Z,1009.73
2017-03-11T01:17:07.476Z,1009.75
2017-03-11T01:17:48.101Z,1009.82
2017-03-11T01:18:28.731Z,1009.78
2017-03-11T01:19:09.361Z,1009.72
2017-03-11T01:19:50.099Z,1009.74
2017-03-11T01:20:30.736Z,1009.73
2017-03-11T01:21:11.367Z,1009.81
2017-03-11T01:21:52.016Z,1009.78
2017-03-11T01:22:32.657Z,1009.8
2017-03-11T01:23:13.340Z,1009.84
2017-03-11T01:23:53.990Z,1009.86
2017-03-11T01:24:34.618Z,1009.82
2017-03-11T01:25:15.256Z,1009.8
2017-03-11T01:25:55.922Z,1009.85
2017-03-11T01:26:36.572Z,1009.86
2017-03-11T01:27:17.245Z,1009.84
2017-03-11T01:27:57.882Z,1009.81
2017-03-11T01:28:38.530Z,1009.83
2017-03-11T01:29:19.173Z,1009.82
2017-03-11T01:29:59.804Z,1009.82
2017-03-11T01:30:40.488Z,1009.84
2017-03-11T01:31:21.133Z,1009.84
2017-03-11T01:32:01.748Z,1009.86
2017-03-11T01:32:42.394Z,1009.84
2017-03-11T01:33:23.082Z,1009.86
2017-03-11T01:34:03.725Z,1009.87
2017-03-11T01:34:44.369Z,1009.9
2017-03-11T01:35:24.979Z,1009.91
2017-03-11T01:36:05.607Z,1009.9
2017-03-11T01:36:46.224Z,1009.88
2017-03-11T01:37:26.886Z,1009.88
2017-03-11T01:38:07.523Z,1009.88
2017-03-11T01:38:48.195Z,1009.88
2017-03-11T01:39:28.820Z,1009.88
2017-03-11T01:40:09.445Z,1009.9
2017-03-11T01:40:50.098Z,1009.92
2017-03-11T01:41:30.775Z,1009.9
2017-03-11T01:42:11.405Z,1009.91
2017-03-11T01:42:52.061Z,1009.88
2017-03-11T01:43:32.693Z,1009.85
2017-03-11T01:44:13.319Z,1009.85
2017-03-11T01:44:53.977Z,1009.89
2017-03-11T01:45:34.627Z,1009.86
2017-03-11T01:46:15.259Z,1009.84
2017-03-11T01:46:55.878Z,1009.82
2017-03-11T01:47:36.519Z,1009.77
2017-03-11T01:48:17.161Z,1009.8
2017-03-11T01:48:57.791Z,1009.78
2017-03-11T01:49:38.509Z,1009.77
2017-03-11T01:50:19.138Z,1009.74
2017-03-11T01:50:59.775Z,1009.67
2017-03-11T01:51:40.421Z,1009.66
2017-03-11T01:52:21.067Z,1009.65
2017-03-11T01:53:01.701Z,1009.66
2017-03-11T01:53:42.428Z,1009.66
2017-03-11T01:54:23.054Z,1009.57
2017-03-11T01:55:03.692Z,1009.56
2017-03-11T01:55:44.318Z,1009.56
2017-03-11T01:56:24.952Z,1009.51
2017-03-11T01:57:05.596Z,1009.51
2017-03-11T01:57:46.251Z,1009.47
2017-03-11T01:58:26.902Z,1009.42
2017-03-11T01:59:07.558Z,1009.47
2017-03-11T01:59:48.254Z,1009.53
2017-03-11T02:00:28.884Z,1009.56
2017-03-11T02:01:09.512Z,1009.57
2017-03-11T02:01:50.145Z,1009.54
2017-03-11T02:02:30.787Z,1009.61
2017-03-11T02:03:11.448Z,1009.62
2017-03-11T02:03:52.123Z,1009.71
2017-03-11T02:04:32.763Z,1009.72
2017-03-11T02:05:13.398Z,1009.75
2017-03-11T02:05:54.055Z,1009.76
2017-03-11T02:06:34.707Z,1009.8
2017-03-11T02:07:15.338Z,1009.8
2017-03-11T02:07:56.030Z,1009.83
2017-03-11T02:08:36.719Z,1009.89
2017-03-11T02:09:17.353Z,1010
2017-03-11T02:09:57.975Z,1010.03
2017-03-11T02:10:38.619Z,1010.11
2017-03-11T02:11:19.281Z,1010.1
2017-03-11T02:11:59.931Z,1010.18
2017-03-11T02:12:40.576Z,1010.19
2017-03-11T02:13:21.233Z,1010.23
2017-03-11T02:14:01.898Z,1010.27
2017-03-11T02:14:42.539Z,1010.37
2017-03-11T02:15:23.186Z,1010.42
2017-03-11T02:16:03.830Z,1010.44
2017-03-11T02:16:44.455Z,1010.37
2017-03-11T02:17:25.083Z,1010.28
2017-03-11T02:18:05.702Z,1010.23
2017-03-11T02:18:46.436Z,1010.15
2017-03-11T02:19:27.070Z,1010.18
2017-03-11T02:20:07.712Z,1010.12
2017-03-11T02:20:48.342Z,1010.13
2017-03-11T02:21:28.974Z,1010.24
2017-03-11T02:22:09.608Z,1010.29
2017-03-11T02:22:50.299Z,1010.32
2017-03-11T02:23:30.938Z,1010.24
2017-03-11T02:24:11.585Z,1010.23
2017-03-11T02:24:52.240Z,1010.19
2017-03-11T02:25:32.883Z,1010.19
2017-03-11T02:26:13.521Z,1010.15
2017-03-11T02:26:54.165Z,1010.17
2017-03-11T02:27:34.807Z,1010.11
2017-03-11T02:28:15.457Z,1010.07
2017-03-11T02:28:56.165Z,1010.09
2017-03-11T02:29:36.864Z,1010.06
2017-03-11T02:30:17.513Z,1010.09
2017-03-11T02:30:58.155Z,1010.14
2017-03-11T02:31:38.800Z,1010.1
2017-03-11T02:32:19.437Z,1010.1
2017-03-11T02:33:00.096Z,1010.07
2017-03-11T02:33:40.723Z,1010.1
2017-03-11T02:34:21.354Z,1010.02
2017-03-11T02:35:01.983Z,1010
2017-03-11T02:35:42.621Z,1009.95
2017-03-11T02:36:23.238Z,1009.96
2017-03-11T02:37:03.871Z,1009.88
2017-03-11T02:37:44.501Z,1009.93
2017-03-11T02:38:25.155Z,1009.92
2017-03-11T02:39:05.849Z,1009.99
2017-03-11T02:39:46.483Z,1009.99
2017-03-11T02:40:27.122Z,1010.02
2017-03-11T02:41:07.754Z,1009.99
2017-03-11T02:41:48.405Z,1010
2017-03-11T02:42:29.151Z,1010.01
2017-03-11T02:43:09.817Z,1009.97
2017-03-11T02:43:50.463Z,1009.97
2017-03-11T02:44:31.237Z,1009.95
2017-03-11T02:45:11.879Z,1009.97
2017-03-11T02:45:52.544Z,1009.84
2017-03-11T02:46:33.201Z,1009.89
2017-03-11T02:47:13.906Z,1009.86
2017-03-11T02:47:54.504Z,1009.83
2017-03-11T02:48:35.184Z,1009.77
2017-03-11T02:49:15.837Z,1009.78
2017-03-11T02:49:56.469Z,1009.79
2017-03-11T02:50:37.136Z,1009.79
2017-03-11T02:51:17.770Z,1009.78
2017-03-11T02:51:58.398Z,1009.76
2017-03-11T02:52:39.055Z,1009.8
2017-03-11T02:53:19.699Z,1009.84
2017-03-11T02:54:00.319Z,1009.82
2017-03-11T02:54:40.951Z,1009.84
2017-03-11T02:55:21.608Z,1009.83
2017-03-11T02:56:02.227Z,1009.88
2017-03-11T02:56:42.889Z,1009.86
2017-03-11T02:57:23.531Z,1009.89
2017-03-11T02:58:04.186Z,1009.83
2017-03-11T02:58:44.915Z,1009.75
2017-03-11T02:59:25.536Z,1009.71
2017-03-11T03:00:06.181Z,1009.71
2017-03-11T03:00:46.875Z,1009.69
2017-03-11T03:01:27.517Z,1009.69
2017-03-11T03:02:08.152Z,1009.65
2017-03-11T03:02:48.810Z,1009.62
2017-03-11T03:03:29.435Z,1009.59
2017-03-11T03:04:10.061Z,1009.59
2017-03-11T03:04:50.705Z,1009.64
2017-03-11T03:05:31.336Z,1009.61
2017-03-11T03:06:11.972Z,1009.62
2017-03-11T03:06:52.686Z,1009.59
2017-03-11T03:07:33.328Z,1009.51
2017-03-11T03:08:13.964Z,1009.5
2017-03-11T03:08:54.579Z,1009.48
2017-03-11T03:09:35.222Z,1009.5
2017-03-11T03:10:15.852Z,1009.46
2017-03-11T03:10:56.546Z,1009.48
2017-03-11T03:11:37.186Z,1009.46
2017-03-11T03:12:17.810Z,1009.42
2017-03-11T03:12:58.443Z,1009.36
2017-03-11T03:13:39.160Z,1009.37
2017-03-11T03:14:19.810Z,1009.41
2017-03-11T03:15:00.460Z,1009.44
2017-03-11T03:15:41.094Z,1009.57
2017-03-11T03:16:21.811Z,1009.53
2017-03-11T03:17:02.475Z,1009.53
2017-03-11T03:17:43.099Z,1009.48
2017-03-11T03:18:23.721Z,1009.48
2017-03-11T03:19:04.362Z,1009.41
2017-03-11T03:19:44.991Z,1009.37
2017-03-11T03:20:25.645Z,1009.38
2017-03-11T03:21:06.286Z,1009.36
2017-03-11T03:21:46.973Z,1009.39
2017-03-11T03:22:27.601Z,1009.36
2017-03-11T03:23:08.243Z,1009.43
2017-03-11T03:23:48.871Z,1009.4
2017-03-11T03:24:29.502Z,1009.44
2017-03-11T03:25:10.148Z,1009.42
2017-03-11T03:25:50.797Z,1009.44
2017-03-11T03:26:31.433Z,1009.39
2017-03-11T03:27:12.064Z,1009.34
2017-03-11T03:27:52.770Z,1009.3
2017-03-11T03:28:33.428Z,1009.32
2017-03-11T03:29:14.057Z,1009.37
2017-03-11T03:29:54.719Z,1009.37
2017-03-11T03:30:35.362Z,1009.36
2017-03-11T03:31:15.993Z,1009.31
2017-03-11T03:31:56.637Z,1009.28
2017-03-11T03:32:37.257Z,1009.25
2017-03-11T03:33:17.885Z,1009.23
2017-03-11T03:33:58.541Z,1009.22
2017-03-11T03:34:39.182Z,1009.15
2017-03-11T03:35:19.805Z,1009.15
2017-03-11T03:36:00.451Z,1009.14
2017-03-11T03:36:41.074Z,1009.13
2017-03-11T03:37:21.706Z,1009.09
2017-03-11T03:38:02.339Z,1009.1
2017-03-11T03:38:42.985Z,1009.09
2017-03-11T03:39:23.619Z,1009.1
2017-03-11T03:40:04.243Z,1009.14
2017-03-11T03:40:44.899Z,1009.1
2017-03-11T03:41:25.545Z,1009.14
2017-03-11T03:42:06.222Z,1009.13
2017-03-11T03:42:46.860Z,1009.09
2017-03-11T03:43:27.492Z,1009.09
2017-03-11T03:44:08.233Z,1009.11
2017-03-11T03:44:48.871Z,1009.14
2017-03-11T03:45:29.499Z,1009.15
2017-03-11T03:46:10.125Z,1009.11
2017-03-11T03:46:50.764Z,1009.1
2017-03-11T03:47:31.401Z,1009.08
2017-03-11T03:48:12.037Z,1009.1
2017-03-11T03:48:52.678Z,1009.1
2017-03-11T03:49:33.308Z,1009.12
2017-03-11T03:50:13.947Z,1009.2
2017-03-11T03:50:54.595Z,1009.21
2017-03-11T03:51:35.221Z,1009.31
2017-03-11T03:52:15.854Z,1009.31
2017-03-11T03:52:56.475Z,1009.37
2017-03-11T03:53:37.127Z,1009.37
2017-03-11T03:54:17.838Z,1009.37
2017-03-11T03:54:58.463Z,1009.42
2017-03-11T03:55:39.168Z,1009.41
2017-03-11T03:56:19.849Z,1009.39
2017-03-11T03:57:00.494Z,1009.42
2017-03-11T03:57:41.132Z,1009.43
2017-03-11T03:58:21.760Z,1009.46
2017-03-11T03:59:02.379Z,1009.5
2017-03-11T03:59:43.018Z,1009.52
2017-03-11T04:00:23.649Z,1009.54
2017-03-11T04:01:04.277Z,1009.56
2017-03-11T04:01:44.909Z,1009.53
2017-03-11T04:02:25.556Z,1009.51
2017-03-11T04:03:06.180Z,1009.49
2017-03-11T04:03:46.860Z,1009.52
2017-03-11T04:04:27.560Z,1009.5
2017-03-11T04:05:08.203Z,1009.46
2017-03-11T04:05:48.940Z,1009.46
2017-03-11T04:06:29.571Z,1009.53
2017-03-11T04:07:10.233Z,1009.57
2017-03-11T04:07:50.862Z,1009.52
2017-03-11T04:08:31.553Z,1009.44
2017-03-11T04:09:12.241Z,1009.42
2017-03-11T04:09:52.876Z,1009.35
2017-03-11T04:10:33.501Z,1009.38
2017-03-11T04:11:14.144Z,1009.39
2017-03-11T04:11:54.855Z,1009.39
2017-03-11T04:12:35.485Z,1009.45
2017-03-11T04:13:16.121Z,1009.47
2017-03-11T04:13:56.769Z,1009.61
2017-03-11T04:14:37.446Z,1009.59
2017-03-11T04:15:18.067Z,1009.6
2017-03-11T04:15:58.700Z,1009.51
2017-03-11T04:16:39.332Z,1009.41
2017-03-11T04:17:19.969Z,1009.42
2017-03-11T04:18:00.596Z,1009.37
2017-03-11T04:18:41.231Z,1009.38
2017-03-11T04:19:21.877Z,1009.42
2017-03-11T04:20:02.500Z,1009.49
2017-03-11T04:20:43.148Z,1009.52
2017-03-11T04:21:23.784Z,1009.51
2017-03-11T04:22:04.435Z,1009.49
2017-03-11T04:22:45.076Z,1009.45
2017-03-11T04:23:25.713Z,1009.42
2017-03-11T04:24:06.351Z,1009.39
2017-03-11T04:24:47.006Z,1009.4
2017-03-11T04:25:27.663Z,1009.41
2017-03-11T04:26:08.311Z,1009.43
2017-03-11T04:26:48.966Z,1009.48
2017-03-11T04:27:29.617Z,1009.47
2017-03-11T04:28:10.270Z,1009.49
2017-03-11T04:28:50.988Z,1009.52
2017-03-11T04:29:31.615Z,1009.49
2017-03-11T04:30:12.257Z,1009.52
2017-03-11T04:30:52.882Z,1009.58
2017-03-11T04:31:33.551Z,1009.62
2017-03-11T04:32:14.192Z,1009.68
2017-03-11T04:32:54.829Z,1009.76
2017-03-11T04:33:35.466Z,1009.78
2017-03-11T04:34:16.101Z,1009.84
2017-03-11T04:34:56.736Z,1009.87
2017-03-11T04:35:37.380Z,1009.9
2017-03-11T04:36:18.027Z,1009.9
2017-03-11T04:36:58.659Z,1009.85
2017-03-11T04:37:39.295Z,1009.82
2017-03-11T04:38:19.942Z,1009.82
2017-03-11T04:39:00.573Z,1009.81
2017-03-11T04:39:41.212Z,1009.84
2017-03-11T04:40:21.838Z,1009.87
2017-03-11T04:41:02.480Z,1009.87
2017-03-11T04:41:43.104Z,1009.83
2017-03-11T04:42:23.737Z,1009.82
2017-03-11T04:43:04.369Z,1009.9
2017-03-11T04:43:45.013Z,1009.9
2017-03-11T04:44:25.776Z,1009.91
2017-03-11T04:45:06.392Z,1009.91
2017-03-11T04:45:47.137Z,1009.95
2017-03-11T04:46:27.775Z,1009.96
2017-03-11T04:47:08.419Z,1010.01
2017-03-11T04:47:49.040Z,1010
2017-03-11T04:48:29.688Z,1009.99
2017-03-11T04:49:10.312Z,1009.92
2017-03-11T04:49:51.019Z,1009.84
2017-03-11T04:50:31.661Z,1009.77
2017-03-11T04:51:12.287Z,1009.77
2017-03-11T04:51:52.929Z,1009.74
2017-03-11T04:52:33.553Z,1009.7
2017-03-11T04:53:14.287Z,1009.69
2017-03-11T04:53:54.925Z,1009.69
2017-03-11T04:54:35.559Z,1009.68
2017-03-11T04:55:16.204Z,1009.65
2017-03-11T04:55:56.858Z,1009.69
2017-03-11T04:56:37.493Z,1009.71
2017-03-11T04:57:18.139Z,1009.79
2017-03-11T04:57:58.804Z,1009.83
2017-03-11T04:58:39.430Z,1009.76
2017-03-11T04:59:20.054Z,1009.74
2017-03-11T05:00:00.718Z,1009.65
2017-03-11T05:00:41.351Z,1009.67
2017-03-11T05:01:22.025Z,1009.73
2017-03-11T05:02:02.668Z,1009.76
2017-03-11T05:02:43.328Z,1009.78
2017-03-11T05:03:23.974Z,1009.79
2017-03-11T05:04:04.625Z,1009.75
2017-03-11T05:04:45.277Z,1009.75
2017-03-11T05:05:25.900Z,1009.71
2017-03-11T05:06:06.534Z,1009.65
2017-03-11T05:06:47.166Z,1009.6
2017-03-11T05:07:27.817Z,1009.54
2017-03-11T05:08:08.448Z,1009.53
2017-03-11T05:08:49.099Z,1009.5
2017-03-11T05:09:29.732Z,1009.45
2017-03-11T05:10:10.368Z,1009.42
2017-03-11T05:10:50.995Z,1009.44
2017-03-11T05:11:31.628Z,1009.44
2017-03-11T05:12:12.282Z,1009.42
2017-03-11T05:12:52.910Z,1009.43
2017-03-11T05:13:33.579Z,1009.45
2017-03-11T05:14:14.205Z,1009.38
2017-03-11T05:14:54.840Z,1009.42
2017-03-11T05:15:35.473Z,1009.43
2017-03-11T05:16:16.131Z,1009.43
2017-03-11T05:16:56.770Z,1009.43
2017-03-11T05:17:37.422Z,1009.39
2017-03-11T05:18:18.080Z,1009.38
2017-03-11T05:18:58.756Z,1009.39
2017-03-11T05:19:39.403Z,1009.32
2017-03-11T05:20:20.043Z,1009.28
2017-03-11T05:21:00.691Z,1009.3
2017-03-11T05:21:41.323Z,1009.28
2017-03-11T05:22:22.018Z,1009.26
2017-03-11T05:23:02.679Z,1009.27
2017-03-11T05:23:43.300Z,1009.27
2017-03-11T05:24:23.959Z,1009.25
2017-03-11T05:25:04.591Z,1009.31
2017-03-11T05:25:45.244Z,1009.3
2017-03-11T05:26:25.861Z,1009.38
2017-03-11T05:27:06.520Z,1009.46
2017-03-11T05:27:47.152Z,1009.47
2017-03-11T05:28:27.799Z,1009.47
2017-03-11T05:29:08.446Z,1009.48
2017-03-11T05:29:49.069Z,1009.46
2017-03-11T05:30:29.737Z,1009.44
2017-03-11T05:31:10.403Z,1009.43
2017-03-11T05:31:51.040Z,1009.42
2017-03-11T05:32:31.691Z,1009.38
2017-03-11T05:33:12.375Z,1009.37
2017-03-11T05:33:52.996Z,1009.42
2017-03-11T05:34:33.630Z,1009.4
2017-03-11T05:35:14.276Z,1009.44
2017-03-11T05:35:54.899Z,1009.44
2017-03-11T05:36:35.534Z,1009.4
2017-03-11T05:37:16.167Z,1009.41
2017-03-11T05:37:56.815Z,1009.42
2017-03-11T05:38:37.449Z,1009.38
2017-03-11T05:39:18.093Z,1009.4
2017-03-11T05:39:58.740Z,1009.38
2017-03-11T05:40:39.384Z,1009.37
2017-03-11T05:41:20.032Z,1009.37
2017-03-11T05:42:00.840Z,1009.35
2017-03-11T05:42:41.472Z,1009.36
2017-03-11T05:43:22.109Z,1009.39
2017-03-11T05:44:02.734Z,1009.36
2017-03-11T05:44:43.374Z,1009.36
2017-03-11T05:45:23.998Z,1009.34
2017-03-11T05:46:04.670Z,1009.31
2017-03-11T05:46:45.333Z,1009.27
2017-03-11T05:47:25.964Z,1009.31
2017-03-11T05:48:06.695Z,1009.31
2017-03-11T05:48:47.322Z,1009.23
2017-03-11T05:49:27.969Z,1009.24
2017-03-11T05:50:08.626Z,1009.2
2017-03-11T05:50:49.251Z,1009.18
2017-03-11T05:51:29.908Z,1009.19
2017-03-11T05:52:10.559Z,1009.17
2017-03-11T05:52:51.206Z,1009.12
2017-03-11T05:53:31.833Z,1009.11
2017-03-11T05:54:12.497Z,1009.13
2017-03-11T05:54:53.140Z,1009.08
2017-03-11T05:55:33.775Z,1009.06
2017-03-11T05:56:14.434Z,1009.05
2017-03-11T05:56:55.078Z,1009.04
2017-03-11T05:57:35.732Z,1009.04
2017-03-11T05:58:16.406Z,1009.09
2017-03-11T05:58:57.059Z,1009.08
2017-03-11T05:59:37.711Z,1009.06
2017-03-11T06:00:18.359Z,1009.1
2017-03-11T06:00:58.995Z,1009.11
2017-03-11T06:01:39.652Z,1009.09
2017-03-11T06:02:20.291Z,1009.09
2017-03-11T06:03:00.926Z,1009.11
2017-03-11T06:03:41.590Z,1009.07
2017-03-11T06:04:22.232Z,1009.1
2017-03-11T06:05:02.857Z,1009.14
2017-03-11T06:05:43.508Z,1009.18
2017-03-11T06:06:24.142Z,1009.17
2017-03-11T06:07:04.784Z,1009.21
2017-03-11T06:07:45.433Z,1009.2
2017-03-11T06:08:26.079Z,1009.21
2017-03-11T06:09:06.787Z,1009.21
2017-03-11T06:09:47.437Z,1009.22
2017-03-11T06:10:28.082Z,1009.2
2017-03-11T06:11:08.730Z,1009.18
2017-03-11T06:11:49.366Z,1009.2
2017-03-11T06:12:30.012Z,1009.22
2017-03-11T06:13:10.656Z,1009.22
2017-03-11T06:13:51.273Z,1009.26
2017-03-11T06:14:31.898Z,1009.28
2017-03-11T06:15:12.528Z,1009.26
2017-03-11T06:15:53.182Z,1009.29
2017-03-11T06:16:33.839Z,1009.32
2017-03-11T06:17:14.477Z,1009.33
2017-03-11T06:17:55.125Z,1009.33
2017-03-11T06:18:35.762Z,1009.32
2017-03-11T06:19:16.399Z,1009.33
2017-03-11T06:19:57.052Z,1009.34
2017-03-11T06:20:37.706Z,1009.35
2017-03-11T06:21:18.385Z,1009.36
2017-03-11T06:21:59.011Z,1009.36
2017-03-11T06:22:39.637Z,1009.39
2017-03-11T06:23:20.261Z,1009.39
2017-03-11T06:24:00.906Z,1009.38
2017-03-11T06:24:41.525Z,1009.4
2017-03-11T06:25:22.151Z,1009.35
2017-03-11T06:26:02.800Z,1009.28
2017-03-11T06:26:43.449Z,1009.3
2017-03-11T06:27:24.075Z,1009.27
2017-03-11T06:28:04.710Z,1009.27
2017-03-11T06:28:45.407Z,1009.31
2017-03-11T06:29:26.037Z,1009.3
2017-03-11T06:30:06.705Z,1009.34
2017-03-11T06:30:47.325Z,1009.33
2017-03-11T06:31:27.952Z,1009.32
2017-03-11T06:32:08.595Z,1009.34
2017-03-11T06:32:49.230Z,1009.37
2017-03-11T06:33:29.955Z,1009.36
2017-03-11T06:34:10.589Z,1009.4
2017-03-11T06:34:51.216Z,1009.41
2017-03-11T06:35:31.861Z,1009.47
2017-03-11T06:36:12.488Z,1009.49
2017-03-11T06:36:53.206Z,1009.51
2017-03-11T06:37:33.854Z,1009.57
2017-03-11T06:38:14.477Z,1009.55
2017-03-11T06:38:55.111Z,1009.6
2017-03-11T06:39:35.805Z,1009.64
2017-03-11T06:40:16.441Z,1009.68
2017-03-11T06:40:57.066Z,1009.78
2017-03-11T06:41:37.708Z,1009.81
2017-03-11T06:42:18.343Z,1009.78
2017-03-11T06:42:58.976Z,1009.82
2017-03-11T06:43:39.595Z,1009.82
2017-03-11T06:44:20.276Z,1009.8
2017-03-11T06:45:00.925Z,1009.74
2017-03-11T06:45:41.563Z,1009.73
2017-03-11T06:46:22.198Z,1009.7
2017-03-11T06:47:02.822Z,1009.73
2017-03-11T06:47:43.458Z,1009.77
2017-03-11T06:48:24.124Z,1009.8
2017-03-11T06:49:04.768Z,1009.83
2017-03-11T06:49:45.415Z,1009.83
2017-03-11T06:50:26.056Z,1009.83
2017-03-11T06:51:06.752Z,1009.82
2017-03-11T06:51:47.381Z,1009.85
2017-03-11T06:52:28.036Z,1009.87
2017-03-11T06:53:08.687Z,1009.88
2017-03-11T06:53:49.396Z,1009.93
2017-03-11T06:54:30.019Z,1009.92
2017-03-11T06:55:10.650Z,1009.99
2017-03-11T06:55:51.328Z,1010.06
2017-03-11T06:56:31.962Z,1010.03
2017-03-11T06:57:12.590Z,1010.08
2017-03-11T06:57:53.279Z,1010.09
2017-03-11T06:58:33.913Z,1010.1
2017-03-11T06:59:14.549Z,1010.07
2017-03-11T06:59:55.193Z,1010.11
2017-03-11T07:00:35.820Z,1010.13
2017-03-11T07:01:16.473Z,1010.17
2017-03-11T07:01:57.108Z,1010.2
2017-03-11T07:02:37.744Z,1010.21
2017-03-11T07:03:18.373Z,1010.21
2017-03-11T07:03:58.999Z,1010.15
2017-03-11T07:04:39.643Z,1010.16
2017-03-11T07:05:20.277Z,1010.12
2017-03-11T07:06:00.914Z,1010.14
2017-03-11T07:06:41.546Z,1010.14
2017-03-11T07:07:22.182Z,1010.17
2017-03-11T07:08:02.849Z,1010.18
2017-03-11T07:08:43.489Z,1010.19
2017-03-11T07:09:24.136Z,1010.22
2017-03-11T07:10:04.809Z,1010.19
2017-03-11T07:10:45.453Z,1010.18
2017-03-11T07:11:26.084Z,1010.16
2017-03-11T07:12:06.720Z,1010.16
2017-03-11T07:12:47.362Z,1010.17
2017-03-11T07:13:28.021Z,1010.18
2017-03-11T07:14:08.644Z,1010.23
2017-03-11T07:14:49.284Z,1010.27
2017-03-11T07:15:29.941Z,1010.24
2017-03-11T07:16:10.572Z,1010.3
2017-03-11T07:16:51.192Z,1010.3
2017-03-11T07:17:31.829Z,1010.32
2017-03-11T07:18:12.456Z,1010.35
2017-03-11T07:18:53.084Z,1010.33
2017-03-11T07:19:33.719Z,1010.32
2017-03-11T07:20:14.366Z,1010.33
2017-03-11T07:20:55.025Z,1010.38
2017-03-11T07:21:35.667Z,1010.4
2017-03-11T07:22:16.295Z,1010.44
2017-03-11T07:22:56.934Z,1010.46
2017-03-11T07:23:37.584Z,1010.5
2017-03-11T07:24:18.212Z,1010.56
2017-03-11T07:24:58.855Z,1010.55
2017-03-11T07:25:39.507Z,1010.57
2017-03-11T07:26:20.134Z,1010.61
2017-03-11T07:27:00.762Z,1010.65
2017-03-11T07:27:41.413Z,1010.66
2017-03-11T07:28:22.067Z,1010.72
2017-03-11T07:29:02.711Z,1010.73
2017-03-11T07:29:43.377Z,1010.79
2017-03-11T07:30:24.024Z,1010.83
2017-03-11T07:31:04.675Z,1010.87
2017-03-11T07:31:45.307Z,1010.89
2017-03-11T07:32:25.948Z,1010.89
2017-03-11T07:33:06.592Z,1010.91
2017-03-11T07:33:47.223Z,1010.97
2017-03-11T07:34:27.865Z,1010.97
2017-03-11T07:35:08.491Z,1010.96
2017-03-11T07:35:49.121Z,1010.94
2017-03-11T07:36:29.761Z,1010.96
2017-03-11T07:37:10.408Z,1010.92
2017-03-11T07:37:51.052Z,1010.98
2017-03-11T07:38:31.736Z,1010.97
2017-03-11T07:39:12.365Z,1011.03
2017-03-11T07:39:53.023Z,1011.01
2017-03-11T07:40:33.669Z,1011.05
2017-03-11T07:41:14.310Z,1011.1
2017-03-11T07:41:55.017Z,1011.06
2017-03-11T07:42:35.655Z,1011.06
2017-03-11T07:43:16.288Z,1011
2017-03-11T07:43:56.925Z,1010.99
2017-03-11T07:44:37.554Z,1010.96
2017-03-11T07:45:18.199Z,1010.88
2017-03-11T07:45:58.852Z,1010.84
2017-03-11T07:46:39.477Z,1010.75
2017-03-11T07:47:20.131Z,1010.69
2017-03-11T07:48:00.783Z,1010.67
2017-03-11T07:48:41.412Z,1010.66
2017-03-11T07:49:22.078Z,1010.64
2017-03-11T07:50:02.732Z,1010.67
2017-03-11T07:50:43.370Z,1010.63
2017-03-11T07:51:24.002Z,1010.67
2017-03-11T07:52:04.650Z,1010.67
2017-03-11T07:52:45.290Z,1010.64
2017-03-11T07:53:25.931Z,1010.66
2017-03-11T07:54:06.554Z,1010.67
2017-03-11T07:54:47.180Z,1010.76
2017-03-11T07:55:27.815Z,1010.76
2017-03-11T07:56:08.466Z,1010.76
2017-03-11T07:56:49.083Z,1010.79
2017-03-11T07:57:29.724Z,1010.8
2017-03-11T07:58:10.351Z,1010.74
2017-03-11T07:58:51.000Z,1010.8
2017-03-11T07:59:31.656Z,1010.8
2017-03-11T08:00:12.305Z,1010.82
2017-03-11T08:00:52.948Z,1010.83
2017-03-11T08:01:33.574Z,1010.83
2017-03-11T08:02:14.206Z,1010.89
2017-03-11T08:02:54.845Z,1010.93
2017-03-11T08:03:35.475Z,1010.93
2017-03-11T08:04:16.119Z,1010.78
2017-03-11T08:04:56.753Z,1010.89
2017-03-11T08:05:37.381Z,1010.85
2017-03-11T08:06:18.036Z,1010.85
2017-03-11T08:06:58.678Z,1010.91
2017-03-11T08:07:39.325Z,1010.84
2017-03-11T08:08:19.970Z,1010.89
2017-03-11T08:09:00.595Z,1010.73
2017-03-11T08:09:41.225Z,1010.87
2017-03-11T08:10:21.873Z,1010.85
2017-03-11T08:11:02.494Z,1010.88
2017-03-11T08:11:43.180Z,1011.04
2017-03-11T08:12:23.836Z,1010.89
2017-03-11T08:13:04.460Z,1010.88
2017-03-11T08:13:45.105Z,1010.85