createdAt,value
2018-11-10T00:02:14.681Z,99.90
2018-11-10T00:04:42.959Z,99.90
2018-11-10T00:07:11.252Z,99.90
2018-11-10T00:09:39.543Z,99.90
2018-11-10T00:12:07.839Z,99.90
2018-11-10T00:14:36.112Z,99.90
2018-11-10T00:17:04.417Z,99.90
2018-11-10T00:19:32.689Z,99.90
2018-11-10T00:22:00.988Z,99.90
2018-11-10T00:24:29.274Z,99.90
2018-11-10T00:26:57.573Z,99.90
2018-11-10T00:29:25.857Z,99.90
2018-11-10T00:31:54.156Z,99.90
2018-11-10T00:34:22.540Z,99.90
2018-11-10T00:36:50.838Z,99.90
2018-11-10T00:39:19.124Z,99.90
2018-11-10T00:41:47.431Z,99.90
2018-11-10T00:44:15.743Z,99.90
2018-11-10T00:46:44.048Z,99.90
2018-11-10T00:49:12.356Z,99.90
2018-11-10T00:51:40.677Z,99.90
2018-11-10T00:54:08.982Z,99.90
2018-11-10T00:56:37.277Z,99.90
2018-11-10T00:59:05.572Z,99.90
2018-11-10T01:01:33.879Z,99.90
2018-11-10T01:04:02.172Z,99.90
2018-11-10T01:06:30.465Z,99.90
2018-11-10T01:08:58.747Z,99.90
2018-11-10T01:11:27.052Z,99.90
2018-11-10T01:13:55.333Z,99.90
2018-11-10T01:16:23.664Z,99.90
2018-11-10T01:18:51.945Z,99.90
2018-11-10T01:21:20.245Z,99.90
2018-11-10T01:23:48.536Z,99.90
2018-11-10T01:26:16.834Z,99.90
2018-11-10T01:28:45.112Z,99.90
2018-11-10T01:31:13.408Z,99.90
2018-11-10T01:33:41.685Z,99.90
2018-11-10T01:36:09.980Z,99.90
2018-11-10T01:38:38.269Z,99.90
2018-11-10T01:41:06.796Z,99.90
2018-11-10T01:43:35.081Z,99.90
2018-11-10T01:46:03.404Z,99.90
2018-11-10T01:48:31.676Z,99.90
2018-11-10T01:50:59.975Z,99.90
2018-11-10T01:53:28.349Z,99.90
2018-11-10T01:55:56.656Z,99.90
2018-11-10T01:58:24.959Z,99.90
2018-11-10T02:00:53.236Z,99.90
2018-11-10T02:03:21.540Z,99.90
2018-11-10T02:05:49.816Z,99.90
2018-11-10T02:08:18.112Z,99.90
2018-11-10T02:10:46.392Z,99.90
2018-11-10T02:13:14.706Z,99.90
2018-11-10T02:15:42.996Z,99.90
2018-11-10T02:18:11.297Z,99.90
2018-11-10T02:20:39.620Z,99.90
2018-11-10T02:23:07.933Z,99.90
2018-11-10T02:25:36.250Z,99.90
2018-11-10T02:28:04.578Z,99.90
2018-11-10T02:30:32.876Z,99.90
2018-11-10T02:33:01.177Z,99.90
2018-11-10T02:35:30.104Z,99.90
2018-11-10T02:37:58.410Z,99.90
2018-11-10T02:40:26.778Z,99.90
2018-11-10T02:42:55.072Z,99.90
2018-11-10T02:45:23.387Z,99.90
2018-11-10T02:47:51.702Z,99.90
2018-11-10T02:50:20.000Z,99.90
2018-11-10T02:52:48.374Z,99.90
2018-11-10T02:55:16.636Z,99.90
2018-11-10T02:57:44.935Z,99.90
2018-11-10T03:00:14.204Z,99.90
2018-11-10T03:02:42.583Z,99.90
2018-11-10T03:05:11.389Z,99.90
2018-11-10T03:07:39.888Z,99.90
2018-11-10T03:10:09.368Z,99.90
2018-11-10T03:12:38.376Z,99.90
2018-11-10T03:15:07.362Z,99.90
2018-11-10T03:17:35.670Z,99.90
2018-11-10T03:20:04.525Z,99.90
2018-11-10T03:22:32.830Z,99.90
2018-11-10T03:25:01.107Z,99.90
2018-11-10T03:27:29.404Z,99.90
2018-11-10T03:29:57.693Z,99.90
2018-11-10T03:32:26.009Z,99.90
2018-11-10T03:34:54.312Z,99.90
2018-11-10T03:37:22.620Z,99.90
2018-11-10T03:39:50.903Z,99.90
2018-11-10T03:42:19.231Z,99.90
2018-11-10T03:44:47.542Z,99.90
2018-11-10T03:47:15.852Z,99.90
2018-11-10T03:49:44.176Z,99.90
2018-11-10T03:52:12.487Z,99.90
2018-11-10T03:54:40.775Z,99.90
2018-11-10T03:57:09.080Z,99.90
2018-11-10T03:59:37.368Z,99.90
2018-11-10T04:02:06.036Z,99.90
2018-11-10T04:04:34.326Z,99.90
2018-11-10T04:07:02.638Z,99.90
2018-11-10T04:09:30.928Z,99.90
2018-11-10T04:11:59.252Z,99.90
2018-11-10T04:14:27.553Z,99.90
2018-11-10T04:16:55.841Z,99.90
2018-11-10T04:19:24.161Z,99.90
2018-11-10T04:21:52.451Z,99.90
2018-11-10T04:24:20.748Z,99.90
2018-11-10T04:26:49.027Z,99.90
2018-11-10T04:29:17.319Z,99.90
2018-11-10T04:31:45.608Z,99.90
2018-11-10T04:34:13.912Z,99.90
2018-11-10T04:36:42.200Z,99.90
2018-11-10T04:39:10.552Z,99.90
2018-11-10T04:41:38.832Z,99.90
2018-11-10T04:44:07.256Z,99.90
2018-11-10T04:46:35.556Z,99.90
2018-11-10T04:49:03.878Z,99.90
2018-11-10T04:51:32.152Z,99.90
2018-11-10T04:54:00.452Z,99.90
2018-11-10T04:56:28.765Z,99.90
2018-11-10T04:58:57.072Z,99.90
2018-11-10T05:01:25.711Z,99.90
2018-11-10T05:03:54.087Z,99.90
2018-11-10T05:06:22.372Z,99.90
2018-11-10T05:08:50.692Z,99.90
2018-11-10T05:11:18.984Z,99.90
2018-11-10T05:13:47.288Z,99.90
2018-11-10T05:16:15.572Z,99.90
2018-11-10T05:18:43.867Z,99.90
2018-11-10T05:21:12.157Z,99.90
2018-11-10T05:23:40.464Z,99.90
2018-11-10T05:26:08.770Z,99.90
2018-11-10T05:28:37.085Z,99.90
2018-11-10T05:31:05.388Z,99.90
2018-11-10T05:33:33.705Z,99.90
2018-11-10T05:36:02.003Z,99.90
2018-11-10T05:38:30.320Z,99.90
2018-11-10T05:40:58.602Z,99.90
2018-11-10T05:43:26.898Z,99.90
2018-11-10T05:46:01.775Z,99.90
2018-11-10T05:48:30.151Z,99.90
2018-11-10T05:50:58.436Z,99.90
2018-11-10T05:53:26.746Z,99.90
2018-11-10T05:55:55.028Z,99.90
2018-11-10T05:58:23.335Z,99.90
2018-11-10T06:00:51.615Z,99.90
2018-11-10T06:03:20.076Z,99.90
2018-11-10T06:05:48.266Z,99.90
2018-11-10T06:08:16.572Z,99.90
2018-11-10T06:10:44.856Z,99.90
2018-11-10T06:13:13.163Z,99.90
2018-11-10T06:15:41.460Z,99.90
2018-11-10T06:18:09.765Z,99.90
2018-11-10T06:20:38.065Z,99.90
2018-11-10T06:23:06.368Z,99.90
2018-11-10T06:25:34.652Z,99.90
2018-11-10T06:28:02.970Z,99.90
2018-11-10T06:30:31.259Z,99.90
2018-11-10T06:32:59.559Z,99.90
2018-11-10T06:35:27.861Z,99.90
2018-11-10T06:37:56.141Z,99.90
2018-11-10T06:40:24.444Z,99.90
2018-11-10T06:42:52.719Z,99.90
2018-11-10T06:45:21.061Z,99.90
2018-11-10T06:47:49.352Z,99.90
2018-11-10T06:50:17.647Z,99.90
2018-11-10T06:52:45.997Z,99.90
2018-11-10T06:55:14.266Z,99.90
2018-11-10T06:57:42.553Z,99.90
2018-11-10T07:00:12.769Z,99.90
2018-11-10T07:02:41.385Z,99.90
2018-11-10T07:05:10.203Z,99.90
2018-11-10T07:07:39.065Z,99.90
2018-11-10T07:10:07.880Z,99.90
2018-11-10T07:12:36.191Z,99.90
2018-11-10T07:15:04.937Z,99.90
2018-11-10T07:17:33.231Z,99.90
2018-11-10T07:20:01.560Z,99.90
2018-11-10T07:22:29.844Z,99.90
2018-11-10T07:24:58.152Z,99.90
2018-11-10T07:27:26.457Z,99.90
2018-11-10T07:29:54.764Z,99.90
2018-11-10T07:32:23.060Z,99.90
2018-11-10T07:34:51.367Z,99.90
2018-11-10T07:37:19.668Z,99.90
2018-11-10T07:39:47.983Z,99.90
2018-11-10T07:42:16.265Z,99.90
2018-11-10T07:44:44.576Z,99.90
2018-11-10T07:47:12.862Z,99.90
2018-11-10T07:49:41.173Z,99.90
2018-11-10T07:52:09.461Z,99.90
2018-11-10T07:54:37.760Z,99.90
2018-11-10T07:57:06.145Z,99.90
2018-11-10T07:59:34.447Z,99.90
2018-11-10T08:02:02.737Z,99.90
2018-11-10T08:04:31.061Z,99.90
2018-11-10T08:06:59.356Z,99.90
2018-11-10T08:09:27.656Z,99.90
2018-11-10T08:11:55.983Z,99.90
2018-11-10T08:14:24.269Z,99.90
2018-11-10T08:16:52.560Z,99.90
2018-11-10T08:19:20.856Z,99.90
2018-11-10T08:21:49.131Z,99.90
2018-11-10T08:24:17.442Z,99.90
2018-11-10T08:26:45.728Z,99.90
2018-11-10T08:29:14.039Z,99.90
2018-11-10T08:31:42.331Z,99.90
2018-11-10T08:34:10.639Z,99.90
2018-11-10T08:36:38.914Z,99.90
2018-11-10T08:39:08.850Z,99.90
2018-11-10T08:41:37.365Z,99.90
2018-11-10T08:44:05.889Z,99.90
2018-11-10T08:46:34.224Z,99.90
2018-11-10T08:49:02.658Z,99.90
2018-11-10T08:51:31.827Z,99.90
2018-11-10T08:54:02.346Z,99.90
2018-11-10T08:56:30.696Z,99.90
2018-11-10T08:59:04.184Z,99.90
2018-11-10T09:01:32.630Z,99.90
2018-11-10T09:04:01.149Z,99.90
2018-11-10T09:06:32.467Z,99.90
2018-11-10T09:09:00.768Z,99.90
2018-11-10T09:11:29.089Z,99.90
2018-11-10T09:13:59.859Z,99.90
2018-11-10T09:16:28.260Z,99.90
2018-11-10T09:18:56.564Z,99.90
2018-11-10T09:21:25.845Z,99.90
2018-11-10T09:23:54.271Z,99.90
2018-11-10T09:26:22.701Z,99.90
2018-11-10T09:28:53.046Z,99.90
2018-11-10T09:31:23.097Z,99.90
2018-11-10T09:33:51.482Z,99.90
2018-11-10T09:36:19.815Z,99.90
2018-11-10T09:38:48.155Z,99.90
2018-11-10T09:41:16.477Z,99.90
2018-11-10T09:43:44.776Z,99.90
2018-11-10T09:46:13.221Z,99.90
2018-11-10T09:48:41.602Z,99.90
2018-11-10T09:51:09.924Z,99.90
2018-11-10T09:53:38.221Z,99.90
2018-11-10T09:56:06.652Z,99.90
2018-11-10T09:58:34.956Z,99.90
2018-11-10T10:01:03.402Z,99.90
2018-11-10T10:03:31.596Z,99.90
2018-11-10T10:05:59.899Z,99.90
2018-11-10T10:08:28.508Z,99.90
2018-11-10T10:10:56.879Z,99.90
2018-11-10T10:13:25.172Z,99.90
2018-11-10T10:15:53.491Z,99.90
2018-11-10T10:18:21.793Z,99.90
2018-11-10T10:20:50.100Z,99.90
2018-11-10T10:23:18.429Z,99.90
2018-11-10T10:25:46.745Z,99.90
2018-11-10T10:28:15.107Z,99.90
2018-11-10T10:30:43.388Z,99.90
2018-11-10T10:33:11.692Z,99.90
2018-11-10T10:35:40.208Z,99.90
2018-11-10T10:38:08.337Z,99.90
2018-11-10T10:40:36.687Z,99.90
2018-11-10T10:43:05.033Z,99.90
2018-11-10T10:45:33.368Z,99.90
2018-11-10T10:48:01.665Z,99.90
2018-11-10T10:50:30.008Z,99.90
2018-11-10T10:52:58.312Z,99.90
2018-11-10T10:55:29.484Z,99.90
2018-11-10T10:57:57.778Z,99.90
2018-11-10T11:00:31.373Z,99.90
2018-11-10T11:03:05.051Z,99.90
2018-11-10T11:05:38.773Z,99.90
2018-11-10T11:08:07.102Z,99.90
2018-11-10T11:10:35.417Z,99.90
2018-11-10T11:13:03.712Z,99.90
2018-11-10T11:15:32.177Z,99.90
2018-11-10T11:18:00.405Z,99.90
2018-11-10T11:20:28.729Z,99.90
2018-11-10T11:22:57.036Z,99.80
2018-11-10T11:25:25.364Z,99.60
2018-11-10T11:27:53.661Z,99.40
2018-11-10T11:30:21.973Z,99.40
2018-11-10T11:32:50.300Z,99.10
2018-11-10T11:35:18.640Z,99.50
2018-11-10T11:37:46.984Z,99.50
2018-11-10T11:40:15.451Z,99.70
2018-11-10T11:42:44.266Z,99.40
2018-11-10T11:45:13.452Z,99.10
2018-11-10T11:47:42.554Z,99.10
2018-11-10T11:50:12.206Z,98.90
2018-11-10T11:52:41.269Z,98.70
2018-11-10T11:55:10.340Z,98.60
2018-11-10T11:57:38.772Z,98.20
2018-11-10T12:00:09.449Z,97.90
2018-11-10T12:02:37.776Z,98.00
2018-11-10T12:05:06.925Z,98.30
2018-11-10T12:07:35.236Z,98.10
2018-11-10T12:10:03.552Z,98.10
2018-11-10T12:12:31.863Z,97.90
2018-11-10T12:15:00.186Z,98.00
2018-11-10T12:17:28.504Z,98.10
2018-11-10T12:19:56.800Z,98.20
2018-11-10T12:22:25.109Z,98.10
2018-11-10T12:24:53.417Z,97.90
2018-11-10T12:27:21.776Z,97.90
2018-11-10T12:29:50.056Z,97.90
2018-11-10T12:32:18.382Z,97.90
2018-11-10T12:34:46.680Z,98.00
2018-11-10T12:37:14.991Z,97.90
2018-11-10T12:39:43.288Z,97.90
2018-11-10T12:42:11.612Z,98.20
2018-11-10T12:44:39.956Z,97.60
2018-11-10T12:47:08.345Z,97.50
2018-11-10T12:49:36.584Z,97.50
2018-11-10T12:52:05.240Z,97.50
2018-11-10T12:54:33.545Z,97.60
2018-11-10T12:57:01.875Z,97.40
2018-11-10T12:59:30.176Z,97.30
2018-11-10T13:01:58.493Z,97.40
2018-11-10T13:04:26.785Z,97.30
2018-11-10T13:06:55.150Z,97.20
2018-11-10T13:09:23.429Z,96.90
2018-11-10T13:11:51.761Z,96.40
2018-11-10T13:14:20.117Z,96.30
2018-11-10T13:16:48.419Z,96.50
2018-11-10T13:19:16.723Z,96.50
2018-11-10T13:21:45.041Z,96.60
2018-11-10T13:24:13.373Z,96.70
2018-11-10T13:26:41.660Z,96.80
2018-11-10T13:29:09.967Z,96.60
2018-11-10T13:34:41.225Z,96.50
2018-11-10T13:37:09.578Z,96.50
2018-11-10T13:39:37.880Z,96.50
2018-11-10T13:42:06.255Z,96.40
2018-11-10T13:44:34.675Z,96.60
2018-11-10T13:47:02.965Z,96.40
2018-11-10T13:49:31.264Z,96.40
2018-11-10T13:51:59.877Z,96.20
2018-11-10T13:54:27.885Z,95.90
2018-11-10T13:56:56.199Z,95.90
2018-11-10T13:59:24.531Z,95.80
2018-11-10T14:01:52.828Z,95.70
2018-11-10T14:04:21.118Z,95.60
2018-11-10T14:06:49.432Z,95.60
2018-11-10T14:09:17.727Z,95.60
2018-11-10T14:11:46.113Z,95.40
2018-11-10T14:14:14.409Z,95.40
2018-11-10T14:16:42.766Z,95.40
2018-11-10T14:19:11.076Z,95.50
2018-11-10T14:21:39.373Z,95.50
2018-11-10T14:24:07.785Z,95.50
2018-11-10T14:26:36.068Z,95.50
2018-11-10T14:29:04.932Z,95.50
2018-11-10T14:31:33.266Z,95.50
2018-11-10T14:34:01.596Z,95.50
2018-11-10T14:36:29.887Z,95.50
2018-11-10T14:38:58.200Z,95.50
2018-11-10T14:41:26.537Z,95.60
2018-11-10T14:43:54.855Z,95.70
2018-11-10T14:46:23.174Z,95.70
2018-11-10T14:48:51.480Z,95.80
2018-11-10T14:51:19.769Z,95.90
2018-11-10T14:53:48.084Z,95.90
2018-11-10T14:56:16.392Z,96.00
2018-11-10T14:58:44.817Z,96.00
2018-11-10T15:01:13.017Z,96.00
2018-11-10T15:03:41.316Z,96.00
2018-11-10T15:06:09.613Z,96.10
2018-11-10T15:08:37.924Z,96.10
2018-11-10T15:11:06.593Z,96.20
2018-11-10T15:13:34.912Z,96.30
2018-11-10T15:16:03.204Z,96.10
2018-11-10T15:18:31.597Z,96.30
2018-11-10T15:20:59.824Z,96.30
2018-11-10T15:23:28.141Z,96.40
2018-11-10T15:25:56.434Z,96.40
2018-11-10T15:28:24.752Z,96.40
2018-11-10T15:30:53.048Z,96.40
2018-11-10T15:33:21.360Z,96.50
2018-11-10T15:35:49.652Z,96.40
2018-11-10T15:38:17.969Z,96.50
2018-11-10T15:40:46.259Z,96.50
2018-11-10T15:43:14.591Z,96.60
2018-11-10T15:45:42.895Z,96.70
2018-11-10T15:48:11.208Z,96.70
2018-11-10T15:50:39.559Z,96.80
2018-11-10T15:53:07.848Z,96.90
2018-11-10T15:55:36.143Z,97.00
2018-11-10T15:58:04.464Z,97.00
2018-11-10T16:00:32.768Z,97.10
2018-11-10T16:03:01.084Z,97.20
2018-11-10T16:05:29.376Z,97.10
2018-11-10T16:07:57.701Z,97.20
2018-11-10T16:10:26.379Z,97.20
2018-11-10T16:12:54.638Z,97.30
2018-11-10T16:15:22.924Z,97.30
2018-11-10T16:17:51.275Z,97.60
2018-11-10T16:20:20.481Z,97.40
2018-11-10T16:22:50.010Z,97.40
2018-11-10T16:25:18.712Z,97.40
2018-11-10T16:27:47.300Z,97.50
2018-11-10T16:30:16.870Z,97.80
2018-11-10T16:32:45.480Z,97.50
2018-11-10T16:35:13.767Z,97.50
2018-11-10T16:37:42.308Z,97.50
2018-11-10T16:40:13.265Z,97.60
2018-11-10T16:42:42.484Z,97.50
2018-11-10T16:45:11.513Z,97.60
2018-11-10T16:47:39.814Z,97.50
2018-11-10T16:50:08.336Z,97.40
2018-11-10T16:52:36.649Z,97.50
2018-11-10T16:55:05.551Z,97.40
2018-11-10T16:57:33.836Z,97.40
2018-11-10T17:00:02.156Z,97.50
2018-11-10T17:02:30.474Z,97.50
2018-11-10T17:04:58.791Z,97.50
2018-11-10T17:07:27.107Z,97.60
2018-11-10T17:09:55.417Z,97.60
2018-11-10T17:12:23.711Z,97.60
2018-11-10T17:14:52.028Z,97.60
2018-11-10T17:17:20.439Z,97.70
2018-11-10T17:19:48.765Z,97.80
2018-11-10T17:22:17.134Z,97.80
2018-11-10T17:24:45.406Z,97.80
2018-11-10T17:27:13.703Z,97.80
2018-11-10T17:29:42.031Z,97.90
2018-11-10T17:32:10.504Z,97.90
2018-11-10T17:34:38.823Z,97.90
2018-11-10T17:37:07.139Z,98.00
2018-11-10T17:39:35.477Z,98.00
2018-11-10T17:42:03.868Z,98.00
2018-11-10T17:44:32.174Z,98.10
2018-11-10T17:47:00.529Z,98.10
2018-11-10T17:49:28.840Z,98.20
2018-11-10T17:51:57.183Z,98.20
2018-11-10T17:54:25.612Z,98.20
2018-11-10T17:56:53.912Z,98.30
2018-11-10T17:59:22.242Z,98.30
2018-11-10T18:01:50.706Z,98.40
2018-11-10T18:04:18.867Z,98.50
2018-11-10T18:06:47.160Z,98.60
2018-11-10T18:09:15.479Z,98.60
2018-11-10T18:11:43.803Z,98.70
2018-11-10T18:14:12.117Z,98.70
2018-11-10T18:16:40.420Z,98.80
2018-11-10T18:19:08.762Z,98.80
2018-11-10T18:21:42.391Z,98.90
2018-11-10T18:24:10.719Z,98.90
2018-11-10T18:26:39.015Z,99.00
2018-11-10T18:29:07.323Z,99.00
2018-11-10T18:31:35.620Z,99.00
2018-11-10T18:34:03.947Z,99.00
2018-11-10T18:36:32.240Z,99.00
2018-11-10T18:39:00.557Z,99.00
2018-11-10T18:41:28.926Z,99.00
2018-11-10T18:43:57.243Z,98.80
2018-11-10T18:46:25.577Z,99.10
2018-11-10T18:48:53.888Z,99.20
2018-11-10T18:51:22.328Z,99.20
2018-11-10T18:53:50.700Z,99.20
2018-11-10T18:56:19.084Z,99.20
2018-11-10T18:58:47.416Z,99.30
2018-11-10T19:01:15.841Z,99.30
2018-11-10T19:03:44.153Z,99.30
2018-11-10T19:06:12.690Z,99.60
2018-11-10T19:08:41.076Z,99.30
2018-11-10T19:11:09.435Z,99.30
2018-11-10T19:13:37.849Z,99.30
2018-11-10T19:16:06.181Z,99.30
2018-11-10T19:18:34.511Z,99.30
2018-11-10T19:21:02.944Z,99.30
2018-11-10T19:23:31.331Z,99.40
2018-11-10T19:25:59.644Z,99.40
2018-11-10T19:28:27.992Z,99.40
2018-11-10T19:30:56.324Z,99.50
2018-11-10T19:33:24.632Z,99.40
2018-11-10T19:35:52.944Z,99.50
2018-11-10T19:38:21.270Z,99.50
2018-11-10T19:40:49.597Z,99.50
2018-11-10T19:43:17.925Z,99.50
2018-11-10T19:45:46.264Z,99.50
2018-11-10T19:48:14.566Z,99.50
2018-11-10T19:50:42.978Z,99.50
2018-11-10T19:53:11.203Z,99.50
2018-11-10T19:55:39.517Z,99.50
2018-11-10T19:58:07.816Z,99.50
2018-11-10T20:00:36.185Z,99.50
2018-11-10T20:03:04.453Z,99.50
2018-11-10T20:05:39.293Z,99.50
2018-11-10T20:08:07.585Z,99.60
2018-11-10T20:10:35.913Z,99.50
2018-11-10T20:13:04.256Z,99.80
2018-11-10T20:15:32.572Z,99.60
2018-11-10T20:18:00.868Z,99.60
2018-11-10T20:20:29.184Z,99.60
2018-11-10T20:22:57.497Z,99.60
2018-11-10T20:25:25.808Z,99.60
2018-11-10T20:27:54.098Z,99.60
2018-11-10T20:30:22.417Z,99.60
2018-11-10T20:32:50.751Z,99.60
2018-11-10T20:35:19.047Z,99.60
2018-11-10T20:37:47.661Z,99.60
2018-11-10T20:40:16.468Z,99.60
2018-11-10T20:42:44.767Z,99.40
2018-11-10T20:45:15.988Z,99.60
2018-11-10T20:47:44.279Z,99.60
2018-11-10T20:50:13.360Z,99.60
2018-11-10T20:52:41.656Z,99.60
2018-11-10T20:55:10.732Z,99.60
2018-11-10T20:57:39.064Z,99.60
2018-11-10T21:00:10.633Z,99.60
2018-11-10T21:02:39.743Z,99.60
2018-11-10T21:05:09.068Z,99.60
2018-11-10T21:07:37.380Z,99.60
2018-11-10T21:10:07.440Z,99.70
2018-11-10T21:12:35.746Z,99.70
2018-11-10T21:15:04.090Z,99.70
2018-11-10T21:17:32.384Z,99.70
2018-11-10T21:20:00.705Z,99.70
2018-11-10T21:22:29.037Z,99.80
2018-11-10T21:24:57.328Z,99.80
2018-11-10T21:27:25.640Z,99.80
2018-11-10T21:29:53.989Z,99.90
2018-11-10T21:32:22.270Z,99.90
2018-11-10T21:34:50.617Z,99.90
2018-11-10T21:37:18.896Z,99.90
2018-11-10T21:39:47.202Z,99.90
2018-11-10T21:42:16.126Z,99.90
2018-11-10T21:44:44.433Z,99.90
2018-11-10T21:47:12.744Z,99.90
2018-11-10T21:49:41.189Z,99.90
2018-11-10T21:52:09.373Z,99.90
2018-11-10T21:54:37.720Z,99.90
2018-11-10T21:57:06.139Z,99.90
2018-11-10T21:59:34.442Z,99.90
2018-11-10T22:02:02.756Z,99.90
2018-11-10T22:04:31.053Z,99.90
2018-11-10T22:06:59.360Z,99.90
2018-11-10T22:09:27.826Z,99.90
2018-11-10T22:11:55.983Z,99.90
2018-11-10T22:14:24.284Z,99.90
2018-11-10T22:16:52.592Z,99.90
2018-11-10T22:19:20.882Z,99.90
2018-11-10T22:21:49.204Z,99.90
2018-11-10T22:24:17.499Z,99.90
2018-11-10T22:26:45.807Z,99.90
2018-11-10T22:29:14.096Z,99.90
2018-11-10T22:31:42.415Z,99.90
2018-11-10T22:34:10.712Z,99.90
2018-11-10T22:36:39.023Z,99.90
2018-11-10T22:39:08.468Z,99.90
2018-11-10T22:41:36.785Z,99.90
2018-11-10T22:44:05.116Z,99.90
2018-11-10T22:46:33.462Z,99.90
2018-11-10T22:49:01.760Z,99.90
2018-11-10T22:51:30.076Z,99.90
2018-11-10T22:53:58.369Z,99.90
2018-11-10T22:56:26.701Z,99.90
2018-11-10T22:58:55.005Z,99.90
2018-11-10T23:01:27.552Z,99.90
2018-11-10T23:03:55.857Z,99.90
2018-11-10T23:06:24.174Z,99.90
2018-11-10T23:08:52.466Z,99.90
2018-11-10T23:11:20.785Z,99.90
2018-11-10T23:13:49.081Z,99.90
2018-11-10T23:16:23.950Z,99.90
2018-11-10T23:18:52.240Z,99.90
2018-11-10T23:21:20.556Z,99.90
2018-11-10T23:23:48.852Z,99.90
2018-11-10T23:26:17.168Z,99.90
2018-11-10T23:28:45.465Z,99.90
2018-11-10T23:31:13.772Z,99.90
2018-11-10T23:33:42.064Z,99.90
2018-11-10T23:36:10.365Z,99.90
2018-11-10T23:38:38.648Z,99.90
2018-11-10T23:41:06.968Z,99.90
2018-11-10T23:43:35.260Z,99.90
2018-11-10T23:46:03.569Z,99.90
2018-11-10T23:48:31.919Z,99.90
2018-11-10T23:51:00.236Z,99.90
2018-11-10T23:53:28.536Z,99.90
2018-11-10T23:55:56.820Z,99.90
2018-11-10T23:58:25.139Z,99.90
