createdAt,value
2018-07-07T00:00:47.382Z,1.95
2018-07-07T00:03:17.814Z,1.72
2018-07-07T00:05:47.756Z,1.20
2018-07-07T00:08:17.382Z,1.40
2018-07-07T00:10:56.843Z,1.40
2018-07-07T00:13:26.636Z,1.80
2018-07-07T00:15:56.368Z,1.60
2018-07-07T00:18:26.001Z,1.60
2018-07-07T00:20:55.536Z,1.45
2018-07-07T00:23:25.066Z,1.50
2018-07-07T00:25:54.662Z,1.37
2018-07-07T00:28:25.238Z,1.40
2018-07-07T00:30:55.388Z,1.60
2018-07-07T00:33:24.920Z,1.80
2018-07-07T00:35:54.484Z,1.55
2018-07-07T00:38:24.032Z,1.50
2018-07-07T00:40:53.584Z,1.20
2018-07-07T00:43:26.749Z,1.37
2018-07-07T00:45:56.950Z,1.30
2018-07-07T00:48:27.186Z,1.50
2018-07-07T00:50:56.980Z,1.25
2018-07-07T00:53:26.514Z,1.50
2018-07-07T00:55:55.964Z,1.67
2018-07-07T00:58:26.202Z,1.42
2018-07-07T01:00:55.832Z,1.45
2018-07-07T01:03:25.353Z,1.70
2018-07-07T01:05:55.019Z,1.52
2018-07-07T01:08:24.596Z,1.37
2018-07-07T01:10:54.124Z,1.57
2018-07-07T01:13:23.301Z,1.45
2018-07-07T01:15:52.589Z,1.42
2018-07-07T01:18:23.601Z,1.40
2018-07-07T01:20:53.328Z,1.20
2018-07-07T01:23:23.316Z,1.30
2018-07-07T01:25:52.783Z,1.55
2018-07-07T01:28:22.297Z,1.42
2018-07-07T01:30:51.763Z,1.30
2018-07-07T01:33:21.999Z,1.60
2018-07-07T01:35:52.175Z,1.60
2018-07-07T01:38:21.620Z,1.40
2018-07-07T01:40:51.582Z,1.37
2018-07-07T01:43:21.126Z,1.42
2018-07-07T01:45:51.071Z,1.50
2018-07-07T01:48:21.685Z,1.65
2018-07-07T01:50:52.038Z,1.50
2018-07-07T01:53:21.565Z,1.27
2018-07-07T01:55:51.684Z,1.67
2018-07-07T01:58:21.208Z,1.50
2018-07-07T02:00:50.709Z,1.42
2018-07-07T02:03:20.261Z,1.35
2018-07-07T02:05:50.006Z,1.67
2018-07-07T02:08:19.723Z,1.40
2018-07-07T02:10:50.297Z,1.65
2018-07-07T02:13:19.843Z,1.37
2018-07-07T02:15:50.110Z,1.50
2018-07-07T02:18:20.300Z,1.40
2018-07-07T02:20:50.077Z,1.70
2018-07-07T02:23:20.802Z,1.65
2018-07-07T02:25:50.678Z,1.50
2018-07-07T02:28:21.005Z,1.42
2018-07-07T02:30:50.658Z,1.20
2018-07-07T02:33:20.659Z,1.60
2018-07-07T02:35:49.666Z,1.57
2018-07-07T02:38:19.315Z,1.57
2018-07-07T02:40:48.934Z,1.37
2018-07-07T02:43:19.360Z,1.67
2018-07-07T02:45:48.877Z,1.70
2018-07-07T02:48:18.366Z,1.60
2018-07-07T02:50:48.050Z,1.35
2018-07-07T02:53:18.119Z,1.90
2018-07-07T02:55:47.761Z,1.42
2018-07-07T02:58:17.654Z,1.50
2018-07-07T03:00:47.101Z,1.62
2018-07-07T03:03:16.730Z,1.70
2018-07-07T03:05:46.157Z,1.25
2018-07-07T03:08:15.595Z,1.30
2018-07-07T03:10:45.254Z,1.70
2018-07-07T03:13:14.729Z,1.65
2018-07-07T03:15:44.476Z,1.55
2018-07-07T03:18:14.212Z,1.67
2018-07-07T03:20:44.106Z,1.45
2018-07-07T03:23:13.721Z,1.37
2018-07-07T03:25:43.533Z,1.40
2018-07-07T03:28:13.195Z,1.45
2018-07-07T03:30:43.101Z,1.60
2018-07-07T03:33:12.793Z,1.87
2018-07-07T03:35:42.462Z,1.67
2018-07-07T03:38:12.721Z,1.50
2018-07-07T03:40:42.545Z,1.75
2018-07-07T03:43:12.094Z,1.55
2018-07-07T03:45:41.704Z,1.37
2018-07-07T03:48:11.524Z,1.70
2018-07-07T03:50:41.048Z,1.60
2018-07-07T03:53:10.870Z,1.47
2018-07-07T03:55:40.997Z,1.80
2018-07-07T03:58:11.319Z,1.70
2018-07-07T04:00:40.805Z,1.37
2018-07-07T04:03:10.415Z,1.55
2018-07-07T04:05:40.567Z,1.62
2018-07-07T04:08:10.486Z,1.70
2018-07-07T04:10:40.036Z,1.70
2018-07-07T04:13:09.721Z,1.90
2018-07-07T04:15:39.175Z,1.50
2018-07-07T04:18:08.764Z,1.40
2018-07-07T04:20:38.272Z,1.55
2018-07-07T04:23:08.823Z,1.30
2018-07-07T04:25:38.420Z,2.00
2018-07-07T04:28:07.996Z,1.90
2018-07-07T04:30:37.651Z,1.70
2018-07-07T04:33:07.136Z,2.00
2018-07-07T04:35:36.635Z,1.80
2018-07-07T04:38:06.220Z,1.62
2018-07-07T04:40:36.717Z,1.82
2018-07-07T04:43:06.427Z,1.65
2018-07-07T04:45:36.169Z,1.50
2018-07-07T04:48:06.408Z,1.55
2018-07-07T04:50:37.776Z,1.65
2018-07-07T04:53:07.350Z,1.65
2018-07-07T04:55:37.180Z,1.50
2018-07-07T04:58:11.108Z,1.60
2018-07-07T05:00:43.073Z,1.62
2018-07-07T05:03:13.805Z,1.62
2018-07-07T05:08:49.245Z,1.70
2018-07-07T05:14:14.231Z,1.67
2018-07-07T05:16:44.574Z,1.60
2018-07-07T05:19:13.945Z,1.75
2018-07-07T05:21:44.291Z,1.52
2018-07-07T05:24:13.705Z,1.50
2018-07-07T05:26:43.083Z,1.55
2018-07-07T05:29:12.550Z,1.50
2018-07-07T05:31:42.175Z,1.82
2018-07-07T05:34:11.467Z,1.60
2018-07-07T05:36:40.833Z,1.40
2018-07-07T05:39:10.157Z,2.00
2018-07-07T05:41:39.682Z,1.82
2018-07-07T05:44:09.099Z,1.40
2018-07-07T05:46:38.490Z,1.60
2018-07-07T05:49:07.934Z,1.75
2018-07-07T05:51:37.388Z,1.27
2018-07-07T05:54:06.797Z,1.80
2018-07-07T05:56:36.218Z,1.65
2018-07-07T05:59:05.768Z,1.82
2018-07-07T06:01:35.256Z,1.67
2018-07-07T06:04:04.213Z,1.80
2018-07-07T06:06:33.555Z,1.90
2018-07-07T06:09:02.996Z,1.80
2018-07-07T06:11:32.549Z,1.40
2018-07-07T06:14:02.373Z,1.70
2018-07-07T06:16:31.923Z,1.22
2018-07-07T06:19:01.378Z,1.55
2018-07-07T06:21:31.244Z,1.62
2018-07-07T06:24:00.672Z,1.70
2018-07-07T06:26:30.181Z,1.62
2018-07-07T06:28:59.676Z,1.62
2018-07-07T06:31:29.470Z,1.52
2018-07-07T06:33:59.420Z,1.42
2018-07-07T06:36:29.304Z,1.55
2018-07-07T06:38:58.755Z,1.30
2018-07-07T06:41:28.139Z,1.40
2018-07-07T06:43:57.622Z,1.67
2018-07-07T06:46:27.929Z,1.55
2018-07-07T06:48:57.519Z,1.70
2018-07-07T06:51:26.966Z,1.62
2018-07-07T06:53:56.816Z,1.60
2018-07-07T06:56:26.136Z,1.70
2018-07-07T06:58:55.537Z,1.95
2018-07-07T07:01:24.938Z,1.60
2018-07-07T07:03:54.317Z,1.47
2018-07-07T07:06:23.897Z,1.65
2018-07-07T07:08:53.365Z,1.50
2018-07-07T07:11:23.085Z,1.52
2018-07-07T07:13:53.121Z,1.52
2018-07-07T07:16:23.192Z,1.47
2018-07-07T07:18:52.559Z,1.20
2018-07-07T07:21:22.035Z,1.20
2018-07-07T07:23:51.511Z,1.20
2018-07-07T07:26:20.924Z,1.25
2018-07-07T07:28:50.331Z,1.07
2018-07-07T07:31:19.669Z,1.35
2018-07-07T07:33:49.005Z,1.50
2018-07-07T07:36:28.483Z,1.35
2018-07-07T07:38:57.840Z,1.72
2018-07-07T07:41:27.224Z,1.80
2018-07-07T07:43:56.567Z,2.40
2018-07-07T07:46:25.883Z,2.20
2018-07-07T07:48:55.498Z,2.10
2018-07-07T07:51:24.917Z,1.90
2018-07-07T07:53:54.374Z,1.90
2018-07-07T07:56:23.744Z,1.98
2018-07-07T07:58:53.236Z,1.22
2018-07-07T08:01:22.953Z,1.45
2018-07-07T08:03:52.259Z,1.42
2018-07-07T08:06:21.971Z,1.60
2018-07-07T08:08:51.364Z,1.80
2018-07-07T08:11:20.818Z,1.95
2018-07-07T08:13:50.349Z,1.70
2018-07-07T08:16:23.855Z,1.60
2018-07-07T08:18:53.400Z,1.90
2018-07-07T08:21:22.820Z,1.82
2018-07-07T08:23:53.401Z,1.77
2018-07-07T08:26:23.565Z,2.25
2018-07-07T08:28:52.970Z,1.55
2018-07-07T08:31:23.581Z,1.75
2018-07-07T08:36:34.749Z,1.67
2018-07-07T08:39:04.728Z,1.92
2018-07-07T08:41:34.642Z,1.80
2018-07-07T08:44:04.587Z,2.10
2018-07-07T08:46:34.004Z,2.27
2018-07-07T08:49:03.599Z,2.50
2018-07-07T08:51:33.938Z,2.45
2018-07-07T08:54:03.251Z,2.40
2018-07-07T08:56:42.672Z,2.40
2018-07-07T08:59:13.541Z,2.10
2018-07-07T09:01:44.625Z,1.90
2018-07-07T09:04:15.439Z,2.30
2018-07-07T09:06:49.181Z,2.37
2018-07-07T09:09:22.004Z,2.70
2018-07-07T09:11:59.784Z,2.70
2018-07-07T09:14:37.289Z,2.52
2018-07-07T09:17:09.259Z,2.40
2018-07-07T09:19:40.040Z,2.40
2018-07-07T09:22:10.995Z,2.30
2018-07-07T09:24:42.951Z,2.30
2018-07-07T09:27:12.949Z,2.47
2018-07-07T09:29:45.518Z,2.58
2018-07-07T09:32:18.868Z,2.17
2018-07-07T09:34:53.476Z,2.00
2018-07-07T09:37:29.258Z,2.30
2018-07-07T09:40:11.390Z,2.52
2018-07-07T09:42:48.025Z,3.25
2018-07-07T09:45:41.140Z,2.50
2018-07-07T09:51:05.489Z,2.40
2018-07-07T09:54:20.345Z,2.33
2018-07-07T10:05:16.813Z,2.40
2018-07-07T10:10:47.322Z,2.52
2018-07-07T10:13:38.462Z,2.58
2018-07-07T10:18:55.456Z,2.52
2018-07-07T10:25:24.357Z,2.50
2018-07-07T10:27:56.213Z,2.75
2018-07-07T10:30:28.536Z,2.87
2018-07-07T10:33:05.796Z,3.00
2018-07-07T10:35:46.265Z,2.67
2018-07-07T10:38:22.510Z,2.58
2018-07-07T10:40:58.367Z,2.65
2018-07-07T10:50:39.742Z,2.42
2018-07-07T10:53:17.462Z,3.02
2018-07-07T11:03:22.911Z,2.50
2018-07-07T11:09:01.434Z,2.67
2018-07-07T11:11:30.695Z,2.72
2018-07-07T11:14:00.028Z,2.65
2018-07-07T11:16:29.328Z,2.45
2018-07-07T11:18:58.582Z,2.10
2018-07-07T11:21:27.888Z,2.20
2018-07-07T11:23:57.729Z,1.92
2018-07-07T11:26:26.951Z,2.15
2018-07-07T11:28:56.175Z,2.45
2018-07-07T11:31:25.427Z,2.55
2018-07-07T11:33:54.659Z,2.50
2018-07-07T11:36:24.146Z,2.42
2018-07-07T11:38:53.840Z,2.72
2018-07-07T11:41:23.751Z,2.52
2018-07-07T11:43:54.387Z,2.10
2018-07-07T11:46:23.742Z,2.42
2018-07-07T11:48:53.068Z,2.30
2018-07-07T11:51:22.343Z,1.90
2018-07-07T11:53:51.633Z,2.50
2018-07-07T11:56:20.923Z,2.55
2018-07-07T11:58:50.208Z,2.10
2018-07-07T12:01:19.475Z,2.45
2018-07-07T12:03:48.818Z,2.65
2018-07-07T12:06:18.154Z,2.50
2018-07-07T12:08:47.514Z,2.42
2018-07-07T12:11:16.999Z,2.35
2018-07-07T12:13:46.328Z,2.58
2018-07-07T12:16:15.612Z,2.50
2018-07-07T12:18:44.846Z,2.42
2018-07-07T12:21:14.324Z,2.40
2018-07-07T12:23:43.666Z,2.60
2018-07-07T12:26:12.967Z,2.42
2018-07-07T12:28:42.232Z,2.70
2018-07-07T12:31:11.546Z,2.77
2018-07-07T12:33:40.817Z,2.27
2018-07-07T12:36:10.176Z,2.25
2018-07-07T12:38:39.893Z,2.30
2018-07-07T12:41:09.219Z,2.42
2018-07-07T12:43:39.336Z,2.20
2018-07-07T12:46:08.657Z,2.25
2018-07-07T12:48:37.928Z,2.30
2018-07-07T12:51:07.320Z,2.17
2018-07-07T12:53:36.690Z,2.40
2018-07-07T12:56:06.001Z,2.00
2018-07-07T12:58:35.297Z,2.00
2018-07-07T13:01:04.599Z,2.55
2018-07-07T13:03:33.820Z,2.22
2018-07-07T13:06:03.240Z,2.12
2018-07-07T13:08:32.622Z,2.47
2018-07-07T13:11:01.935Z,2.27
2018-07-07T13:13:31.227Z,2.20
2018-07-07T13:16:00.515Z,2.00
2018-07-07T13:18:29.917Z,1.92
2018-07-07T13:20:59.368Z,2.22
2018-07-07T13:23:29.273Z,2.52
2018-07-07T13:25:58.201Z,2.20
2018-07-07T13:28:27.390Z,2.10
2018-07-07T13:30:56.707Z,1.90
2018-07-07T13:33:26.071Z,1.98
2018-07-07T13:35:55.711Z,2.10
2018-07-07T13:38:24.950Z,1.98
2018-07-07T13:40:54.277Z,2.00
2018-07-07T13:43:23.547Z,2.40
2018-07-07T13:45:53.492Z,1.85
2018-07-07T13:48:23.146Z,2.10
2018-07-07T13:50:52.401Z,1.90
2018-07-07T13:53:21.712Z,2.35
2018-07-07T13:55:51.737Z,1.62
2018-07-07T13:58:21.268Z,2.25
2018-07-07T14:00:50.552Z,1.70
2018-07-07T14:03:19.846Z,1.95
2018-07-07T14:05:49.103Z,1.95
2018-07-07T14:08:18.377Z,2.08
2018-07-07T14:10:48.704Z,2.25
2018-07-07T14:13:18.000Z,2.30
2018-07-07T14:15:47.298Z,2.12
2018-07-07T14:18:17.028Z,2.00
2018-07-07T14:20:46.308Z,2.15
2018-07-07T14:23:15.596Z,2.10
2018-07-07T14:25:44.945Z,2.50
2018-07-07T14:28:14.282Z,1.92
2018-07-07T14:30:43.555Z,1.80
2018-07-07T14:33:12.933Z,2.10
2018-07-07T14:35:42.305Z,1.52
2018-07-07T14:38:11.550Z,2.00
2018-07-07T14:40:45.885Z,2.08
2018-07-07T14:43:15.305Z,2.30
2018-07-07T14:45:54.547Z,1.90
2018-07-07T14:48:23.841Z,2.10
2018-07-07T14:50:53.075Z,2.08
2018-07-07T14:53:22.391Z,2.20
2018-07-07T14:55:51.640Z,2.17
2018-07-07T14:58:21.554Z,2.40
2018-07-07T15:00:50.796Z,2.12
2018-07-07T15:03:20.092Z,1.70
2018-07-07T15:05:49.380Z,2.27
2018-07-07T15:08:18.746Z,2.10
2018-07-07T15:10:48.185Z,2.17
2018-07-07T15:13:17.456Z,2.20
2018-07-07T15:15:46.707Z,2.00
2018-07-07T15:18:16.044Z,1.90
2018-07-07T15:20:45.357Z,2.05
2018-07-07T15:23:14.619Z,2.00
2018-07-07T15:25:43.896Z,1.82
2018-07-07T15:28:13.144Z,2.10
2018-07-07T15:30:42.441Z,2.25
2018-07-07T15:33:11.754Z,2.02
2018-07-07T15:35:41.023Z,2.00
2018-07-07T15:38:10.359Z,2.00
2018-07-07T15:40:39.783Z,2.10
2018-07-07T15:43:09.149Z,2.25
2018-07-07T15:45:38.879Z,1.80
2018-07-07T15:48:08.172Z,2.22
2018-07-07T15:50:38.378Z,2.00
2018-07-07T15:53:07.661Z,2.10
2018-07-07T15:55:37.374Z,1.92
2018-07-07T15:58:06.637Z,2.00
2018-07-07T16:00:36.012Z,2.00
2018-07-07T16:03:05.479Z,2.40
2018-07-07T16:05:34.785Z,2.22
2018-07-07T16:08:04.076Z,2.05
2018-07-07T16:10:34.049Z,2.15
2018-07-07T16:13:03.300Z,2.30
2018-07-07T16:15:32.565Z,2.72
2018-07-07T16:18:01.916Z,2.83
2018-07-07T16:20:31.237Z,3.10
2018-07-07T16:23:00.551Z,2.98
2018-07-07T16:25:29.837Z,2.52
2018-07-07T16:27:59.254Z,2.65
2018-07-07T16:30:28.583Z,2.70
2018-07-07T16:32:58.048Z,2.80
2018-07-07T16:35:27.347Z,2.47
2018-07-07T16:37:56.620Z,2.55
2018-07-07T16:40:25.959Z,2.77
2018-07-07T16:42:55.340Z,2.58
2018-07-07T16:45:24.744Z,2.30
2018-07-07T16:47:54.102Z,1.95
2018-07-07T16:50:23.464Z,2.10
2018-07-07T16:52:52.916Z,2.27
2018-07-07T16:55:22.237Z,2.37
2018-07-07T16:57:51.551Z,1.85
2018-07-07T17:00:21.713Z,1.92
2018-07-07T17:02:51.528Z,1.92
2018-07-07T17:05:20.871Z,1.82
2018-07-07T17:07:50.440Z,2.10
2018-07-07T17:10:20.282Z,1.65
2018-07-07T17:12:49.574Z,2.10
2018-07-07T17:15:18.929Z,2.20
2018-07-07T17:17:48.524Z,1.95
2018-07-07T17:20:17.884Z,1.80
2018-07-07T17:22:48.387Z,2.20
2018-07-07T17:25:17.892Z,1.90
2018-07-07T17:27:47.191Z,1.60
2018-07-07T17:30:16.572Z,1.80
2018-07-07T17:32:45.898Z,1.90
2018-07-07T17:35:16.181Z,1.70
2018-07-07T17:37:45.543Z,2.00
2018-07-07T17:40:15.058Z,2.00
2018-07-07T17:42:44.756Z,3.00
2018-07-07T17:45:14.138Z,3.40
2018-07-07T17:47:43.508Z,3.08
2018-07-07T17:50:13.267Z,2.15
2018-07-07T17:52:42.669Z,2.15
2018-07-07T17:55:12.032Z,2.25
2018-07-07T17:57:42.578Z,2.10
2018-07-07T18:00:12.438Z,1.57
2018-07-07T18:02:41.706Z,2.00
2018-07-07T18:05:10.993Z,1.87
2018-07-07T18:07:40.243Z,2.12
2018-07-07T18:10:09.622Z,1.80
2018-07-07T18:12:38.896Z,1.75
2018-07-07T18:15:08.218Z,1.98
2018-07-07T18:17:38.189Z,2.20
2018-07-07T18:20:07.515Z,2.00
2018-07-07T18:22:36.797Z,2.10
2018-07-07T18:25:06.398Z,1.80
2018-07-07T18:27:36.382Z,2.35
2018-07-07T18:30:05.684Z,2.30
2018-07-07T18:32:34.898Z,2.02
2018-07-07T18:35:04.244Z,1.90
2018-07-07T18:37:33.673Z,1.80
2018-07-07T18:40:02.909Z,1.80
2018-07-07T18:42:32.822Z,2.08
2018-07-07T18:45:02.153Z,1.85
2018-07-07T18:47:31.889Z,2.10
2018-07-07T18:50:01.292Z,1.80
2018-07-07T18:52:31.224Z,1.90
2018-07-07T18:55:00.529Z,2.15
2018-07-07T18:57:30.415Z,1.92
2018-07-07T18:59:59.952Z,1.92
2018-07-07T19:02:29.414Z,1.90
2018-07-07T19:04:58.686Z,2.12
2018-07-07T19:07:28.013Z,1.90
2018-07-07T19:09:58.183Z,1.80
2018-07-07T19:12:27.569Z,2.08
2018-07-07T19:15:29.292Z,2.05
2018-07-07T19:17:58.592Z,1.98
2018-07-07T19:20:34.044Z,2.00
2018-07-07T19:23:08.537Z,1.80
2018-07-07T19:25:42.917Z,2.00
2018-07-07T19:28:12.095Z,1.82
2018-07-07T19:30:41.419Z,1.85
2018-07-07T19:33:15.829Z,2.00
2018-07-07T19:35:50.433Z,2.00
2018-07-07T19:38:20.981Z,1.85
2018-07-07T19:40:50.316Z,2.30
2018-07-07T19:43:19.584Z,1.80
2018-07-07T19:45:49.049Z,1.67
2018-07-07T19:48:18.584Z,2.10
2018-07-07T19:50:48.255Z,1.60
2018-07-07T19:53:18.636Z,1.85
2018-07-07T19:55:48.309Z,1.77
2018-07-07T19:58:18.488Z,2.00
2018-07-07T20:00:47.820Z,1.90
2018-07-07T20:03:17.124Z,1.80
2018-07-07T20:05:46.413Z,1.95
2018-07-07T20:08:15.940Z,2.00
2018-07-07T20:10:45.593Z,1.75
2018-07-07T20:13:15.699Z,1.90
2018-07-07T20:16:09.958Z,2.05
2018-07-07T20:18:54.728Z,2.17
2018-07-07T20:21:40.674Z,2.20
2018-07-07T20:24:10.005Z,1.92
2018-07-07T20:26:44.225Z,2.15
2018-07-07T20:29:13.516Z,2.10
2018-07-07T20:31:49.500Z,1.95
2018-07-07T20:34:26.773Z,1.85
2018-07-07T20:36:56.178Z,1.95
2018-07-07T20:39:25.658Z,2.12
2018-07-07T20:41:55.803Z,1.90
2018-07-07T20:44:25.076Z,2.27
2018-07-07T20:46:54.380Z,2.10
2018-07-07T20:49:23.855Z,1.98
2018-07-07T20:51:53.359Z,1.85
2018-07-07T20:54:23.089Z,1.80
2018-07-07T20:56:52.372Z,1.87
2018-07-07T20:59:21.748Z,1.77
2018-07-07T21:01:51.092Z,1.90
2018-07-07T21:04:20.293Z,1.77
2018-07-07T21:06:49.650Z,1.80
2018-07-07T21:09:19.020Z,2.17
2018-07-07T21:11:48.308Z,1.90
2018-07-07T21:14:17.628Z,1.90
2018-07-07T21:16:46.872Z,1.90
2018-07-07T21:19:16.280Z,2.30
2018-07-07T21:21:45.675Z,2.15
2018-07-07T21:24:15.245Z,1.98
2018-07-07T21:26:45.136Z,1.80
2018-07-07T21:29:14.423Z,2.30
2018-07-07T21:31:43.838Z,1.90
2018-07-07T21:34:13.143Z,2.00
2018-07-07T21:36:43.050Z,1.92
2018-07-07T21:39:12.797Z,2.05
2018-07-07T21:41:42.048Z,2.00
2018-07-07T21:44:12.071Z,1.87
2018-07-07T21:46:41.374Z,1.65
2018-07-07T21:49:11.069Z,1.90
2018-07-07T21:51:40.343Z,1.95
2018-07-07T21:54:09.652Z,1.87
2018-07-07T21:56:38.964Z,2.00
2018-07-07T21:59:13.500Z,1.90
2018-07-07T22:02:03.312Z,2.33
2018-07-07T22:04:38.015Z,2.35
2018-07-07T22:07:13.615Z,1.80
2018-07-07T22:09:43.707Z,1.92
2018-07-07T22:12:13.079Z,1.82
2018-07-07T22:14:42.520Z,1.98
2018-07-07T22:17:11.796Z,2.00
2018-07-07T22:19:41.801Z,2.00
2018-07-07T22:22:12.499Z,2.10
2018-07-07T22:24:43.000Z,2.20
2018-07-07T22:27:13.558Z,2.17
2018-07-07T22:29:42.842Z,2.00
2018-07-07T22:32:17.480Z,2.12
2018-07-07T22:34:46.819Z,1.95
2018-07-07T22:37:16.241Z,2.10
2018-07-07T22:39:46.112Z,2.17
2018-07-07T22:42:16.687Z,2.45
2018-07-07T22:44:47.120Z,2.08
2018-07-07T22:47:16.407Z,2.20
2018-07-07T22:49:45.705Z,2.27
2018-07-07T22:52:14.981Z,2.00
2018-07-07T22:54:44.316Z,2.30
2018-07-07T22:57:13.634Z,2.37
2018-07-07T22:59:42.997Z,2.12
2018-07-07T23:02:12.240Z,2.60
2018-07-07T23:04:42.447Z,1.90
2018-07-07T23:07:11.727Z,2.08
2018-07-07T23:09:41.067Z,2.05
2018-07-07T23:12:10.350Z,2.47
2018-07-07T23:14:39.716Z,2.30
2018-07-07T23:17:08.988Z,2.30
2018-07-07T23:19:38.236Z,2.70
2018-07-07T23:22:07.821Z,2.47
2018-07-07T23:24:37.686Z,2.37
2018-07-07T23:27:07.002Z,2.15
2018-07-07T23:29:36.987Z,2.50
2018-07-07T23:32:06.320Z,2.22
2018-07-07T23:34:35.879Z,2.22
2018-07-07T23:37:05.716Z,2.20
2018-07-07T23:39:34.968Z,2.12
2018-07-07T23:42:04.425Z,2.62
2018-07-07T23:44:33.693Z,2.15
2018-07-07T23:47:02.937Z,2.30
2018-07-07T23:49:32.239Z,2.67
2018-07-07T23:52:01.455Z,2.15
2018-07-07T23:54:31.355Z,2.80
2018-07-07T23:57:00.637Z,2.52
2018-07-07T23:59:29.967Z,2.33
