createdAt,value
2022-08-18T00:01:09.674Z,79.06
2022-08-18T00:03:56.293Z,80.19
2022-08-18T00:06:28.346Z,79.82
2022-08-18T00:08:57.615Z,80.28
2022-08-18T00:11:25.051Z,80.84
2022-08-18T00:13:52.099Z,80.58
2022-08-18T00:16:18.934Z,80.89
2022-08-18T00:18:46.227Z,81.19
2022-08-18T00:21:13.240Z,80.77
2022-08-18T00:23:42.635Z,82.58
2022-08-18T00:26:09.726Z,82.83
2022-08-18T00:28:37.220Z,83.81
2022-08-18T00:31:06.186Z,84.05
2022-08-18T00:33:33.853Z,85.70
2022-08-18T00:36:01.111Z,86.23
2022-08-18T00:38:28.137Z,86.40
2022-08-18T00:40:56.944Z,86.50
2022-08-18T00:43:35.912Z,88.54
2022-08-18T00:46:08.283Z,88.61
2022-08-18T00:48:36.127Z,89.47
2022-08-18T00:51:10.544Z,90.74
2022-08-18T00:53:44.742Z,91.93
2022-08-18T00:56:20.599Z,93.44
2022-08-18T00:58:55.707Z,93.19
2022-08-18T01:01:28.387Z,94.43
2022-08-18T01:04:03.337Z,95.78
2022-08-18T01:06:39.145Z,95.24
2022-08-18T01:09:07.182Z,96.29
2022-08-18T01:11:38.334Z,98.42
2022-08-18T01:14:08.791Z,98.41
2022-08-18T01:16:37.010Z,98.66
2022-08-18T01:19:06.223Z,97.32
2022-08-18T01:21:41.815Z,99.19
2022-08-18T01:24:13.208Z,99.58
2022-08-18T01:26:44.330Z,99.86
2022-08-18T01:29:18.626Z,100.00
2022-08-18T01:31:54.537Z,100.00
2022-08-18T01:34:25.667Z,100.00
2022-08-18T01:36:54.618Z,100.00
2022-08-18T01:40:59.736Z,100.00
2022-08-18T01:42:14.065Z,100.00
2022-08-18T01:44:41.376Z,100.00
2022-08-18T01:47:09.749Z,100.00
2022-08-18T01:49:37.190Z,100.00
2022-08-18T01:52:05.108Z,100.00
2022-08-18T01:54:33.657Z,100.00
2022-08-18T01:57:02.351Z,100.00
2022-08-18T01:59:29.533Z,100.00
2022-08-18T02:01:56.423Z,100.00
2022-08-18T02:04:35.478Z,100.00
2022-08-18T02:07:09.117Z,100.00
2022-08-18T02:09:40.889Z,100.00
2022-08-18T02:12:08.888Z,99.62
2022-08-18T02:14:37.198Z,100.00
2022-08-18T02:17:08.802Z,100.00
2022-08-18T02:19:39.061Z,100.00
2022-08-18T02:22:07.843Z,100.00
2022-08-18T02:24:35.179Z,100.00
2022-08-18T02:27:05.031Z,100.00
2022-08-18T02:29:32.466Z,100.00
2022-08-18T02:31:59.446Z,100.00
2022-08-18T02:34:26.414Z,100.00
2022-08-18T02:36:53.439Z,100.00
2022-08-18T02:39:20.437Z,100.00
2022-08-18T02:41:47.686Z,100.00
2022-08-18T02:44:16.200Z,100.00
2022-08-18T02:46:43.292Z,100.00
2022-08-18T02:49:10.592Z,100.00
2022-08-18T02:51:37.556Z,100.00
2022-08-18T02:54:04.713Z,100.00
2022-08-18T02:56:33.685Z,100.00
2022-08-18T02:59:12.812Z,100.00
2022-08-18T03:01:45.444Z,100.00
2022-08-18T03:04:16.717Z,100.00
2022-08-18T03:06:45.422Z,100.00
2022-08-18T03:09:16.162Z,100.00
2022-08-18T03:11:45.074Z,100.00
2022-08-18T03:14:13.984Z,100.00
2022-08-18T03:16:53.703Z,100.00
2022-08-18T03:19:24.199Z,100.00
2022-08-18T03:21:51.708Z,100.00
2022-08-18T03:24:22.785Z,100.00
2022-08-18T03:26:53.751Z,100.00
2022-08-18T03:29:21.414Z,100.00
2022-08-18T03:31:50.307Z,100.00
2022-08-18T03:34:19.938Z,100.00
2022-08-18T03:36:48.144Z,100.00
2022-08-18T03:39:15.427Z,100.00
2022-08-18T03:41:58.193Z,100.00
2022-08-18T03:44:29.121Z,100.00
2022-08-18T03:46:59.405Z,100.00
2022-08-18T03:49:26.674Z,100.00
2022-08-18T03:51:54.068Z,100.00
2022-08-18T03:54:21.182Z,100.00
2022-08-18T03:56:49.458Z,100.00
2022-08-18T03:59:20.391Z,100.00
2022-08-18T04:01:50.704Z,100.00
2022-08-18T04:04:22.867Z,100.00
2022-08-18T04:06:54.212Z,100.00
2022-08-18T04:09:24.390Z,100.00
2022-08-18T04:11:51.927Z,100.00
2022-08-18T04:14:21.878Z,100.00
2022-08-18T04:16:48.992Z,100.00
2022-08-18T04:19:26.158Z,100.00
2022-08-18T04:21:58.099Z,100.00
2022-08-18T04:24:28.025Z,100.00
2022-08-18T04:26:58.926Z,100.00
2022-08-18T04:29:28.946Z,100.00
2022-08-18T04:31:56.324Z,100.00
2022-08-18T04:34:24.298Z,100.00
2022-08-18T04:36:51.659Z,100.00
2022-08-18T04:39:21.188Z,100.00
2022-08-18T04:41:48.927Z,100.00
2022-08-18T04:44:16.476Z,100.00
2022-08-18T04:46:46.539Z,100.00
2022-08-18T04:49:15.517Z,100.00
2022-08-18T04:52:36.865Z,100.00
2022-08-18T04:54:34.281Z,100.00
2022-08-18T04:57:08.569Z,100.00
2022-08-18T04:59:36.867Z,100.00
2022-08-18T05:02:04.770Z,100.00
2022-08-18T05:04:32.154Z,100.00
2022-08-18T05:06:59.032Z,100.00
2022-08-18T05:09:26.248Z,100.00
2022-08-18T05:11:56.789Z,100.00
2022-08-18T05:14:24.360Z,100.00
2022-08-18T05:16:51.223Z,100.00
2022-08-18T05:19:23.157Z,100.00
2022-08-18T05:21:52.214Z,100.00
2022-08-18T05:24:20.318Z,100.00
2022-08-18T05:26:48.222Z,100.00
2022-08-18T05:29:19.109Z,100.00
2022-08-18T05:31:48.537Z,100.00
2022-08-18T05:34:16.081Z,100.00
2022-08-18T05:37:04.787Z,100.00
2022-08-18T05:39:43.718Z,100.00
2022-08-18T05:42:15.844Z,100.00
2022-08-18T05:44:48.694Z,100.00
2022-08-18T05:47:22.043Z,100.00
2022-08-18T05:49:51.076Z,99.80
2022-08-18T05:52:25.684Z,98.86
2022-08-18T05:55:00.495Z,97.45
2022-08-18T05:57:38.041Z,96.16
2022-08-18T06:00:08.923Z,93.76
2022-08-18T06:02:50.668Z,91.36
2022-08-18T06:05:25.657Z,90.80
2022-08-18T06:07:58.761Z,91.21
2022-08-18T06:10:26.703Z,90.28
2022-08-18T06:12:58.769Z,90.57
2022-08-18T06:15:40.640Z,91.66
2022-08-18T06:18:37.628Z,92.05
2022-08-18T06:21:25.347Z,91.29
2022-08-18T06:24:09.130Z,91.23
2022-08-18T06:26:54.653Z,91.35
2022-08-18T06:29:42.919Z,91.70
2022-08-18T06:32:24.692Z,91.82
2022-08-18T06:35:14.342Z,95.83
2022-08-18T06:37:54.537Z,95.97
2022-08-18T06:40:21.795Z,98.55
2022-08-18T06:42:48.582Z,100.00
2022-08-18T06:45:18.702Z,100.00
2022-08-18T06:48:01.569Z,99.71
2022-08-18T06:50:36.393Z,98.10
2022-08-18T06:53:08.243Z,98.64
2022-08-18T06:55:54.208Z,100.00
2022-08-18T06:58:27.508Z,99.43
2022-08-18T07:01:00.162Z,95.67
2022-08-18T07:03:45.833Z,93.93
2022-08-18T07:06:30.505Z,88.96
2022-08-18T07:09:21.886Z,83.26
2022-08-18T07:12:03.186Z,79.13
2022-08-18T07:14:30.644Z,78.54
2022-08-18T07:17:12.179Z,76.85
2022-08-18T07:19:41.098Z,73.99
2022-08-18T07:22:12.759Z,74.70
2022-08-18T07:24:43.397Z,72.62
2022-08-18T07:27:15.138Z,70.99
2022-08-18T07:30:02.005Z,72.23
2022-08-18T07:32:37.635Z,70.70
2022-08-18T07:35:10.023Z,69.49
2022-08-18T07:37:48.315Z,70.04
2022-08-18T07:40:27.375Z,70.28
2022-08-18T07:43:01.133Z,71.48
2022-08-18T07:45:36.403Z,72.04
2022-08-18T07:48:34.861Z,72.26
2022-08-18T07:51:12.106Z,74.00
2022-08-18T07:53:54.801Z,74.72
2022-08-18T07:56:38.349Z,76.07
2022-08-18T07:59:20.022Z,76.96
2022-08-18T08:02:00.998Z,78.82
2022-08-18T08:04:41.020Z,78.14
2022-08-18T08:07:25.385Z,78.29
2022-08-18T08:10:18.671Z,79.11
2022-08-18T08:13:08.076Z,78.95
2022-08-18T08:15:51.589Z,79.71
2022-08-18T08:18:31.380Z,81.17
2022-08-18T08:21:05.224Z,81.92
2022-08-18T08:23:47.678Z,82.01
2022-08-18T08:26:35.144Z,82.47
2022-08-18T08:29:22.858Z,82.35
2022-08-18T08:32:01.082Z,82.42
2022-08-18T08:34:40.642Z,82.11
2022-08-18T08:37:16.617Z,82.66
2022-08-18T08:39:54.091Z,83.88
2022-08-18T08:42:40.202Z,85.62
2022-08-18T08:45:15.848Z,87.89
2022-08-18T08:48:04.393Z,87.17
2022-08-18T08:50:45.179Z,87.79
2022-08-18T08:53:25.268Z,85.86
2022-08-18T08:56:02.462Z,85.35
2022-08-18T08:58:42.614Z,84.00
2022-08-18T09:01:22.602Z,84.02
2022-08-18T09:04:01.725Z,82.14
2022-08-18T09:06:47.972Z,82.98
2022-08-18T09:09:44.205Z,82.02
2022-08-18T09:12:49.552Z,80.77
2022-08-18T09:15:56.218Z,79.92
2022-08-18T09:18:46.561Z,81.15
2022-08-18T09:21:32.122Z,80.79
2022-08-18T09:24:21.631Z,78.73
2022-08-18T09:27:10.963Z,77.34
2022-08-18T09:29:52.645Z,73.70
2022-08-18T09:32:55.659Z,73.49
2022-08-18T09:38:52.384Z,69.65
2022-08-18T09:41:24.759Z,68.23
2022-08-18T09:44:00.908Z,69.63
2022-08-18T09:50:38.131Z,64.28
2022-08-18T09:52:57.847Z,62.41
2022-08-18T09:58:58.288Z,61.50
2022-08-18T10:01:41.878Z,60.79
2022-08-18T10:04:33.137Z,61.05
2022-08-18T10:07:35.406Z,61.22
2022-08-18T10:11:00.877Z,58.96
2022-08-18T10:13:24.775Z,56.96
2022-08-18T10:16:15.463Z,57.58
2022-08-18T10:19:16.345Z,57.37
2022-08-18T10:22:06.456Z,56.77
2022-08-18T10:24:41.195Z,55.37
2022-08-18T10:27:50.252Z,54.39
2022-08-18T10:31:12.902Z,54.28
2022-08-18T10:34:16.531Z,52.98
2022-08-18T10:36:58.952Z,53.51
2022-08-18T10:39:46.261Z,53.36
2022-08-18T10:42:31.549Z,51.86
2022-08-18T10:45:12.245Z,50.06
2022-08-18T10:47:59.318Z,48.40
2022-08-18T10:50:37.232Z,48.98
2022-08-18T10:53:39.241Z,47.85
2022-08-18T10:56:26.498Z,46.43
2022-08-18T10:59:16.350Z,46.22
2022-08-18T11:02:03.339Z,47.22
2022-08-18T11:04:38.708Z,47.96
2022-08-18T11:07:12.456Z,47.82
2022-08-18T11:09:50.724Z,46.66
2022-08-18T11:13:00.893Z,46.25
2022-08-18T11:15:54.754Z,48.75
2022-08-18T11:18:42.613Z,52.23
2022-08-18T11:21:30.458Z,51.33
2022-08-18T11:24:13.491Z,49.63
2022-08-18T11:26:45.702Z,48.28
2022-08-18T11:29:34.963Z,48.67
2022-08-18T11:35:07.559Z,51.52
2022-08-18T11:46:31.975Z,47.77
2022-08-18T11:49:12.563Z,47.60
2022-08-18T11:51:57.706Z,48.12
2022-08-18T11:54:50.217Z,48.41
2022-08-18T12:00:57.199Z,49.67
2022-08-18T12:03:50.113Z,48.90
2022-08-18T12:06:27.220Z,54.36
2022-08-18T12:09:01.375Z,51.61
2022-08-18T12:11:32.104Z,51.88
2022-08-18T12:14:31.764Z,50.24
2022-08-18T12:16:54.165Z,50.80
2022-08-18T12:19:24.907Z,52.34
2022-08-18T12:21:57.657Z,52.11
2022-08-18T12:24:36.677Z,52.71
2022-08-18T12:29:57.504Z,54.34
2022-08-18T12:32:46.531Z,54.88
2022-08-18T12:35:21.665Z,55.85
2022-08-18T12:38:12.821Z,58.60
2022-08-18T12:40:36.296Z,58.21
2022-08-18T12:43:05.915Z,58.37
2022-08-18T12:45:33.155Z,55.64
2022-08-18T12:48:00.003Z,55.50
2022-08-18T12:50:31.260Z,56.00
2022-08-18T12:53:00.660Z,58.11
2022-08-18T12:55:35.995Z,58.31
2022-08-18T12:58:10.795Z,58.46
2022-08-18T13:00:37.823Z,56.80
2022-08-18T13:03:04.860Z,55.42
2022-08-18T13:05:35.528Z,53.93
2022-08-18T13:08:08.438Z,53.78
2022-08-18T13:10:45.420Z,52.95
2022-08-18T13:13:16.612Z,53.16
2022-08-18T13:15:55.374Z,53.27
2022-08-18T13:18:27.360Z,53.23
2022-08-18T13:20:58.460Z,53.58
2022-08-18T13:23:26.779Z,53.56
2022-08-18T13:26:01.474Z,53.31
2022-08-18T13:28:33.576Z,51.64
2022-08-18T13:31:03.969Z,51.82
2022-08-18T13:33:57.087Z,52.10
2022-08-18T13:36:29.541Z,51.94
2022-08-18T13:38:56.923Z,51.75
2022-08-18T13:41:32.707Z,52.27
2022-08-18T13:43:59.927Z,50.57
2022-08-18T13:46:30.027Z,51.95
2022-08-18T13:48:58.435Z,51.29
2022-08-18T13:51:26.627Z,51.98
2022-08-18T13:54:15.789Z,51.92
2022-08-18T13:56:41.171Z,52.55
2022-08-18T13:59:20.537Z,52.14
2022-08-18T14:01:51.809Z,51.54
2022-08-18T14:04:22.768Z,51.60
2022-08-18T14:06:56.988Z,52.00
2022-08-18T14:09:30.160Z,51.60
2022-08-18T14:12:21.636Z,51.46
2022-08-18T14:14:52.209Z,51.52
2022-08-18T14:17:20.015Z,51.51
2022-08-18T14:19:50.630Z,50.44
2022-08-18T14:22:19.167Z,50.60
2022-08-18T14:24:48.857Z,50.24
2022-08-18T14:27:17.051Z,50.16
2022-08-18T14:29:46.929Z,50.31
2022-08-18T14:32:28.402Z,50.03
2022-08-18T14:34:59.961Z,49.76
2022-08-18T14:37:30.475Z,48.84
2022-08-18T14:40:01.312Z,48.90
2022-08-18T14:42:41.010Z,49.29
2022-08-18T14:45:26.601Z,49.25
2022-08-18T14:47:58.667Z,48.58
2022-08-18T14:50:26.428Z,48.76
2022-08-18T14:52:54.881Z,47.86
2022-08-18T14:55:23.900Z,48.63
2022-08-18T14:57:52.372Z,48.41
2022-08-18T15:00:22.567Z,48.47
2022-08-18T15:02:50.272Z,47.80
2022-08-18T15:05:19.624Z,48.41
2022-08-18T15:07:51.584Z,48.96
2022-08-18T15:10:23.570Z,49.13
2022-08-18T15:12:56.338Z,49.31
2022-08-18T15:15:24.809Z,49.93
2022-08-18T15:17:53.015Z,48.79
2022-08-18T15:20:27.369Z,49.11
2022-08-18T15:23:02.017Z,48.33
2022-08-18T15:25:32.395Z,48.21
2022-08-18T15:27:59.244Z,48.67
2022-08-18T15:30:26.501Z,48.97
2022-08-18T15:32:54.164Z,49.74
2022-08-18T15:35:23.800Z,49.43
2022-08-18T15:37:54.317Z,49.80
2022-08-18T15:40:35.512Z,50.11
2022-08-18T15:43:09.711Z,50.03
2022-08-18T15:45:43.410Z,49.73
2022-08-18T15:48:25.816Z,49.51
2022-08-18T15:50:53.477Z,50.04
2022-08-18T15:53:24.342Z,51.03
2022-08-18T15:55:51.807Z,50.08
2022-08-18T15:58:22.415Z,50.56
2022-08-18T16:00:54.201Z,51.28
2022-08-18T16:03:21.307Z,51.59
2022-08-18T16:05:53.066Z,51.23
2022-08-18T16:08:23.343Z,51.22
2022-08-18T16:10:52.239Z,51.42
2022-08-18T16:13:21.982Z,52.07
2022-08-18T16:15:49.172Z,52.38
2022-08-18T16:18:18.670Z,52.72
2022-08-18T16:20:45.752Z,53.81
2022-08-18T16:23:15.537Z,53.54
2022-08-18T16:25:43.731Z,52.51
2022-08-18T16:28:11.458Z,53.01
2022-08-18T16:30:41.079Z,54.21
2022-08-18T16:33:08.515Z,55.05
2022-08-18T16:35:38.888Z,54.97
2022-08-18T16:38:09.206Z,56.16
2022-08-18T16:40:37.524Z,55.27
2022-08-18T16:43:05.154Z,57.06
2022-08-18T16:45:32.695Z,57.54
2022-08-18T16:48:01.814Z,56.72
2022-08-18T16:50:29.391Z,58.00
2022-08-18T16:52:57.826Z,59.09
2022-08-18T16:55:24.753Z,59.41
2022-08-18T16:57:55.199Z,60.32
2022-08-18T17:00:24.171Z,61.07
2022-08-18T17:02:51.532Z,61.71
2022-08-18T17:05:19.771Z,62.32
2022-08-18T17:07:46.655Z,61.51
2022-08-18T17:10:13.742Z,62.49
2022-08-18T17:12:40.597Z,62.81
2022-08-18T17:15:09.020Z,62.39
2022-08-18T17:17:35.835Z,63.24
2022-08-18T17:20:07.012Z,63.22
2022-08-18T17:22:39.450Z,62.54
2022-08-18T17:25:11.480Z,63.41
2022-08-18T17:27:41.206Z,63.42
2022-08-18T17:30:16.544Z,63.22
2022-08-18T17:32:52.782Z,63.62
2022-08-18T17:35:28.663Z,63.39
2022-08-18T17:38:07.054Z,63.56
2022-08-18T17:40:42.632Z,63.34
2022-08-18T17:43:15.470Z,63.70
2022-08-18T17:45:44.874Z,63.85
2022-08-18T17:48:18.570Z,63.76
2022-08-18T17:50:53.274Z,63.17
2022-08-18T17:53:22.594Z,63.69
2022-08-18T17:55:57.985Z,63.42
2022-08-18T17:58:36.794Z,63.25
2022-08-18T18:01:04.072Z,63.43
2022-08-18T18:03:31.107Z,63.93
2022-08-18T18:08:54.745Z,64.89
2022-08-18T18:11:38.742Z,64.96
2022-08-18T18:14:25.941Z,64.88
2022-08-18T18:17:05.579Z,64.80
2022-08-18T18:19:33.327Z,65.50
2022-08-18T18:22:07.956Z,66.09
2022-08-18T18:24:47.100Z,65.76
2022-08-18T18:27:40.591Z,66.06
2022-08-18T18:30:28.211Z,67.04
2022-08-18T18:32:59.920Z,66.57
2022-08-18T18:35:30.738Z,66.75
2022-08-18T18:38:01.780Z,67.04
2022-08-18T18:40:38.352Z,67.37
2022-08-18T18:43:24.173Z,67.85
2022-08-18T18:46:27.685Z,67.80
2022-08-18T18:49:12.463Z,66.81
2022-08-18T18:51:54.482Z,67.00
2022-08-18T18:54:44.032Z,67.04
2022-08-18T18:57:27.983Z,66.89
2022-08-18T19:00:08.953Z,67.27
2022-08-18T19:02:53.720Z,66.97
2022-08-18T19:05:33.318Z,67.22
2022-08-18T19:08:12.846Z,66.89
2022-08-18T19:10:55.062Z,67.10
2022-08-18T19:13:33.199Z,67.02
2022-08-18T19:16:23.557Z,67.68
2022-08-18T19:19:36.750Z,66.77
2022-08-18T19:22:03.235Z,67.20
2022-08-18T19:24:42.758Z,67.25
2022-08-18T19:27:24.865Z,66.78
2022-08-18T19:30:00.786Z,66.60
2022-08-18T19:32:37.815Z,67.27
2022-08-18T19:35:12.103Z,67.47
2022-08-18T19:38:11.872Z,67.09
2022-08-18T19:40:48.122Z,66.84
2022-08-18T19:43:23.994Z,67.10
2022-08-18T19:46:01.569Z,67.77
2022-08-18T19:48:37.877Z,67.34
2022-08-18T19:51:12.986Z,67.17
2022-08-18T19:54:10.718Z,68.22
2022-08-18T19:57:10.739Z,67.82
2022-08-18T20:00:01.645Z,67.80
2022-08-18T20:02:50.159Z,68.27
2022-08-18T20:05:37.500Z,68.67
2022-08-18T20:08:48.550Z,68.62
2022-08-18T20:11:46.570Z,68.47
2022-08-18T20:14:17.436Z,67.97
2022-08-18T20:17:15.687Z,68.16
2022-08-18T20:20:12.545Z,68.22
2022-08-18T20:22:43.114Z,68.06
2022-08-18T20:25:44.119Z,68.10
2022-08-18T20:28:39.983Z,68.03
2022-08-18T20:31:14.643Z,68.30
2022-08-18T20:33:46.574Z,68.17
2022-08-18T20:36:27.526Z,68.37
2022-08-18T20:38:58.708Z,68.06
2022-08-18T20:41:45.111Z,67.99
2022-08-18T20:44:52.058Z,67.77
2022-08-18T20:48:01.517Z,67.95
2022-08-18T20:50:49.858Z,67.92
2022-08-18T20:53:57.150Z,67.17
2022-08-18T20:56:43.286Z,67.49
2022-08-18T20:59:20.518Z,68.21
2022-08-18T21:02:00.919Z,67.99
2022-08-18T21:04:46.377Z,67.68
2022-08-18T21:07:37.438Z,68.70
2022-08-18T21:10:20.436Z,68.04
2022-08-18T21:12:53.458Z,67.62
2022-08-18T21:15:22.840Z,68.02
2022-08-18T21:17:58.491Z,68.14
2022-08-18T21:20:27.741Z,68.03
2022-08-18T21:23:04.758Z,67.85
2022-08-18T21:25:33.588Z,68.33
2022-08-18T21:28:01.586Z,68.32
2022-08-18T21:30:28.710Z,68.04
2022-08-18T21:32:55.824Z,68.46
2022-08-18T21:35:29.856Z,67.82
2022-08-18T21:38:00.807Z,67.67
2022-08-18T21:40:39.882Z,67.38
2022-08-18T21:43:09.058Z,67.21
2022-08-18T21:45:47.579Z,67.04
2022-08-18T21:48:15.343Z,68.11
2022-08-18T21:50:51.584Z,68.17
2022-08-18T21:53:25.294Z,69.13
2022-08-18T21:55:58.232Z,69.14
2022-08-18T21:58:33.648Z,69.64
2022-08-18T22:01:18.997Z,69.49
2022-08-18T22:03:53.715Z,69.88
2022-08-18T22:06:36.044Z,70.07
2022-08-18T22:09:16.319Z,70.21
2022-08-18T22:12:00.486Z,71.09
2022-08-18T22:14:53.765Z,71.24
2022-08-18T22:17:31.566Z,72.17
2022-08-18T22:20:38.722Z,73.45
2022-08-18T22:23:24.032Z,72.82
2022-08-18T22:25:51.102Z,73.47
2022-08-18T22:28:24.001Z,74.42
2022-08-18T22:30:54.332Z,73.57
2022-08-18T22:33:21.151Z,73.55
2022-08-18T22:35:54.482Z,73.62
2022-08-18T22:38:21.598Z,73.47
2022-08-18T22:40:48.815Z,72.62
2022-08-18T22:43:15.620Z,72.75
2022-08-18T22:45:44.371Z,72.09
2022-08-18T22:48:11.264Z,71.69
2022-08-18T22:50:38.155Z,71.79
2022-08-18T22:53:05.046Z,72.96
2022-08-18T22:55:32.039Z,72.73
2022-08-18T22:57:59.132Z,73.68
2022-08-18T23:00:27.503Z,75.49
2022-08-18T23:02:56.186Z,75.73
2022-08-18T23:05:23.943Z,76.21
2022-08-18T23:07:51.292Z,75.92
2022-08-18T23:10:18.525Z,75.91
2022-08-18T23:12:48.426Z,74.94
2022-08-18T23:15:18.101Z,73.75
2022-08-18T23:17:44.908Z,74.14
2022-08-18T23:20:18.375Z,74.15
2022-08-18T23:22:47.039Z,74.25
2022-08-18T23:25:14.404Z,73.81
2022-08-18T23:27:41.269Z,73.91
2022-08-18T23:30:10.382Z,74.02
2022-08-18T23:32:37.289Z,72.75
2022-08-18T23:35:05.277Z,72.92
2022-08-18T23:37:33.484Z,72.16
2022-08-18T23:40:00.418Z,71.63
2022-08-18T23:42:27.352Z,72.34
2022-08-18T23:44:54.847Z,72.03
2022-08-18T23:47:21.723Z,72.63
2022-08-18T23:49:48.631Z,72.53
2022-08-18T23:52:15.611Z,72.57
2022-08-18T23:54:43.818Z,72.95
2022-08-18T23:57:10.813Z,72.59
2022-08-18T23:59:38.278Z,73.17
