createdAt,value
2018-05-24T00:00:58.008Z,18.70
2018-05-24T00:03:25.564Z,22.10
2018-05-24T00:05:53.136Z,19.57
2018-05-24T00:08:20.673Z,20.60
2018-05-24T00:10:48.245Z,19.43
2018-05-24T00:13:15.798Z,20.23
2018-05-24T00:15:43.383Z,17.97
2018-05-24T00:18:10.928Z,19.90
2018-05-24T00:20:38.516Z,20.30
2018-05-24T00:23:06.841Z,25.37
2018-05-24T00:25:34.421Z,22.97
2018-05-24T00:28:01.993Z,20.73
2018-05-24T00:30:29.569Z,20.33
2018-05-24T00:32:57.878Z,23.50
2018-05-24T00:35:25.497Z,21.47
2018-05-24T00:37:53.082Z,19.77
2018-05-24T00:40:21.449Z,20.23
2018-05-24T00:42:49.760Z,20.30
2018-05-24T00:45:17.337Z,19.30
2018-05-24T00:47:44.910Z,20.37
2018-05-24T00:50:12.486Z,19.83
2018-05-24T00:52:40.079Z,20.00
2018-05-24T00:55:20.246Z,24.00
2018-05-24T00:57:47.805Z,21.93
2018-05-24T01:00:15.377Z,24.60
2018-05-24T01:02:42.932Z,22.23
2018-05-24T01:05:10.509Z,23.63
2018-05-24T01:07:38.052Z,22.30
2018-05-24T01:10:05.622Z,22.50
2018-05-24T01:12:33.166Z,19.63
2018-05-24T01:15:00.738Z,21.87
2018-05-24T01:17:28.288Z,22.33
2018-05-24T01:19:55.869Z,23.07
2018-05-24T01:22:23.414Z,25.87
2018-05-24T01:24:51.785Z,28.10
2018-05-24T01:27:19.339Z,26.67
2018-05-24T01:29:47.676Z,29.90
2018-05-24T01:32:15.236Z,31.60
2018-05-24T01:34:42.812Z,30.10
2018-05-24T01:37:22.280Z,31.30
2018-05-24T01:39:49.867Z,30.27
2018-05-24T01:42:17.429Z,31.93
2018-05-24T01:44:45.012Z,39.40
2018-05-24T01:47:12.574Z,34.63
2018-05-24T01:49:40.146Z,33.10
2018-05-24T01:52:07.698Z,27.50
2018-05-24T01:54:35.309Z,33.10
2018-05-24T01:57:02.857Z,32.97
2018-05-24T01:59:31.205Z,54.60
2018-05-24T02:01:58.769Z,41.97
2018-05-24T02:04:26.345Z,44.20
2018-05-24T02:06:54.698Z,40.63
2018-05-24T02:09:22.259Z,44.90
2018-05-24T02:11:49.839Z,54.90
2018-05-24T02:14:18.166Z,40.60
2018-05-24T02:16:51.306Z,43.80
2018-05-24T02:19:26.528Z,41.37
2018-05-24T02:22:00.984Z,40.87
2018-05-24T02:24:37.810Z,39.90
2018-05-24T02:27:14.001Z,35.13
2018-05-24T02:29:49.905Z,53.87
2018-05-24T02:32:26.239Z,45.60
2018-05-24T02:35:01.989Z,39.70
2018-05-24T02:37:39.028Z,39.00
2018-05-24T02:40:14.497Z,37.80
2018-05-24T02:42:50.109Z,36.33
2018-05-24T02:45:26.378Z,38.67
2018-05-24T02:48:02.153Z,35.37
2018-05-24T02:50:38.672Z,36.53
2018-05-24T02:53:15.046Z,43.60
2018-05-24T02:55:42.626Z,43.77
2018-05-24T02:58:10.181Z,48.67
2018-05-24T03:00:37.761Z,53.30
2018-05-24T03:03:05.320Z,48.27
2018-05-24T03:05:32.885Z,48.07
2018-05-24T03:08:00.442Z,51.40
2018-05-24T03:10:28.043Z,52.07
2018-05-24T03:12:56.391Z,51.00
2018-05-24T03:15:23.981Z,52.90
2018-05-24T03:17:52.300Z,46.80
2018-05-24T03:20:19.921Z,48.60
2018-05-24T03:22:48.238Z,42.73
2018-05-24T03:25:15.825Z,46.43
2018-05-24T03:27:43.379Z,49.00
2018-05-24T03:30:10.963Z,48.30
2018-05-24T03:32:39.285Z,51.97
2018-05-24T03:35:06.909Z,49.30
2018-05-24T03:37:34.446Z,48.47
2018-05-24T03:40:02.024Z,42.53
2018-05-24T03:42:29.592Z,41.60
2018-05-24T03:44:57.929Z,37.30
2018-05-24T03:47:25.497Z,37.70
2018-05-24T03:49:53.063Z,43.87
2018-05-24T03:52:20.644Z,41.67
2018-05-24T03:54:48.196Z,56.70
2018-05-24T03:57:15.780Z,45.67
2018-05-24T04:00:04.932Z,46.13
2018-05-24T04:02:44.245Z,46.03
2018-05-24T04:05:11.833Z,45.17
2018-05-24T04:07:40.153Z,43.73
2018-05-24T04:10:07.731Z,39.30
2018-05-24T04:12:35.299Z,43.93
2018-05-24T04:15:03.633Z,46.67
2018-05-24T04:17:31.497Z,37.73
2018-05-24T04:19:59.062Z,43.63
2018-05-24T04:22:26.660Z,42.27
2018-05-24T04:24:54.217Z,42.27
2018-05-24T04:27:22.585Z,43.17
2018-05-24T04:29:50.149Z,41.60
2018-05-24T04:32:17.821Z,38.00
2018-05-24T04:34:47.007Z,38.33
2018-05-24T04:37:14.592Z,38.03
2018-05-24T04:39:42.581Z,35.80
2018-05-24T04:42:11.359Z,35.13
2018-05-24T04:44:38.984Z,38.57
2018-05-24T04:47:06.583Z,38.03
2018-05-24T04:49:34.153Z,34.27
2018-05-24T04:52:02.532Z,32.17
2018-05-24T04:54:30.857Z,35.00
2018-05-24T04:56:58.437Z,32.13
2018-05-24T04:59:26.115Z,31.57
2018-05-24T05:01:53.743Z,31.67
2018-05-24T05:04:22.215Z,29.13
2018-05-24T05:06:49.818Z,34.10
2018-05-24T05:09:19.838Z,31.43
2018-05-24T05:11:47.426Z,27.67
2018-05-24T05:14:15.749Z,32.33
2018-05-24T05:16:43.317Z,26.67
2018-05-24T05:19:10.861Z,31.13
2018-05-24T05:21:38.439Z,32.40
2018-05-24T05:24:05.979Z,32.13
2018-05-24T05:26:33.549Z,28.37
2018-05-24T05:29:01.123Z,27.30
2018-05-24T05:34:02.692Z,26.93
2018-05-24T05:36:30.266Z,30.53
2018-05-24T05:38:57.833Z,34.43
2018-05-24T05:41:25.412Z,31.77
2018-05-24T05:43:53.733Z,30.30
2018-05-24T05:46:21.454Z,32.67
2018-05-24T05:48:49.783Z,35.07
2018-05-24T05:51:17.354Z,33.33
2018-05-24T05:53:44.922Z,68.03
2018-05-24T05:56:12.525Z,31.70
2018-05-24T05:58:40.835Z,34.80
2018-05-24T06:01:08.450Z,32.37
2018-05-24T06:03:36.785Z,27.90
2018-05-24T06:06:04.361Z,27.90
2018-05-24T06:08:31.917Z,26.50
2018-05-24T06:10:59.503Z,25.60
2018-05-24T06:13:27.049Z,23.70
2018-05-24T06:15:54.629Z,23.97
2018-05-24T06:18:22.946Z,21.97
2018-05-24T06:20:50.519Z,21.80
2018-05-24T06:23:18.060Z,21.53
2018-05-24T06:25:45.595Z,21.87
2018-05-24T06:28:13.941Z,23.10
2018-05-24T06:30:41.504Z,20.37
2018-05-24T06:54:14.005Z,26.40
2018-05-24T06:56:41.575Z,26.50
2018-05-24T06:59:09.166Z,23.70
2018-05-24T07:01:37.516Z,23.43
2018-05-24T07:04:05.076Z,21.43
2018-05-24T07:06:32.653Z,25.20
2018-05-24T07:09:00.201Z,23.33
2018-05-24T07:11:27.772Z,25.33
2018-05-24T07:13:55.324Z,22.23
2018-05-24T07:16:22.905Z,22.97
2018-05-24T07:18:51.223Z,21.57
2018-05-24T07:21:18.798Z,20.90
2018-05-24T07:23:46.345Z,21.40
2018-05-24T07:26:13.933Z,19.53
2018-05-24T07:28:41.489Z,21.70
2018-05-24T07:31:09.057Z,24.50
2018-05-24T07:33:36.606Z,23.33
2018-05-24T07:36:04.163Z,24.33
2018-05-24T07:38:31.735Z,20.23
2018-05-24T07:40:59.299Z,20.27
2018-05-24T07:46:00.815Z,25.00
2018-05-24T07:48:28.384Z,22.23
2018-05-24T07:50:55.944Z,18.80
2018-05-24T07:53:23.524Z,19.27
2018-05-24T07:55:51.077Z,19.47
2018-05-24T07:58:18.659Z,20.73
2018-05-24T08:00:46.212Z,20.23
2018-05-24T08:03:13.791Z,22.57
2018-05-24T08:05:41.367Z,18.30
2018-05-24T08:08:08.946Z,19.47
2018-05-24T08:10:37.289Z,21.57
2018-05-24T08:13:04.865Z,21.83
2018-05-24T08:15:32.421Z,21.80
2018-05-24T08:17:59.995Z,24.57
2018-05-24T08:20:28.321Z,20.97
2018-05-24T08:22:55.899Z,23.30
2018-05-24T08:25:23.469Z,19.97
2018-05-24T08:27:51.065Z,21.00
2018-05-24T08:30:18.649Z,21.43
2018-05-24T08:32:46.216Z,23.50
2018-05-24T08:35:13.764Z,21.13
2018-05-24T08:37:41.346Z,20.77
2018-05-24T08:40:08.890Z,22.93
2018-05-24T08:42:36.446Z,20.70
2018-05-24T08:45:04.014Z,20.23
2018-05-24T08:47:31.589Z,20.70
2018-05-24T08:49:59.143Z,22.73
2018-05-24T08:52:26.712Z,21.30
2018-05-24T08:54:54.269Z,18.80
2018-05-24T08:57:21.833Z,19.43
2018-05-24T08:59:49.392Z,18.27
2018-05-24T09:02:16.966Z,20.87
2018-05-24T09:04:44.535Z,21.40
2018-05-24T09:07:12.113Z,22.20
2018-05-24T09:09:40.436Z,20.40
2018-05-24T09:12:08.781Z,17.37
2018-05-24T09:14:37.102Z,16.70
2018-05-24T09:17:04.681Z,20.80
2018-05-24T09:19:32.247Z,17.83
2018-05-24T09:21:59.821Z,19.83
2018-05-24T09:24:27.377Z,121.77
2018-05-24T09:26:54.986Z,22.50
2018-05-24T09:29:22.612Z,22.83
2018-05-24T09:31:50.156Z,19.90
2018-05-24T09:34:17.714Z,18.53
2018-05-24T09:36:45.314Z,18.23
2018-05-24T09:39:12.862Z,22.67
2018-05-24T09:41:41.211Z,17.40
2018-05-24T09:44:08.761Z,16.57
2018-05-24T09:46:36.312Z,19.70
2018-05-24T09:49:03.891Z,20.87
2018-05-24T09:51:31.437Z,23.13
2018-05-24T09:53:59.013Z,19.43
2018-05-24T09:56:26.554Z,18.70
2018-05-24T09:58:54.117Z,19.93
2018-05-24T10:01:22.464Z,16.40
2018-05-24T10:03:50.041Z,18.33
2018-05-24T10:06:17.585Z,19.47
2018-05-24T10:08:45.153Z,18.80
2018-05-24T10:11:12.734Z,16.70
2018-05-24T10:13:40.310Z,18.33
2018-05-24T10:16:07.912Z,17.60
2018-05-24T10:18:36.244Z,19.40
2018-05-24T10:21:03.793Z,17.33
2018-05-24T10:23:31.386Z,20.53
2018-05-24T10:25:59.722Z,19.20
2018-05-24T10:28:27.297Z,20.73
2018-05-24T10:30:54.851Z,23.00
2018-05-24T10:33:22.413Z,19.10
2018-05-24T10:35:49.972Z,17.50
2018-05-24T10:38:17.538Z,17.83
2018-05-24T10:40:45.090Z,16.80
2018-05-24T10:43:12.657Z,15.93
2018-05-24T10:45:40.240Z,16.70
2018-05-24T10:48:07.834Z,17.03
2018-05-24T10:50:35.381Z,16.73
2018-05-24T10:53:03.718Z,16.37
2018-05-24T10:55:31.282Z,17.63
2018-05-24T10:57:58.862Z,20.97
2018-05-24T11:00:26.424Z,19.27
2018-05-24T11:02:54.812Z,16.90
2018-05-24T11:05:22.321Z,18.43
2018-05-24T11:07:49.894Z,16.60
2018-05-24T11:10:17.429Z,21.57
2018-05-24T11:12:44.993Z,19.97
2018-05-24T11:15:12.542Z,22.47
2018-05-24T11:17:40.113Z,18.50
2018-05-24T11:20:07.657Z,18.97
2018-05-24T11:22:35.220Z,18.47
2018-05-24T11:25:02.772Z,17.97
2018-05-24T11:27:30.334Z,19.60
2018-05-24T11:29:57.869Z,18.80
2018-05-24T11:32:26.205Z,18.93
2018-05-24T11:34:53.756Z,20.47
2018-05-24T11:37:21.407Z,20.37
2018-05-24T11:39:48.897Z,21.10
2018-05-24T11:42:16.462Z,20.77
2018-05-24T11:44:44.009Z,22.50
2018-05-24T11:47:11.587Z,20.33
2018-05-24T11:49:39.134Z,23.43
2018-05-24T11:52:06.688Z,21.70
2018-05-24T11:54:34.252Z,21.20
2018-05-24T11:57:01.797Z,21.70
2018-05-24T11:59:29.373Z,19.63
2018-05-24T12:01:56.916Z,17.63
2018-05-24T12:04:24.485Z,17.83
2018-05-24T12:06:52.043Z,20.83
2018-05-24T12:09:19.602Z,17.27
2018-05-24T12:11:47.150Z,18.07
2018-05-24T12:14:14.747Z,19.47
2018-05-24T12:16:42.289Z,17.00
2018-05-24T12:19:09.862Z,20.57
2018-05-24T12:21:37.420Z,16.87
2018-05-24T12:24:04.993Z,19.43
2018-05-24T12:26:32.552Z,17.80
2018-05-24T12:29:00.126Z,20.13
2018-05-24T12:31:28.449Z,19.20
2018-05-24T12:33:56.030Z,18.23
2018-05-24T12:36:23.593Z,20.23
2018-05-24T12:38:51.173Z,17.07
2018-05-24T12:41:18.768Z,16.37
2018-05-24T12:43:46.365Z,17.63
2018-05-24T12:46:13.951Z,16.03
2018-05-24T12:48:41.517Z,19.33
2018-05-24T12:51:09.111Z,19.50
2018-05-24T12:53:36.678Z,14.57
2018-05-24T12:56:04.251Z,36.07
2018-05-24T12:58:31.833Z,14.27
2018-05-24T13:00:59.378Z,17.43
2018-05-24T13:03:26.957Z,17.63
2018-05-24T13:05:54.500Z,14.80
2018-05-24T13:08:22.852Z,15.60
2018-05-24T13:10:50.393Z,15.37
2018-05-24T13:13:18.729Z,12.37
2018-05-24T13:15:46.296Z,17.03
2018-05-24T13:18:13.878Z,14.60
2018-05-24T13:20:42.194Z,15.80
2018-05-24T13:23:09.758Z,22.43
2018-05-24T13:25:37.300Z,12.03
2018-05-24T13:28:04.913Z,11.47
2018-05-24T13:30:32.460Z,11.73
2018-05-24T13:33:00.032Z,12.43
2018-05-24T13:35:27.592Z,14.10
2018-05-24T13:37:55.191Z,11.80
2018-05-24T13:40:23.521Z,13.47
2018-05-24T13:42:51.094Z,15.47
2018-05-24T13:45:18.682Z,11.67
2018-05-24T13:47:46.237Z,15.10
2018-05-24T13:50:14.568Z,13.47
2018-05-24T13:52:42.216Z,12.50
2018-05-24T13:55:09.709Z,14.27
2018-05-24T13:57:46.161Z,10.73
2018-05-24T14:00:13.731Z,37.37
2018-05-24T14:02:41.319Z,11.10
2018-05-24T14:05:08.952Z,12.07
2018-05-24T14:07:37.213Z,12.53
2018-05-24T14:10:04.773Z,10.90
2018-05-24T14:12:32.352Z,12.03
2018-05-24T14:14:59.922Z,14.13
2018-05-24T14:17:27.534Z,13.27
2018-05-24T14:19:55.852Z,13.37
2018-05-24T14:22:23.411Z,10.60
2018-05-24T14:24:51.001Z,9.63
2018-05-24T14:27:19.328Z,9.93
2018-05-24T14:29:46.953Z,10.80
2018-05-24T14:32:15.263Z,9.30
2018-05-24T14:34:42.819Z,8.80
2018-05-24T14:37:10.361Z,9.60
2018-05-24T14:39:37.920Z,11.57
2018-05-24T14:42:06.225Z,12.10
2018-05-24T14:44:33.789Z,13.00
2018-05-24T14:47:01.341Z,8.20
2018-05-24T14:49:28.917Z,12.03
2018-05-24T14:51:57.262Z,8.03
2018-05-24T14:54:24.835Z,8.97
2018-05-24T14:56:52.390Z,11.17
2018-05-24T14:59:19.961Z,7.60
2018-05-24T15:01:47.516Z,10.10
2018-05-24T15:04:15.098Z,10.47
2018-05-24T15:06:42.769Z,7.57
2018-05-24T15:09:10.364Z,8.47
2018-05-24T15:11:38.668Z,9.50
2018-05-24T15:14:06.243Z,9.37
2018-05-24T15:16:33.809Z,10.63
2018-05-24T15:19:01.385Z,10.20
2018-05-24T15:21:28.923Z,8.00
2018-05-24T15:23:56.517Z,11.03
2018-05-24T15:26:24.065Z,11.57
2018-05-24T15:28:51.622Z,9.43
2018-05-24T15:31:19.168Z,12.33
2018-05-24T15:33:46.718Z,9.47
2018-05-24T15:36:14.290Z,9.50
2018-05-24T15:38:41.876Z,9.30
2018-05-24T15:41:09.460Z,10.30
2018-05-24T15:43:37.825Z,11.30
2018-05-24T15:46:05.405Z,10.13
2018-05-24T15:48:33.743Z,9.93
2018-05-24T15:51:01.289Z,11.40
2018-05-24T15:53:28.870Z,11.37
2018-05-24T15:55:56.411Z,9.27
2018-05-24T15:58:23.985Z,11.33
2018-05-24T16:00:51.520Z,10.40
2018-05-24T16:03:19.081Z,9.77
2018-05-24T16:05:46.638Z,10.83
2018-05-24T16:08:14.185Z,10.53
2018-05-24T16:10:41.761Z,10.07
2018-05-24T16:13:09.305Z,9.33
2018-05-24T16:15:36.888Z,12.13
2018-05-24T16:18:04.436Z,10.63
2018-05-24T16:20:32.004Z,10.57
2018-05-24T16:22:59.565Z,10.93
2018-05-24T16:25:27.434Z,10.10
2018-05-24T16:27:54.983Z,10.17
2018-05-24T16:30:22.563Z,10.90
2018-05-24T16:32:50.121Z,10.07
2018-05-24T16:35:17.681Z,9.43
2018-05-24T16:37:45.232Z,9.80
2018-05-24T16:40:12.805Z,10.13
2018-05-24T16:42:40.354Z,12.07
2018-05-24T16:45:07.914Z,12.60
2018-05-24T16:47:35.463Z,9.83
2018-05-24T16:50:03.049Z,9.57
2018-05-24T16:52:30.590Z,11.60
2018-05-24T16:54:58.178Z,11.57
2018-05-24T16:57:25.725Z,11.80
2018-05-24T16:59:53.301Z,11.20
2018-05-24T17:02:21.613Z,12.43
2018-05-24T17:04:49.947Z,10.67
2018-05-24T17:07:17.549Z,11.20
2018-05-24T17:09:45.899Z,11.97
2018-05-24T17:12:13.468Z,10.67
2018-05-24T17:14:41.029Z,10.43
2018-05-24T17:17:08.593Z,10.10
2018-05-24T17:19:36.181Z,9.60
2018-05-24T17:22:03.718Z,10.73
2018-05-24T17:24:32.065Z,9.33
2018-05-24T17:27:00.387Z,7.30
2018-05-24T17:29:28.774Z,8.13
2018-05-24T17:31:56.322Z,8.03
2018-05-24T17:34:24.678Z,8.97
2018-05-24T17:36:52.225Z,8.83
2018-05-24T17:39:19.800Z,9.03
2018-05-24T17:41:47.345Z,8.73
2018-05-24T17:44:14.908Z,8.40
2018-05-24T17:46:42.474Z,8.10
2018-05-24T17:49:10.981Z,9.63
2018-05-24T17:51:39.332Z,9.07
2018-05-24T17:54:06.931Z,8.67
2018-05-24T17:56:35.257Z,8.87
2018-05-24T17:59:02.845Z,8.07
2018-05-24T18:01:30.417Z,8.63
2018-05-24T18:03:58.790Z,8.60
2018-05-24T18:06:27.135Z,8.30
2018-05-24T18:08:54.698Z,7.80
2018-05-24T18:11:23.014Z,7.87
2018-05-24T18:13:51.334Z,7.00
2018-05-24T18:16:18.887Z,6.07
2018-05-24T18:18:46.425Z,6.27
2018-05-24T18:21:14.800Z,7.53
2018-05-24T18:23:42.322Z,9.73
2018-05-24T18:26:09.910Z,9.03
2018-05-24T18:28:38.231Z,7.50
2018-05-24T18:31:05.786Z,9.13
2018-05-24T18:33:33.347Z,8.33
2018-05-24T18:36:00.952Z,13.23
2018-05-24T18:38:28.485Z,9.20
2018-05-24T18:40:56.057Z,6.77
2018-05-24T18:43:23.625Z,9.70
2018-05-24T18:45:51.205Z,8.77
2018-05-24T18:48:19.509Z,13.33
2018-05-24T18:50:47.069Z,12.50
2018-05-24T18:53:14.647Z,18.97
2018-05-24T18:55:42.225Z,18.87
2018-05-24T18:58:10.439Z,49.80
2018-05-24T19:00:38.056Z,57.10
2018-05-24T19:03:05.625Z,107.73
2018-05-24T19:05:33.209Z,173.70
2018-05-24T19:08:00.764Z,178.67
2018-05-24T19:10:28.357Z,26.23
2018-05-24T19:12:56.670Z,16.00
2018-05-24T19:15:24.245Z,18.30
2018-05-24T19:17:51.794Z,19.67
2018-05-24T19:20:19.377Z,17.00
2018-05-24T19:22:46.914Z,20.30
2018-05-24T19:25:14.487Z,20.47
2018-05-24T19:27:42.049Z,19.03
2018-05-24T19:30:09.653Z,16.37
2018-05-24T19:32:37.965Z,20.20
2018-05-24T19:35:05.533Z,36.43
2018-05-24T19:37:33.074Z,24.33
2018-05-24T19:40:00.647Z,23.23
2018-05-24T19:42:28.188Z,22.00
2018-05-24T19:44:55.766Z,21.93
2018-05-24T19:47:23.323Z,23.57
2018-05-24T19:49:50.914Z,22.53
2018-05-24T19:52:18.478Z,21.40
2018-05-24T19:54:46.045Z,22.50
2018-05-24T19:57:13.606Z,26.17
2018-05-24T19:59:41.186Z,21.70
2018-05-24T20:02:09.506Z,26.00
2018-05-24T20:04:37.136Z,30.20
2018-05-24T20:07:05.447Z,24.70
2018-05-24T20:09:33.037Z,28.20
2018-05-24T20:12:00.587Z,27.37
2018-05-24T20:14:28.153Z,33.57
2018-05-24T20:16:55.715Z,32.30
2018-05-24T20:19:23.311Z,35.20
2018-05-24T20:21:51.644Z,37.20
2018-05-24T20:24:19.231Z,35.87
2018-05-24T20:26:47.545Z,38.83
2018-05-24T20:29:15.096Z,39.00
2018-05-24T20:31:42.671Z,43.17
2018-05-24T20:34:10.238Z,42.33
2018-05-24T20:36:37.836Z,45.27
2018-05-24T20:39:06.401Z,50.53
2018-05-24T20:41:33.991Z,44.90
2018-05-24T20:44:01.506Z,44.27
2018-05-24T20:46:29.110Z,79.93
2018-05-24T20:48:57.425Z,45.60
2018-05-24T20:51:25.006Z,51.53
2018-05-24T20:53:52.560Z,40.23
2018-05-24T20:56:20.955Z,46.73
2018-05-24T20:58:48.478Z,51.97
2018-05-24T21:01:16.062Z,43.40
2018-05-24T21:03:43.659Z,42.63
2018-05-24T21:06:11.266Z,41.57
2018-05-24T21:08:38.869Z,45.57
2018-05-24T21:11:06.467Z,44.80
2018-05-24T21:13:34.789Z,48.93
2018-05-24T21:16:02.375Z,41.10
2018-05-24T21:18:29.933Z,46.50
2018-05-24T21:20:57.520Z,48.37
2018-05-24T21:23:25.874Z,45.57
2018-05-24T21:25:53.460Z,41.83
2018-05-24T21:28:21.778Z,59.80
2018-05-24T21:30:49.346Z,62.47
2018-05-24T21:33:16.899Z,60.87
2018-05-24T21:35:44.474Z,61.00
2018-05-24T21:38:12.024Z,55.73
2018-05-24T21:40:39.603Z,55.07
2018-05-24T21:43:07.170Z,65.67
2018-05-24T21:45:34.786Z,74.57
2018-05-24T21:48:02.337Z,61.70
2018-05-24T21:50:29.922Z,58.30
2018-05-24T21:52:57.481Z,65.30
2018-05-24T21:55:25.066Z,73.37
2018-05-24T21:57:52.634Z,284.10
2018-05-24T22:00:21.002Z,215.47
2018-05-24T22:02:48.580Z,248.87
2018-05-24T22:05:16.149Z,70.87
2018-05-24T22:07:43.693Z,73.60
2018-05-24T22:10:11.285Z,103.93
2018-05-24T22:12:39.599Z,96.87
2018-05-24T22:15:07.169Z,101.03
2018-05-24T22:17:34.718Z,78.57
2018-05-24T22:20:02.290Z,69.33
2018-05-24T22:22:29.850Z,73.83
2018-05-24T22:24:57.449Z,85.93
2018-05-24T22:27:24.997Z,77.67
2018-05-24T22:29:53.370Z,85.33
2018-05-24T22:32:20.945Z,79.27
2018-05-24T22:34:48.501Z,95.63
2018-05-24T22:37:16.073Z,91.23
2018-05-24T22:39:44.384Z,102.90
2018-05-24T22:42:11.954Z,104.03
2018-05-24T22:44:39.504Z,143.93
2018-05-24T22:47:07.082Z,116.40
2018-05-24T22:49:34.624Z,275.47
2018-05-24T22:52:02.193Z,280.83
2018-05-24T22:54:29.744Z,281.80
2018-05-24T22:56:57.313Z,206.83
2018-05-24T22:59:24.929Z,389.37
2018-05-24T23:01:53.247Z,214.67
2018-05-24T23:04:20.798Z,220.77
2018-05-24T23:06:48.371Z,275.23
2018-05-24T23:09:15.962Z,204.23
2018-05-24T23:11:43.566Z,204.10
2018-05-24T23:14:11.882Z,512.10
2018-05-24T23:16:39.463Z,245.63
2018-05-24T23:19:07.009Z,405.60
2018-05-24T23:21:40.925Z,344.47
2018-05-24T23:24:08.465Z,168.13
2018-05-24T23:26:36.053Z,185.33
2018-05-24T23:29:04.365Z,158.07
2018-05-24T23:31:34.773Z,113.80
2018-05-24T23:34:02.329Z,105.63
2018-05-24T23:36:29.904Z,180.03
2018-05-24T23:38:58.228Z,113.87
2018-05-24T23:41:25.800Z,101.30
2018-05-24T23:43:53.350Z,147.23
2018-05-24T23:46:20.921Z,63.33
2018-05-24T23:48:48.522Z,110.60
2018-05-24T23:51:16.073Z,44.00
2018-05-24T23:53:43.627Z,53.40
2018-05-24T23:56:11.189Z,71.73
2018-05-24T23:58:38.737Z,99.23
