createdAt,value
2023-03-22T00:00:00.313Z,12.13
2023-03-22T00:02:27.624Z,8.70
2023-03-22T00:04:54.596Z,8.40
2023-03-22T00:07:21.696Z,12.07
2023-03-22T00:09:48.598Z,11.00
2023-03-22T00:12:15.509Z,10.48
2023-03-22T00:14:42.894Z,9.18
2023-03-22T00:17:09.784Z,10.98
2023-03-22T00:19:37.402Z,11.75
2023-03-22T00:22:06.285Z,9.93
2023-03-22T00:24:33.387Z,12.70
2023-03-22T00:27:00.974Z,11.63
2023-03-22T00:29:27.975Z,10.00
2023-03-22T00:31:56.087Z,13.18
2023-03-22T00:34:23.236Z,10.10
2023-03-22T00:36:51.864Z,10.57
2023-03-22T00:39:18.806Z,8.68
2023-03-22T00:41:45.970Z,9.90
2023-03-22T00:44:12.791Z,10.40
2023-03-22T00:46:39.636Z,12.60
2023-03-22T00:49:06.473Z,9.25
2023-03-22T00:51:33.360Z,11.43
2023-03-22T00:54:00.448Z,10.00
2023-03-22T00:56:28.704Z,12.95
2023-03-22T00:59:01.120Z,12.13
2023-03-22T01:01:29.058Z,8.20
2023-03-22T01:03:56.178Z,10.68
2023-03-22T01:06:23.023Z,8.05
2023-03-22T01:08:50.992Z,9.65
2023-03-22T01:11:18.451Z,12.30
2023-03-22T01:13:45.631Z,13.23
2023-03-22T01:16:12.676Z,13.52
2023-03-22T01:18:40.744Z,11.95
2023-03-22T01:21:09.025Z,12.10
2023-03-22T01:23:36.397Z,10.70
2023-03-22T01:26:05.628Z,11.38
2023-03-22T01:28:33.278Z,9.88
2023-03-22T01:31:04.240Z,12.50
2023-03-22T01:33:31.742Z,9.52
2023-03-22T01:35:59.364Z,11.70
2023-03-22T01:38:27.249Z,10.68
2023-03-22T01:40:58.077Z,13.75
2023-03-22T01:43:26.371Z,16.00
2023-03-22T01:45:55.097Z,15.88
2023-03-22T01:48:45.992Z,13.93
2023-03-22T01:51:25.306Z,14.32
2023-03-22T01:54:30.495Z,15.07
2023-03-22T01:57:00.501Z,11.57
2023-03-22T01:59:40.108Z,15.77
2023-03-22T02:02:19.310Z,17.50
2023-03-22T02:05:07.242Z,16.33
2023-03-22T02:07:54.198Z,15.40
2023-03-22T02:10:27.388Z,15.20
2023-03-22T02:13:38.960Z,14.23
2023-03-22T02:16:34.336Z,19.38
2023-03-22T02:20:07.929Z,19.65
2023-03-22T02:23:12.088Z,15.02
2023-03-22T02:25:57.262Z,17.25
2023-03-22T02:28:42.951Z,19.85
2023-03-22T02:32:11.514Z,15.40
2023-03-22T02:35:41.821Z,14.35
2023-03-22T02:39:01.197Z,14.70
2023-03-22T02:41:52.246Z,15.85
2023-03-22T02:45:06.034Z,18.83
2023-03-22T02:48:15.334Z,12.18
2023-03-22T02:50:59.369Z,15.00
2023-03-22T02:53:44.464Z,16.23
2023-03-22T02:56:19.177Z,12.98
2023-03-22T02:58:53.443Z,13.55
2023-03-22T03:01:48.113Z,17.15
2023-03-22T03:04:35.459Z,16.88
2023-03-22T03:07:09.561Z,15.65
2023-03-22T03:09:42.924Z,13.80
2023-03-22T03:12:21.366Z,12.05
2023-03-22T03:14:48.806Z,13.98
2023-03-22T03:17:23.554Z,15.88
2023-03-22T03:20:08.280Z,11.35
2023-03-22T03:23:24.502Z,14.90
2023-03-22T03:26:10.151Z,13.27
2023-03-22T03:28:49.821Z,10.48
2023-03-22T03:31:46.853Z,8.68
2023-03-22T03:34:19.921Z,12.98
2023-03-22T03:36:58.811Z,12.85
2023-03-22T03:39:30.948Z,9.93
2023-03-22T03:42:00.999Z,10.95
2023-03-22T03:44:31.563Z,10.55
2023-03-22T03:46:59.752Z,11.45
2023-03-22T03:49:27.218Z,12.13
2023-03-22T03:51:56.119Z,7.85
2023-03-22T03:54:24.246Z,9.55
2023-03-22T03:56:51.233Z,13.18
2023-03-22T03:59:18.994Z,12.43
2023-03-22T04:01:52.535Z,11.27
2023-03-22T04:04:29.637Z,9.38
2023-03-22T04:07:06.737Z,9.05
2023-03-22T04:09:38.959Z,10.88
2023-03-22T04:12:16.956Z,7.10
2023-03-22T04:14:55.907Z,10.88
2023-03-22T04:17:29.240Z,13.38
2023-03-22T04:19:56.637Z,13.27
2023-03-22T04:22:26.276Z,8.95
2023-03-22T04:24:53.172Z,8.15
2023-03-22T04:27:22.610Z,8.48
2023-03-22T04:30:19.640Z,8.93
2023-03-22T04:33:08.620Z,10.10
2023-03-22T04:36:10.616Z,10.73
2023-03-22T04:38:51.801Z,8.60
2023-03-22T04:41:22.112Z,7.07
2023-03-22T04:43:51.884Z,8.55
2023-03-22T04:46:21.291Z,13.55
2023-03-22T04:48:55.501Z,10.02
2023-03-22T04:51:23.669Z,7.05
2023-03-22T04:54:15.630Z,7.82
2023-03-22T04:56:44.157Z,12.80
2023-03-22T04:59:12.160Z,6.22
2023-03-22T05:01:40.785Z,10.07
2023-03-22T05:04:13.829Z,9.90
2023-03-22T05:06:41.999Z,11.63
2023-03-22T05:09:16.368Z,11.63
2023-03-22T05:11:43.636Z,6.15
2023-03-22T05:14:27.645Z,8.05
2023-03-22T05:16:54.639Z,8.05
2023-03-22T05:19:24.427Z,6.90
2023-03-22T05:21:58.311Z,11.10
2023-03-22T05:24:37.077Z,14.07
2023-03-22T05:27:04.340Z,10.80
2023-03-22T05:29:36.934Z,9.93
2023-03-22T05:32:12.235Z,9.45
2023-03-22T05:34:41.872Z,7.47
2023-03-22T05:37:22.431Z,11.68
2023-03-22T05:39:54.811Z,12.05
2023-03-22T05:42:27.027Z,7.65
2023-03-22T05:44:53.871Z,7.78
2023-03-22T05:47:22.125Z,8.10
2023-03-22T05:49:57.442Z,7.68
2023-03-22T05:52:25.517Z,7.65
2023-03-22T05:55:19.974Z,6.68
2023-03-22T05:57:51.504Z,12.00
2023-03-22T06:00:20.003Z,5.90
2023-03-22T06:03:06.832Z,5.72
2023-03-22T06:05:39.102Z,7.75
2023-03-22T06:08:06.751Z,8.82
2023-03-22T06:10:33.675Z,5.47
2023-03-22T06:13:00.955Z,9.63
2023-03-22T06:15:31.725Z,11.98
2023-03-22T06:18:07.820Z,9.95
2023-03-22T06:20:40.298Z,7.18
2023-03-22T06:23:13.737Z,6.93
2023-03-22T06:25:42.162Z,5.85
2023-03-22T06:28:09.323Z,9.52
2023-03-22T06:30:38.699Z,7.10
2023-03-22T06:33:20.838Z,7.32
2023-03-22T06:35:53.684Z,15.32
2023-03-22T06:38:30.731Z,5.63
2023-03-22T06:40:57.786Z,8.10
2023-03-22T06:43:24.716Z,8.15
2023-03-22T06:45:57.561Z,6.20
2023-03-22T06:48:31.196Z,8.77
2023-03-22T06:51:05.794Z,11.57
2023-03-22T06:53:35.518Z,10.07
2023-03-22T06:56:04.787Z,8.02
2023-03-22T06:58:41.047Z,7.75
2023-03-22T07:01:07.973Z,9.73
2023-03-22T07:03:36.441Z,8.80
2023-03-22T07:06:09.311Z,9.32
2023-03-22T07:08:39.950Z,9.82
2023-03-22T07:11:08.690Z,6.70
2023-03-22T07:13:36.964Z,11.60
2023-03-22T07:16:10.236Z,8.10
2023-03-22T07:18:55.963Z,9.68
2023-03-22T07:21:23.083Z,12.23
2023-03-22T07:23:55.434Z,10.63
2023-03-22T07:26:26.335Z,10.18
2023-03-22T07:28:57.915Z,6.78
2023-03-22T07:31:29.238Z,9.30
2023-03-22T07:36:32.870Z,13.70
2023-03-22T07:38:59.835Z,12.77
2023-03-22T07:41:34.062Z,5.32
2023-03-22T07:44:19.261Z,13.73
2023-03-22T07:46:58.808Z,8.82
2023-03-22T07:49:31.958Z,9.63
2023-03-22T07:52:06.689Z,12.35
2023-03-22T07:54:34.672Z,10.45
2023-03-22T07:57:04.005Z,7.78
2023-03-22T07:59:34.575Z,11.80
2023-03-22T08:02:02.356Z,10.40
2023-03-22T08:04:38.894Z,13.43
2023-03-22T08:07:15.695Z,10.43
2023-03-22T08:09:42.883Z,9.32
2023-03-22T08:12:10.990Z,8.60
2023-03-22T08:14:39.143Z,9.27
2023-03-22T08:17:12.736Z,7.80
2023-03-22T08:19:40.398Z,11.88
2023-03-22T08:22:13.419Z,10.07
2023-03-22T08:25:10.191Z,9.18
2023-03-22T08:27:39.457Z,10.38
2023-03-22T08:30:07.528Z,12.45
2023-03-22T08:32:34.497Z,8.18
2023-03-22T08:35:02.262Z,9.60
2023-03-22T08:37:29.618Z,5.90
2023-03-22T08:39:56.769Z,8.77
2023-03-22T08:42:23.594Z,8.32
2023-03-22T08:44:52.057Z,7.95
2023-03-22T08:47:21.178Z,5.30
2023-03-22T08:49:52.141Z,6.32
2023-03-22T08:52:24.293Z,10.02
2023-03-22T08:55:05.397Z,8.25
2023-03-22T08:58:04.739Z,8.90
2023-03-22T09:03:25.310Z,10.50
2023-03-22T09:05:52.998Z,6.63
2023-03-22T09:08:20.523Z,9.63
2023-03-22T09:10:53.008Z,8.52
2023-03-22T09:13:22.597Z,6.15
2023-03-22T09:15:54.754Z,7.82
2023-03-22T09:18:25.335Z,7.20
2023-03-22T09:20:54.005Z,7.60
2023-03-22T09:23:25.442Z,8.00
2023-03-22T09:25:53.069Z,5.97
2023-03-22T09:28:24.335Z,10.50
2023-03-22T09:30:53.223Z,5.80
2023-03-22T09:33:20.756Z,8.30
2023-03-22T09:35:50.744Z,5.65
2023-03-22T09:38:18.016Z,9.02
2023-03-22T09:41:00.746Z,6.40
2023-03-22T09:43:38.485Z,8.15
2023-03-22T09:46:17.586Z,7.32
2023-03-22T09:48:49.504Z,11.35
2023-03-22T09:51:44.551Z,6.43
2023-03-22T09:54:15.972Z,7.63
2023-03-22T09:56:51.437Z,4.28
2023-03-22T09:59:32.542Z,8.25
2023-03-22T10:02:05.015Z,6.68
2023-03-22T10:04:59.651Z,8.73
2023-03-22T10:07:53.506Z,5.88
2023-03-22T10:10:24.254Z,11.25
2023-03-22T10:13:13.821Z,5.28
2023-03-22T10:15:49.136Z,10.07
2023-03-22T10:18:39.216Z,6.63
2023-03-22T10:21:12.721Z,10.02
2023-03-22T10:24:05.281Z,9.25
2023-03-22T10:26:45.002Z,3.63
2023-03-22T10:29:39.877Z,9.05
2023-03-22T10:32:19.658Z,6.05
2023-03-22T10:34:47.487Z,7.55
2023-03-22T10:37:27.014Z,8.13
2023-03-22T10:40:02.560Z,9.50
2023-03-22T10:42:31.528Z,6.20
2023-03-22T10:45:04.318Z,9.35
2023-03-22T10:47:46.559Z,5.75
2023-03-22T10:50:28.556Z,10.52
2023-03-22T10:53:04.052Z,8.95
2023-03-22T10:55:30.886Z,10.75
2023-03-22T10:58:14.899Z,7.75
2023-03-22T11:00:53.826Z,7.20
2023-03-22T11:03:36.482Z,4.90
2023-03-22T11:06:13.303Z,5.45
2023-03-22T11:08:52.918Z,6.85
2023-03-22T11:11:30.277Z,9.45
2023-03-22T11:14:14.084Z,7.75
2023-03-22T11:16:47.504Z,9.77
2023-03-22T11:19:24.225Z,8.65
2023-03-22T11:21:52.782Z,7.70
2023-03-22T11:24:21.574Z,8.70
2023-03-22T11:27:18.288Z,6.75
2023-03-22T11:29:57.242Z,12.38
2023-03-22T11:32:31.222Z,7.88
2023-03-22T11:35:31.278Z,10.27
2023-03-22T11:37:59.386Z,8.95
2023-03-22T11:40:36.210Z,6.82
2023-03-22T11:43:23.257Z,7.90
2023-03-22T11:45:58.687Z,7.38
2023-03-22T11:48:31.652Z,8.50
2023-03-22T11:51:37.462Z,7.20
2023-03-22T11:54:13.232Z,7.53
2023-03-22T11:56:45.299Z,10.82
2023-03-22T11:59:22.978Z,6.93
2023-03-22T12:02:18.848Z,6.07
2023-03-22T12:04:48.474Z,8.88
2023-03-22T12:07:24.463Z,5.82
2023-03-22T12:10:03.443Z,7.93
2023-03-22T12:12:39.504Z,5.95
2023-03-22T12:15:26.928Z,8.48
2023-03-22T12:18:00.301Z,4.75
2023-03-22T12:20:36.114Z,6.38
2023-03-22T12:23:13.162Z,4.60
2023-03-22T12:25:51.328Z,6.50
2023-03-22T12:28:29.951Z,8.10
2023-03-22T12:30:59.059Z,6.63
2023-03-22T12:33:45.354Z,6.03
2023-03-22T12:36:19.361Z,6.00
2023-03-22T12:38:57.692Z,4.47
2023-03-22T12:41:53.915Z,6.35
2023-03-22T12:44:39.236Z,7.93
2023-03-22T12:47:23.798Z,8.25
2023-03-22T12:50:05.334Z,6.80
2023-03-22T12:52:46.335Z,8.20
2023-03-22T12:55:27.794Z,6.60
2023-03-22T12:57:55.702Z,8.77
2023-03-22T13:00:38.829Z,6.55
2023-03-22T13:03:18.200Z,9.68
2023-03-22T13:05:49.136Z,6.03
2023-03-22T13:08:21.707Z,6.20
2023-03-22T13:11:04.449Z,8.32
2023-03-22T13:13:43.214Z,5.47
2023-03-22T13:16:11.167Z,5.47
2023-03-22T13:18:38.289Z,6.63
2023-03-22T13:21:09.053Z,4.72
2023-03-22T13:23:35.930Z,5.75
2023-03-22T13:26:06.161Z,3.95
2023-03-22T13:28:37.316Z,9.15
2023-03-22T13:31:05.755Z,5.88
2023-03-22T13:33:37.367Z,6.85
2023-03-22T13:36:25.641Z,4.85
2023-03-22T13:39:00.018Z,4.13
2023-03-22T13:41:31.202Z,4.82
2023-03-22T13:44:03.598Z,5.20
2023-03-22T13:46:36.916Z,10.93
2023-03-22T13:49:04.193Z,4.07
2023-03-22T13:51:33.348Z,3.38
2023-03-22T13:54:16.510Z,3.33
2023-03-22T13:57:01.639Z,9.05
2023-03-22T13:59:30.950Z,6.68
2023-03-22T14:02:15.608Z,5.13
2023-03-22T14:05:01.923Z,5.25
2023-03-22T14:07:44.393Z,5.38
2023-03-22T14:10:43.699Z,7.43
2023-03-22T14:13:35.160Z,3.72
2023-03-22T14:17:05.747Z,6.00
2023-03-22T14:19:35.902Z,5.45
