createdAt,value
2023-02-15T00:02:06.372Z,100350.13
2023-02-15T00:04:49.325Z,100349.78
2023-02-15T00:07:18.286Z,100356.28
2023-02-15T00:09:49.889Z,100353.31
2023-02-15T00:12:18.211Z,100351.25
2023-02-15T00:14:46.126Z,100357.09
2023-02-15T00:17:14.102Z,100359.66
2023-02-15T00:19:42.097Z,100357.88
2023-02-15T00:22:10.549Z,100362.22
2023-02-15T00:24:38.503Z,100359.66
2023-02-15T00:27:06.769Z,100358.78
2023-02-15T00:29:34.721Z,100358.75
2023-02-15T00:32:02.754Z,100362.91
2023-02-15T00:34:30.678Z,100360.09
2023-02-15T00:36:58.425Z,100355.59
2023-02-15T00:39:26.967Z,100368.25
2023-02-15T00:41:54.719Z,100360.28
2023-02-15T00:44:22.938Z,100366.16
2023-02-15T00:46:51.043Z,100358.88
2023-02-15T00:49:19.456Z,100365.69
2023-02-15T00:51:47.529Z,100360.38
2023-02-15T00:54:15.482Z,100371.56
2023-02-15T00:56:43.584Z,100367.16
2023-02-15T00:59:12.088Z,100364.41
2023-02-15T01:01:39.799Z,100359.22
2023-02-15T01:04:07.938Z,100363.88
2023-02-15T01:06:35.751Z,100366.56
2023-02-15T01:09:04.358Z,100361.34
2023-02-15T01:11:32.156Z,100368.19
2023-02-15T01:14:00.249Z,100376.19
2023-02-15T01:16:29.234Z,100374.22
2023-02-15T01:18:57.782Z,100377.63
2023-02-15T01:21:26.502Z,100375.75
2023-02-15T01:23:54.661Z,100379.91
2023-02-15T01:26:22.937Z,100384.28
2023-02-15T01:28:50.999Z,100388.13
2023-02-15T01:31:20.278Z,100382.97
2023-02-15T01:33:49.361Z,100385.41
2023-02-15T01:36:18.702Z,100373.31
2023-02-15T01:38:47.215Z,100384.50
2023-02-15T01:41:21.489Z,100388.66
2023-02-15T01:43:57.096Z,100389.38
2023-02-15T01:46:47.431Z,100396.44
2023-02-15T01:49:16.985Z,100385.13
2023-02-15T01:51:46.219Z,100385.22
2023-02-15T01:54:26.269Z,100388.84
2023-02-15T01:56:54.601Z,100387.28
2023-02-15T01:59:23.703Z,100386.59
2023-02-15T02:01:53.471Z,100387.88
2023-02-15T02:04:27.276Z,100377.34
2023-02-15T02:06:55.289Z,100381.94
2023-02-15T02:09:23.397Z,100379.47
2023-02-15T02:11:51.258Z,100385.38
2023-02-15T02:14:19.255Z,100387.03
2023-02-15T02:16:55.012Z,100392.13
2023-02-15T02:19:56.370Z,100382.69
2023-02-15T02:23:01.845Z,100388.53
2023-02-15T02:26:00.172Z,100385.47
2023-02-15T02:28:55.593Z,100387.88
2023-02-15T02:31:55.951Z,100381.75
2023-02-15T02:34:50.865Z,100380.81
2023-02-15T02:37:32.558Z,100380.16
2023-02-15T02:40:14.807Z,100385.69
2023-02-15T02:42:46.539Z,100382.72
2023-02-15T02:45:37.804Z,100373.53
2023-02-15T02:48:12.005Z,100372.28
2023-02-15T02:50:40.757Z,100374.28
2023-02-15T02:53:08.845Z,100374.75
2023-02-15T02:55:48.339Z,100359.78
2023-02-15T02:58:24.239Z,100376.06
2023-02-15T03:01:07.924Z,100376.72
2023-02-15T03:03:46.067Z,100373.59
2023-02-15T03:06:51.498Z,100372.94
2023-02-15T03:09:35.961Z,100372.31
2023-02-15T03:12:05.043Z,100370.06
2023-02-15T03:14:35.630Z,100369.25
2023-02-15T03:17:04.018Z,100371.94
2023-02-15T03:19:36.167Z,100365.94
2023-02-15T03:22:20.781Z,100365.38
2023-02-15T03:25:11.473Z,100361.09
2023-02-15T03:27:47.534Z,100359.66
2023-02-15T03:30:15.740Z,100366.13
2023-02-15T03:32:43.836Z,100358.56
2023-02-15T03:35:11.905Z,100363.38
2023-02-15T03:37:41.063Z,100365.13
2023-02-15T03:40:41.330Z,100367.56
2023-02-15T03:43:29.193Z,100364.38
2023-02-15T03:46:00.300Z,100367.13
2023-02-15T03:48:51.036Z,100370.81
2023-02-15T03:51:35.744Z,100371.53
2023-02-15T03:54:08.532Z,100371.75
2023-02-15T03:56:41.589Z,100372.25
2023-02-15T03:59:28.262Z,100368.53
2023-02-15T04:02:29.852Z,100363.78
2023-02-15T04:04:57.601Z,100374.31
2023-02-15T04:07:25.602Z,100365.34
2023-02-15T04:10:12.321Z,100376.56
2023-02-15T04:12:40.344Z,100365.66
2023-02-15T04:15:28.274Z,100364.06
2023-02-15T04:17:56.549Z,100365.56
2023-02-15T04:20:42.605Z,100368.59
2023-02-15T04:23:28.668Z,100365.88
2023-02-15T04:25:56.751Z,100363.50
2023-02-15T04:28:25.110Z,100365.75
2023-02-15T04:30:52.858Z,100366.34
2023-02-15T04:33:20.673Z,100356.97
2023-02-15T04:35:48.506Z,100347.78
2023-02-15T04:38:16.496Z,100359.78
2023-02-15T04:40:44.734Z,100352.66
2023-02-15T04:43:12.826Z,100353.69
2023-02-15T04:45:40.626Z,100356.06
2023-02-15T04:48:08.709Z,100343.66
2023-02-15T04:50:36.681Z,100348.16
2023-02-15T04:53:04.771Z,100346.22
2023-02-15T04:55:32.491Z,100348.53
2023-02-15T04:58:00.518Z,100352.25
2023-02-15T05:00:28.906Z,100347.56
2023-02-15T05:02:56.606Z,100352.25
2023-02-15T05:05:25.270Z,100342.69
2023-02-15T05:07:53.498Z,100343.91
2023-02-15T05:10:22.028Z,100346.03
2023-02-15T05:12:49.786Z,100346.13
2023-02-15T05:15:17.875Z,100345.38
2023-02-15T05:17:45.833Z,100332.75
2023-02-15T05:20:13.670Z,100337.97
2023-02-15T05:22:42.320Z,100321.22
2023-02-15T05:25:28.809Z,100326.09
2023-02-15T05:28:15.008Z,100325.91
2023-02-15T05:30:43.617Z,100323.16
2023-02-15T05:33:12.021Z,100327.59
2023-02-15T05:35:40.053Z,100313.94
2023-02-15T05:38:08.089Z,100312.16
2023-02-15T05:40:35.944Z,100310.72
2023-02-15T05:43:04.002Z,100316.31
2023-02-15T05:45:32.164Z,100316.69
2023-02-15T05:47:59.959Z,100310.22
2023-02-15T05:50:28.042Z,100309.88
2023-02-15T05:52:56.293Z,100307.34
2023-02-15T05:55:24.538Z,100304.91
2023-02-15T05:57:52.661Z,100307.03
2023-02-15T06:00:21.140Z,100305.94
2023-02-15T06:02:49.517Z,100302.97
2023-02-15T06:05:17.441Z,100298.59
2023-02-15T06:07:46.256Z,100298.75
2023-02-15T06:10:14.271Z,100305.84
2023-02-15T06:12:42.295Z,100296.69
2023-02-15T06:15:10.618Z,100302.38
2023-02-15T06:17:38.476Z,100294.81
2023-02-15T06:20:07.219Z,100296.41
2023-02-15T06:22:34.941Z,100287.75
2023-02-15T06:25:03.136Z,100289.78
2023-02-15T06:27:33.011Z,100287.13
2023-02-15T06:30:00.802Z,100289.03
2023-02-15T06:32:28.960Z,100280.75
2023-02-15T06:34:56.702Z,100283.03
2023-02-15T06:37:24.646Z,100280.50
2023-02-15T06:39:52.762Z,100274.72
2023-02-15T06:42:20.824Z,100276.22
2023-02-15T06:44:49.133Z,100274.47
2023-02-15T06:47:16.888Z,100270.88
2023-02-15T06:49:44.686Z,100268.00
2023-02-15T06:52:14.247Z,100267.69
2023-02-15T06:54:42.229Z,100261.25
2023-02-15T06:57:11.071Z,100262.81
2023-02-15T06:59:38.908Z,100264.84
2023-02-15T07:02:07.588Z,100257.53
2023-02-15T07:04:36.006Z,100250.38
2023-02-15T07:07:03.920Z,100250.06
2023-02-15T07:09:32.112Z,100249.56
2023-02-15T07:12:18.055Z,100251.81
2023-02-15T07:14:45.918Z,100258.13
2023-02-15T07:17:32.827Z,100250.56
2023-02-15T07:20:01.747Z,100249.38
2023-02-15T07:22:29.516Z,100245.31
2023-02-15T07:24:57.265Z,100241.19
2023-02-15T07:27:25.318Z,100247.47
2023-02-15T07:29:53.303Z,100243.16
2023-02-15T07:32:21.712Z,100245.00
2023-02-15T07:34:49.679Z,100238.19
2023-02-15T07:37:18.448Z,100243.47
2023-02-15T07:39:46.419Z,100240.91
2023-02-15T07:42:14.067Z,100245.97
2023-02-15T07:44:41.980Z,100241.47
2023-02-15T07:47:09.957Z,100244.47
2023-02-15T07:49:38.091Z,100242.97
2023-02-15T07:52:06.312Z,100248.97
2023-02-15T07:54:34.399Z,100246.25
2023-02-15T07:57:03.487Z,100242.53
2023-02-15T07:59:31.224Z,100246.34
2023-02-15T08:01:59.366Z,100242.31
2023-02-15T08:04:27.157Z,100243.72
2023-02-15T08:06:56.057Z,100237.81
2023-02-15T08:09:24.272Z,100240.63
2023-02-15T08:11:52.235Z,100234.53
2023-02-15T08:14:22.015Z,100228.47
2023-02-15T08:16:53.696Z,100232.94
2023-02-15T08:19:26.616Z,100230.47
2023-02-15T08:21:56.269Z,100226.28
2023-02-15T08:24:25.695Z,100223.38
2023-02-15T08:26:53.525Z,100219.13
2023-02-15T08:29:23.803Z,100215.66
2023-02-15T08:31:54.325Z,100220.97
2023-02-15T08:34:22.728Z,100208.84
2023-02-15T08:36:50.318Z,100203.88
2023-02-15T08:39:19.008Z,100208.50
2023-02-15T08:41:47.473Z,100215.09
2023-02-15T08:44:17.021Z,100211.47
2023-02-15T08:46:46.050Z,100209.13
2023-02-15T08:49:16.961Z,100213.31
2023-02-15T08:51:45.607Z,100201.94
2023-02-15T08:54:18.462Z,100205.28
2023-02-15T08:56:46.513Z,100202.19
2023-02-15T08:59:19.117Z,100201.53
2023-02-15T09:01:46.915Z,100198.09
2023-02-15T09:04:17.110Z,100196.56
2023-02-15T09:06:48.321Z,100196.38
2023-02-15T09:09:17.731Z,100202.09
2023-02-15T09:11:46.730Z,100199.94
2023-02-15T09:14:17.009Z,100209.88
2023-02-15T09:16:50.312Z,100199.69
2023-02-15T09:19:19.328Z,100204.13
2023-02-15T09:21:47.185Z,100203.50
2023-02-15T09:24:16.726Z,100204.44
2023-02-15T09:26:46.741Z,100201.31
2023-02-15T09:29:14.875Z,100202.47
2023-02-15T09:31:47.957Z,100202.75
2023-02-15T09:34:19.886Z,100203.78
2023-02-15T09:36:48.321Z,100206.47
2023-02-15T09:39:17.084Z,100209.84
2023-02-15T09:41:57.164Z,100209.81
2023-02-15T09:44:37.382Z,100206.41
2023-02-15T09:47:43.372Z,100206.53
2023-02-15T09:50:27.900Z,100210.09
2023-02-15T09:53:31.717Z,100213.06
2023-02-15T09:56:38.796Z,100208.91
2023-02-15T09:59:35.934Z,100205.50
2023-02-15T10:02:29.844Z,100204.66
2023-02-15T10:05:03.939Z,100207.50
2023-02-15T10:07:37.818Z,100211.25
2023-02-15T10:10:21.517Z,100204.63
2023-02-15T10:12:57.468Z,100202.31
2023-02-15T10:15:53.336Z,100200.84
2023-02-15T10:18:27.343Z,100199.41
2023-02-15T10:21:04.926Z,100207.41
2023-02-15T10:23:55.963Z,100202.34
2023-02-15T10:26:28.516Z,100198.22
2023-02-15T10:29:33.458Z,100198.41
2023-02-15T10:32:19.827Z,100197.78
2023-02-15T10:34:57.831Z,100200.59
2023-02-15T10:37:50.419Z,100197.28
2023-02-15T10:40:50.655Z,100195.69
2023-02-15T10:43:34.203Z,100201.06
2023-02-15T10:46:13.711Z,100192.59
2023-02-15T10:49:00.608Z,100191.03
2023-02-15T10:51:37.206Z,100192.97
2023-02-15T10:54:14.129Z,100196.63
2023-02-15T10:57:15.704Z,100202.78
2023-02-15T10:59:49.610Z,100201.38
2023-02-15T11:02:27.162Z,100200.72
2023-02-15T11:04:55.019Z,100200.94
2023-02-15T11:07:27.229Z,100201.19
2023-02-15T11:10:04.187Z,100196.97
2023-02-15T11:12:32.832Z,100193.63
2023-02-15T11:15:11.924Z,100192.16
2023-02-15T11:17:42.542Z,100202.75
2023-02-15T11:20:48.892Z,100196.81
2023-02-15T11:23:17.863Z,100197.88
2023-02-15T11:25:48.598Z,100207.56
2023-02-15T11:28:40.984Z,100195.66
2023-02-15T11:31:19.204Z,100195.81
2023-02-15T11:34:07.644Z,100206.34
2023-02-15T11:36:39.273Z,100199.53
2023-02-15T11:39:17.838Z,100203.16
2023-02-15T11:41:56.913Z,100194.66
2023-02-15T11:44:37.558Z,100195.72
2023-02-15T11:47:12.716Z,100196.72
2023-02-15T11:49:40.597Z,100190.81
2023-02-15T11:52:09.942Z,100194.34
2023-02-15T11:54:39.292Z,100191.81
2023-02-15T11:57:17.398Z,100199.72
2023-02-15T11:59:49.689Z,100197.28
2023-02-15T12:02:18.842Z,100190.44
2023-02-15T12:05:00.133Z,100192.38
2023-02-15T12:07:33.690Z,100192.50
2023-02-15T12:10:18.583Z,100188.22
2023-02-15T12:12:46.894Z,100190.06
2023-02-15T12:15:15.996Z,100181.41
2023-02-15T12:17:54.610Z,100180.59
2023-02-15T12:20:35.601Z,100181.38
2023-02-15T12:23:12.948Z,100186.53
2023-02-15T12:25:56.104Z,100180.44
2023-02-15T12:28:27.371Z,100174.47
2023-02-15T12:30:59.084Z,100181.44
2023-02-15T12:33:32.031Z,100180.50
2023-02-15T12:36:11.755Z,100181.34
2023-02-15T12:38:40.712Z,100176.09
2023-02-15T12:41:36.018Z,100180.34
2023-02-15T12:44:21.932Z,100179.47
2023-02-15T12:47:10.380Z,100177.75
2023-02-15T12:49:39.000Z,100181.25
2023-02-15T12:52:28.738Z,100179.59
2023-02-15T12:54:57.985Z,100180.47
2023-02-15T12:57:33.688Z,100179.69
2023-02-15T13:00:08.254Z,100178.06
2023-02-15T13:02:44.507Z,100168.72
2023-02-15T13:05:31.175Z,100170.59
2023-02-15T13:08:02.310Z,100172.56
2023-02-15T13:10:37.549Z,100171.84
2023-02-15T13:13:22.018Z,100175.38
2023-02-15T13:15:51.672Z,100172.00
2023-02-15T13:18:27.916Z,100172.88
2023-02-15T13:20:56.626Z,100163.44
2023-02-15T13:23:29.580Z,100163.44
2023-02-15T13:26:01.416Z,100164.28
2023-02-15T13:28:39.100Z,100167.72
2023-02-15T13:31:24.373Z,100156.53
2023-02-15T13:34:04.461Z,100162.53
2023-02-15T13:36:43.116Z,100159.94
2023-02-15T13:39:19.219Z,100163.41
2023-02-15T13:42:18.474Z,100160.00
2023-02-15T13:45:10.893Z,100160.13
2023-02-15T13:48:16.381Z,100159.41
2023-02-15T13:50:57.849Z,100156.16
2023-02-15T13:54:00.627Z,100151.09
2023-02-15T13:56:57.864Z,100157.44
2023-02-15T13:59:44.211Z,100161.97
2023-02-15T14:02:42.830Z,100165.56
2023-02-15T14:05:35.609Z,100157.97
2023-02-15T14:08:09.091Z,100160.66
2023-02-15T14:10:53.471Z,100163.34
2023-02-15T14:13:32.650Z,100163.38
2023-02-15T14:16:12.400Z,100165.97
2023-02-15T14:19:26.654Z,100155.56
2023-02-15T14:22:00.367Z,100160.78
2023-02-15T14:24:47.824Z,100153.84
2023-02-15T14:27:23.889Z,100165.91
2023-02-15T14:30:00.851Z,100161.56
2023-02-15T14:32:34.037Z,100161.63
2023-02-15T14:35:03.408Z,100164.25
2023-02-15T14:37:46.582Z,100164.28
2023-02-15T14:40:53.884Z,100158.34
2023-02-15T14:43:25.209Z,100155.78
2023-02-15T14:46:00.678Z,100157.59
2023-02-15T14:49:06.614Z,100158.59
2023-02-15T14:51:47.546Z,100154.41
2023-02-15T14:54:21.348Z,100151.06
2023-02-15T14:57:04.832Z,100145.91
2023-02-15T14:59:59.786Z,100148.56
2023-02-15T15:02:42.369Z,100147.75
2023-02-15T15:05:23.764Z,100146.03
2023-02-15T15:07:56.897Z,100146.16
2023-02-15T15:10:24.822Z,100146.16
2023-02-15T15:12:56.443Z,100142.69
2023-02-15T15:15:35.929Z,100134.03
2023-02-15T15:18:11.727Z,100146.06
2023-02-15T15:20:43.189Z,100137.53
2023-02-15T15:23:17.136Z,100130.72
2023-02-15T15:25:47.034Z,100132.50
2023-02-15T15:28:36.326Z,100120.50
2023-02-15T15:31:18.856Z,100121.44
2023-02-15T15:34:15.839Z,100125.81
2023-02-15T15:37:04.542Z,100122.44
2023-02-15T15:40:00.834Z,100127.63
2023-02-15T15:42:50.279Z,100121.63
2023-02-15T15:45:26.379Z,100119.06
2023-02-15T15:48:28.502Z,100117.31
2023-02-15T15:51:13.694Z,100119.06
2023-02-15T15:53:50.605Z,100113.03
2023-02-15T15:56:33.563Z,100107.06
2023-02-15T15:59:07.394Z,100107.13
2023-02-15T16:01:41.795Z,100097.84
2023-02-15T16:04:38.145Z,100096.19
2023-02-15T16:07:18.591Z,100093.72
2023-02-15T16:10:01.036Z,100089.47
2023-02-15T16:12:35.956Z,100086.06
2023-02-15T16:15:15.376Z,100093.91
2023-02-15T16:17:46.359Z,100093.97
2023-02-15T16:20:20.177Z,100086.28
2023-02-15T16:22:49.787Z,100088.00
2023-02-15T16:25:39.121Z,100084.56
2023-02-15T16:28:12.385Z,100080.25
2023-02-15T16:30:41.189Z,100074.19
2023-02-15T16:33:12.694Z,100075.88
2023-02-15T16:36:04.658Z,100066.44
2023-02-15T16:38:44.852Z,100070.59
2023-02-15T16:41:25.656Z,100080.06
2023-02-15T16:43:53.951Z,100073.19
2023-02-15T16:46:53.633Z,100073.13
2023-02-15T16:49:30.149Z,100062.91
2023-02-15T16:52:09.786Z,100063.69
2023-02-15T16:54:37.986Z,100069.69
2023-02-15T16:57:07.749Z,100067.09
2023-02-15T16:59:47.847Z,100062.81
2023-02-15T17:02:43.020Z,100066.31
2023-02-15T17:05:17.312Z,100068.03
2023-02-15T17:08:12.692Z,100070.56
2023-02-15T17:10:43.205Z,100068.00
2023-02-15T17:13:16.539Z,100066.25
2023-02-15T17:16:04.883Z,100070.50
2023-02-15T17:18:38.968Z,100061.00
2023-02-15T17:21:20.774Z,100069.47
2023-02-15T17:23:50.616Z,100071.84
2023-02-15T17:26:21.211Z,100068.06
2023-02-15T17:29:33.024Z,100066.03
2023-02-15T17:32:04.922Z,100068.28
2023-02-15T17:35:11.218Z,100076.63
2023-02-15T17:37:39.121Z,100073.94
2023-02-15T17:40:30.324Z,100052.25
2023-02-15T17:42:58.115Z,100054.78
2023-02-15T17:45:37.195Z,100048.72
2023-02-15T17:48:06.139Z,100045.19
2023-02-15T17:50:35.134Z,100040.81
2023-02-15T17:53:03.248Z,100047.56
2023-02-15T17:55:36.961Z,100050.94
2023-02-15T17:58:07.810Z,100045.72
2023-02-15T18:00:56.718Z,100039.78
2023-02-15T18:03:44.096Z,100045.16
2023-02-15T18:06:34.042Z,100048.84
2023-02-15T18:09:20.271Z,100057.91
2023-02-15T18:11:50.078Z,100053.91
2023-02-15T18:14:18.215Z,100042.03
2023-02-15T18:16:47.479Z,100046.47
2023-02-15T18:19:21.113Z,100050.19
2023-02-15T18:21:49.460Z,100054.47
2023-02-15T18:24:21.865Z,100052.84
2023-02-15T18:26:50.067Z,100053.78
2023-02-15T18:29:18.426Z,100050.53
2023-02-15T18:31:47.737Z,100048.06
2023-02-15T18:34:24.882Z,100046.50
2023-02-15T18:36:53.011Z,100045.78
2023-02-15T18:39:27.397Z,100043.38
2023-02-15T18:41:58.227Z,100050.38
2023-02-15T18:44:28.517Z,100041.00
2023-02-15T18:46:57.848Z,100042.81
2023-02-15T18:49:27.026Z,100036.88
2023-02-15T18:52:19.528Z,100040.41
2023-02-15T18:54:47.341Z,100041.38
2023-02-15T18:57:16.145Z,100035.41
2023-02-15T18:59:44.236Z,100038.94
2023-02-15T19:02:14.327Z,100037.28
2023-02-15T19:04:42.523Z,100041.63
2023-02-15T19:07:30.312Z,100039.94
2023-02-15T19:09:59.805Z,100034.03
2023-02-15T19:12:28.654Z,100036.59
2023-02-15T19:14:57.188Z,100039.19
2023-02-15T19:17:25.473Z,100033.19
2023-02-15T19:19:53.661Z,100040.94
2023-02-15T19:22:29.849Z,100041.00
2023-02-15T19:24:59.693Z,100034.16
2023-02-15T19:27:32.679Z,100038.44
2023-02-15T19:30:00.862Z,100035.88
2023-02-15T19:32:28.915Z,100041.09
2023-02-15T19:34:57.338Z,100030.78
2023-02-15T19:37:31.740Z,100036.78
2023-02-15T19:39:59.789Z,100022.19
2023-02-15T19:42:28.405Z,100029.84
2023-02-15T19:44:56.238Z,100032.44
2023-02-15T19:47:24.297Z,100032.47
2023-02-15T19:49:52.406Z,100023.00
2023-02-15T19:52:24.436Z,100021.28
2023-02-15T19:54:53.958Z,100011.00
2023-02-15T19:57:22.103Z,100014.44
2023-02-15T19:59:50.819Z,100030.78
2023-02-15T20:02:20.569Z,100019.66
2023-02-15T20:04:48.732Z,100019.72
2023-02-15T20:07:23.209Z,100017.94
2023-02-15T20:09:51.498Z,100023.94
2023-02-15T20:12:24.911Z,100020.47
2023-02-15T20:14:53.616Z,100017.81
2023-02-15T20:17:21.650Z,100023.78
2023-02-15T20:19:49.796Z,100021.16
2023-02-15T20:22:27.946Z,100023.69
2023-02-15T20:24:58.743Z,100025.41
2023-02-15T20:27:26.985Z,100018.50
2023-02-15T20:29:57.235Z,100020.16
2023-02-15T20:32:25.221Z,100007.28
2023-02-15T20:34:53.042Z,100009.75
2023-02-15T20:37:26.762Z,100011.28
2023-02-15T20:39:54.831Z,100013.66
2023-02-15T20:42:22.473Z,100009.34
2023-02-15T20:44:50.888Z,100009.31
2023-02-15T20:47:18.790Z,99995.47
2023-02-15T20:49:46.783Z,99998.72
2023-02-15T20:52:20.857Z,100002.91
2023-02-15T20:54:48.911Z,100001.06
2023-02-15T20:57:17.553Z,100001.78
2023-02-15T20:59:45.618Z,100003.31
2023-02-15T21:02:16.665Z,100000.69
2023-02-15T21:04:44.528Z,99995.41
2023-02-15T21:07:17.507Z,99998.63
2023-02-15T21:09:45.976Z,99995.88
2023-02-15T21:12:18.658Z,99994.91
2023-02-15T21:14:46.750Z,99994.81
2023-02-15T21:17:16.024Z,99993.09
2023-02-15T21:19:43.829Z,99995.72
2023-02-15T21:22:13.050Z,99989.66
2023-02-15T21:24:48.979Z,100000.06
2023-02-15T21:27:17.041Z,99995.84
2023-02-15T21:29:45.140Z,100001.09
2023-02-15T21:32:13.053Z,99995.13
2023-02-15T21:34:41.157Z,99989.19
2023-02-15T21:37:36.206Z,99995.16
2023-02-15T21:40:07.366Z,99994.38
2023-02-15T21:42:53.330Z,99990.88
2023-02-15T21:45:39.157Z,99993.44
2023-02-15T21:48:07.500Z,99996.28
2023-02-15T21:50:54.354Z,99998.97
2023-02-15T21:53:33.210Z,99995.50
2023-02-15T21:56:03.190Z,99990.41
2023-02-15T21:58:32.924Z,100000.63
2023-02-15T22:01:01.023Z,99995.47
2023-02-15T22:03:34.332Z,100002.38
2023-02-15T22:06:02.584Z,99997.19
2023-02-15T22:08:30.930Z,99996.41
2023-02-15T22:10:59.017Z,99992.16
2023-02-15T22:13:30.758Z,99997.34
2023-02-15T22:15:58.796Z,99994.81
2023-02-15T22:18:28.269Z,100000.16
2023-02-15T22:20:56.637Z,99997.63
2023-02-15T22:23:24.525Z,99989.88
2023-02-15T22:26:00.194Z,99985.50
2023-02-15T22:28:36.606Z,99990.66
2023-02-15T22:31:05.267Z,99993.16
2023-02-15T22:33:34.515Z,99991.34
2023-02-15T22:36:02.421Z,99991.22
2023-02-15T22:38:30.404Z,99990.25
2023-02-15T22:41:04.578Z,99994.34
2023-02-15T22:43:40.818Z,99991.66
2023-02-15T22:46:15.071Z,100003.56
2023-02-15T22:48:43.908Z,99996.59
2023-02-15T22:51:30.287Z,99999.16
2023-02-15T22:53:58.182Z,99997.47
2023-02-15T22:57:01.472Z,100005.22
2023-02-15T22:59:30.081Z,100004.34
2023-02-15T23:01:57.962Z,99997.47
2023-02-15T23:04:27.850Z,100000.00
2023-02-15T23:06:58.889Z,99993.91
2023-02-15T23:09:26.866Z,99996.44
2023-02-15T23:11:55.227Z,99993.78
2023-02-15T23:14:23.302Z,99994.56
2023-02-15T23:16:51.561Z,99997.06
2023-02-15T23:19:19.636Z,99989.19
2023-02-15T23:21:47.341Z,99993.47
2023-02-15T23:24:18.073Z,99999.38
2023-02-15T23:26:46.139Z,99993.28
2023-02-15T23:29:19.073Z,99996.66
2023-02-15T23:31:49.635Z,100000.94
2023-02-15T23:34:18.666Z,99994.03
2023-02-15T23:36:46.520Z,100000.13
2023-02-15T23:39:39.056Z,100002.91
2023-02-15T23:42:15.164Z,100004.75
2023-02-15T23:44:43.653Z,100006.69
2023-02-15T23:47:45.091Z,100006.75
2023-02-15T23:50:27.675Z,100002.66
2023-02-15T23:52:56.416Z,100006.25
2023-02-15T23:55:25.554Z,100003.75
2023-02-15T23:57:54.084Z,100010.63
