createdAt,value
2022-11-17T00:02:20.376Z,13.65
2022-11-17T00:04:47.599Z,12.07
2022-11-17T00:07:15.114Z,13.00
2022-11-17T00:09:42.517Z,12.68
2022-11-17T00:12:32.679Z,12.93
2022-11-17T00:15:00.298Z,12.52
2022-11-17T00:17:29.758Z,13.30
2022-11-17T00:20:17.082Z,13.18
2022-11-17T00:22:44.845Z,12.77
2022-11-17T00:25:12.506Z,13.23
2022-11-17T00:27:40.309Z,12.70
2022-11-17T00:30:30.742Z,12.57
2022-11-17T00:33:22.608Z,13.18
2022-11-17T00:35:51.906Z,13.57
2022-11-17T00:38:19.335Z,13.30
2022-11-17T00:40:46.912Z,13.32
2022-11-17T00:43:14.758Z,13.48
2022-11-17T00:45:42.050Z,13.60
2022-11-17T00:48:09.311Z,12.65
2022-11-17T00:50:38.192Z,13.20
2022-11-17T00:53:05.509Z,13.50
2022-11-17T00:55:33.002Z,14.00
2022-11-17T00:58:00.243Z,13.93
2022-11-17T01:00:27.533Z,12.90
2022-11-17T01:02:55.191Z,14.45
2022-11-17T01:05:22.458Z,14.30
2022-11-17T01:07:49.680Z,14.45
2022-11-17T01:10:17.129Z,15.07
2022-11-17T01:12:45.304Z,14.95
2022-11-17T01:15:12.770Z,14.75
2022-11-17T01:17:40.215Z,13.77
2022-11-17T01:20:08.602Z,14.00
2022-11-17T01:22:37.208Z,13.93
2022-11-17T01:25:05.624Z,14.60
2022-11-17T01:27:38.741Z,14.25
2022-11-17T01:30:06.714Z,14.43
2022-11-17T01:32:34.477Z,14.63
2022-11-17T01:35:01.994Z,15.23
2022-11-17T01:37:29.333Z,14.95
2022-11-17T01:39:56.804Z,15.93
2022-11-17T01:42:25.846Z,15.23
2022-11-17T01:44:56.443Z,15.75
2022-11-17T01:47:39.893Z,14.70
2022-11-17T01:50:21.275Z,15.35
2022-11-17T01:52:49.741Z,14.80
2022-11-17T01:55:18.323Z,14.75
2022-11-17T01:57:51.354Z,14.85
2022-11-17T02:00:18.699Z,15.45
2022-11-17T02:02:46.439Z,14.55
2022-11-17T02:05:18.734Z,16.35
2022-11-17T02:07:46.724Z,16.25
2022-11-17T02:10:14.494Z,14.48
2022-11-17T02:12:41.843Z,14.77
2022-11-17T02:15:09.896Z,14.52
2022-11-17T02:17:41.884Z,14.43
2022-11-17T02:20:14.150Z,15.10
2022-11-17T02:22:53.908Z,15.07
2022-11-17T02:25:34.123Z,14.73
2022-11-17T02:28:19.368Z,15.90
2022-11-17T02:30:58.051Z,15.27
2022-11-17T02:33:55.852Z,16.15
2022-11-17T02:36:36.087Z,16.05
2022-11-17T02:39:23.109Z,15.00
2022-11-17T02:41:56.505Z,14.77
2022-11-17T02:44:37.186Z,14.68
2022-11-17T02:47:04.343Z,15.10
2022-11-17T02:49:36.912Z,14.63
2022-11-17T02:52:05.627Z,14.05
2022-11-17T02:54:33.445Z,14.75
2022-11-17T02:57:00.753Z,13.90
2022-11-17T02:59:35.191Z,14.13
2022-11-17T03:02:05.823Z,13.50
2022-11-17T03:04:42.809Z,14.13
2022-11-17T03:07:20.888Z,14.35
2022-11-17T03:10:27.908Z,14.38
2022-11-17T03:13:07.480Z,13.48
2022-11-17T03:16:09.915Z,13.55
2022-11-17T03:18:39.011Z,14.73
2022-11-17T03:21:18.358Z,14.40
2022-11-17T03:24:25.165Z,14.93
2022-11-17T03:27:12.150Z,14.75
2022-11-17T03:29:42.195Z,14.48
2022-11-17T03:32:10.241Z,15.25
2022-11-17T03:34:42.458Z,15.10
2022-11-17T03:37:12.367Z,14.27
2022-11-17T03:39:48.627Z,14.45
2022-11-17T03:42:20.700Z,13.43
2022-11-17T03:44:51.900Z,13.07
2022-11-17T03:47:20.391Z,12.48
2022-11-17T03:49:54.535Z,13.88
2022-11-17T03:52:25.169Z,14.45
2022-11-17T03:54:55.532Z,12.77
2022-11-17T03:57:40.827Z,14.15
2022-11-17T04:00:16.257Z,13.55
2022-11-17T04:02:51.383Z,14.38
2022-11-17T04:05:18.663Z,15.20
2022-11-17T04:07:53.858Z,13.77
2022-11-17T04:10:55.603Z,14.13
2022-11-17T04:13:41.460Z,14.63
2022-11-17T04:16:08.920Z,15.32
2022-11-17T04:18:37.768Z,16.00
2022-11-17T04:21:05.724Z,14.82
2022-11-17T04:23:33.735Z,14.05
2022-11-17T04:26:20.092Z,14.98
2022-11-17T04:28:49.987Z,14.50
2022-11-17T04:31:22.683Z,14.30
2022-11-17T04:33:54.956Z,15.38
2022-11-17T04:36:25.034Z,14.68
2022-11-17T04:38:54.787Z,14.80
2022-11-17T04:41:42.791Z,14.35
2022-11-17T04:44:11.312Z,14.38
2022-11-17T04:46:40.149Z,14.52
2022-11-17T04:49:08.357Z,13.55
2022-11-17T04:51:36.093Z,13.30
2022-11-17T04:54:04.306Z,13.27
2022-11-17T04:56:40.021Z,13.60
2022-11-17T04:59:08.006Z,14.30
2022-11-17T05:01:36.466Z,14.27
2022-11-17T05:04:06.686Z,15.25
2022-11-17T05:06:43.772Z,14.50
2022-11-17T05:09:16.800Z,15.52
2022-11-17T05:12:09.200Z,16.30
2022-11-17T05:14:36.378Z,15.93
2022-11-17T05:17:10.066Z,15.93
2022-11-17T05:19:40.627Z,16.85
2022-11-17T05:22:27.913Z,17.33
2022-11-17T05:24:58.346Z,17.52
2022-11-17T05:27:26.233Z,16.55
2022-11-17T05:29:53.584Z,16.85
2022-11-17T05:32:21.025Z,17.25
2022-11-17T05:34:52.001Z,17.67
2022-11-17T05:37:30.675Z,19.48
2022-11-17T05:39:58.163Z,18.92
2022-11-17T05:42:25.587Z,20.33
2022-11-17T05:44:53.096Z,18.40
2022-11-17T05:47:20.564Z,19.33
2022-11-17T05:49:51.042Z,18.67
2022-11-17T05:52:18.622Z,19.85
2022-11-17T05:54:46.277Z,18.42
2022-11-17T05:57:21.422Z,17.90
2022-11-17T05:59:55.199Z,19.38
2022-11-17T06:02:29.918Z,18.65
2022-11-17T06:04:58.139Z,17.15
2022-11-17T06:07:27.991Z,17.48
2022-11-17T06:09:59.559Z,17.23
2022-11-17T06:12:26.882Z,18.25
2022-11-17T06:14:54.099Z,19.33
2022-11-17T06:17:28.760Z,19.20
2022-11-17T06:20:01.258Z,20.45
2022-11-17T06:22:30.742Z,19.95
2022-11-17T06:25:02.168Z,21.13
2022-11-17T06:27:32.201Z,21.25
2022-11-17T06:30:03.438Z,22.38
2022-11-17T06:32:32.029Z,20.88
2022-11-17T06:35:00.113Z,20.10
2022-11-17T06:37:27.397Z,22.23
2022-11-17T06:39:54.757Z,20.25
2022-11-17T06:42:42.004Z,18.90
2022-11-17T06:45:09.870Z,19.70
2022-11-17T06:47:37.504Z,19.85
2022-11-17T06:50:05.381Z,19.52
2022-11-17T06:52:36.254Z,19.92
2022-11-17T06:55:04.591Z,18.55
2022-11-17T06:57:32.170Z,18.45
2022-11-17T06:59:59.807Z,19.45
2022-11-17T07:02:27.098Z,21.42
2022-11-17T07:04:54.317Z,20.30
2022-11-17T07:07:21.664Z,21.98
2022-11-17T07:09:49.129Z,20.48
2022-11-17T07:12:16.439Z,29.38
2022-11-17T07:14:48.259Z,21.25
2022-11-17T07:17:15.863Z,21.77
2022-11-17T07:19:43.173Z,20.35
2022-11-17T07:22:11.869Z,20.75
2022-11-17T07:24:39.257Z,18.65
2022-11-17T07:27:12.144Z,18.33
2022-11-17T07:29:39.392Z,18.40
2022-11-17T07:32:17.408Z,19.65
2022-11-17T07:34:51.192Z,19.00
2022-11-17T07:37:18.550Z,18.60
2022-11-17T07:39:47.891Z,19.98
2022-11-17T07:42:18.478Z,21.63
2022-11-17T07:47:34.135Z,18.55
2022-11-17T07:50:06.597Z,19.48
2022-11-17T07:53:03.544Z,19.70
2022-11-17T07:55:31.220Z,18.38
2022-11-17T07:58:00.157Z,19.55
2022-11-17T08:00:30.752Z,20.20
2022-11-17T08:03:04.896Z,20.75
2022-11-17T08:05:42.939Z,22.83
2022-11-17T08:08:13.103Z,22.95
2022-11-17T08:10:43.060Z,23.75
2022-11-17T08:13:11.447Z,21.13
2022-11-17T08:16:02.006Z,21.67
2022-11-17T08:18:51.689Z,23.10
2022-11-17T08:21:20.206Z,23.17
2022-11-17T08:23:51.651Z,22.48
2022-11-17T08:26:25.559Z,23.42
2022-11-17T08:29:00.337Z,22.10
2022-11-17T08:31:46.501Z,22.30
2022-11-17T08:34:15.701Z,23.52
2022-11-17T08:36:45.351Z,24.02
2022-11-17T08:39:17.829Z,24.08
2022-11-17T08:41:45.276Z,23.02
2022-11-17T08:44:13.674Z,24.20
2022-11-17T08:46:41.472Z,24.38
2022-11-17T08:49:38.681Z,25.65
2022-11-17T08:52:08.467Z,22.40
2022-11-17T08:54:37.505Z,21.50
2022-11-17T08:57:04.916Z,19.00
2022-11-17T08:59:35.165Z,19.50
2022-11-17T09:05:18.820Z,18.50
2022-11-17T09:07:47.396Z,17.50
2022-11-17T09:10:27.192Z,19.00
2022-11-17T09:13:02.234Z,19.85
2022-11-17T09:15:33.858Z,17.55
2022-11-17T09:19:16.829Z,17.67
2022-11-17T09:21:55.791Z,19.67
2022-11-17T09:24:24.120Z,20.08
2022-11-17T09:26:59.124Z,18.83
2022-11-17T09:29:33.852Z,21.40
2022-11-17T09:32:02.224Z,28.40
2022-11-17T09:34:32.199Z,23.63
2022-11-17T09:37:02.892Z,18.92
2022-11-17T09:39:34.763Z,18.63
2022-11-17T09:42:03.141Z,19.33
2022-11-17T09:44:59.934Z,18.77
2022-11-17T09:47:42.188Z,17.92
2022-11-17T09:50:30.619Z,20.13
2022-11-17T09:53:28.184Z,18.67
2022-11-17T09:56:04.734Z,18.75
2022-11-17T09:58:56.037Z,18.85
2022-11-17T10:01:23.703Z,17.98
2022-11-17T10:03:53.598Z,18.88
2022-11-17T10:06:23.189Z,18.70
2022-11-17T10:08:53.368Z,18.80
2022-11-17T10:11:33.015Z,19.73
2022-11-17T10:14:10.831Z,20.25
2022-11-17T10:16:56.027Z,18.92
2022-11-17T10:19:26.260Z,17.98
2022-11-17T10:22:20.414Z,18.33
2022-11-17T10:24:58.792Z,17.90
2022-11-17T10:27:53.020Z,14.80
2022-11-17T10:30:26.743Z,15.00
2022-11-17T10:32:59.027Z,13.73
2022-11-17T10:35:33.865Z,10.77
2022-11-17T14:47:39.334Z,6.50
2022-11-17T14:50:12.265Z,6.00
2022-11-17T14:52:43.901Z,6.05
2022-11-17T14:55:13.951Z,6.47
2022-11-17T14:57:41.839Z,7.03
2022-11-17T15:00:13.440Z,5.85
2022-11-17T15:02:45.094Z,5.85
2022-11-17T15:05:13.419Z,5.57
2022-11-17T15:07:41.389Z,7.35
2022-11-17T15:10:10.151Z,9.55
2022-11-17T15:12:37.846Z,11.25
2022-11-17T15:15:06.934Z,13.50
2022-11-17T15:17:35.759Z,7.75
2022-11-17T15:20:04.233Z,9.57
2022-11-17T15:22:31.869Z,9.00
2022-11-17T15:25:00.994Z,8.38
2022-11-17T15:27:29.279Z,8.25
2022-11-17T15:29:56.845Z,7.43
2022-11-17T15:32:24.179Z,7.40
2022-11-17T15:34:51.780Z,7.35
2022-11-17T15:37:19.314Z,7.85
2022-11-17T15:39:46.611Z,6.82
2022-11-17T15:42:14.142Z,6.63
2022-11-17T15:44:41.661Z,7.18
2022-11-17T15:47:09.289Z,8.73
2022-11-17T15:49:36.959Z,9.75
2022-11-17T15:52:04.456Z,10.60
2022-11-17T15:54:31.784Z,9.88
2022-11-17T15:57:02.850Z,10.10
2022-11-17T15:59:31.772Z,9.85
2022-11-17T16:02:00.355Z,9.20
2022-11-17T16:04:29.020Z,9.15
2022-11-17T16:06:58.538Z,8.95
2022-11-17T16:09:26.014Z,8.48
2022-11-17T16:11:53.427Z,8.43
2022-11-17T16:14:22.921Z,7.85
2022-11-17T16:16:50.237Z,8.98
2022-11-17T16:19:17.822Z,9.77
2022-11-17T16:21:46.309Z,9.93
2022-11-17T16:24:13.661Z,10.98
2022-11-17T16:26:41.113Z,10.02
2022-11-17T16:29:08.840Z,9.13
2022-11-17T16:31:40.601Z,9.60
2022-11-17T16:34:12.497Z,8.93
2022-11-17T16:36:41.683Z,7.68
2022-11-17T16:39:11.748Z,9.13
2022-11-17T16:41:41.595Z,8.10
2022-11-17T16:44:13.155Z,7.80
2022-11-17T16:46:45.992Z,4.20
2022-11-17T16:49:15.298Z,2.50
2022-11-17T16:51:53.856Z,2.65
2022-11-17T16:54:21.366Z,2.47
2022-11-17T16:56:49.849Z,2.55
2022-11-17T16:59:17.625Z,2.10
2022-11-17T17:01:47.667Z,2.45
2022-11-17T17:04:16.321Z,2.17
2022-11-17T17:06:44.777Z,2.35
2022-11-17T17:09:14.219Z,2.08
2022-11-17T17:11:45.544Z,1.83
2022-11-17T17:14:15.048Z,2.22
2022-11-17T17:16:43.802Z,1.73
2022-11-17T17:19:12.727Z,2.22
2022-11-17T17:21:41.402Z,2.13
2022-11-17T17:24:12.804Z,1.50
2022-11-17T17:26:40.767Z,1.60
2022-11-17T17:29:11.855Z,2.10
2022-11-17T17:31:41.262Z,2.38
2022-11-17T17:34:10.671Z,2.00
2022-11-17T17:36:38.718Z,2.40
2022-11-17T17:39:06.794Z,1.95
2022-11-17T17:41:38.818Z,2.42
2022-11-17T17:44:08.248Z,2.60
2022-11-17T17:46:38.171Z,2.47
2022-11-17T17:49:06.402Z,2.50
2022-11-17T17:51:40.173Z,2.03
2022-11-17T17:54:07.914Z,2.00
2022-11-17T17:56:36.438Z,1.67
2022-11-17T17:59:03.978Z,2.00
2022-11-17T18:01:37.429Z,1.52
2022-11-17T18:04:05.355Z,1.40
2022-11-17T18:06:40.031Z,1.70
2022-11-17T18:09:21.959Z,1.55
2022-11-17T18:11:52.398Z,2.05
2022-11-17T18:14:24.551Z,2.25
2022-11-17T18:16:54.096Z,1.73
2022-11-17T18:19:21.887Z,1.98
2022-11-17T18:21:49.534Z,2.05
2022-11-17T18:24:17.369Z,1.92
2022-11-17T18:26:44.636Z,2.22
2022-11-17T18:29:15.148Z,2.10
2022-11-17T18:31:49.405Z,1.85
2022-11-17T18:34:22.175Z,2.20
2022-11-17T18:36:51.290Z,1.92
2022-11-17T18:39:19.390Z,2.13
2022-11-17T18:41:48.857Z,2.50
2022-11-17T18:44:21.169Z,2.50
2022-11-17T18:46:48.849Z,2.17
2022-11-17T18:49:17.309Z,2.25
2022-11-17T23:20:29.665Z,9.18
2022-11-17T23:22:58.913Z,7.30
2022-11-17T23:25:26.111Z,9.07
2022-11-17T23:27:53.310Z,8.48
2022-11-17T23:30:20.614Z,8.87
2022-11-17T23:32:47.952Z,8.77
2022-11-17T23:35:15.231Z,9.70
2022-11-17T23:37:43.725Z,8.93
2022-11-17T23:40:11.681Z,9.35
2022-11-17T23:42:43.037Z,8.40
2022-11-17T23:45:12.135Z,7.50
2022-11-17T23:47:40.158Z,9.70
2022-11-17T23:50:09.521Z,10.23
2022-11-17T23:52:36.863Z,9.73
2022-11-17T23:55:04.217Z,9.30
2022-11-17T23:57:32.074Z,10.20
