createdAt,value
2017-10-11T00:04:59.417Z,2.70
2017-10-11T00:10:28.325Z,2.60
2017-10-11T00:15:56.480Z,3.07
2017-10-11T00:21:24.650Z,2.80
2017-10-11T00:26:52.811Z,2.70
2017-10-11T00:32:20.938Z,2.80
2017-10-11T00:37:49.082Z,2.10
2017-10-11T00:43:17.305Z,2.30
2017-10-11T00:48:45.455Z,3.00
2017-10-11T00:54:13.612Z,2.67
2017-10-11T00:59:41.784Z,2.70
2017-10-11T01:05:09.916Z,2.77
2017-10-11T01:10:38.068Z,3.50
2017-10-11T01:16:06.198Z,2.70
2017-10-11T01:21:34.327Z,2.07
2017-10-11T01:27:02.484Z,1.93
2017-10-11T01:32:30.626Z,2.30
2017-10-11T01:37:58.780Z,2.03
2017-10-11T01:43:26.950Z,2.87
2017-10-11T01:48:55.125Z,2.40
2017-10-11T01:54:24.021Z,3.10
2017-10-11T01:59:52.948Z,2.37
2017-10-11T02:05:21.507Z,2.30
2017-10-11T02:10:49.651Z,2.03
2017-10-11T02:16:17.777Z,2.07
2017-10-11T02:21:46.690Z,2.27
2017-10-11T02:27:14.843Z,2.80
2017-10-11T02:32:42.982Z,3.40
2017-10-11T02:38:11.092Z,2.70
2017-10-11T02:43:39.223Z,2.33
2017-10-11T02:49:07.358Z,2.00
2017-10-11T02:54:35.487Z,2.40
2017-10-11T03:00:03.609Z,2.53
2017-10-11T03:05:31.735Z,2.23
2017-10-11T03:10:59.868Z,1.70
2017-10-11T03:16:28.755Z,2.93
2017-10-11T03:21:56.903Z,2.03
2017-10-11T03:27:25.853Z,2.03
2017-10-11T03:32:53.992Z,2.40
2017-10-11T03:38:22.140Z,2.73
2017-10-11T03:43:50.275Z,2.40
2017-10-11T03:49:18.415Z,2.20
2017-10-11T03:54:47.314Z,1.93
2017-10-11T04:00:15.447Z,2.17
2017-10-11T04:05:43.567Z,2.50
2017-10-11T04:11:11.705Z,1.90
2017-10-11T04:16:39.820Z,2.30
2017-10-11T04:22:07.941Z,2.00
2017-10-11T04:27:36.144Z,2.00
2017-10-11T04:33:04.404Z,2.40
2017-10-11T04:38:32.605Z,2.50
2017-10-11T04:44:00.708Z,2.40
2017-10-11T04:49:29.620Z,2.50
2017-10-11T04:55:00.898Z,2.73
2017-10-11T05:00:29.035Z,2.13
2017-10-11T05:05:58.290Z,2.50
2017-10-11T05:11:26.550Z,2.50
2017-10-11T05:16:54.662Z,2.20
2017-10-11T05:22:23.554Z,2.50
2017-10-11T05:27:52.447Z,2.10
2017-10-11T05:33:20.582Z,2.40
2017-10-11T05:38:49.469Z,2.27
2017-10-11T05:44:17.592Z,2.20
2017-10-11T05:49:45.721Z,1.80
2017-10-11T05:55:13.832Z,2.13
2017-10-11T06:00:41.967Z,2.13
2017-10-11T06:06:10.867Z,2.20
2017-10-11T06:11:39.007Z,1.80
2017-10-11T06:17:07.150Z,1.80
2017-10-11T06:22:35.270Z,1.70
2017-10-11T06:28:03.394Z,2.17
2017-10-11T06:33:31.512Z,1.80
2017-10-11T06:38:59.666Z,1.80
2017-10-11T06:44:27.812Z,2.07
2017-10-11T06:49:55.966Z,1.73
2017-10-11T06:55:24.107Z,1.93
2017-10-11T07:00:52.251Z,1.90
2017-10-11T07:06:20.398Z,2.20
2017-10-11T07:11:48.535Z,2.17
2017-10-11T07:17:17.436Z,1.80
2017-10-11T07:22:45.571Z,1.83
2017-10-11T07:28:14.466Z,2.07
2017-10-11T07:33:42.621Z,1.40
2017-10-11T07:39:11.536Z,1.60
2017-10-11T07:44:39.676Z,1.37
2017-10-11T07:50:07.872Z,1.60
2017-10-11T07:55:36.022Z,2.00
2017-10-11T08:01:04.158Z,1.93
2017-10-11T08:06:32.327Z,1.50
2017-10-11T08:12:00.462Z,1.30
2017-10-11T08:17:28.617Z,2.00
2017-10-11T08:22:56.765Z,1.27
2017-10-11T08:28:24.915Z,1.57
2017-10-11T08:33:53.836Z,1.60
2017-10-11T08:39:22.543Z,1.40
2017-10-11T08:44:51.474Z,1.30
2017-10-11T08:50:19.597Z,1.40
2017-10-11T08:55:48.503Z,1.60
2017-10-11T09:01:16.653Z,2.00
2017-10-11T09:06:44.816Z,1.93
2017-10-11T09:12:12.958Z,2.13
2017-10-11T09:17:44.950Z,2.93
2017-10-11T09:23:13.105Z,2.73
2017-10-11T09:28:41.265Z,3.63
2017-10-11T09:34:09.405Z,3.77
2017-10-11T09:39:37.550Z,3.70
2017-10-11T09:45:05.708Z,2.90
2017-10-11T09:50:33.837Z,3.27
2017-10-11T09:56:01.982Z,3.30
2017-10-11T10:01:30.877Z,2.97
2017-10-11T10:06:59.021Z,2.60
2017-10-11T10:12:27.936Z,2.60
2017-10-11T10:17:56.100Z,2.37
2017-10-11T10:23:24.306Z,2.57
2017-10-11T10:28:52.443Z,2.00
2017-10-11T10:34:20.621Z,1.90
2017-10-11T10:39:48.794Z,1.73
2017-10-11T10:45:16.925Z,2.07
2017-10-11T10:50:45.070Z,1.73
2017-10-11T10:56:13.220Z,1.80
2017-10-11T11:01:41.368Z,1.70
2017-10-11T11:07:09.536Z,1.70
2017-10-11T11:12:37.695Z,1.50
2017-10-11T11:18:05.857Z,1.90
2017-10-11T11:23:34.006Z,1.50
2017-10-11T11:29:02.154Z,1.80
2017-10-11T11:34:30.312Z,2.00
2017-10-11T11:39:58.452Z,1.50
2017-10-11T11:45:26.608Z,2.00
2017-10-11T11:50:54.776Z,2.20
2017-10-11T11:56:22.913Z,2.97
2017-10-11T12:01:51.073Z,1.90
2017-10-11T12:07:19.230Z,1.70
2017-10-11T12:12:47.392Z,1.87
2017-10-11T12:18:15.557Z,1.90
2017-10-11T12:23:44.466Z,1.37
2017-10-11T12:29:12.600Z,1.57
2017-10-11T12:34:40.751Z,2.10
2017-10-11T12:40:08.886Z,1.70
2017-10-11T12:45:37.029Z,1.87
2017-10-11T12:51:05.961Z,1.43
2017-10-11T12:56:34.114Z,1.57
2017-10-11T13:02:06.083Z,1.40
2017-10-11T13:07:34.621Z,2.40
2017-10-11T13:13:02.759Z,1.60
2017-10-11T13:18:30.896Z,1.70
2017-10-11T13:23:59.083Z,2.10
2017-10-11T13:29:27.238Z,1.60
2017-10-11T13:34:55.383Z,1.47
2017-10-11T13:40:23.522Z,1.50
2017-10-11T13:45:52.433Z,1.50
2017-10-11T13:51:20.586Z,1.40
2017-10-11T13:56:48.752Z,1.40
2017-10-11T14:02:16.902Z,2.20
2017-10-11T14:07:45.049Z,1.30
2017-10-11T14:13:13.984Z,1.60
2017-10-11T14:18:42.131Z,1.30
2017-10-11T14:24:10.266Z,1.70
2017-10-11T14:29:38.409Z,1.50
2017-10-11T14:35:06.544Z,1.60
2017-10-11T14:40:34.685Z,1.50
2017-10-11T14:46:02.853Z,1.60
2017-10-11T14:51:31.011Z,1.50
2017-10-11T14:56:59.919Z,1.30
2017-10-11T15:02:28.069Z,1.50
2017-10-11T15:07:56.253Z,1.57
2017-10-11T15:13:24.431Z,1.50
2017-10-11T15:18:52.584Z,1.97
2017-10-11T15:24:20.763Z,1.77
2017-10-11T15:29:48.915Z,1.80
2017-10-11T15:35:17.062Z,1.13
2017-10-11T15:40:45.217Z,1.80
2017-10-11T15:46:13.366Z,1.90
2017-10-11T15:51:41.539Z,1.60
2017-10-11T15:57:09.680Z,1.70
2017-10-11T16:02:37.848Z,1.80
2017-10-11T16:08:05.976Z,1.80
2017-10-11T16:13:34.126Z,2.03
2017-10-11T16:19:02.284Z,2.37
2017-10-11T16:24:30.426Z,1.83
2017-10-11T16:29:58.595Z,2.30
2017-10-11T16:35:26.738Z,2.10
2017-10-11T16:40:54.883Z,1.90
2017-10-11T16:46:23.047Z,2.53
2017-10-11T16:51:52.018Z,2.93
2017-10-11T16:57:20.220Z,8.20
2017-10-11T17:02:48.398Z,5.00
2017-10-11T17:08:16.561Z,3.47
2017-10-11T17:13:44.706Z,3.87
2017-10-11T17:19:12.859Z,4.33
2017-10-11T17:24:41.044Z,5.87
2017-10-11T17:30:09.228Z,8.10
2017-10-11T17:35:38.134Z,8.27
2017-10-11T17:41:06.309Z,11.27
2017-10-11T17:46:34.518Z,10.20
2017-10-11T17:52:04.452Z,9.80
2017-10-11T17:57:33.728Z,9.40
2017-10-11T18:03:02.018Z,9.97
2017-10-11T18:08:30.178Z,9.10
2017-10-11T18:13:58.350Z,8.70
2017-10-11T18:19:26.544Z,11.43
2017-10-11T18:24:54.771Z,9.47
2017-10-11T18:30:22.927Z,10.30
2017-10-11T18:35:51.100Z,10.00
2017-10-11T18:41:19.241Z,10.87
2017-10-11T18:46:47.385Z,9.03
2017-10-11T18:52:15.537Z,10.23
2017-10-11T18:57:43.710Z,8.07
2017-10-11T19:03:11.894Z,6.53
2017-10-11T19:08:40.068Z,7.10
2017-10-11T19:14:10.682Z,8.33
2017-10-11T19:19:40.432Z,6.87
2017-10-11T19:25:08.585Z,6.27
2017-10-11T19:30:36.726Z,5.33
2017-10-11T19:36:05.342Z,5.53
2017-10-11T19:41:33.487Z,5.80
2017-10-11T19:47:01.650Z,5.10
2017-10-11T19:52:29.817Z,7.10
2017-10-11T19:57:59.903Z,5.93
2017-10-11T20:03:28.103Z,6.63
2017-10-11T20:08:56.504Z,6.70
2017-10-11T20:14:24.691Z,6.00
2017-10-11T20:19:52.957Z,6.80
2017-10-11T20:25:21.151Z,6.30
2017-10-11T20:30:50.096Z,5.37
2017-10-11T20:36:18.365Z,5.03
2017-10-11T20:41:46.547Z,5.57
2017-10-11T20:47:14.682Z,6.13
2017-10-11T20:52:42.818Z,5.17
2017-10-11T20:58:10.971Z,5.47
2017-10-11T21:03:39.118Z,5.03
2017-10-11T21:09:07.423Z,4.37
2017-10-11T21:14:36.452Z,5.10
2017-10-11T21:20:04.695Z,5.30
2017-10-11T21:25:32.955Z,4.17
2017-10-11T21:31:01.101Z,4.77
2017-10-11T21:36:29.270Z,5.27
2017-10-11T21:41:57.414Z,4.40
2017-10-11T21:47:25.741Z,4.27
2017-10-11T21:52:53.931Z,4.00
2017-10-11T21:58:22.100Z,4.07
2017-10-11T22:03:50.362Z,4.63
2017-10-11T22:09:18.492Z,3.63
2017-10-11T22:14:47.542Z,3.60
2017-10-11T22:20:16.716Z,3.60
2017-10-11T22:25:44.874Z,2.83
2017-10-11T22:31:13.875Z,3.00
2017-10-11T22:36:42.776Z,3.00
2017-10-11T22:42:10.924Z,2.60
2017-10-11T22:47:39.085Z,2.70
2017-10-11T22:53:07.215Z,2.67
2017-10-11T22:58:35.372Z,2.50
2017-10-11T23:04:03.511Z,2.80
2017-10-11T23:09:31.657Z,3.13
2017-10-11T23:14:59.796Z,2.90
2017-10-11T23:20:27.947Z,2.53
2017-10-11T23:25:56.101Z,2.20
2017-10-11T23:31:24.256Z,2.93
2017-10-11T23:36:52.409Z,2.73
2017-10-11T23:42:20.557Z,3.23
2017-10-11T23:47:48.695Z,2.60
2017-10-11T23:53:17.603Z,2.60
2017-10-11T23:58:45.755Z,2.20
