createdAt,value
2022-09-27T04:39:26.663Z,33.05
2022-09-27T05:00:08.397Z,33.03
2022-09-27T05:03:01.058Z,33.24
2022-09-27T05:09:03.872Z,33.08
2022-09-27T05:12:28.056Z,33.29
2022-09-27T05:14:31.531Z,33.33
2022-09-27T05:18:05.905Z,33.28
2022-09-27T15:09:27.140Z,42.37
2022-09-27T15:12:23.834Z,42.22
2022-09-27T15:15:38.116Z,42.09
2022-09-27T15:18:46.712Z,41.87
2022-09-27T15:21:52.113Z,41.74
2022-09-27T15:27:33.006Z,40.91
2022-09-27T15:30:00.430Z,40.62
2022-09-27T15:32:31.503Z,40.48
2022-09-27T15:35:08.575Z,40.31
2022-09-27T15:37:46.020Z,39.90
2022-09-27T15:40:20.017Z,39.90
2022-09-27T15:42:58.992Z,39.70
2022-09-27T15:45:41.092Z,39.26
2022-09-27T15:48:20.445Z,39.16
2022-09-27T15:51:00.178Z,39.13
2022-09-27T15:54:01.939Z,38.97
2022-09-27T15:56:29.381Z,38.87
2022-09-27T15:58:59.670Z,38.77
2022-09-27T16:01:27.810Z,38.58
2022-09-27T16:03:54.950Z,38.58
2022-09-27T16:06:29.934Z,38.38
2022-09-27T16:09:07.302Z,38.30
2022-09-27T16:11:43.529Z,38.22
2022-09-27T16:14:16.950Z,38.13
2022-09-27T16:17:02.257Z,38.02
2022-09-27T16:19:31.794Z,37.97
2022-09-27T16:22:16.301Z,37.84
2022-09-27T16:24:48.072Z,37.85
2022-09-27T16:27:31.675Z,37.65
2022-09-27T16:30:00.175Z,37.57
2022-09-27T16:32:31.662Z,37.53
2022-09-27T16:35:01.178Z,37.41
2022-09-27T16:37:31.814Z,37.31
2022-09-27T16:40:12.526Z,37.27
2022-09-27T16:43:06.626Z,37.37
2022-09-27T16:45:42.860Z,37.22
2022-09-27T16:48:10.375Z,37.12
2022-09-27T16:50:57.147Z,37.15
2022-09-27T16:53:24.603Z,36.91
2022-09-27T16:55:59.574Z,37.01
2022-09-27T16:58:26.773Z,36.80
2022-09-27T17:00:58.828Z,37.02
2022-09-27T17:03:26.120Z,36.73
2022-09-27T17:05:57.639Z,36.76
2022-09-27T17:08:49.109Z,36.62
2022-09-27T17:11:20.115Z,36.60
2022-09-27T17:13:49.607Z,36.48
2022-09-27T17:16:17.315Z,36.65
2022-09-27T17:18:45.627Z,36.48
2022-09-27T17:21:12.905Z,36.42
2022-09-27T17:23:39.983Z,36.35
2022-09-27T17:26:17.301Z,36.49
2022-09-27T17:28:45.118Z,36.43
2022-09-27T17:31:15.816Z,36.25
2022-09-27T17:33:56.782Z,36.21
2022-09-27T17:36:27.287Z,36.13
2022-09-27T17:38:54.460Z,36.14
2022-09-27T17:41:25.451Z,36.17
2022-09-27T17:43:58.616Z,36.05
2022-09-27T17:46:29.314Z,36.11
2022-09-27T17:49:15.416Z,36.04
2022-09-27T17:51:46.528Z,35.91
2022-09-27T17:54:14.387Z,35.88
2022-09-27T17:56:45.471Z,35.82
2022-09-27T17:59:16.190Z,35.86
2022-09-27T18:01:45.539Z,35.89
2022-09-27T18:04:14.849Z,35.76
2022-09-27T18:06:44.393Z,35.80
2022-09-27T18:09:13.237Z,35.66
2022-09-27T18:11:41.155Z,35.76
2022-09-27T18:14:10.477Z,35.64
2022-09-27T18:16:43.298Z,35.74
2022-09-27T18:19:17.515Z,35.57
2022-09-27T18:21:45.101Z,35.64
2022-09-27T18:24:14.479Z,35.47
2022-09-27T18:26:42.202Z,35.64
2022-09-27T18:29:15.539Z,35.39
2022-09-27T18:31:48.119Z,35.48
2022-09-27T18:34:17.154Z,35.41
2022-09-27T18:36:44.934Z,35.29
2022-09-27T18:39:21.336Z,35.45
2022-09-27T18:42:11.584Z,35.53
2022-09-27T18:44:42.789Z,35.38
2022-09-27T18:47:09.865Z,35.31
2022-09-27T18:49:37.005Z,35.35
2022-09-27T18:52:04.185Z,35.42
2022-09-27T18:54:31.392Z,35.37
2022-09-27T18:56:58.468Z,35.48
2022-09-27T18:59:25.636Z,35.32
2022-09-27T19:01:56.272Z,35.29
2022-09-27T19:04:27.040Z,35.44
2022-09-27T19:06:55.448Z,35.35
2022-09-27T19:09:24.377Z,35.23
2022-09-27T19:11:51.442Z,35.27
2022-09-27T19:14:25.062Z,35.25
2022-09-27T19:16:52.344Z,35.21
2022-09-27T19:19:20.354Z,35.26
2022-09-27T19:21:48.158Z,35.30
2022-09-27T19:24:16.148Z,35.18
2022-09-27T19:26:43.645Z,35.12
2022-09-27T19:29:11.810Z,35.15
2022-09-27T19:31:39.420Z,35.15
2022-09-27T19:34:08.425Z,35.29
2022-09-27T19:36:35.547Z,35.06
2022-09-27T19:39:02.936Z,35.09
2022-09-27T19:41:30.168Z,35.10
2022-09-27T19:43:58.843Z,35.08
2022-09-27T19:46:27.101Z,34.98
2022-09-27T19:48:55.495Z,35.19
2022-09-27T19:51:25.163Z,35.00
2022-09-27T19:53:53.771Z,35.00
2022-09-27T19:56:22.694Z,34.94
2022-09-27T19:58:50.511Z,34.88
2022-09-27T20:01:20.588Z,35.01
2022-09-27T20:03:52.201Z,34.98
2022-09-27T20:06:20.867Z,34.88
2022-09-27T20:08:51.017Z,35.06
2022-09-27T20:11:22.191Z,34.90
2022-09-27T20:13:50.129Z,34.81
2022-09-27T20:16:23.029Z,34.94
2022-09-27T20:18:56.193Z,34.79
2022-09-27T20:21:26.691Z,34.99
2022-09-27T20:23:57.347Z,35.03
2022-09-27T20:26:26.655Z,34.93
2022-09-27T20:28:57.386Z,34.94
2022-09-27T20:32:08.967Z,35.01
2022-09-27T20:34:24.555Z,34.79
2022-09-27T20:36:51.784Z,35.00
2022-09-27T20:39:20.464Z,34.96
2022-09-27T20:41:47.892Z,35.16
2022-09-27T20:44:20.192Z,35.20
2022-09-27T20:46:48.557Z,35.09
2022-09-27T20:49:19.582Z,35.26
2022-09-27T20:51:51.619Z,35.20
2022-09-27T20:54:18.794Z,35.15
2022-09-27T20:56:48.131Z,35.29
2022-09-27T20:59:20.734Z,35.39
2022-09-27T21:01:50.552Z,35.24
2022-09-27T21:04:19.262Z,35.23
2022-09-27T21:06:46.804Z,35.44
2022-09-27T21:09:19.293Z,35.23
2022-09-27T21:11:52.236Z,35.32
2022-09-27T21:14:19.362Z,35.22
2022-09-27T21:16:46.650Z,35.24
2022-09-27T21:19:14.234Z,35.10
2022-09-27T21:21:41.541Z,35.08
2022-09-27T21:24:08.709Z,35.03
2022-09-27T21:26:35.839Z,35.12
2022-09-27T21:29:07.913Z,35.11
2022-09-27T21:31:36.211Z,35.01
2022-09-27T21:34:04.670Z,35.18
2022-09-27T21:36:34.643Z,35.11
2022-09-27T21:39:02.934Z,35.20
2022-09-27T21:41:30.051Z,35.00
2022-09-27T21:43:57.768Z,35.14
2022-09-27T21:46:27.371Z,34.91
2022-09-27T21:48:57.720Z,34.96
2022-09-27T21:51:30.903Z,34.87
2022-09-27T21:54:08.015Z,34.71
2022-09-27T21:56:38.966Z,34.83
2022-09-27T21:59:08.109Z,34.76
2022-09-27T22:01:36.305Z,34.81
2022-09-27T22:04:05.914Z,34.75
2022-09-27T22:06:36.478Z,34.67
2022-09-27T22:09:05.921Z,34.69
2022-09-27T22:11:37.805Z,34.74
2022-09-27T22:14:07.122Z,34.74
2022-09-27T22:16:34.439Z,34.70
2022-09-27T22:19:01.980Z,34.67
2022-09-27T22:21:32.676Z,34.74
2022-09-27T22:24:07.171Z,34.67
2022-09-27T22:26:36.696Z,34.57
2022-09-27T22:29:04.319Z,34.62
2022-09-27T22:31:31.454Z,34.72
2022-09-27T22:34:01.587Z,34.65
2022-09-27T22:36:30.009Z,34.57
2022-09-27T22:38:57.736Z,34.67
2022-09-27T22:41:25.690Z,34.61
2022-09-27T22:43:56.384Z,34.52
2022-09-27T22:46:23.633Z,34.54
2022-09-27T22:48:50.990Z,34.54
2022-09-27T22:51:18.952Z,34.48
2022-09-27T22:53:46.375Z,34.58
2022-09-27T22:56:17.078Z,34.49
2022-09-27T22:58:44.665Z,34.42
2022-09-27T23:01:21.341Z,34.39
2022-09-27T23:03:50.483Z,34.28
2022-09-27T23:06:19.769Z,34.42
2022-09-27T23:08:47.715Z,34.33
2022-09-27T23:11:18.110Z,34.24
2022-09-27T23:13:46.424Z,34.33
2022-09-27T23:16:20.399Z,34.30
2022-09-27T23:18:48.117Z,34.32
2022-09-27T23:21:17.365Z,34.32
2022-09-27T23:23:46.734Z,34.32
2022-09-27T23:26:16.122Z,34.19
2022-09-27T23:28:43.955Z,34.14
2022-09-27T23:31:14.140Z,34.19
2022-09-27T23:33:43.986Z,34.19
2022-09-27T23:36:15.511Z,34.26
2022-09-27T23:38:43.743Z,34.08
2022-09-27T23:41:10.825Z,34.20
2022-09-27T23:43:38.376Z,34.26
2022-09-27T23:46:06.849Z,34.10
2022-09-27T23:48:35.071Z,34.21
2022-09-27T23:51:03.624Z,34.14
2022-09-27T23:53:30.882Z,34.09
2022-09-27T23:56:12.731Z,33.98
2022-09-27T23:58:42.247Z,34.00
