createdAt,value
2018-11-25T00:00:33.537Z,99.99
2018-11-25T00:02:26.771Z,99.99
2018-11-25T00:03:26.522Z,99.99
2018-11-25T00:05:19.435Z,99.99
2018-11-25T00:06:19.452Z,99.99
2018-11-25T00:08:12.632Z,99.99
2018-11-25T00:09:12.371Z,99.99
2018-11-25T00:11:05.281Z,99.99
2018-11-25T00:12:05.292Z,99.99
2018-11-25T00:13:59.238Z,99.99
2018-11-25T00:14:58.205Z,99.99
2018-11-25T00:16:51.120Z,99.99
2018-11-25T00:17:51.134Z,99.99
2018-11-25T00:19:44.299Z,99.99
2018-11-25T00:20:44.049Z,99.99
2018-11-25T00:22:36.955Z,99.99
2018-11-25T00:23:36.969Z,99.99
2018-11-25T00:25:33.246Z,99.99
2018-11-25T00:26:29.889Z,99.99
2018-11-25T00:28:22.804Z,99.99
2018-11-25T00:29:22.812Z,99.99
2018-11-25T00:31:15.902Z,99.99
2018-11-25T00:32:15.733Z,99.99
2018-11-25T00:34:08.657Z,99.99
2018-11-25T00:35:08.659Z,99.99
2018-11-25T00:37:01.850Z,99.99
2018-11-25T00:38:01.589Z,99.99
2018-11-25T00:39:54.492Z,99.99
2018-11-25T00:40:54.501Z,99.99
2018-11-25T00:42:47.730Z,99.99
2018-11-25T00:43:47.469Z,99.99
2018-11-25T00:45:40.914Z,99.99
2018-11-25T00:46:40.382Z,99.99
2018-11-25T00:48:33.465Z,99.99
2018-11-25T00:49:33.341Z,99.99
2018-11-25T00:51:26.224Z,99.99
2018-11-25T00:52:26.241Z,99.99
2018-11-25T00:54:19.403Z,99.99
2018-11-25T00:55:19.156Z,99.99
2018-11-25T00:57:12.067Z,99.99
2018-11-25T00:58:12.082Z,99.99
2018-11-25T01:00:08.246Z,99.99
2018-11-25T01:01:05.006Z,99.99
2018-11-25T01:02:57.964Z,99.99
2018-11-25T01:03:57.925Z,99.99
2018-11-25T01:05:51.100Z,99.99
2018-11-25T01:06:50.844Z,99.99
2018-11-25T01:08:43.745Z,99.99
2018-11-25T01:09:43.762Z,99.99
2018-11-25T01:11:51.494Z,99.99
2018-11-25T01:12:36.680Z,99.99
2018-11-25T01:14:29.591Z,99.99
2018-11-25T01:15:29.598Z,99.99
2018-11-25T01:17:22.720Z,99.99
2018-11-25T01:18:22.545Z,99.99
2018-11-25T01:20:15.492Z,99.99
2018-11-25T01:21:15.501Z,99.99
2018-11-25T01:23:09.410Z,99.99
2018-11-25T01:24:08.383Z,99.99
2018-11-25T01:26:01.294Z,99.99
2018-11-25T01:27:01.304Z,99.99
2018-11-25T01:28:55.254Z,99.99
2018-11-25T01:29:54.230Z,99.99
2018-11-25T01:31:47.145Z,99.99
2018-11-25T01:32:47.154Z,99.99
2018-11-25T01:34:40.179Z,99.99
2018-11-25T01:35:40.082Z,99.99
2018-11-25T01:37:32.995Z,99.99
2018-11-25T01:38:33.006Z,99.99
2018-11-25T01:40:26.180Z,99.99
2018-11-25T01:41:25.932Z,99.99
2018-11-25T01:43:18.865Z,99.99
2018-11-25T01:44:18.884Z,99.99
2018-11-25T01:46:11.874Z,99.99
2018-11-25T01:47:11.804Z,99.99
2018-11-25T01:49:05.256Z,99.99
2018-11-25T01:50:04.728Z,99.99
2018-11-25T01:51:57.799Z,99.99
2018-11-25T01:52:57.646Z,99.99
2018-11-25T01:54:50.572Z,99.99
2018-11-25T01:55:50.581Z,99.99
2018-11-25T01:57:43.789Z,99.99
2018-11-25T01:58:43.566Z,99.99
2018-11-25T02:00:36.442Z,99.99
2018-11-25T02:01:36.452Z,99.99
2018-11-25T02:03:29.623Z,99.99
2018-11-25T02:04:29.373Z,99.99
2018-11-25T02:06:22.286Z,99.99
2018-11-25T02:07:22.298Z,99.99
2018-11-25T02:09:15.389Z,99.99
2018-11-25T02:10:15.221Z,99.99
2018-11-25T02:12:08.131Z,99.99
2018-11-25T02:13:08.149Z,99.99
2018-11-25T02:15:01.338Z,97.91
2018-11-25T02:16:01.088Z,98.58
2018-11-25T02:17:54.540Z,98.97
2018-11-25T02:18:54.012Z,97.33
2018-11-25T02:20:49.966Z,97.91
2018-11-25T02:21:46.957Z,98.88
2018-11-25T02:22:46.973Z,99.99
2018-11-25T02:23:47.010Z,99.02
2018-11-25T02:24:47.007Z,99.99
2018-11-25T02:25:47.021Z,99.99
2018-11-25T02:26:47.060Z,99.31
2018-11-25T02:27:47.053Z,97.38
2018-11-25T02:28:47.070Z,97.47
2018-11-25T02:29:47.084Z,97.57
2018-11-25T02:30:47.103Z,99.21
2018-11-25T02:31:47.119Z,98.83
2018-11-25T02:32:47.136Z,96.99
2018-11-25T02:33:47.154Z,98.54
2018-11-25T02:34:47.168Z,99.02
2018-11-25T02:35:47.183Z,99.02
2018-11-25T02:36:47.199Z,99.69
2018-11-25T02:37:47.216Z,99.31
2018-11-25T02:38:47.230Z,96.99
2018-11-25T02:39:47.248Z,95.78
2018-11-25T02:40:47.268Z,97.96
2018-11-25T02:41:47.282Z,96.89
2018-11-25T02:42:47.295Z,97.28
2018-11-25T02:43:47.316Z,95.44
2018-11-25T02:44:47.329Z,95.34
2018-11-25T02:45:47.347Z,94.96
2018-11-25T02:46:47.364Z,94.86
2018-11-25T02:47:47.379Z,93.51
2018-11-25T02:48:47.394Z,92.83
2018-11-25T02:49:47.409Z,93.99
2018-11-25T02:50:47.432Z,94.76
2018-11-25T02:51:47.443Z,94.91
2018-11-25T02:52:47.459Z,94.52
2018-11-25T02:53:47.475Z,95.39
2018-11-25T02:54:47.490Z,94.91
2018-11-25T02:55:47.510Z,93.65
2018-11-25T02:56:47.524Z,94.52
2018-11-25T02:57:47.544Z,94.71
2018-11-25T02:58:47.556Z,93.85
2018-11-25T02:59:47.572Z,95.68
2018-11-25T03:00:47.592Z,94.71
2018-11-25T03:01:47.606Z,94.23
2018-11-25T03:02:47.619Z,94.23
2018-11-25T03:03:47.639Z,93.94
2018-11-25T03:04:47.660Z,93.46
2018-11-25T03:05:47.669Z,94.33
2018-11-25T03:06:47.687Z,91.62
2018-11-25T03:07:47.710Z,92.88
2018-11-25T03:08:47.724Z,91.14
2018-11-25T03:09:47.737Z,92.97
2018-11-25T03:10:47.752Z,93.55
2018-11-25T03:11:47.772Z,94.13
2018-11-25T03:12:47.785Z,92.68
2018-11-25T03:13:47.803Z,93.85
2018-11-25T03:14:47.820Z,95.10
2018-11-25T03:15:47.838Z,95.87
2018-11-25T03:16:47.853Z,95.78
2018-11-25T03:17:47.905Z,93.75
2018-11-25T03:18:47.885Z,93.26
2018-11-25T03:19:47.907Z,93.55
2018-11-25T03:20:47.918Z,96.46
2018-11-25T03:21:47.935Z,96.07
2018-11-25T03:22:47.950Z,95.49
2018-11-25T03:23:47.968Z,94.13
2018-11-25T03:24:48.008Z,93.75
2018-11-25T03:25:48.002Z,94.28
2018-11-25T03:26:48.019Z,93.75
2018-11-25T03:27:48.048Z,94.18
2018-11-25T03:28:48.051Z,95.05
2018-11-25T03:29:48.069Z,93.41
2018-11-25T03:30:48.084Z,92.63
2018-11-25T03:31:48.100Z,92.63
2018-11-25T03:32:48.122Z,92.54
2018-11-25T03:33:48.136Z,93.12
2018-11-25T03:34:48.153Z,93.12
2018-11-25T03:35:48.169Z,93.31
2018-11-25T03:36:48.186Z,94.09
2018-11-25T03:37:48.201Z,93.79
2018-11-25T03:38:48.220Z,94.67
2018-11-25T03:39:48.235Z,93.79
2018-11-25T03:40:48.251Z,93.02
2018-11-25T03:41:48.267Z,92.34
2018-11-25T03:42:48.298Z,92.05
2018-11-25T03:43:48.351Z,92.77
2018-11-25T03:44:49.008Z,91.32
2018-11-25T03:45:48.335Z,94.81
2018-11-25T03:46:48.354Z,90.99
2018-11-25T03:47:48.369Z,91.47
2018-11-25T03:48:48.386Z,91.86
2018-11-25T03:49:48.432Z,89.73
2018-11-25T03:50:48.426Z,89.83
2018-11-25T03:51:48.437Z,91.66
2018-11-25T03:52:48.453Z,91.18
2018-11-25T03:53:48.469Z,90.99
2018-11-25T03:54:48.494Z,90.99
2018-11-25T03:55:49.019Z,91.38
2018-11-25T03:56:48.520Z,90.99
2018-11-25T03:57:48.536Z,91.18
2018-11-25T03:58:48.553Z,92.44
2018-11-25T03:59:48.570Z,90.99
2018-11-25T04:00:48.610Z,91.18
2018-11-25T04:01:48.606Z,91.81
2018-11-25T04:02:48.626Z,89.53
2018-11-25T04:03:48.638Z,89.77
2018-11-25T04:04:48.656Z,89.39
2018-11-25T04:05:48.672Z,89.09
2018-11-25T04:06:48.686Z,88.81
2018-11-25T04:07:48.716Z,89.39
2018-11-25T04:08:48.719Z,89.19
2018-11-25T04:09:48.739Z,89.29
2018-11-25T04:10:48.757Z,88.71
2018-11-25T04:11:48.773Z,88.61
2018-11-25T04:12:48.788Z,87.45
2018-11-25T04:13:48.804Z,87.26
2018-11-25T04:14:48.823Z,87.54
2018-11-25T04:15:48.839Z,87.35
2018-11-25T04:16:48.854Z,88.13
2018-11-25T04:17:48.882Z,87.84
2018-11-25T04:18:48.889Z,88.09
2018-11-25T04:19:48.906Z,89.87
2018-11-25T04:20:48.931Z,88.23
2018-11-25T04:21:48.939Z,89.09
2018-11-25T04:22:48.960Z,88.90
2018-11-25T04:23:48.974Z,89.39
2018-11-25T04:24:48.992Z,88.13
2018-11-25T04:25:49.025Z,89.19
2018-11-25T04:26:49.023Z,89.29
2018-11-25T04:27:49.042Z,88.81
2018-11-25T04:28:49.059Z,91.71
2018-11-25T04:29:49.081Z,90.74
2018-11-25T04:30:49.095Z,91.03
2018-11-25T04:31:49.111Z,89.39
2018-11-25T04:32:49.127Z,87.06
2018-11-25T04:33:49.143Z,88.23
2018-11-25T04:34:49.162Z,86.58
2018-11-25T04:35:49.178Z,86.29
2018-11-25T04:36:49.195Z,85.71
2018-11-25T04:37:49.218Z,86.29
2018-11-25T04:38:49.229Z,87.45
2018-11-25T04:39:49.246Z,87.45
2018-11-25T04:40:49.266Z,87.26
2018-11-25T04:41:49.279Z,86.96
2018-11-25T04:42:49.297Z,87.59
2018-11-25T04:43:49.314Z,86.04
2018-11-25T04:44:49.330Z,87.20
2018-11-25T04:45:49.347Z,86.77
2018-11-25T04:46:49.364Z,87.35
2018-11-25T04:47:49.381Z,86.91
2018-11-25T04:48:49.406Z,87.54
2018-11-25T04:49:49.451Z,88.23
2018-11-25T04:50:49.445Z,87.26
2018-11-25T04:51:49.461Z,89.62
2018-11-25T04:52:49.473Z,88.23
2018-11-25T04:53:49.493Z,88.07
2018-11-25T04:54:49.508Z,87.49
2018-11-25T04:55:49.519Z,90.59
2018-11-25T04:56:49.538Z,90.01
2018-11-25T04:57:49.556Z,89.92
2018-11-25T04:58:49.575Z,89.72
2018-11-25T04:59:49.588Z,89.92
2018-11-25T05:00:49.609Z,89.14
2018-11-25T05:01:49.646Z,90.11
2018-11-25T05:02:49.642Z,90.30
2018-11-25T05:03:49.660Z,89.18
2018-11-25T05:04:49.678Z,88.65
2018-11-25T05:05:49.701Z,88.46
2018-11-25T05:06:49.708Z,87.10
2018-11-25T05:07:49.729Z,86.52
2018-11-25T05:08:49.743Z,85.55
2018-11-25T05:09:49.760Z,86.62
2018-11-25T05:10:49.779Z,86.72
2018-11-25T05:11:49.794Z,85.07
2018-11-25T05:12:49.819Z,86.33
2018-11-25T05:13:49.862Z,89.53
2018-11-25T05:14:49.847Z,87.98
2018-11-25T05:15:49.864Z,85.85
2018-11-25T05:16:49.881Z,84.30
2018-11-25T05:17:49.899Z,84.88
2018-11-25T05:18:49.913Z,85.27
2018-11-25T05:19:49.931Z,84.30
2018-11-25T05:20:49.960Z,83.33
2018-11-25T05:21:49.967Z,83.72
2018-11-25T05:22:49.985Z,84.00
2018-11-25T05:23:50.000Z,84.58
2018-11-25T05:24:50.022Z,85.07
2018-11-25T05:25:50.034Z,82.65
2018-11-25T05:26:50.060Z,83.03
2018-11-25T05:27:50.070Z,83.91
2018-11-25T05:28:50.086Z,83.95
2018-11-25T05:29:50.104Z,83.85
2018-11-25T05:30:50.124Z,82.59
2018-11-25T05:31:50.139Z,82.50
2018-11-25T05:32:50.155Z,84.53
2018-11-25T05:33:50.173Z,82.69
2018-11-25T05:34:50.190Z,82.78
2018-11-25T05:35:50.206Z,83.56
2018-11-25T05:36:50.226Z,83.27
2018-11-25T05:37:50.245Z,84.14
2018-11-25T05:38:50.266Z,83.27
2018-11-25T05:39:50.286Z,82.75
2018-11-25T05:40:50.296Z,82.07
2018-11-25T05:41:50.315Z,83.13
2018-11-25T05:42:50.331Z,83.72
2018-11-25T05:43:50.352Z,83.42
2018-11-25T05:44:50.365Z,83.75
2018-11-25T05:45:50.383Z,84.24
2018-11-25T05:46:50.395Z,84.34
2018-11-25T05:47:50.416Z,83.85
2018-11-25T05:48:50.433Z,84.24
2018-11-25T05:49:50.448Z,84.05
2018-11-25T05:50:50.471Z,85.40
2018-11-25T05:51:50.483Z,85.69
2018-11-25T05:52:50.525Z,84.43
2018-11-25T05:53:50.517Z,83.56
2018-11-25T05:54:50.542Z,84.72
2018-11-25T05:55:50.553Z,84.72
2018-11-25T05:56:50.570Z,84.34
2018-11-25T05:57:50.594Z,82.78
2018-11-25T05:58:50.606Z,82.59
2018-11-25T05:59:50.624Z,82.59
2018-11-25T06:00:50.643Z,82.78
2018-11-25T06:01:50.658Z,83.07
2018-11-25T06:02:50.676Z,81.47
2018-11-25T06:03:50.693Z,82.98
2018-11-25T06:04:50.710Z,83.17
2018-11-25T06:05:50.732Z,82.15
2018-11-25T06:06:50.791Z,82.92
2018-11-25T06:07:50.762Z,83.22
2018-11-25T06:08:50.779Z,83.02
2018-11-25T06:09:50.796Z,81.85
2018-11-25T06:10:50.814Z,80.88
2018-11-25T06:11:50.836Z,81.18
2018-11-25T06:12:50.850Z,80.88
2018-11-25T06:13:50.867Z,81.27
2018-11-25T06:14:50.885Z,81.57
2018-11-25T06:15:50.901Z,81.66
2018-11-25T06:16:50.918Z,80.98
2018-11-25T06:17:50.976Z,80.21
2018-11-25T06:18:50.962Z,80.88
2018-11-25T06:19:50.979Z,81.66
2018-11-25T06:20:50.992Z,81.95
2018-11-25T06:21:51.008Z,81.60
2018-11-25T06:22:51.027Z,82.09
2018-11-25T06:23:51.048Z,81.41
2018-11-25T06:24:51.082Z,81.80
2018-11-25T06:25:51.077Z,81.12
2018-11-25T06:26:51.095Z,80.93
2018-11-25T06:27:51.118Z,80.25
2018-11-25T06:28:51.159Z,79.37
2018-11-25T06:29:51.154Z,79.18
2018-11-25T06:30:51.171Z,79.37
2018-11-25T06:31:51.188Z,79.96
2018-11-25T06:32:51.214Z,80.54
2018-11-25T06:33:51.221Z,79.18
2018-11-25T06:34:51.276Z,79.47
2018-11-25T06:35:51.269Z,79.37
2018-11-25T06:36:51.276Z,80.54
2018-11-25T06:37:51.340Z,80.44
2018-11-25T06:38:51.318Z,80.93
2018-11-25T06:39:51.342Z,80.87
2018-11-25T06:40:51.393Z,79.51
2018-11-25T06:41:51.395Z,79.99
2018-11-25T06:42:51.386Z,78.92
2018-11-25T06:43:51.402Z,78.40
2018-11-25T06:44:51.418Z,78.99
2018-11-25T06:45:51.444Z,79.18
2018-11-25T06:46:51.494Z,80.09
2018-11-25T06:47:51.478Z,81.16
2018-11-25T06:48:55.019Z,78.69
2018-11-25T06:49:51.514Z,76.85
2018-11-25T06:50:51.527Z,77.43
2018-11-25T06:51:51.549Z,78.31
2018-11-25T06:52:51.571Z,77.34
2018-11-25T06:53:51.607Z,77.53
2018-11-25T06:54:51.600Z,75.62
2018-11-25T06:55:51.641Z,75.62
2018-11-25T06:56:51.644Z,76.46
2018-11-25T06:57:51.663Z,76.50
2018-11-25T06:58:51.671Z,77.57
2018-11-25T06:59:52.371Z,78.15
2018-11-25T07:00:51.715Z,78.05
2018-11-25T07:01:51.730Z,77.47
2018-11-25T07:02:51.750Z,77.37
2018-11-25T07:03:51.801Z,78.34
2018-11-25T07:04:51.779Z,78.92
2018-11-25T07:05:51.801Z,77.57
2018-11-25T07:06:51.816Z,78.15
2018-11-25T07:07:51.837Z,78.34
2018-11-25T07:08:51.852Z,79.22
2018-11-25T07:09:51.871Z,78.73
2018-11-25T07:10:51.889Z,78.54
2018-11-25T07:11:51.909Z,76.79
2018-11-25T07:12:51.931Z,76.98
2018-11-25T07:13:51.944Z,78.44
2018-11-25T07:14:51.962Z,80.48
2018-11-25T07:15:51.982Z,78.44
2018-11-25T07:16:51.999Z,77.47
2018-11-25T07:17:52.016Z,78.73
2018-11-25T07:18:52.033Z,78.34
2018-11-25T07:19:52.056Z,76.89
2018-11-25T07:20:52.074Z,77.57
2018-11-25T07:21:52.091Z,77.18
2018-11-25T07:22:52.109Z,77.08
2018-11-25T07:23:52.125Z,77.18
2018-11-25T07:24:52.154Z,77.08
2018-11-25T07:25:52.165Z,76.98
2018-11-25T07:26:52.181Z,75.82
2018-11-25T07:27:52.210Z,77.47
2018-11-25T07:28:52.220Z,77.08
2018-11-25T07:29:52.234Z,77.18
2018-11-25T07:30:52.252Z,77.86
2018-11-25T07:31:52.271Z,78.77
2018-11-25T07:32:52.290Z,78.97
2018-11-25T07:33:52.309Z,76.98
2018-11-25T07:34:52.328Z,76.98
2018-11-25T07:35:52.344Z,75.53
2018-11-25T07:36:52.366Z,76.50
2018-11-25T07:37:52.895Z,76.60
2018-11-25T07:38:52.399Z,76.98
2018-11-25T07:39:52.470Z,76.50
2018-11-25T07:40:52.440Z,78.34
2018-11-25T07:41:52.455Z,76.98
2018-11-25T07:42:52.471Z,78.44
2018-11-25T07:43:52.493Z,78.73
2018-11-25T07:44:52.509Z,76.21
2018-11-25T07:45:52.531Z,76.50
2018-11-25T07:46:52.547Z,77.57
2018-11-25T07:47:52.566Z,78.97
2018-11-25T07:48:52.584Z,77.22
2018-11-25T07:49:52.600Z,76.40
2018-11-25T07:50:52.619Z,76.89
2018-11-25T07:51:52.639Z,78.34
2018-11-25T07:52:52.653Z,79.02
2018-11-25T07:53:52.677Z,79.02
2018-11-25T07:54:52.691Z,77.67
2018-11-25T07:55:52.712Z,81.16
2018-11-25T07:56:52.726Z,78.83
2018-11-25T07:57:52.745Z,78.44
2018-11-25T07:58:52.767Z,76.79
2018-11-25T07:59:52.783Z,77.28
2018-11-25T08:00:52.800Z,78.34
2018-11-25T08:01:52.840Z,78.34
2018-11-25T08:02:52.844Z,78.64
2018-11-25T08:03:52.855Z,79.32
2018-11-25T08:04:52.875Z,78.83
2018-11-25T08:05:52.891Z,80.19
2018-11-25T08:06:52.910Z,81.84
2018-11-25T08:07:52.927Z,80.58
2018-11-25T08:08:52.947Z,78.54
2018-11-25T08:09:52.966Z,78.15
2018-11-25T08:10:52.987Z,77.99
2018-11-25T08:11:53.000Z,77.22
2018-11-25T08:12:53.018Z,77.41
2018-11-25T08:13:53.037Z,79.22
2018-11-25T08:14:53.056Z,78.48
2018-11-25T08:15:53.073Z,80.48
2018-11-25T08:16:53.092Z,79.06
2018-11-25T08:17:53.119Z,81.26
2018-11-25T08:18:53.129Z,79.61
2018-11-25T08:19:53.145Z,78.44
2018-11-25T08:20:53.166Z,78.09
2018-11-25T08:21:53.183Z,78.15
2018-11-25T08:22:53.199Z,79.61
2018-11-25T08:23:53.220Z,80.19
2018-11-25T08:24:53.237Z,79.71
2018-11-25T08:25:53.255Z,80.38
2018-11-25T08:26:53.273Z,79.32
2018-11-25T08:27:53.292Z,78.92
2018-11-25T08:28:53.309Z,78.92
2018-11-25T08:29:53.328Z,80.96
2018-11-25T08:30:53.346Z,80.04
2018-11-25T08:31:53.368Z,80.13
2018-11-25T08:32:53.430Z,80.32
2018-11-25T08:33:53.403Z,80.04
2018-11-25T08:34:53.474Z,79.06
2018-11-25T08:35:53.479Z,79.55
2018-11-25T08:36:53.455Z,79.55
2018-11-25T08:37:53.660Z,78.38
2018-11-25T08:38:53.504Z,78.38
2018-11-25T08:39:53.532Z,78.38
2018-11-25T08:40:53.622Z,78.28
2018-11-25T08:41:53.575Z,78.87
2018-11-25T08:42:53.601Z,79.25
2018-11-25T08:43:53.599Z,79.94
2018-11-25T08:44:54.098Z,80.42
2018-11-25T08:45:53.650Z,79.64
2018-11-25T08:46:53.641Z,80.68
2018-11-25T08:47:53.662Z,81.74
2018-11-25T08:48:53.681Z,81.26
2018-11-25T08:49:53.700Z,80.19
2018-11-25T08:50:53.786Z,79.61
2018-11-25T08:51:53.783Z,78.73
2018-11-25T08:52:53.782Z,78.64
2018-11-25T08:53:53.795Z,78.87
2018-11-25T08:54:54.960Z,79.74
2018-11-25T08:55:53.815Z,79.64
2018-11-25T08:56:53.850Z,79.16
2018-11-25T08:58:54.457Z,79.64
2018-11-25T08:59:54.473Z,79.55
2018-11-25T09:00:54.484Z,79.55
2018-11-25T09:01:54.551Z,79.84
2018-11-25T09:02:54.561Z,80.52
2018-11-25T09:03:54.568Z,80.52
2018-11-25T09:04:56.507Z,84.11
2018-11-25T09:05:54.597Z,84.21
2018-11-25T09:06:56.018Z,81.30
2018-11-25T09:07:54.655Z,83.72
2018-11-25T09:08:54.641Z,81.68
2018-11-25T09:09:54.712Z,80.52
2018-11-25T09:10:55.686Z,81.59
2018-11-25T09:11:54.692Z,81.20
2018-11-25T09:12:55.919Z,81.01
2018-11-25T09:13:54.766Z,81.78
2018-11-25T09:14:54.801Z,81.01
2018-11-25T09:15:54.816Z,81.10
2018-11-25T09:16:55.849Z,81.06
2018-11-25T09:17:54.887Z,81.20
2018-11-25T09:18:54.827Z,81.30
2018-11-25T09:19:54.911Z,81.84
2018-11-25T09:20:54.889Z,81.74
2018-11-25T09:21:54.863Z,83.72
2018-11-25T09:22:55.898Z,83.88
2018-11-25T09:23:54.945Z,84.50
2018-11-25T09:24:54.984Z,82.85
2018-11-25T09:25:54.937Z,81.78
2018-11-25T09:26:55.031Z,82.07
2018-11-25T09:27:55.071Z,83.29
2018-11-25T09:28:56.520Z,81.74
2018-11-25T09:29:55.036Z,81.65
2018-11-25T09:30:56.651Z,83.00
2018-11-25T09:31:55.070Z,82.03
2018-11-25T09:32:55.215Z,81.06
2018-11-25T09:33:56.852Z,81.35
2018-11-25T09:34:56.116Z,81.55
2018-11-25T09:35:55.124Z,82.90
2018-11-25T09:36:55.144Z,83.39
2018-11-25T09:37:55.276Z,84.56
2018-11-25T09:38:55.213Z,85.53
2018-11-25T09:39:56.054Z,84.94
2018-11-25T09:40:59.242Z,84.27
2018-11-25T09:41:55.235Z,83.88
2018-11-25T09:42:55.254Z,83.78
2018-11-25T09:43:55.269Z,83.97
2018-11-25T09:44:55.310Z,84.66
2018-11-25T09:45:55.329Z,83.78
2018-11-25T09:46:56.486Z,83.39
2018-11-25T09:47:55.348Z,83.49
2018-11-25T09:48:55.371Z,83.69
2018-11-25T09:49:56.270Z,85.24
2018-11-25T09:50:55.399Z,85.43
2018-11-25T09:51:55.425Z,84.66
2018-11-25T09:52:56.445Z,82.03
2018-11-25T09:53:55.455Z,82.71
2018-11-25T09:54:55.464Z,84.07
2018-11-25T09:55:55.506Z,84.94
2018-11-25T09:56:55.531Z,84.27
2018-11-25T09:57:55.534Z,84.07
2018-11-25T09:58:56.581Z,85.92
2018-11-25T09:59:55.568Z,83.00
2018-11-25T10:00:55.847Z,81.60
2018-11-25T10:01:56.512Z,82.52
2018-11-25T10:02:55.740Z,82.71
2018-11-25T10:03:55.813Z,83.06
2018-11-25T10:04:56.841Z,85.00
2018-11-25T10:05:56.291Z,85.43
2018-11-25T10:06:55.855Z,87.13
2018-11-25T10:07:55.917Z,87.66
2018-11-25T10:08:55.792Z,89.37
2018-11-25T10:09:55.759Z,90.09
2018-11-25T10:10:56.770Z,90.14
2018-11-25T10:11:55.868Z,91.21
2018-11-25T10:12:55.841Z,92.38
2018-11-25T10:13:55.868Z,91.60
2018-11-25T10:14:55.969Z,91.21
2018-11-25T10:15:55.890Z,90.14
2018-11-25T10:16:56.901Z,88.59
2018-11-25T10:17:59.902Z,89.27
2018-11-25T10:18:55.962Z,88.98
2018-11-25T10:19:57.614Z,89.56
2018-11-25T10:20:56.005Z,90.34
2018-11-25T10:21:55.979Z,90.24
2018-11-25T10:22:57.014Z,91.02
2018-11-25T10:23:55.993Z,90.05
2018-11-25T10:24:56.022Z,89.47
2018-11-25T10:25:56.208Z,87.43
2018-11-25T10:26:56.064Z,87.04
2018-11-25T10:27:56.142Z,87.82
2018-11-25T10:28:57.093Z,88.69
2018-11-25T10:29:56.111Z,88.49
2018-11-25T10:30:56.126Z,88.55
2018-11-25T10:31:56.174Z,88.45
2018-11-25T10:32:56.154Z,88.74
2018-11-25T10:33:56.178Z,87.48
2018-11-25T10:34:57.204Z,87.48
2018-11-25T10:35:57.030Z,87.38
2018-11-25T10:36:56.246Z,87.29
2018-11-25T10:37:56.241Z,86.80
2018-11-25T10:38:56.270Z,86.80
2018-11-25T10:39:56.292Z,86.90
2018-11-25T10:40:57.309Z,87.19
2018-11-25T10:41:56.337Z,87.38
2018-11-25T10:42:56.393Z,87.48
2018-11-25T10:43:56.523Z,87.96
2018-11-25T10:44:56.367Z,87.68
2018-11-25T10:45:56.389Z,87.48
2018-11-25T10:46:57.418Z,87.38
2018-11-25T10:47:56.433Z,87.77
2018-11-25T10:48:56.441Z,87.77
2018-11-25T10:49:56.456Z,87.77
2018-11-25T10:50:56.477Z,87.96
2018-11-25T10:51:56.500Z,88.35
2018-11-25T10:52:57.526Z,88.55
2018-11-25T10:53:56.590Z,88.26
2018-11-25T10:54:57.134Z,88.65
2018-11-25T10:55:56.585Z,88.65
2018-11-25T10:56:56.587Z,89.03
2018-11-25T10:57:56.599Z,89.18
2018-11-25T10:58:57.637Z,89.13
2018-11-25T10:59:56.643Z,89.32
2018-11-25T11:00:56.649Z,89.96
2018-11-25T11:01:56.668Z,90.48
2018-11-25T11:02:56.691Z,91.27
2018-11-25T11:03:56.707Z,91.55
2018-11-25T11:04:57.742Z,91.94
2018-11-25T11:05:56.742Z,91.89
2018-11-25T11:06:56.852Z,91.80
2018-11-25T11:07:56.778Z,91.61
2018-11-25T11:08:56.794Z,91.61
2018-11-25T11:09:56.811Z,91.71
2018-11-25T11:10:57.840Z,91.89
2018-11-25T11:11:56.862Z,91.71
2018-11-25T11:12:56.928Z,91.89
2018-11-25T11:13:56.897Z,91.89
2018-11-25T11:14:56.901Z,91.61
2018-11-25T11:15:56.930Z,91.22
2018-11-25T11:16:57.949Z,91.02
2018-11-25T11:17:57.007Z,90.83
2018-11-25T11:18:57.084Z,90.83
2018-11-25T11:19:57.277Z,91.02
2018-11-25T11:20:57.061Z,91.61
2018-11-25T11:21:57.044Z,92.38
2018-11-25T11:22:58.050Z,92.86
2018-11-25T11:23:57.076Z,92.86
2018-11-25T11:24:57.075Z,93.35
2018-11-25T11:25:57.091Z,93.26
2018-11-25T11:26:57.194Z,93.54
2018-11-25T11:27:57.183Z,92.19
2018-11-25T11:28:58.193Z,92.67
2018-11-25T11:29:57.156Z,92.58
2018-11-25T11:30:57.198Z,92.96
2018-11-25T11:31:57.205Z,92.77
2018-11-25T11:32:57.218Z,93.26
2018-11-25T11:33:57.240Z,93.64
2018-11-25T11:34:58.265Z,93.54
2018-11-25T11:35:57.316Z,93.35
2018-11-25T11:36:57.291Z,93.93
2018-11-25T11:37:57.312Z,94.03
2018-11-25T11:38:57.315Z,94.61
2018-11-25T11:39:57.378Z,93.93
2018-11-25T11:40:58.372Z,94.23
2018-11-25T11:41:57.370Z,93.93
2018-11-25T11:42:57.390Z,93.40
2018-11-25T11:43:57.407Z,92.96
2018-11-25T11:44:57.451Z,93.35
2018-11-25T11:45:57.444Z,92.86
2018-11-25T11:46:58.476Z,93.06
2018-11-25T11:47:57.480Z,93.16
2018-11-25T11:48:57.498Z,93.70
2018-11-25T11:49:57.519Z,93.60
2018-11-25T11:50:57.529Z,94.13
2018-11-25T11:51:57.546Z,94.61
2018-11-25T11:52:58.582Z,94.27
2018-11-25T11:53:57.585Z,94.81
2018-11-25T11:54:57.607Z,94.95
2018-11-25T11:55:57.619Z,95.48
2018-11-25T11:56:57.675Z,95.63
2018-11-25T11:57:57.651Z,96.16
2018-11-25T11:58:58.688Z,96.50
2018-11-25T11:59:57.708Z,97.96
2018-11-25T12:00:57.710Z,98.54
2018-11-25T12:01:57.728Z,99.12
2018-11-25T12:02:57.750Z,99.31
2018-11-25T12:03:59.096Z,99.99
2018-11-25T12:05:00.633Z,99.99
2018-11-25T12:05:57.794Z,99.99
2018-11-25T12:06:57.884Z,99.99
2018-11-25T12:07:57.826Z,99.99
2018-11-25T12:08:57.885Z,99.99
2018-11-25T12:09:57.867Z,99.99
2018-11-25T12:10:58.912Z,99.99
2018-11-25T12:11:57.901Z,99.99
2018-11-25T12:12:57.927Z,99.99
2018-11-25T12:13:57.931Z,99.99
2018-11-25T12:14:57.994Z,99.99
2018-11-25T12:15:57.992Z,99.99
2018-11-25T12:16:58.995Z,99.99
2018-11-25T12:17:58.002Z,99.99
2018-11-25T12:18:58.014Z,99.99
2018-11-25T12:19:59.419Z,99.99
2018-11-25T12:20:58.056Z,99.99
2018-11-25T12:21:58.480Z,99.99
2018-11-25T12:22:59.127Z,99.99
2018-11-25T12:23:58.107Z,99.99
2018-11-25T12:24:58.125Z,99.99
2018-11-25T12:25:58.141Z,99.99
2018-11-25T12:26:58.156Z,99.99
2018-11-25T12:27:58.175Z,99.99
2018-11-25T12:28:59.202Z,99.99
2018-11-25T12:29:58.216Z,99.99
2018-11-25T12:30:58.242Z,99.99
2018-11-25T12:31:58.242Z,99.99
2018-11-25T12:32:58.273Z,99.99
2018-11-25T12:33:58.284Z,99.99
2018-11-25T12:34:59.317Z,99.99
2018-11-25T12:35:58.312Z,99.99
2018-11-25T12:36:58.334Z,99.99
2018-11-25T12:37:58.365Z,99.99
2018-11-25T12:38:58.375Z,99.99
2018-11-25T12:39:58.381Z,99.90
2018-11-25T12:41:00.135Z,99.99
2018-11-25T12:41:58.420Z,99.99
2018-11-25T12:42:58.467Z,99.99
2018-11-25T12:43:58.454Z,99.99
2018-11-25T12:44:58.472Z,99.99
2018-11-25T12:45:58.509Z,99.80
2018-11-25T12:46:59.521Z,99.99
2018-11-25T12:47:58.522Z,99.99
2018-11-25T12:48:58.546Z,99.99
2018-11-25T12:49:58.575Z,99.99
2018-11-25T12:50:58.593Z,99.99
2018-11-25T12:51:58.601Z,99.99
2018-11-25T12:52:59.712Z,99.99
2018-11-25T12:53:58.639Z,99.99
2018-11-25T12:54:58.654Z,99.99
2018-11-25T12:55:59.642Z,99.99
2018-11-25T12:56:58.678Z,99.99
2018-11-25T12:57:58.708Z,99.99
2018-11-25T12:59:00.238Z,99.99
2018-11-25T12:59:58.730Z,99.99
2018-11-25T13:00:58.756Z,99.99
2018-11-25T13:01:58.769Z,99.99
2018-11-25T13:02:58.810Z,99.99
2018-11-25T13:03:58.802Z,99.99
2018-11-25T13:04:59.874Z,99.99
2018-11-25T13:05:58.831Z,99.99
2018-11-25T13:06:59.741Z,99.99
2018-11-25T13:07:58.934Z,99.99
2018-11-25T13:08:58.936Z,99.99
2018-11-25T13:09:58.903Z,99.99
2018-11-25T13:10:59.937Z,99.99
2018-11-25T13:11:58.949Z,99.99
2018-11-25T13:12:58.959Z,99.99
2018-11-25T13:13:58.973Z,99.99
2018-11-25T13:14:59.951Z,99.99
2018-11-25T13:15:59.017Z,99.99
2018-11-25T13:17:00.041Z,99.99
2018-11-25T13:17:59.040Z,99.99
2018-11-25T13:18:59.061Z,99.99
2018-11-25T13:20:00.177Z,99.99
2018-11-25T13:20:59.125Z,99.99
2018-11-25T13:21:59.113Z,99.99
2018-11-25T13:23:00.147Z,99.99
2018-11-25T13:23:59.704Z,99.99
2018-11-25T13:24:59.978Z,99.99
2018-11-25T13:25:59.181Z,99.99
2018-11-25T13:26:59.202Z,99.99
2018-11-25T13:27:59.218Z,99.99
2018-11-25T13:29:00.243Z,99.99
2018-11-25T13:29:59.252Z,99.99
2018-11-25T13:30:59.314Z,99.99
2018-11-25T13:31:59.292Z,99.99
2018-11-25T13:32:59.304Z,99.99
2018-11-25T13:33:59.314Z,99.99
2018-11-25T13:35:00.349Z,99.99
2018-11-25T13:36:00.185Z,99.99
2018-11-25T13:36:59.370Z,99.99