createdAt,value
2019-03-05T00:02:09.726Z,77.50
2019-03-05T00:04:38.523Z,77.70
2019-03-05T00:07:07.219Z,77.60
2019-03-05T00:09:35.898Z,77.50
2019-03-05T00:12:04.771Z,76.80
2019-03-05T00:14:33.463Z,77.60
2019-03-05T00:17:02.423Z,77.70
2019-03-05T00:19:31.265Z,77.60
2019-03-05T00:22:00.607Z,77.80
2019-03-05T00:24:57.772Z,77.50
2019-03-05T00:27:26.689Z,77.30
2019-03-05T00:30:07.259Z,76.50
2019-03-05T00:32:36.369Z,76.10
2019-03-05T00:35:58.211Z,76.70
2019-03-05T00:38:51.298Z,76.50
2019-03-05T00:41:45.686Z,75.90
2019-03-05T00:45:00.344Z,76.10
2019-03-05T00:47:43.364Z,76.10
2019-03-05T00:50:59.577Z,76.00
2019-03-05T00:53:48.226Z,75.90
2019-03-05T00:56:38.480Z,75.90
2019-03-05T00:59:29.949Z,76.00
2019-03-05T01:02:15.327Z,75.50
2019-03-05T01:05:16.132Z,75.50
2019-03-05T01:07:45.236Z,75.40
2019-03-05T01:10:16.043Z,74.80
2019-03-05T01:12:44.950Z,75.10
2019-03-05T01:15:14.044Z,75.20
2019-03-05T01:17:42.899Z,75.10
2019-03-05T01:20:12.427Z,74.60
2019-03-05T01:22:41.268Z,74.40
2019-03-05T01:25:24.505Z,74.90
2019-03-05T01:27:53.311Z,75.10
2019-03-05T01:30:33.956Z,75.00
2019-03-05T01:33:10.239Z,75.80
2019-03-05T01:35:44.490Z,76.00
2019-03-05T01:38:13.246Z,75.80
2019-03-05T01:40:45.298Z,76.30
2019-03-05T01:43:14.459Z,76.50
2019-03-05T01:45:43.366Z,76.50
2019-03-05T01:48:12.279Z,77.20
2019-03-05T01:50:41.522Z,77.10
2019-03-05T01:53:10.178Z,77.50
2019-03-05T01:55:39.291Z,77.60
2019-03-05T01:58:08.407Z,77.60
2019-03-05T02:00:38.540Z,77.90
2019-03-05T02:03:07.291Z,78.30
2019-03-05T02:05:36.446Z,78.40
2019-03-05T02:08:05.530Z,78.70
2019-03-05T02:10:34.209Z,78.60
2019-03-05T02:13:03.223Z,78.30
2019-03-05T02:15:32.182Z,78.90
2019-03-05T02:18:01.095Z,78.70
2019-03-05T02:20:29.813Z,78.90
2019-03-05T02:23:12.067Z,79.30
2019-03-05T02:26:08.338Z,79.50
2019-03-05T02:29:01.631Z,79.10
2019-03-05T02:31:49.422Z,79.30
2019-03-05T02:34:40.675Z,79.40
2019-03-05T02:37:39.283Z,79.40
2019-03-05T02:40:33.723Z,80.00
2019-03-05T02:43:41.017Z,79.60
2019-03-05T02:46:47.331Z,80.30
2019-03-05T02:49:51.563Z,80.90
2019-03-05T02:53:00.508Z,81.30
2019-03-05T02:55:57.413Z,81.60
2019-03-05T02:58:26.591Z,82.00
2019-03-05T03:01:27.079Z,82.30
2019-03-05T03:03:59.446Z,82.80
2019-03-05T03:06:31.281Z,82.80
2019-03-05T03:09:43.489Z,83.20
2019-03-05T03:12:12.541Z,83.20
2019-03-05T03:14:41.535Z,82.80
2019-03-05T03:17:10.666Z,82.80
2019-03-05T03:19:39.659Z,82.40
2019-03-05T03:22:08.351Z,82.40
2019-03-05T03:24:37.163Z,82.40
2019-03-05T03:27:06.003Z,82.50
2019-03-05T03:29:35.016Z,82.00
2019-03-05T03:32:15.051Z,82.00
2019-03-05T03:34:43.830Z,82.60
2019-03-05T03:37:12.815Z,82.20
2019-03-05T03:39:41.496Z,82.00
2019-03-05T03:42:10.296Z,81.50
2019-03-05T03:44:38.979Z,81.50
2019-03-05T03:47:08.766Z,81.50
2019-03-05T03:49:37.462Z,81.30
2019-03-05T03:52:06.239Z,81.10
2019-03-05T03:54:35.456Z,80.90
2019-03-05T03:57:04.220Z,81.20
2019-03-05T03:59:33.269Z,80.80
2019-03-05T04:02:02.012Z,81.00
2019-03-05T04:04:30.849Z,80.90
2019-03-05T04:06:59.797Z,81.10
2019-03-05T04:09:28.968Z,80.80
2019-03-05T04:11:57.869Z,81.30
2019-03-05T04:14:26.878Z,81.20
2019-03-05T04:16:56.034Z,81.20
2019-03-05T04:19:28.547Z,81.80
2019-03-05T04:21:57.909Z,81.70
2019-03-05T04:24:26.612Z,81.90
2019-03-05T04:26:55.281Z,82.30
2019-03-05T04:29:24.270Z,82.80
2019-03-05T04:31:53.297Z,83.00
2019-03-05T04:34:22.034Z,83.10
2019-03-05T04:36:50.941Z,83.90
2019-03-05T04:39:19.782Z,84.10
2019-03-05T04:41:48.446Z,84.20
2019-03-05T04:44:24.109Z,84.20
2019-03-05T04:46:55.138Z,84.80
2019-03-05T04:49:46.259Z,85.20
2019-03-05T04:52:17.561Z,85.70
2019-03-05T04:54:46.358Z,85.90
2019-03-05T04:57:15.958Z,85.60
2019-03-05T04:59:44.986Z,85.80
2019-03-05T05:02:14.175Z,85.90
2019-03-05T05:04:42.998Z,86.00
2019-03-05T05:07:11.751Z,86.40
2019-03-05T05:09:40.405Z,86.30
2019-03-05T05:12:09.082Z,86.20
2019-03-05T05:14:38.145Z,86.70
2019-03-05T05:17:06.938Z,86.70
2019-03-05T05:19:35.597Z,86.30
2019-03-05T05:22:04.277Z,86.80
2019-03-05T05:24:32.943Z,86.60
2019-03-05T05:27:01.633Z,86.30
2019-03-05T05:29:30.837Z,86.40
2019-03-05T05:31:59.726Z,86.30
2019-03-05T05:34:28.383Z,86.30
2019-03-05T05:36:57.296Z,86.30
2019-03-05T05:40:04.651Z,86.40
2019-03-05T05:42:32.249Z,86.50
2019-03-05T05:45:00.929Z,86.50
2019-03-05T05:47:29.599Z,86.90
2019-03-05T05:50:01.268Z,86.90
2019-03-05T05:52:29.990Z,86.50
2019-03-05T05:54:58.885Z,86.40
2019-03-05T05:57:27.914Z,86.30
2019-03-05T05:59:56.681Z,86.00
2019-03-05T06:02:25.462Z,86.30
2019-03-05T06:04:55.317Z,85.90
2019-03-05T06:07:23.998Z,86.50
2019-03-05T06:09:52.958Z,86.30
2019-03-05T06:12:22.102Z,86.20
2019-03-05T06:14:50.834Z,86.80
2019-03-05T06:17:19.506Z,85.90
2019-03-05T06:19:48.271Z,85.90
2019-03-05T06:22:16.927Z,85.70
2019-03-05T06:24:45.569Z,85.30
2019-03-05T06:27:14.720Z,85.60
2019-03-05T06:29:43.426Z,85.60
2019-03-05T06:32:12.411Z,85.20
2019-03-05T06:34:41.432Z,85.20
2019-03-05T06:37:10.414Z,85.10
2019-03-05T06:39:39.309Z,85.20
2019-03-05T06:42:08.084Z,85.00
2019-03-05T06:44:36.825Z,84.70
2019-03-05T06:47:05.695Z,84.60
2019-03-05T06:49:34.833Z,85.20
2019-03-05T06:52:03.691Z,84.20
2019-03-05T06:54:32.983Z,83.90
2019-03-05T06:57:02.064Z,83.70
2019-03-05T06:59:31.028Z,83.30
2019-03-05T07:01:59.850Z,82.30
2019-03-05T07:04:31.474Z,81.80
2019-03-05T07:07:01.265Z,81.20
2019-03-05T07:09:54.207Z,80.90
2019-03-05T07:12:47.450Z,80.30
2019-03-05T07:16:01.238Z,78.60
2019-03-05T07:18:42.514Z,77.50
2019-03-05T07:21:52.285Z,74.80
2019-03-05T07:24:38.087Z,70.90
2019-03-05T07:27:07.818Z,67.30
2019-03-05T07:29:36.766Z,63.70
2019-03-05T07:32:05.607Z,62.80
2019-03-05T07:34:35.037Z,61.40
2019-03-05T07:37:04.069Z,57.40
2019-03-05T07:39:33.087Z,57.50
2019-03-05T07:42:01.884Z,57.80
2019-03-05T07:44:30.596Z,58.30
2019-03-05T07:46:59.517Z,59.30
2019-03-05T07:49:28.466Z,60.80
2019-03-05T07:52:00.290Z,58.10
2019-03-05T07:54:29.078Z,58.20
2019-03-05T07:56:58.053Z,61.20
2019-03-05T07:59:26.799Z,64.00
2019-03-05T08:01:55.594Z,64.80
2019-03-05T08:04:24.820Z,64.30
2019-03-05T08:06:53.573Z,63.70
2019-03-05T08:09:39.942Z,65.00
2019-03-05T08:12:44.113Z,66.50
2019-03-05T08:15:41.926Z,68.00
2019-03-05T08:18:10.617Z,68.50
2019-03-05T08:20:39.420Z,67.90
2019-03-05T08:23:08.956Z,68.10
2019-03-05T08:25:37.920Z,68.40
2019-03-05T08:28:06.793Z,69.00
2019-03-05T08:30:35.642Z,69.00
2019-03-05T08:33:04.621Z,69.60
2019-03-05T08:35:34.299Z,70.10
2019-03-05T08:38:03.067Z,71.30
2019-03-05T08:40:32.007Z,71.60
2019-03-05T08:43:00.772Z,72.20
2019-03-05T08:45:29.956Z,71.40
2019-03-05T08:47:59.081Z,70.20
2019-03-05T08:50:30.646Z,67.20
2019-03-05T08:52:59.550Z,61.50
2019-03-05T08:55:28.217Z,55.80
2019-03-05T08:57:56.946Z,58.00
2019-03-05T09:00:26.273Z,59.30
2019-03-05T09:02:55.197Z,61.40
2019-03-05T09:05:23.926Z,62.50
2019-03-05T09:07:52.753Z,62.40
2019-03-05T09:10:23.482Z,61.90
2019-03-05T09:12:52.843Z,59.80
2019-03-05T09:15:22.966Z,58.70
2019-03-05T09:17:52.335Z,60.00
2019-03-05T09:20:21.239Z,61.00
2019-03-05T09:22:50.253Z,61.70
2019-03-05T09:25:19.082Z,62.80
2019-03-05T09:27:48.118Z,64.20
2019-03-05T09:30:18.610Z,65.30
2019-03-05T09:32:47.479Z,64.40
2019-03-05T09:35:19.342Z,64.80
2019-03-05T09:37:48.209Z,65.10
2019-03-05T09:40:19.147Z,64.70
2019-03-05T09:42:48.255Z,64.50
2019-03-05T09:45:17.692Z,64.50
2019-03-05T09:47:46.473Z,63.00
2019-03-05T09:50:16.017Z,63.20
2019-03-05T09:52:54.479Z,64.50
2019-03-05T09:55:17.457Z,67.20
2019-03-05T09:57:46.920Z,69.20
2019-03-05T10:00:17.783Z,68.40
2019-03-05T10:02:48.787Z,68.10
2019-03-05T10:05:17.207Z,67.90
2019-03-05T10:07:46.504Z,67.70
2019-03-05T10:10:18.775Z,68.20
2019-03-05T10:12:48.599Z,68.70
2019-03-05T10:15:19.454Z,69.00
2019-03-05T10:17:50.017Z,66.30
2019-03-05T10:20:20.334Z,64.70
2019-03-05T10:22:50.540Z,62.70
2019-03-05T10:25:23.488Z,61.90
2019-03-05T10:27:52.539Z,61.20
2019-03-05T10:30:25.001Z,62.00
2019-03-05T10:32:58.566Z,60.00
2019-03-05T10:35:27.609Z,56.40
2019-03-05T10:37:58.099Z,53.30
2019-03-05T10:40:29.682Z,53.30
2019-03-05T10:43:08.031Z,53.60
2019-03-05T10:45:29.798Z,50.70
2019-03-05T10:47:58.544Z,48.50
2019-03-05T10:50:28.082Z,47.60
2019-03-05T10:52:57.351Z,46.90
2019-03-05T10:55:27.397Z,45.90
2019-03-05T10:57:57.883Z,45.70
2019-03-05T11:00:32.263Z,47.70
2019-03-05T11:03:01.430Z,50.20
2019-03-05T11:05:33.093Z,51.20
2019-03-05T11:08:01.947Z,51.90
2019-03-05T11:10:31.599Z,52.70
2019-03-05T11:13:01.002Z,53.90
2019-03-05T11:15:30.242Z,55.40
2019-03-05T11:17:59.761Z,56.20
2019-03-05T11:20:28.676Z,56.60
2019-03-05T11:22:57.829Z,58.10
2019-03-05T11:25:26.560Z,58.80
2019-03-05T11:27:55.790Z,61.20
2019-03-05T11:30:35.573Z,61.10
2019-03-05T11:32:56.585Z,60.30
2019-03-05T11:35:26.469Z,60.50
2019-03-05T11:37:55.555Z,61.30
2019-03-05T11:40:24.345Z,59.60
2019-03-05T11:42:53.474Z,59.80
2019-03-05T11:45:24.326Z,59.90
2019-03-05T11:47:53.465Z,59.20
2019-03-05T11:50:22.845Z,59.10
2019-03-05T11:52:52.696Z,59.00
2019-03-05T11:55:23.349Z,59.70
2019-03-05T11:57:53.406Z,60.10
2019-03-05T12:00:32.788Z,61.20
2019-03-05T12:03:01.782Z,61.80
2019-03-05T12:05:30.591Z,62.20
2019-03-05T12:07:59.293Z,63.40
2019-03-05T12:10:28.204Z,67.80
2019-03-05T12:12:57.095Z,68.40
2019-03-05T12:15:26.741Z,70.20
2019-03-05T12:17:55.533Z,68.20
2019-03-05T12:20:24.641Z,69.60
2019-03-05T12:22:53.827Z,66.30
2019-03-05T12:25:23.720Z,69.00
2019-03-05T12:27:52.857Z,67.10
2019-03-05T12:30:22.629Z,67.80
2019-03-05T12:32:51.741Z,68.20
2019-03-05T12:35:20.977Z,67.40
2019-03-05T12:37:50.513Z,67.50
2019-03-05T12:40:19.304Z,66.80
2019-03-05T12:42:48.658Z,66.30
2019-03-05T12:45:18.605Z,66.80
2019-03-05T12:47:47.656Z,67.90
2019-03-05T12:50:17.862Z,68.50
2019-03-05T12:52:48.263Z,69.50
2019-03-05T12:55:17.082Z,69.00
2019-03-05T12:57:46.146Z,69.50
2019-03-05T13:00:20.559Z,69.70
2019-03-05T13:02:50.506Z,69.60
2019-03-05T13:05:19.719Z,67.20
2019-03-05T13:07:52.587Z,67.60
2019-03-05T13:10:21.080Z,66.40
2019-03-05T13:12:50.151Z,65.30
2019-03-05T13:15:21.959Z,65.40
2019-03-05T13:17:51.551Z,66.00
2019-03-05T13:20:22.581Z,66.20
2019-03-05T13:22:52.875Z,66.40
2019-03-05T13:25:24.223Z,66.90
2019-03-05T13:27:52.317Z,67.30
2019-03-05T13:30:22.017Z,67.70
2019-03-05T13:32:54.099Z,67.50
2019-03-05T13:35:25.370Z,67.60
2019-03-05T13:37:53.785Z,67.90
2019-03-05T13:40:24.480Z,68.10
2019-03-05T13:42:53.427Z,68.10
2019-03-05T13:45:23.238Z,67.70
2019-03-05T13:48:02.045Z,67.50
2019-03-05T13:51:00.142Z,67.00
2019-03-05T13:54:01.681Z,67.30
2019-03-05T13:56:58.623Z,67.70
2019-03-05T13:59:44.362Z,67.70
2019-03-05T14:02:15.342Z,68.50
2019-03-05T14:05:15.990Z,67.50
2019-03-05T14:08:29.123Z,67.80
2019-03-05T14:10:58.517Z,68.10
2019-03-05T14:13:27.399Z,68.50
2019-03-05T14:15:56.533Z,69.50
2019-03-05T14:18:25.331Z,70.40
2019-03-05T14:20:54.297Z,71.40
2019-03-05T14:23:23.423Z,71.60
2019-03-05T14:25:53.848Z,72.20
2019-03-05T14:28:22.649Z,72.40
2019-03-05T14:30:51.621Z,72.20
2019-03-05T14:33:20.427Z,71.80
2019-03-05T14:35:49.209Z,71.60
2019-03-05T14:38:18.162Z,71.20
2019-03-05T14:40:47.363Z,71.10
2019-03-05T14:43:16.111Z,71.00
2019-03-05T14:45:45.391Z,71.20
2019-03-05T14:48:14.451Z,68.90
2019-03-05T14:50:43.574Z,68.90
2019-03-05T14:53:12.406Z,67.80
2019-03-05T14:55:41.221Z,67.00
2019-03-05T14:58:10.369Z,66.80
2019-03-05T15:00:40.063Z,66.60
2019-03-05T15:03:08.879Z,66.70
2019-03-05T15:05:37.786Z,67.30
2019-03-05T15:08:07.078Z,67.10
2019-03-05T15:10:36.364Z,67.40
2019-03-05T15:13:15.192Z,67.60
2019-03-05T15:15:36.258Z,68.00
2019-03-05T15:18:05.187Z,68.30
2019-03-05T15:20:34.157Z,69.10
2019-03-05T15:23:02.941Z,69.10
2019-03-05T15:25:31.653Z,69.40
2019-03-05T15:28:01.752Z,70.20
2019-03-05T15:30:31.200Z,71.50
2019-03-05T15:32:59.938Z,71.90
2019-03-05T15:35:29.564Z,73.00
2019-03-05T15:37:58.705Z,77.30
2019-03-05T15:40:28.043Z,78.40
2019-03-05T15:42:56.929Z,78.70
2019-03-05T15:45:25.998Z,80.00
2019-03-05T15:47:54.777Z,81.40
2019-03-05T15:50:23.734Z,82.50
2019-03-05T15:52:52.563Z,83.60
2019-03-05T15:55:21.689Z,84.60
2019-03-05T15:57:50.491Z,85.30
2019-03-05T16:00:23.653Z,85.40
2019-03-05T16:02:52.817Z,84.90
2019-03-05T16:05:22.119Z,83.90
2019-03-05T16:07:51.397Z,84.00
2019-03-05T16:10:21.000Z,84.60
2019-03-05T16:12:49.795Z,84.60
2019-03-05T16:15:18.977Z,84.70
2019-03-05T16:17:47.774Z,84.60
2019-03-05T16:20:16.947Z,85.00
2019-03-05T16:22:46.022Z,85.50
2019-03-05T16:25:15.079Z,85.10
2019-03-05T16:27:43.878Z,85.00
2019-03-05T16:30:43.501Z,88.50
2019-03-05T16:33:19.301Z,90.80
2019-03-05T16:36:13.135Z,91.30
2019-03-05T16:39:13.045Z,91.30
2019-03-05T16:42:07.827Z,91.60
2019-03-05T16:45:07.922Z,91.90
2019-03-05T16:47:54.648Z,92.30
2019-03-05T16:50:31.798Z,91.90
2019-03-05T16:53:11.235Z,91.90
2019-03-05T16:56:11.278Z,91.80
2019-03-05T16:58:57.914Z,91.50
2019-03-05T17:01:37.345Z,91.20
2019-03-05T17:04:16.257Z,91.00
2019-03-05T17:06:56.684Z,91.70
2019-03-05T17:09:37.903Z,90.90
2019-03-05T17:12:06.691Z,91.00
2019-03-05T17:14:35.581Z,90.90
2019-03-05T17:17:04.622Z,90.70
2019-03-05T17:19:33.406Z,90.80
2019-03-05T17:22:02.735Z,91.10
2019-03-05T17:24:31.458Z,90.90
2019-03-05T17:27:00.146Z,90.80
2019-03-05T17:29:28.801Z,91.00
2019-03-05T17:31:59.523Z,91.40
2019-03-05T17:34:28.337Z,91.60
2019-03-05T17:36:57.245Z,91.60
2019-03-05T17:39:26.867Z,91.90
2019-03-05T17:41:55.513Z,91.90
2019-03-05T17:44:24.409Z,92.00
2019-03-05T17:46:53.254Z,92.20
2019-03-05T17:49:22.001Z,92.40
2019-03-05T17:51:50.691Z,92.70
2019-03-05T17:54:19.425Z,92.90
2019-03-05T17:56:48.322Z,93.10
2019-03-05T17:59:18.616Z,93.30
2019-03-05T18:01:54.259Z,93.60
2019-03-05T18:04:29.056Z,93.70
2019-03-05T18:06:57.846Z,94.10
2019-03-05T18:09:26.725Z,94.20
2019-03-05T18:11:55.511Z,94.40
2019-03-05T18:14:24.450Z,94.50
2019-03-05T18:16:53.153Z,94.70
2019-03-05T18:19:21.909Z,94.60
2019-03-05T18:21:50.577Z,94.90
2019-03-05T18:24:19.618Z,94.80
2019-03-05T18:26:48.311Z,94.80
2019-03-05T18:29:17.041Z,94.90
2019-03-05T18:31:46.135Z,95.00
2019-03-05T18:34:16.086Z,94.90
2019-03-05T18:36:44.844Z,94.90
2019-03-05T18:39:14.426Z,94.80
2019-03-05T18:41:43.110Z,94.70
2019-03-05T18:44:12.054Z,94.50
2019-03-05T18:46:41.024Z,94.10
2019-03-05T18:49:10.039Z,93.90
2019-03-05T18:51:38.970Z,93.90
2019-03-05T18:54:07.853Z,93.90
2019-03-05T18:56:36.777Z,93.90
2019-03-05T18:59:05.868Z,93.80
2019-03-05T19:01:34.605Z,93.90
2019-03-05T19:04:03.877Z,93.80
2019-03-05T19:06:32.569Z,93.80
2019-03-05T19:09:01.776Z,93.90
2019-03-05T19:11:31.045Z,94.00
2019-03-05T19:13:59.910Z,94.10
2019-03-05T19:16:28.770Z,94.20
2019-03-05T19:18:57.440Z,94.30
2019-03-05T19:21:26.714Z,94.50
2019-03-05T19:23:55.777Z,94.70
2019-03-05T19:26:24.637Z,94.80
2019-03-05T19:28:53.651Z,95.10
2019-03-05T19:31:22.998Z,95.00
2019-03-05T19:33:51.682Z,95.10
2019-03-05T19:36:23.525Z,95.10
2019-03-05T19:38:52.293Z,95.10
2019-03-05T19:41:21.028Z,95.00
2019-03-05T19:43:49.866Z,95.00
2019-03-05T19:46:18.979Z,95.10
2019-03-05T19:48:47.810Z,95.00
2019-03-05T19:51:16.734Z,95.10
2019-03-05T19:53:45.771Z,95.00
2019-03-05T19:56:14.461Z,95.10
2019-03-05T19:58:43.385Z,94.90
2019-03-05T20:01:18.262Z,95.10
2019-03-05T20:03:47.164Z,94.90
2019-03-05T20:06:17.247Z,95.00
2019-03-05T20:08:46.607Z,95.20
2019-03-05T20:11:15.433Z,95.20
2019-03-05T20:13:44.175Z,95.20
2019-03-05T20:16:14.834Z,95.20
2019-03-05T20:18:43.963Z,95.30
2019-03-05T20:21:13.005Z,95.40
2019-03-05T20:23:42.264Z,95.30
2019-03-05T20:26:10.927Z,95.50
2019-03-05T20:28:39.985Z,95.50
2019-03-05T20:31:09.562Z,95.60
2019-03-05T20:33:38.273Z,95.60
2019-03-05T20:36:07.157Z,95.60
2019-03-05T20:38:36.099Z,95.60
2019-03-05T20:41:05.129Z,95.70
2019-03-05T20:43:34.187Z,95.60
2019-03-05T20:46:16.005Z,95.60
2019-03-05T20:48:45.076Z,95.50
2019-03-05T20:51:13.849Z,95.60
2019-03-05T20:53:42.942Z,95.70
2019-03-05T20:56:11.887Z,95.60
2019-03-05T20:58:40.843Z,95.60
2019-03-05T21:01:11.088Z,95.60
2019-03-05T21:03:39.960Z,95.60
2019-03-05T21:06:08.845Z,95.50
2019-03-05T21:08:38.230Z,95.60
2019-03-05T21:11:07.439Z,95.70
2019-03-05T21:13:36.349Z,95.70
2019-03-05T21:16:05.739Z,95.60
2019-03-05T21:18:34.469Z,95.70
2019-03-05T21:21:03.694Z,95.70
2019-03-05T21:23:32.496Z,95.80
2019-03-05T21:26:01.629Z,95.80
2019-03-05T21:28:30.331Z,95.70
2019-03-05T21:30:59.442Z,95.70
2019-03-05T21:33:28.126Z,95.70
2019-03-05T21:35:56.929Z,95.70
2019-03-05T21:38:25.647Z,95.70
2019-03-05T21:40:54.723Z,95.70
2019-03-05T21:43:23.733Z,95.70
2019-03-05T21:45:53.387Z,95.70
2019-03-05T21:48:22.058Z,95.80
2019-03-05T21:50:50.756Z,95.80
2019-03-05T21:53:20.810Z,95.90
2019-03-05T21:55:49.487Z,96.00
2019-03-05T21:58:18.197Z,96.10
2019-03-05T22:00:48.913Z,96.00
2019-03-05T22:03:17.589Z,95.90
2019-03-05T22:05:49.369Z,95.60
2019-03-05T22:08:18.668Z,95.60
2019-03-05T22:10:47.546Z,95.60
2019-03-05T22:13:16.274Z,95.60
2019-03-05T22:15:45.478Z,95.70
2019-03-05T22:18:14.138Z,95.70
2019-03-05T22:20:43.165Z,95.60
2019-03-05T22:23:12.098Z,95.50
2019-03-05T22:25:40.978Z,95.60
2019-03-05T22:28:09.746Z,95.60
2019-03-05T22:30:38.851Z,95.40
2019-03-05T22:33:07.987Z,95.50
2019-03-05T22:35:36.726Z,95.50
2019-03-05T22:38:05.651Z,95.60
2019-03-05T22:40:34.313Z,95.60
2019-03-05T22:43:03.183Z,95.70
2019-03-05T22:45:32.501Z,95.60
2019-03-05T22:48:01.433Z,95.60
2019-03-05T22:50:30.349Z,95.60
2019-03-05T22:52:59.041Z,95.60
2019-03-05T22:55:27.972Z,95.60
2019-03-05T22:57:57.133Z,95.60
2019-03-05T23:01:12.733Z,95.70
2019-03-05T23:03:45.431Z,95.70
2019-03-05T23:06:14.522Z,95.60
2019-03-05T23:08:43.598Z,95.70
2019-03-05T23:11:12.321Z,95.70
2019-03-05T23:13:41.661Z,95.70
2019-03-05T23:16:11.689Z,95.70
2019-03-05T23:18:40.390Z,95.70
2019-03-05T23:21:09.587Z,95.70
2019-03-05T23:23:39.135Z,95.70
2019-03-05T23:26:08.294Z,95.60
2019-03-05T23:28:37.498Z,95.50
2019-03-05T23:31:07.640Z,95.40
2019-03-05T23:33:36.304Z,95.20
2019-03-05T23:36:05.148Z,95.30
2019-03-05T23:38:34.189Z,95.30
2019-03-05T23:41:02.830Z,95.30
2019-03-05T23:43:31.653Z,95.40
2019-03-05T23:46:01.277Z,95.30
2019-03-05T23:48:29.965Z,95.30
2019-03-05T23:50:59.139Z,95.40
2019-03-05T23:53:28.453Z,95.40
2019-03-05T23:55:57.123Z,95.30
2019-03-05T23:58:25.795Z,95.30
