createdAt,value
2022-12-04T00:02:15.671Z,9.85
2022-12-04T00:07:17.432Z,8.95
2022-12-04T00:12:19.094Z,10.90
2022-12-04T00:17:20.946Z,10.27
2022-12-04T00:22:23.106Z,9.32
2022-12-04T00:27:24.751Z,9.50
2022-12-04T00:32:26.483Z,10.13
2022-12-04T00:37:28.401Z,8.73
2022-12-04T00:42:30.168Z,10.00
2022-12-04T00:47:31.846Z,9.45
2022-12-04T00:52:33.545Z,9.90
2022-12-04T00:57:35.813Z,9.23
2022-12-04T01:02:37.566Z,8.65
2022-12-04T01:07:39.487Z,8.70
2022-12-04T01:12:41.160Z,9.55
2022-12-04T01:17:43.115Z,9.38
2022-12-04T01:22:44.855Z,9.73
2022-12-04T01:27:46.643Z,9.70
2022-12-04T01:32:48.351Z,8.90
2022-12-04T01:37:50.044Z,9.02
2022-12-04T01:42:51.702Z,8.90
2022-12-04T01:48:03.323Z,9.32
2022-12-04T01:53:05.217Z,9.48
2022-12-04T01:58:08.962Z,9.23
2022-12-04T02:03:12.517Z,9.85
2022-12-04T02:08:14.314Z,8.85
2022-12-04T02:13:48.303Z,8.55
2022-12-04T02:19:01.914Z,8.90
2022-12-04T02:24:24.456Z,8.93
2022-12-04T02:29:41.436Z,8.60
2022-12-04T02:35:20.317Z,9.07
2022-12-04T02:40:38.863Z,8.95
2022-12-04T02:45:46.725Z,8.45
2022-12-04T02:50:52.285Z,8.90
2022-12-04T02:55:59.477Z,9.95
2022-12-04T03:01:18.167Z,8.60
2022-12-04T03:06:22.010Z,8.98
2022-12-04T03:11:26.557Z,8.18
2022-12-04T03:16:36.312Z,8.63
2022-12-04T03:21:44.147Z,7.65
2022-12-04T03:26:48.010Z,8.88
2022-12-04T03:32:01.895Z,8.43
2022-12-04T03:37:13.573Z,7.35
2022-12-04T03:42:21.759Z,8.23
2022-12-04T03:47:54.420Z,8.55
2022-12-04T03:53:07.103Z,8.68
2022-12-04T03:58:15.185Z,7.70
2022-12-04T04:03:22.812Z,8.10
2022-12-04T04:08:33.920Z,7.95
2022-12-04T04:14:00.780Z,8.73
2022-12-04T04:19:21.749Z,7.97
2022-12-04T04:24:50.819Z,8.20
2022-12-04T04:29:52.997Z,8.73
2022-12-04T04:35:06.459Z,7.85
2022-12-04T04:40:36.632Z,7.70
2022-12-04T04:46:00.775Z,8.82
2022-12-04T04:51:04.413Z,7.97
2022-12-04T04:56:07.002Z,7.03
2022-12-04T05:01:20.892Z,8.02
2022-12-04T05:06:22.579Z,7.78
2022-12-04T05:11:24.284Z,7.18
2022-12-04T05:16:26.013Z,8.35
2022-12-04T05:21:27.796Z,7.45
2022-12-04T05:26:29.462Z,8.07
2022-12-04T05:31:31.277Z,8.80
2022-12-04T05:36:33.075Z,8.13
2022-12-04T05:41:34.708Z,8.15
2022-12-04T05:46:36.391Z,7.68
2022-12-04T05:51:38.054Z,7.15
2022-12-04T05:56:39.841Z,7.97
2022-12-04T06:01:42.014Z,8.60
2022-12-04T06:06:43.987Z,8.25
2022-12-04T06:11:45.708Z,8.35
2022-12-04T06:16:47.547Z,7.88
2022-12-04T06:21:51.358Z,8.57
2022-12-04T06:32:22.067Z,8.20
2022-12-04T06:37:25.359Z,8.13
2022-12-04T06:42:32.991Z,9.25
2022-12-04T06:47:36.322Z,8.40
2022-12-04T06:52:37.973Z,8.57
2022-12-04T06:57:39.667Z,8.77
2022-12-04T07:02:41.442Z,9.48
2022-12-04T07:07:43.127Z,9.57
2022-12-04T07:12:44.768Z,9.43
2022-12-04T07:17:46.410Z,9.75
2022-12-04T07:22:48.191Z,9.18
2022-12-04T07:27:50.260Z,9.68
2022-12-04T07:32:52.245Z,9.52
2022-12-04T07:37:54.078Z,9.48
2022-12-04T07:42:55.909Z,9.45
2022-12-04T07:47:57.816Z,10.00
2022-12-04T07:52:59.613Z,9.38
2022-12-04T07:58:01.509Z,9.27
2022-12-04T08:03:03.171Z,9.50
2022-12-04T08:08:05.198Z,8.75
2022-12-04T08:13:07.240Z,10.55
2022-12-04T08:18:09.156Z,9.63
2022-12-04T08:23:11.514Z,9.13
2022-12-04T08:28:13.387Z,9.90
2022-12-04T08:33:15.125Z,10.05
2022-12-04T08:38:17.009Z,9.80
2022-12-04T08:43:18.808Z,10.73
2022-12-04T08:48:20.586Z,9.52
2022-12-04T08:53:23.217Z,10.05
2022-12-04T08:58:25.163Z,9.05
2022-12-04T09:03:30.914Z,9.50
2022-12-04T09:08:34.575Z,10.32
2022-12-04T09:13:37.359Z,9.20
2022-12-04T09:18:40.336Z,9.50
2022-12-04T09:23:43.190Z,8.95
2022-12-04T09:28:49.755Z,10.15
2022-12-04T09:33:53.468Z,10.82
2022-12-04T09:38:58.943Z,10.85
2022-12-04T09:44:16.284Z,10.10
2022-12-04T09:49:38.021Z,10.02
2022-12-04T09:54:44.554Z,10.05
2022-12-04T09:59:46.637Z,9.82
2022-12-04T10:04:48.910Z,9.88
2022-12-04T10:10:14.070Z,9.77
2022-12-04T10:15:30.342Z,10.20
2022-12-04T10:20:51.687Z,9.50
2022-12-04T10:25:56.008Z,9.23
2022-12-04T10:31:01.851Z,11.02
2022-12-04T10:36:05.134Z,10.83
2022-12-04T10:41:19.967Z,9.73
2022-12-04T10:46:25.850Z,8.75
2022-12-04T10:51:31.318Z,9.90
2022-12-04T10:56:33.180Z,9.60
2022-12-04T11:01:35.794Z,9.25
2022-12-04T11:06:38.558Z,8.90
2022-12-04T11:11:40.798Z,9.82
2022-12-04T11:16:45.509Z,8.73
2022-12-04T11:21:47.849Z,8.88
2022-12-04T11:26:50.785Z,9.00
2022-12-04T11:31:55.717Z,8.98
2022-12-04T11:36:59.039Z,8.70
2022-12-04T11:42:14.457Z,8.63
2022-12-04T11:47:19.505Z,7.35
2022-12-04T11:52:42.778Z,8.05
2022-12-04T11:58:00.676Z,7.65
2022-12-04T12:03:16.185Z,7.18
2022-12-04T12:08:27.088Z,7.45
2022-12-04T12:13:46.929Z,6.90
2022-12-04T12:19:30.247Z,6.85
2022-12-04T12:25:30.703Z,6.60
2022-12-04T12:30:41.966Z,6.97
2022-12-04T12:36:09.465Z,6.95
2022-12-04T12:41:16.847Z,6.28
2022-12-04T12:46:36.076Z,5.70
2022-12-04T12:51:48.671Z,5.90
2022-12-04T12:57:02.861Z,6.57
2022-12-04T13:02:33.995Z,6.18
2022-12-04T13:07:42.152Z,6.55
2022-12-04T13:13:08.102Z,6.00
2022-12-04T13:18:23.772Z,6.75
2022-12-04T13:23:58.062Z,6.30
2022-12-04T13:29:38.341Z,6.70
2022-12-04T13:34:43.026Z,7.13
2022-12-04T13:40:23.455Z,6.97
2022-12-04T13:45:28.415Z,6.95
2022-12-04T13:50:39.383Z,7.53
2022-12-04T13:55:41.241Z,8.23
2022-12-04T14:00:44.084Z,7.72
2022-12-04T14:05:46.364Z,7.40
2022-12-04T14:11:09.126Z,7.25
2022-12-04T14:16:25.121Z,7.43
2022-12-04T14:21:41.431Z,8.15
2022-12-04T14:32:26.536Z,7.32
2022-12-04T14:37:40.890Z,7.20
2022-12-04T14:42:43.226Z,7.93
2022-12-04T14:48:06.069Z,8.30
2022-12-04T14:53:17.906Z,8.82
2022-12-04T14:58:32.532Z,8.80
2022-12-04T15:03:43.234Z,9.43
2022-12-04T15:09:15.967Z,10.80
2022-12-04T15:14:18.485Z,10.45
2022-12-04T15:19:22.639Z,9.43
2022-12-04T15:24:28.756Z,9.55
2022-12-04T15:29:35.591Z,9.48
2022-12-04T15:34:48.857Z,8.93
2022-12-04T15:39:52.816Z,7.97
2022-12-04T15:45:09.409Z,9.27
2022-12-04T15:50:26.579Z,8.60
2022-12-04T15:55:33.936Z,8.73
2022-12-04T16:00:41.942Z,8.63
2022-12-04T16:05:44.490Z,7.70
2022-12-04T16:11:03.315Z,8.45
2022-12-04T16:16:08.756Z,8.73
2022-12-04T16:21:19.543Z,6.88
2022-12-04T16:26:21.854Z,6.70
2022-12-04T16:31:25.223Z,6.82
2022-12-04T16:36:27.796Z,7.47
2022-12-04T16:41:31.378Z,7.47
2022-12-04T16:46:34.245Z,6.97
2022-12-04T16:51:38.077Z,7.05
2022-12-04T16:56:41.122Z,6.55
2022-12-04T17:01:49.699Z,6.00
2022-12-04T17:07:00.759Z,6.22
2022-12-04T17:12:03.879Z,6.07
2022-12-04T17:17:06.191Z,6.63
2022-12-04T17:22:08.833Z,6.70
2022-12-04T17:27:14.903Z,6.93
2022-12-04T17:32:17.084Z,6.60
2022-12-04T17:37:19.777Z,7.45
2022-12-04T17:42:23.675Z,7.93
2022-12-04T17:47:27.363Z,7.85
2022-12-04T17:52:29.986Z,8.07
2022-12-04T17:57:32.508Z,7.45
2022-12-04T18:02:35.709Z,7.45
2022-12-04T18:07:43.117Z,8.10
2022-12-04T18:12:46.509Z,8.13
2022-12-04T18:17:49.285Z,8.30
2022-12-04T18:22:51.428Z,7.75
2022-12-04T18:27:53.885Z,7.57
2022-12-04T18:32:56.207Z,7.15
2022-12-04T18:38:02.144Z,6.38
2022-12-04T18:43:04.865Z,7.67
2022-12-04T18:48:06.754Z,6.75
2022-12-04T18:53:10.750Z,6.75
2022-12-04T18:58:13.274Z,6.47
2022-12-04T19:03:15.631Z,7.03
2022-12-04T19:08:18.051Z,7.30
2022-12-04T19:13:21.965Z,7.35
2022-12-04T19:18:25.192Z,7.57
2022-12-04T19:23:27.689Z,7.53
2022-12-04T19:28:30.862Z,7.53
2022-12-04T19:33:36.581Z,7.63
2022-12-04T19:38:39.818Z,7.90
2022-12-04T19:43:45.473Z,7.85
2022-12-04T19:48:49.633Z,7.95
2022-12-04T19:53:54.462Z,8.27
2022-12-04T19:59:01.284Z,7.95
2022-12-04T20:04:08.521Z,9.23
2022-12-04T20:09:16.377Z,8.50
2022-12-04T20:14:20.172Z,8.52
2022-12-04T20:19:23.166Z,8.52
2022-12-04T20:24:26.094Z,8.40
2022-12-04T20:29:29.874Z,9.88
2022-12-04T20:34:37.552Z,8.88
2022-12-04T20:39:44.066Z,9.88
2022-12-04T20:44:46.707Z,10.15
2022-12-04T20:49:49.822Z,10.00
2022-12-04T20:54:52.787Z,10.48
2022-12-04T20:59:55.671Z,10.35
2022-12-04T21:04:58.306Z,11.02
2022-12-04T21:10:02.808Z,10.77
2022-12-04T21:15:26.810Z,11.55
2022-12-04T21:20:30.163Z,12.13
2022-12-04T21:25:32.007Z,12.25
2022-12-04T21:30:34.244Z,11.27
2022-12-04T21:35:39.959Z,12.40
2022-12-04T21:40:42.662Z,12.48
2022-12-04T21:45:46.023Z,11.55
2022-12-04T21:50:47.782Z,11.48
2022-12-04T21:55:51.682Z,10.80
2022-12-04T22:00:53.343Z,11.43
2022-12-04T22:06:00.663Z,12.40
2022-12-04T22:11:05.462Z,11.00
2022-12-04T22:16:11.304Z,11.55
2022-12-04T22:21:15.304Z,11.63
2022-12-04T22:26:19.605Z,12.00
2022-12-04T22:31:23.661Z,11.45
2022-12-04T22:36:28.171Z,12.48
2022-12-04T22:41:29.914Z,12.23
2022-12-04T22:46:33.856Z,12.10
2022-12-04T22:51:35.644Z,11.88
2022-12-04T22:56:37.736Z,10.88
2022-12-04T23:01:39.431Z,11.30
2022-12-04T23:06:41.098Z,11.40
2022-12-04T23:11:44.268Z,11.80
2022-12-04T23:16:46.617Z,10.60
2022-12-04T23:21:56.385Z,11.32
2022-12-04T23:26:58.501Z,11.00
2022-12-04T23:32:00.376Z,11.65
2022-12-04T23:37:02.113Z,11.27
2022-12-04T23:42:03.926Z,10.25
2022-12-04T23:47:05.677Z,10.27
2022-12-04T23:52:07.391Z,9.60
2022-12-04T23:57:09.058Z,10.18
