createdAt,value
2018-05-21T00:02:59.649Z,99.90
2018-05-21T00:06:05.827Z,99.90
2018-05-21T00:09:10.766Z,99.90
2018-05-21T00:12:17.882Z,99.90
2018-05-21T00:15:23.900Z,99.90
2018-05-21T00:18:29.890Z,99.90
2018-05-21T00:21:35.950Z,99.90
2018-05-21T00:24:41.815Z,99.90
2018-05-21T00:27:48.060Z,99.90
2018-05-21T00:30:54.035Z,99.90
2018-05-21T00:34:00.439Z,99.90
2018-05-21T00:37:07.231Z,99.90
2018-05-21T00:40:13.248Z,99.90
2018-05-21T00:43:19.302Z,99.90
2018-05-21T00:46:24.556Z,99.90
2018-05-21T00:49:30.395Z,99.90
2018-05-21T00:52:36.328Z,99.90
2018-05-21T00:55:54.124Z,99.90
2018-05-21T00:59:00.271Z,99.90
2018-05-21T01:02:07.147Z,99.90
2018-05-21T01:05:13.268Z,99.90
2018-05-21T01:08:18.923Z,99.90
2018-05-21T01:11:24.978Z,99.90
2018-05-21T01:14:30.965Z,99.90
2018-05-21T01:17:37.317Z,99.90
2018-05-21T01:20:43.202Z,99.90
2018-05-21T01:23:49.378Z,99.90
2018-05-21T01:26:54.702Z,99.90
2018-05-21T01:30:00.923Z,99.90
2018-05-21T01:33:06.730Z,99.90
2018-05-21T01:36:11.998Z,99.90
2018-05-21T01:39:18.790Z,99.90
2018-05-21T01:42:25.180Z,99.90
2018-05-21T01:45:30.881Z,99.90
2018-05-21T01:48:37.186Z,99.90
2018-05-21T01:51:43.091Z,99.90
2018-05-21T01:54:49.159Z,99.90
2018-05-21T01:57:55.070Z,99.90
2018-05-21T02:01:00.309Z,99.90
2018-05-21T02:04:06.043Z,99.90
2018-05-21T02:07:12.322Z,99.90
2018-05-21T02:10:18.205Z,99.90
2018-05-21T02:13:24.300Z,99.90
2018-05-21T02:16:30.308Z,99.90
2018-05-21T02:19:36.314Z,99.90
2018-05-21T02:22:42.274Z,99.90
2018-05-21T02:25:48.295Z,99.90
2018-05-21T02:28:54.154Z,99.90
2018-05-21T02:32:00.193Z,99.90
2018-05-21T02:35:06.505Z,99.90
2018-05-21T02:38:12.543Z,99.90
2018-05-21T02:41:18.535Z,99.90
2018-05-21T02:44:24.570Z,99.90
2018-05-21T02:47:30.434Z,99.90
2018-05-21T02:50:36.144Z,99.90
2018-05-21T02:53:42.173Z,99.90
2018-05-21T02:56:48.473Z,99.90
2018-05-21T02:59:54.448Z,99.90
2018-05-21T03:03:00.571Z,99.90
2018-05-21T03:06:06.959Z,99.90
2018-05-21T03:09:12.933Z,99.90
2018-05-21T03:12:18.887Z,99.90
2018-05-21T03:15:24.849Z,99.90
2018-05-21T03:18:30.974Z,99.90
2018-05-21T03:21:36.275Z,99.90
2018-05-21T03:24:42.493Z,99.90
2018-05-21T03:27:48.549Z,99.90
2018-05-21T03:30:54.695Z,99.90
2018-05-21T03:34:01.904Z,99.90
2018-05-21T03:37:08.056Z,99.90
2018-05-21T03:40:13.992Z,99.90
2018-05-21T03:43:20.231Z,99.90
2018-05-21T03:46:26.471Z,99.90
2018-05-21T03:49:32.575Z,99.90
2018-05-21T03:52:38.862Z,99.90
2018-05-21T03:55:44.606Z,99.90
2018-05-21T03:59:02.568Z,99.90
2018-05-21T04:02:20.414Z,99.90
2018-05-21T04:05:26.200Z,99.90
2018-05-21T04:08:33.159Z,99.90
2018-05-21T04:11:39.256Z,99.90
2018-05-21T04:14:45.173Z,99.90
2018-05-21T04:17:51.235Z,99.90
2018-05-21T04:20:57.537Z,99.90
2018-05-21T04:24:04.695Z,99.90
2018-05-21T04:27:10.641Z,99.90
2018-05-21T04:30:16.715Z,99.90
2018-05-21T04:33:22.796Z,99.90
2018-05-21T04:36:28.983Z,99.90
2018-05-21T04:39:34.823Z,99.90
2018-05-21T04:42:41.128Z,99.90
2018-05-21T04:45:47.154Z,99.90
2018-05-21T04:48:53.197Z,99.90
2018-05-21T04:51:59.486Z,99.90
2018-05-21T04:55:05.450Z,99.90
2018-05-21T04:58:11.602Z,99.90
2018-05-21T05:01:17.607Z,99.90
2018-05-21T05:04:23.672Z,99.90
2018-05-21T05:07:29.875Z,99.90
2018-05-21T05:10:35.014Z,99.90
2018-05-21T05:13:42.123Z,99.90
2018-05-21T05:16:48.184Z,99.90
2018-05-21T05:19:54.118Z,99.90
2018-05-21T05:22:59.222Z,99.90
2018-05-21T05:26:05.397Z,99.90
2018-05-21T05:29:11.414Z,99.90
2018-05-21T05:32:17.467Z,99.90
2018-05-21T05:35:23.579Z,99.90
2018-05-21T05:38:29.750Z,99.90
2018-05-21T05:41:36.153Z,99.90
2018-05-21T05:44:42.058Z,99.90
2018-05-21T05:47:47.951Z,99.90
2018-05-21T05:51:01.949Z,99.90
2018-05-21T05:54:07.905Z,99.90
2018-05-21T05:57:13.819Z,99.90
2018-05-21T06:00:19.985Z,99.90
2018-05-21T06:03:26.254Z,99.90
2018-05-21T06:06:32.360Z,99.90
2018-05-21T06:09:38.338Z,99.90
2018-05-21T06:12:44.403Z,99.90
2018-05-21T06:15:50.358Z,99.90
2018-05-21T06:18:56.290Z,99.90
2018-05-21T06:22:02.247Z,99.90
2018-05-21T06:25:09.325Z,99.90
2018-05-21T06:28:15.167Z,99.90
2018-05-21T06:31:22.522Z,99.90
2018-05-21T06:34:28.648Z,99.90
2018-05-21T06:37:35.710Z,99.90
2018-05-21T06:40:41.560Z,99.90
2018-05-21T06:43:47.662Z,99.90
2018-05-21T06:46:53.741Z,99.90
2018-05-21T06:49:59.732Z,99.90
2018-05-21T06:53:05.868Z,99.90
2018-05-21T06:56:11.797Z,99.90
2018-05-21T06:59:17.703Z,99.90
2018-05-21T07:02:23.644Z,99.90
2018-05-21T07:05:28.933Z,99.90
2018-05-21T07:08:34.699Z,99.90
2018-05-21T07:11:40.686Z,99.90
2018-05-21T07:14:46.551Z,99.90
2018-05-21T07:17:52.715Z,99.90
2018-05-21T07:20:58.804Z,99.90
2018-05-21T07:24:05.207Z,99.90
2018-05-21T07:27:11.250Z,99.90
2018-05-21T07:30:17.240Z,99.90
2018-05-21T07:33:23.362Z,99.90
2018-05-21T07:36:29.310Z,99.90
2018-05-21T07:39:35.438Z,99.90
2018-05-21T07:42:42.604Z,99.90
2018-05-21T07:45:48.617Z,99.90
2018-05-21T07:48:54.801Z,99.90
2018-05-21T07:52:00.914Z,99.90
2018-05-21T07:55:07.027Z,99.90
2018-05-21T07:58:12.935Z,99.90
2018-05-21T08:01:18.426Z,99.90
2018-05-21T08:04:23.751Z,99.90
2018-05-21T08:07:29.055Z,99.90
2018-05-21T08:10:35.100Z,99.90
2018-05-21T08:13:41.277Z,99.90
2018-05-21T08:16:47.438Z,99.90
2018-05-21T08:19:53.602Z,99.90
2018-05-21T08:22:59.616Z,99.90
2018-05-21T08:26:05.619Z,99.90
2018-05-21T08:29:11.609Z,99.90
2018-05-21T08:32:17.591Z,99.90
2018-05-21T08:35:23.703Z,99.90
2018-05-21T08:38:30.032Z,99.90
2018-05-21T08:41:36.104Z,99.90
2018-05-21T08:44:41.612Z,99.90
2018-05-21T08:47:47.697Z,99.90
2018-05-21T08:50:53.039Z,99.90
2018-05-21T08:53:58.494Z,99.90
2018-05-21T08:57:04.408Z,99.90
2018-05-21T09:00:10.492Z,99.90
2018-05-21T09:03:16.600Z,99.90
2018-05-21T09:06:22.622Z,99.90
2018-05-21T09:09:29.775Z,99.90
2018-05-21T09:12:35.883Z,99.90
2018-05-21T09:15:41.796Z,99.90
2018-05-21T09:18:47.963Z,99.90
2018-05-21T09:21:54.242Z,99.90
2018-05-21T09:25:00.653Z,99.90
2018-05-21T09:28:06.594Z,99.90
2018-05-21T09:31:12.664Z,99.90
2018-05-21T09:34:18.758Z,99.90
2018-05-21T09:37:24.837Z,99.90
2018-05-21T09:40:30.970Z,99.90
2018-05-21T09:43:36.664Z,99.90
2018-05-21T09:46:42.488Z,99.90
2018-05-21T09:49:48.363Z,99.90
2018-05-21T09:52:56.052Z,99.90
2018-05-21T09:56:01.434Z,99.90
2018-05-21T09:59:06.560Z,99.90
2018-05-21T10:02:12.619Z,99.90
2018-05-21T10:05:18.748Z,99.90
2018-05-21T10:08:24.965Z,99.90
2018-05-21T10:11:31.763Z,99.90
2018-05-21T10:14:43.124Z,99.90
2018-05-21T10:17:51.323Z,98.30
2018-05-21T10:20:57.455Z,95.30
2018-05-21T10:24:03.457Z,93.90
2018-05-21T10:27:09.439Z,93.90
2018-05-21T10:30:15.374Z,93.30
2018-05-21T10:33:22.378Z,92.40
2018-05-21T10:36:28.542Z,91.30
2018-05-21T10:39:34.761Z,91.10
2018-05-21T10:42:40.752Z,91.30
2018-05-21T10:45:46.590Z,90.00
2018-05-21T10:48:52.494Z,90.10
2018-05-21T10:51:58.744Z,89.80
2018-05-21T10:55:04.875Z,88.40
2018-05-21T10:58:10.815Z,88.40
2018-05-21T11:01:16.552Z,85.60
2018-05-21T11:04:21.766Z,87.20
2018-05-21T11:07:27.966Z,84.80
2018-05-21T11:10:33.889Z,84.70
2018-05-21T11:13:39.916Z,82.90
2018-05-21T11:16:46.066Z,84.40
2018-05-21T11:19:52.064Z,84.30
2018-05-21T11:22:58.307Z,82.30
2018-05-21T11:26:05.325Z,74.40
2018-05-21T11:29:11.575Z,74.10
2018-05-21T11:32:17.490Z,74.20
2018-05-21T11:35:23.723Z,79.30
2018-05-21T11:38:29.839Z,79.40
2018-05-21T11:41:35.901Z,79.00
2018-05-21T11:44:41.814Z,74.20
2018-05-21T11:47:47.279Z,70.10
2018-05-21T11:50:53.612Z,68.70
2018-05-21T11:53:59.650Z,70.20
2018-05-21T11:57:04.841Z,69.20
2018-05-21T12:00:11.762Z,69.30
2018-05-21T12:03:17.852Z,68.30
2018-05-21T12:06:23.731Z,68.10
2018-05-21T12:09:29.796Z,66.60
2018-05-21T12:12:36.007Z,66.20
2018-05-21T12:15:41.983Z,67.00
2018-05-21T12:18:47.474Z,68.20
2018-05-21T12:21:53.818Z,67.10
2018-05-21T12:25:01.789Z,67.00
2018-05-21T12:28:06.946Z,66.90
2018-05-21T12:31:13.299Z,70.10
2018-05-21T12:34:19.563Z,63.00
2018-05-21T12:37:25.980Z,62.50
2018-05-21T12:40:35.091Z,62.30
2018-05-21T12:43:41.388Z,64.10
2018-05-21T12:46:46.723Z,61.60
2018-05-21T12:49:52.676Z,59.80
2018-05-21T12:52:58.810Z,56.50
2018-05-21T12:56:04.927Z,60.60
2018-05-21T12:59:10.960Z,59.50
2018-05-21T13:02:17.154Z,61.50
2018-05-21T13:05:23.204Z,58.20
2018-05-21T13:08:29.332Z,58.50
2018-05-21T13:11:35.339Z,58.10
2018-05-21T13:14:41.034Z,57.30
2018-05-21T13:17:47.272Z,58.30
2018-05-21T13:20:53.302Z,57.60
2018-05-21T13:23:59.763Z,56.80
2018-05-21T13:27:06.311Z,54.00
2018-05-21T13:30:12.457Z,55.20
2018-05-21T13:33:17.608Z,55.10
2018-05-21T13:36:23.780Z,56.20
2018-05-21T13:39:29.587Z,53.60
2018-05-21T13:42:35.724Z,51.70
2018-05-21T13:45:41.848Z,55.90
2018-05-21T13:48:47.388Z,55.90
2018-05-21T13:51:54.427Z,57.40
2018-05-21T13:55:00.405Z,57.10
2018-05-21T13:58:06.280Z,52.10
2018-05-21T14:01:12.311Z,52.10
2018-05-21T14:04:18.316Z,51.10
2018-05-21T14:07:24.282Z,52.80
2018-05-21T14:10:30.282Z,52.90
2018-05-21T14:13:36.580Z,52.40
2018-05-21T14:16:42.838Z,52.00
2018-05-21T14:19:48.956Z,51.20
2018-05-21T14:22:55.017Z,50.60
2018-05-21T14:26:01.069Z,51.90
2018-05-21T14:29:07.219Z,54.30
2018-05-21T14:32:13.637Z,54.80
2018-05-21T14:35:19.786Z,54.80
2018-05-21T14:38:27.219Z,55.70
2018-05-21T14:41:36.600Z,57.20
2018-05-21T14:44:41.865Z,58.70
2018-05-21T14:47:49.609Z,56.40
2018-05-21T14:50:56.038Z,56.70
2018-05-21T14:54:01.386Z,56.70
2018-05-21T14:57:07.739Z,59.10
2018-05-21T15:00:14.543Z,63.80
2018-05-21T15:03:21.522Z,66.00
2018-05-21T15:06:27.544Z,66.00
2018-05-21T15:09:34.918Z,67.80
2018-05-21T15:12:40.903Z,70.00
2018-05-21T15:15:47.115Z,68.30
2018-05-21T15:18:54.153Z,69.80
2018-05-21T15:22:00.209Z,70.10
2018-05-21T15:25:06.173Z,69.30
2018-05-21T15:28:12.249Z,71.00
2018-05-21T15:31:18.538Z,71.90
2018-05-21T15:34:24.463Z,71.90
2018-05-21T15:37:30.400Z,70.70
2018-05-21T15:40:36.493Z,71.00
2018-05-21T15:43:42.719Z,72.90
2018-05-21T15:46:48.664Z,73.40
2018-05-21T15:49:54.738Z,71.90
2018-05-21T15:53:01.577Z,73.30
2018-05-21T15:56:07.812Z,71.60
2018-05-21T15:59:13.889Z,72.60
2018-05-21T16:02:20.300Z,76.40
2018-05-21T16:05:25.509Z,76.30
2018-05-21T16:08:31.975Z,74.50
2018-05-21T16:11:38.744Z,73.80
2018-05-21T16:14:44.611Z,78.60
2018-05-21T16:17:50.933Z,79.60
2018-05-21T16:20:58.444Z,79.50
2018-05-21T16:24:04.703Z,79.30
2018-05-21T16:27:11.501Z,79.20
2018-05-21T16:30:17.514Z,80.30
2018-05-21T16:33:23.661Z,83.30
2018-05-21T16:36:29.726Z,85.90
2018-05-21T16:39:35.725Z,85.90
2018-05-21T16:42:41.772Z,87.50
2018-05-21T16:45:47.756Z,90.20
2018-05-21T16:48:53.892Z,90.20
2018-05-21T16:52:00.107Z,91.10
2018-05-21T16:55:06.017Z,91.60
2018-05-21T16:58:12.225Z,91.50
2018-05-21T17:01:18.365Z,93.10
2018-05-21T17:04:24.403Z,93.10
2018-05-21T17:07:30.427Z,92.00
2018-05-21T17:10:36.365Z,94.90
2018-05-21T17:13:42.545Z,99.80
2018-05-21T17:16:48.569Z,99.90
2018-05-21T17:19:55.014Z,99.90
2018-05-21T17:23:01.073Z,99.90
2018-05-21T17:26:06.995Z,99.90
2018-05-21T17:29:13.025Z,99.90
2018-05-21T17:32:19.965Z,99.90
2018-05-21T17:35:25.991Z,99.90
2018-05-21T17:38:31.233Z,99.90
2018-05-21T17:41:37.371Z,99.90
2018-05-21T17:44:43.363Z,99.90
2018-05-21T17:47:49.410Z,99.90
2018-05-21T17:50:54.608Z,99.90
2018-05-21T17:54:00.827Z,99.90
2018-05-21T17:57:07.089Z,99.90
2018-05-21T18:00:14.151Z,99.90
2018-05-21T18:03:20.525Z,99.90
2018-05-21T18:06:26.248Z,99.90
2018-05-21T18:09:32.249Z,99.90
2018-05-21T18:12:38.249Z,99.90
2018-05-21T18:15:44.590Z,99.90
2018-05-21T18:18:50.745Z,99.90
2018-05-21T18:21:56.764Z,99.90
2018-05-21T18:25:03.025Z,99.90
2018-05-21T18:28:10.036Z,99.90
2018-05-21T18:31:16.402Z,99.90
2018-05-21T18:34:23.730Z,99.90
2018-05-21T18:37:29.634Z,99.90
2018-05-21T18:40:35.871Z,99.90
2018-05-21T18:43:43.090Z,99.90
2018-05-21T18:46:49.181Z,99.90
2018-05-21T18:49:55.259Z,99.90
2018-05-21T18:53:01.323Z,99.90
2018-05-21T18:56:07.218Z,99.90
2018-05-21T18:59:13.272Z,99.90
2018-05-21T19:02:18.726Z,99.90
2018-05-21T19:05:24.961Z,99.90
2018-05-21T19:08:31.088Z,99.90
2018-05-21T19:11:36.414Z,99.90
2018-05-21T19:14:42.568Z,99.90
2018-05-21T19:17:48.587Z,99.90
2018-05-21T19:20:54.672Z,99.90
2018-05-21T19:24:00.850Z,99.90
2018-05-21T19:27:07.024Z,99.90
2018-05-21T19:30:13.199Z,99.90
2018-05-21T19:33:19.348Z,99.90
2018-05-21T19:36:25.462Z,99.90
2018-05-21T19:39:30.931Z,99.90
2018-05-21T19:42:36.845Z,99.90
2018-05-21T19:45:43.107Z,99.90
2018-05-21T19:48:49.265Z,99.90
2018-05-21T19:51:55.349Z,99.90
2018-05-21T19:55:01.473Z,99.90
2018-05-21T19:58:06.831Z,99.90
2018-05-21T20:01:13.047Z,99.90
2018-05-21T20:04:19.159Z,99.90
2018-05-21T20:07:25.250Z,99.90
2018-05-21T20:10:32.341Z,99.90
2018-05-21T20:13:38.258Z,99.90
2018-05-21T20:16:44.485Z,99.90
2018-05-21T20:19:50.451Z,99.90
2018-05-21T20:22:56.613Z,99.90
2018-05-21T20:26:02.552Z,99.90
2018-05-21T20:29:08.807Z,99.90
2018-05-21T20:32:14.843Z,99.90
2018-05-21T20:35:21.077Z,99.90
2018-05-21T20:38:27.013Z,99.90
2018-05-21T20:41:33.194Z,99.90
2018-05-21T20:44:40.158Z,99.90
2018-05-21T20:48:01.257Z,99.90
2018-05-21T20:51:07.664Z,99.90
2018-05-21T20:54:13.755Z,99.90
2018-05-21T20:57:21.076Z,99.90
2018-05-21T21:00:26.383Z,99.90
2018-05-21T21:03:32.450Z,99.90
2018-05-21T21:06:38.577Z,99.90
2018-05-21T21:09:44.718Z,99.90
2018-05-21T21:12:50.900Z,99.90
2018-05-21T21:15:56.960Z,99.90
2018-05-21T21:19:03.165Z,99.90
2018-05-21T21:22:09.149Z,99.90
2018-05-21T21:25:15.086Z,99.90
2018-05-21T21:28:21.189Z,99.90
2018-05-21T21:31:27.426Z,99.90
2018-05-21T21:34:33.503Z,99.90
2018-05-21T21:37:39.553Z,99.90
2018-05-21T21:40:45.563Z,99.90
2018-05-21T21:43:51.720Z,99.90
2018-05-21T21:46:58.801Z,99.90
2018-05-21T21:50:05.143Z,99.90
2018-05-21T21:53:11.240Z,99.90
2018-05-21T21:56:17.629Z,99.90
2018-05-21T21:59:23.573Z,99.90
2018-05-21T22:02:29.590Z,99.90
2018-05-21T22:05:35.714Z,99.90
2018-05-21T22:08:42.646Z,99.90
2018-05-21T22:11:48.119Z,99.90
2018-05-21T22:14:54.158Z,99.90
2018-05-21T22:17:59.828Z,99.90
2018-05-21T22:21:06.052Z,99.90
2018-05-21T22:24:12.947Z,99.90
2018-05-21T22:27:18.990Z,99.90
2018-05-21T22:30:25.201Z,99.90
2018-05-21T22:33:30.360Z,99.90
2018-05-21T22:36:36.491Z,99.90
2018-05-21T22:39:42.450Z,99.90
2018-05-21T22:42:48.337Z,99.90
2018-05-21T22:45:54.286Z,99.90
2018-05-21T22:49:00.472Z,99.90
2018-05-21T22:52:06.485Z,99.90
2018-05-21T22:55:12.629Z,99.90
2018-05-21T22:58:17.874Z,99.90
2018-05-21T23:01:24.189Z,99.90
2018-05-21T23:04:30.625Z,99.90
2018-05-21T23:07:36.825Z,99.90
2018-05-21T23:10:42.927Z,99.90
2018-05-21T23:13:49.089Z,99.90
2018-05-21T23:16:55.282Z,99.90
2018-05-21T23:20:01.533Z,99.90
2018-05-21T23:23:07.895Z,99.90
2018-05-21T23:26:14.164Z,99.90
2018-05-21T23:29:20.248Z,99.90
2018-05-21T23:32:26.403Z,99.90
2018-05-21T23:35:32.374Z,99.90
2018-05-21T23:38:38.338Z,99.90
2018-05-21T23:41:44.418Z,99.90
2018-05-21T23:44:50.404Z,99.90
2018-05-21T23:47:56.542Z,99.90
2018-05-21T23:51:02.719Z,99.90
2018-05-21T23:54:09.162Z,99.90
2018-05-21T23:57:15.425Z,99.90
