createdAt,value
2018-09-03T00:02:04.422Z,95220.47
2018-09-03T00:04:29.834Z,95212.36
2018-09-03T00:06:56.464Z,95208.79
2018-09-03T00:09:24.933Z,95205.51
2018-09-03T00:11:49.746Z,95207.39
2018-09-03T00:14:16.376Z,95221.66
2018-09-03T00:16:43.024Z,95203.42
2018-09-03T00:19:09.679Z,95199.23
2018-09-03T00:21:39.684Z,95215.53
2018-09-03T00:24:06.396Z,95193.98
2018-09-03T00:26:33.032Z,95198.86
2018-09-03T00:29:02.607Z,95193.16
2018-09-03T00:31:29.272Z,95206.96
2018-09-03T00:33:55.956Z,95191.89
2018-09-03T00:36:22.566Z,95194.23
2018-09-03T00:38:49.226Z,95191.95
2018-09-03T00:41:15.898Z,95200.08
2018-09-03T00:43:42.515Z,95187.70
2018-09-03T00:46:09.203Z,95187.97
2018-09-03T00:48:35.860Z,95192.00
2018-09-03T00:51:05.773Z,95180.68
2018-09-03T00:53:32.409Z,95179.14
2018-09-03T00:55:59.079Z,95176.34
2018-09-03T00:58:25.692Z,95182.56
2018-09-03T01:00:52.344Z,95188.47
2018-09-03T01:03:18.997Z,95192.73
2018-09-03T01:05:45.640Z,95183.98
2018-09-03T01:08:12.316Z,95187.39
2018-09-03T01:10:38.927Z,95194.95
2018-09-03T01:13:05.565Z,95192.27
2018-09-03T01:15:32.283Z,95196.22
2018-09-03T01:17:58.956Z,95196.66
2018-09-03T01:20:25.632Z,95195.64
2018-09-03T01:22:52.275Z,95194.05
2018-09-03T01:25:18.906Z,95192.48
2018-09-03T01:27:45.609Z,95191.61
2018-09-03T01:30:12.246Z,95197.36
2018-09-03T01:32:39.362Z,95188.56
2018-09-03T01:35:06.003Z,95199.89
2018-09-03T01:37:32.710Z,95192.86
2018-09-03T01:39:59.351Z,95192.22
2018-09-03T01:42:25.999Z,95184.00
2018-09-03T01:44:52.652Z,95178.70
2018-09-03T01:47:19.293Z,95186.32
2018-09-03T01:49:45.975Z,95183.68
2018-09-03T01:52:12.593Z,95182.72
2018-09-03T01:54:39.234Z,95178.16
2018-09-03T01:57:05.885Z,95178.98
2018-09-03T01:59:32.529Z,95172.52
2018-09-03T02:02:00.627Z,95177.14
2018-09-03T02:04:25.852Z,95171.45
2018-09-03T02:06:52.544Z,95173.78
2018-09-03T02:09:19.169Z,95158.70
2018-09-03T02:11:45.801Z,95166.38
2018-09-03T02:14:12.541Z,95170.33
2018-09-03T02:16:39.147Z,95166.75
2018-09-03T02:19:05.785Z,95163.30
2018-09-03T02:21:32.426Z,95156.98
2018-09-03T02:23:59.095Z,95162.51
2018-09-03T02:26:25.842Z,95157.52
2018-09-03T02:28:52.487Z,95158.09
2018-09-03T02:31:19.123Z,95153.02
2018-09-03T02:33:45.767Z,95147.64
2018-09-03T02:36:16.772Z,95148.02
2018-09-03T02:38:42.738Z,95147.17
2018-09-03T02:41:09.591Z,95149.53
2018-09-03T02:43:36.237Z,95151.82
2018-09-03T02:46:02.875Z,95140.67
2018-09-03T02:48:29.541Z,95148.57
2018-09-03T02:50:56.189Z,95141.98
2018-09-03T02:53:22.883Z,95134.57
2018-09-03T02:55:56.302Z,95140.73
2018-09-03T02:58:22.961Z,95141.48
2018-09-03T03:00:49.716Z,95140.30
2018-09-03T03:03:16.456Z,95133.19
2018-09-03T03:05:43.096Z,95142.70
2018-09-03T03:08:09.737Z,95136.38
2018-09-03T03:10:36.532Z,95134.02
2018-09-03T03:13:04.473Z,95143.09
2018-09-03T03:15:29.807Z,95135.86
2018-09-03T03:17:56.447Z,95136.66
2018-09-03T03:20:23.191Z,95134.08
2018-09-03T03:22:49.826Z,95122.47
2018-09-03T03:25:16.565Z,95119.67
2018-09-03T03:27:43.204Z,95122.73
2018-09-03T03:30:09.891Z,95121.77
2018-09-03T03:32:36.532Z,95126.36
2018-09-03T03:35:04.380Z,95117.53
2018-09-03T03:37:30.187Z,95125.78
2018-09-03T03:39:56.786Z,95119.67
2018-09-03T03:42:23.437Z,95115.49
2018-09-03T03:44:50.174Z,95117.24
2018-09-03T03:47:20.507Z,95116.55
2018-09-03T03:49:47.240Z,95113.61
2018-09-03T03:52:13.928Z,95119.25
2018-09-03T03:54:40.567Z,95115.32
2018-09-03T03:57:07.258Z,95118.98
2018-09-03T03:59:35.539Z,95114.13
2018-09-03T04:02:05.628Z,95114.04
2018-09-03T04:04:32.341Z,95125.77
2018-09-03T04:06:59.091Z,95127.92
2018-09-03T04:09:25.855Z,95132.86
2018-09-03T04:11:55.260Z,95125.14
2018-09-03T04:14:21.936Z,95125.46
2018-09-03T04:16:48.578Z,95120.09
2018-09-03T04:19:15.253Z,95117.63
2018-09-03T04:21:41.879Z,95120.64
2018-09-03T04:24:08.575Z,95109.25
2018-09-03T04:26:35.186Z,95098.28
2018-09-03T04:29:01.823Z,95097.95
2018-09-03T04:31:28.524Z,95090.45
2018-09-03T04:33:55.393Z,95099.07
2018-09-03T04:36:22.080Z,95094.73
2018-09-03T04:38:51.669Z,95096.38
2018-09-03T04:41:18.210Z,95087.04
2018-09-03T04:43:44.866Z,95082.11
2018-09-03T04:46:11.541Z,95078.57
2018-09-03T04:48:38.226Z,95085.10
2018-09-03T04:51:04.892Z,95094.72
2018-09-03T04:53:31.545Z,95086.67
2018-09-03T04:55:58.194Z,95084.37
2018-09-03T04:58:26.336Z,95084.33
2018-09-03T05:00:51.524Z,95080.15
2018-09-03T05:03:18.147Z,95078.06
2018-09-03T05:05:44.863Z,95079.69
2018-09-03T05:08:11.470Z,95081.59
2018-09-03T05:10:38.190Z,95073.25
2018-09-03T05:13:05.000Z,95076.81
2018-09-03T05:15:33.139Z,95081.22
2018-09-03T05:17:58.382Z,95074.66
2018-09-03T05:20:25.045Z,95074.82
2018-09-03T05:22:51.726Z,95077.47
2018-09-03T05:25:19.752Z,95083.62
2018-09-03T05:27:45.087Z,95083.02
2018-09-03T05:30:11.738Z,95079.14
2018-09-03T05:32:38.424Z,95085.30
2018-09-03T05:35:05.059Z,95086.55
2018-09-03T05:37:31.723Z,95084.17
2018-09-03T05:39:58.431Z,95089.41
2018-09-03T05:42:25.168Z,95090.81
2018-09-03T05:44:51.820Z,95092.48
2018-09-03T05:47:18.487Z,95095.73
2018-09-03T05:49:45.252Z,95100.05
2018-09-03T05:52:11.906Z,95098.80
2018-09-03T05:54:38.704Z,95096.69
2018-09-03T05:57:05.393Z,95093.66
2018-09-03T05:59:32.161Z,95086.59
2018-09-03T06:01:58.801Z,95090.46
2018-09-03T06:04:25.446Z,95084.00
2018-09-03T06:06:52.095Z,95096.65
2018-09-03T06:09:18.738Z,95098.05
2018-09-03T06:11:45.441Z,95092.58
2018-09-03T06:14:12.096Z,95095.33
2018-09-03T06:16:38.867Z,95101.52
2018-09-03T06:19:06.880Z,95098.43
2018-09-03T06:21:32.155Z,95101.29
2018-09-03T06:24:03.663Z,95096.55
2018-09-03T06:26:25.672Z,95100.73
2018-09-03T06:28:52.309Z,95103.56
2018-09-03T06:31:18.984Z,95105.77
2018-09-03T06:33:45.620Z,95109.48
2018-09-03T06:36:12.262Z,95102.42
2018-09-03T06:38:39.054Z,95101.09
2018-09-03T06:41:08.409Z,95099.86
2018-09-03T06:43:36.595Z,95087.58
2018-09-03T06:46:01.830Z,95094.11
2018-09-03T06:48:28.531Z,95084.59
2018-09-03T06:50:55.289Z,95092.49
2018-09-03T06:53:22.026Z,95081.89
2018-09-03T06:55:48.703Z,95085.10
2018-09-03T06:58:15.445Z,95088.08
2018-09-03T07:00:42.098Z,95077.50
2018-09-03T07:03:08.793Z,95081.81
2018-09-03T07:05:35.516Z,95073.06
2018-09-03T07:08:02.185Z,95070.61
2018-09-03T07:10:28.968Z,95080.45
2018-09-03T07:12:55.704Z,95082.30
2018-09-03T07:15:22.387Z,95078.81
2018-09-03T07:17:49.045Z,95074.03
2018-09-03T07:20:15.699Z,95066.88
2018-09-03T07:22:42.458Z,95075.89
2018-09-03T07:25:09.171Z,95071.70
2018-09-03T07:27:38.238Z,95078.64
2018-09-03T07:30:02.683Z,95074.80
2018-09-03T07:32:29.408Z,95074.25
2018-09-03T07:34:56.052Z,95077.45
2018-09-03T07:37:22.705Z,95074.58
2018-09-03T07:39:49.435Z,95074.45
2018-09-03T07:42:17.412Z,95073.86
2018-09-03T07:44:42.810Z,95073.78
2018-09-03T07:47:09.451Z,95070.05
2018-09-03T07:49:36.149Z,95068.61
2018-09-03T07:52:08.031Z,95068.20
2018-09-03T07:54:36.106Z,95067.55
2018-09-03T07:57:01.388Z,95062.27
2018-09-03T07:59:28.095Z,95066.20
2018-09-03T08:01:54.791Z,95072.30
2018-09-03T08:04:21.482Z,95064.59
2018-09-03T08:06:49.222Z,95059.85
2018-09-03T08:09:15.944Z,95061.14
2018-09-03T08:11:42.594Z,95066.77
2018-09-03T08:14:09.355Z,95052.68
2018-09-03T08:16:36.125Z,95054.77
2018-09-03T08:19:02.849Z,95049.83
2018-09-03T08:21:29.552Z,95049.85
2018-09-03T08:23:56.270Z,95046.69
2018-09-03T08:26:22.950Z,95041.34
2018-09-03T08:28:49.615Z,95039.86
2018-09-03T08:31:16.301Z,95035.30
2018-09-03T08:33:42.936Z,95033.80
2018-09-03T08:36:09.637Z,95033.48
2018-09-03T08:38:36.271Z,95023.57
2018-09-03T08:41:03.016Z,95019.38
2018-09-03T08:43:29.693Z,95014.64
2018-09-03T08:45:56.338Z,95010.89
2018-09-03T08:48:23.125Z,95003.44
2018-09-03T08:50:49.785Z,94988.91
2018-09-03T08:53:16.489Z,94982.30
2018-09-03T08:55:43.152Z,94984.88
2018-09-03T08:58:09.880Z,94985.44
2018-09-03T09:00:36.671Z,94989.42
2018-09-03T09:03:03.346Z,94987.02
2018-09-03T09:05:30.077Z,94979.06
2018-09-03T09:07:56.724Z,94977.13
2018-09-03T09:10:23.413Z,94967.41
2018-09-03T09:12:50.195Z,94971.64
2018-09-03T09:15:17.114Z,94966.45
2018-09-03T09:17:43.785Z,94967.14
2018-09-03T09:20:10.519Z,94967.77
2018-09-03T09:22:40.407Z,94964.97
2018-09-03T09:25:07.132Z,94957.07
2018-09-03T09:27:34.046Z,94944.33
2018-09-03T09:30:00.813Z,94946.17
2018-09-03T09:32:27.465Z,94940.58
2018-09-03T09:34:55.894Z,94944.25
2018-09-03T09:37:20.803Z,94938.19
2018-09-03T09:39:47.489Z,94933.50
2018-09-03T09:42:14.347Z,94934.23
2018-09-03T09:44:41.020Z,94937.19
2018-09-03T09:47:07.723Z,94932.95
2018-09-03T09:49:34.367Z,94925.69
2018-09-03T09:52:01.063Z,94921.02
2018-09-03T09:54:27.805Z,94922.56
2018-09-03T09:56:54.482Z,94915.97
2018-09-03T09:59:23.360Z,94904.90
2018-09-03T10:01:50.033Z,94906.52
2018-09-03T10:04:16.732Z,94911.78
2018-09-03T10:06:43.413Z,94901.44
2018-09-03T10:09:10.063Z,94899.42
2018-09-03T10:11:36.707Z,94892.64
2018-09-03T10:14:03.431Z,94883.70
2018-09-03T10:16:30.079Z,94884.34
2018-09-03T10:18:56.945Z,94888.25
2018-09-03T10:21:23.685Z,94887.88
2018-09-03T10:23:52.488Z,94886.55
2018-09-03T10:26:17.099Z,94884.14
2018-09-03T10:28:43.701Z,94882.72
2018-09-03T10:31:10.413Z,94881.94
2018-09-03T10:33:37.138Z,94881.52
2018-09-03T10:36:03.783Z,94873.11
2018-09-03T10:38:31.439Z,94867.42
2018-09-03T10:40:58.100Z,94865.49
2018-09-03T10:43:24.775Z,94854.20
2018-09-03T10:45:51.422Z,94868.72
2018-09-03T10:48:18.134Z,94851.50
2018-09-03T10:50:44.790Z,94850.34
2018-09-03T10:53:12.678Z,94847.75
2018-09-03T10:55:40.299Z,94838.88
2018-09-03T10:58:06.998Z,94836.28
2018-09-03T11:00:33.713Z,94834.02
2018-09-03T11:03:00.360Z,94838.34
2018-09-03T11:05:27.120Z,94832.34
2018-09-03T11:07:56.619Z,94831.27
2018-09-03T11:10:23.264Z,94827.88
2018-09-03T11:12:49.948Z,94828.78
2018-09-03T11:15:16.609Z,94827.89
2018-09-03T11:17:46.228Z,94829.86
2018-09-03T11:20:12.878Z,94829.77
2018-09-03T11:22:39.616Z,94825.69
2018-09-03T11:25:06.275Z,94819.03
2018-09-03T11:27:33.019Z,94816.53
2018-09-03T11:29:59.838Z,94811.74
2018-09-03T11:32:26.532Z,94802.76
2018-09-03T11:34:53.299Z,94817.22
2018-09-03T11:37:23.074Z,94817.68
2018-09-03T11:39:49.781Z,94819.64
2018-09-03T11:42:19.679Z,94811.79
2018-09-03T11:44:46.330Z,94810.37
2018-09-03T11:47:13.075Z,94822.41
2018-09-03T11:49:39.742Z,94827.80
2018-09-03T11:52:06.421Z,94838.06
2018-09-03T11:54:35.281Z,94851.18
2018-09-03T11:57:03.160Z,94858.09
2018-09-03T11:59:28.655Z,94882.49
2018-09-03T12:01:55.389Z,94850.05
2018-09-03T12:04:22.112Z,94846.09
2018-09-03T12:06:48.817Z,94845.50
2018-09-03T12:09:15.414Z,94851.23
2018-09-03T12:11:42.055Z,94839.62
2018-09-03T12:14:08.702Z,94836.45
2018-09-03T12:16:35.377Z,94839.92
2018-09-03T12:19:04.277Z,94839.73
2018-09-03T12:21:30.959Z,94841.16
2018-09-03T12:24:00.837Z,94840.15
2018-09-03T12:26:27.463Z,94836.68
2018-09-03T12:28:54.090Z,94829.26
2018-09-03T12:31:22.537Z,94823.16
2018-09-03T12:33:47.636Z,94821.92
2018-09-03T12:36:14.274Z,94815.84
2018-09-03T12:38:40.941Z,94810.86
2018-09-03T12:41:07.592Z,94818.05
2018-09-03T12:43:34.242Z,94823.20
2018-09-03T12:46:00.991Z,94819.27
2018-09-03T12:48:27.534Z,94818.56
2018-09-03T12:50:54.272Z,94817.26
2018-09-03T12:53:22.244Z,94809.94
2018-09-03T12:55:47.573Z,94814.59
2018-09-03T12:58:14.311Z,94811.52
2018-09-03T13:00:40.987Z,94811.11
2018-09-03T13:03:08.655Z,94803.75
2018-09-03T13:05:35.294Z,94814.73
2018-09-03T13:08:01.986Z,94809.56
2018-09-03T13:10:28.676Z,94803.79
2018-09-03T13:12:56.783Z,94794.33
2018-09-03T13:15:21.981Z,94798.69
2018-09-03T13:17:48.722Z,94792.06
2018-09-03T13:20:15.361Z,94791.12
2018-09-03T13:22:42.112Z,94773.82
2018-09-03T13:25:09.845Z,94785.05
2018-09-03T13:27:35.442Z,94775.80
2018-09-03T13:30:02.085Z,94769.42
2018-09-03T13:32:28.762Z,94760.62
2018-09-03T13:34:55.428Z,94752.44
2018-09-03T13:37:22.072Z,94742.87
2018-09-03T13:39:48.824Z,94742.30
2018-09-03T13:42:15.559Z,94740.61
2018-09-03T13:44:42.272Z,94732.83
2018-09-03T13:47:16.519Z,94735.72
2018-09-03T13:49:41.916Z,94730.47
2018-09-03T13:52:08.625Z,94729.66
2018-09-03T13:54:35.306Z,94735.70
2018-09-03T13:57:01.986Z,94740.03
2018-09-03T13:59:28.785Z,94734.16
2018-09-03T14:01:55.524Z,94728.52
2018-09-03T14:04:22.183Z,94730.28
2018-09-03T14:06:48.877Z,94731.86
2018-09-03T14:09:15.502Z,94728.13
2018-09-03T14:11:42.289Z,94725.58
2018-09-03T14:14:10.036Z,94725.97
2018-09-03T14:16:35.716Z,94722.01
2018-09-03T14:19:02.375Z,94724.20
2018-09-03T14:21:29.076Z,94723.94
2018-09-03T14:23:55.837Z,94727.22
2018-09-03T14:26:22.619Z,94722.84
2018-09-03T14:28:51.717Z,94725.74
2018-09-03T14:31:18.321Z,94723.09
2018-09-03T14:33:45.010Z,94728.94
2018-09-03T14:36:11.666Z,94730.55
2018-09-03T14:38:38.321Z,94726.56
2018-09-03T14:41:04.959Z,94727.78
2018-09-03T14:43:31.618Z,94725.63
2018-09-03T14:45:58.290Z,94719.18
2018-09-03T14:48:28.163Z,94714.36
2018-09-03T14:50:54.830Z,94712.69
2018-09-03T14:53:21.740Z,94710.75
2018-09-03T14:55:48.477Z,94713.34
2018-09-03T14:58:15.185Z,94712.71
2018-09-03T15:00:44.630Z,94716.80
2018-09-03T15:03:11.308Z,94714.19
2018-09-03T15:05:37.945Z,94707.22
2018-09-03T15:08:04.640Z,94705.78
2018-09-03T15:10:31.248Z,94699.77
2018-09-03T15:12:57.978Z,94704.00
2018-09-03T15:15:24.625Z,94706.14
2018-09-03T15:17:51.294Z,94704.97
2018-09-03T15:20:18.859Z,94710.44
2018-09-03T15:22:45.549Z,94715.95
2018-09-03T15:25:12.211Z,94711.49
2018-09-03T15:27:38.857Z,94699.94
2018-09-03T15:30:05.509Z,94701.72
2018-09-03T15:32:32.246Z,94704.13
2018-09-03T15:34:58.898Z,94708.91
2018-09-03T15:37:25.596Z,94714.56
2018-09-03T15:39:52.292Z,94716.44
2018-09-03T15:42:19.031Z,94709.35
2018-09-03T15:44:45.759Z,94709.35
2018-09-03T15:47:12.445Z,94706.94
2018-09-03T15:49:39.100Z,94709.33
2018-09-03T15:52:05.886Z,94707.56
2018-09-03T15:54:33.745Z,94711.87
2018-09-03T15:56:59.267Z,94708.47
2018-09-03T15:59:25.918Z,94712.12
2018-09-03T16:01:52.548Z,94715.77
2018-09-03T16:04:19.293Z,94716.67
2018-09-03T16:06:45.932Z,94721.63
2018-09-03T16:09:12.701Z,94722.37
2018-09-03T16:11:39.264Z,94735.53
2018-09-03T16:14:05.945Z,94746.41
2018-09-03T16:16:32.560Z,94758.77
2018-09-03T16:18:59.310Z,94759.43
2018-09-03T16:21:25.992Z,94775.08
2018-09-03T16:23:52.688Z,94778.98
2018-09-03T16:26:19.402Z,94781.78
2018-09-03T16:28:46.043Z,94777.78
2018-09-03T16:31:12.681Z,94776.95
2018-09-03T16:33:39.388Z,94783.45
2018-09-03T16:36:06.031Z,94794.55
2018-09-03T16:38:32.702Z,94803.75
2018-09-03T16:40:59.391Z,94806.39
2018-09-03T16:43:26.050Z,94808.77
2018-09-03T16:45:52.766Z,94800.39
2018-09-03T16:48:19.483Z,94778.23
2018-09-03T16:50:46.132Z,94783.07
2018-09-03T16:53:12.823Z,94781.19
2018-09-03T16:55:39.437Z,94783.81
2018-09-03T16:58:06.076Z,94783.91
2018-09-03T17:00:32.725Z,94781.78
2018-09-03T17:02:59.375Z,94778.48
2018-09-03T17:05:26.073Z,94781.13
2018-09-03T17:07:52.768Z,94789.55
2018-09-03T17:10:19.392Z,94785.68
2018-09-03T17:12:48.539Z,94781.33
2018-09-03T17:15:13.151Z,94771.80
2018-09-03T17:17:41.833Z,94773.67
2018-09-03T17:20:06.444Z,94772.81
2018-09-03T17:22:33.121Z,94775.22
2018-09-03T17:25:00.743Z,94774.03
2018-09-03T17:27:27.446Z,94778.92
2018-09-03T17:29:54.082Z,94769.25
2018-09-03T17:32:20.740Z,94759.22
2018-09-03T17:34:47.430Z,94751.41
2018-09-03T17:37:16.871Z,94737.78
2018-09-03T17:39:43.555Z,94745.36
2018-09-03T17:42:11.215Z,94750.13
2018-09-03T17:44:37.907Z,94755.29
2018-09-03T17:47:04.597Z,94763.98
2018-09-03T17:49:31.336Z,94764.84
2018-09-03T17:51:57.922Z,94760.38
2018-09-03T17:54:24.564Z,94769.67
2018-09-03T17:56:51.220Z,94776.91
2018-09-03T17:59:17.867Z,94775.33
2018-09-03T18:01:44.576Z,94782.77
2018-09-03T18:04:11.260Z,94789.44
2018-09-03T18:06:37.898Z,94795.37
2018-09-03T18:09:06.510Z,94786.56
2018-09-03T18:11:31.200Z,94784.31
2018-09-03T18:13:57.905Z,94783.17
2018-09-03T18:16:24.749Z,94782.52
2018-09-03T18:18:51.339Z,94781.79
2018-09-03T18:21:18.078Z,94779.75
2018-09-03T18:23:44.714Z,94779.84
2018-09-03T18:26:11.397Z,94786.91
2018-09-03T18:28:38.047Z,94785.95
2018-09-03T18:31:04.720Z,94791.19
2018-09-03T18:33:31.475Z,94794.25
2018-09-03T18:35:58.174Z,94792.75
2018-09-03T18:38:24.807Z,94781.73
2018-09-03T18:40:51.555Z,94781.30
2018-09-03T18:43:18.207Z,94779.61
2018-09-03T18:45:44.932Z,94783.05
2018-09-03T18:48:11.537Z,94776.52
2018-09-03T18:50:38.251Z,94771.69
2018-09-03T18:53:04.998Z,94766.03
2018-09-03T18:55:31.690Z,94773.66
2018-09-03T18:57:58.349Z,94780.91
2018-09-03T19:00:26.428Z,94776.16
2018-09-03T19:02:51.726Z,94766.95
2018-09-03T19:05:18.446Z,94765.73
2018-09-03T19:07:45.153Z,94762.55
2018-09-03T19:10:11.817Z,94766.81
2018-09-03T19:12:38.523Z,94758.84
2018-09-03T19:15:05.153Z,94771.88
2018-09-03T19:17:31.794Z,94779.11
2018-09-03T19:19:58.537Z,94786.75
2018-09-03T19:22:26.899Z,94803.75
2018-09-03T19:24:53.563Z,94810.73
2018-09-03T19:27:20.267Z,94816.30
2018-09-03T19:29:46.940Z,94813.89
2018-09-03T19:32:13.542Z,94810.16
2018-09-03T19:34:40.191Z,94803.08
2018-09-03T19:37:06.830Z,94811.45
2018-09-03T19:39:33.598Z,94808.48
2018-09-03T19:42:01.640Z,94807.64
2018-09-03T19:44:28.210Z,94813.14
2018-09-03T19:46:53.622Z,94808.85
2018-09-03T19:49:20.270Z,94818.43
2018-09-03T19:51:46.916Z,94814.08
2018-09-03T19:54:13.686Z,94828.47
2018-09-03T19:56:40.340Z,94835.23
2018-09-03T19:59:07.024Z,94843.81
2018-09-03T20:01:33.671Z,94846.39
2018-09-03T20:04:00.402Z,94847.11
2018-09-03T20:06:27.072Z,94848.27
2018-09-03T20:08:53.729Z,94842.02
2018-09-03T20:11:20.361Z,94833.84
2018-09-03T20:13:48.512Z,94835.50
2018-09-03T20:16:13.701Z,94838.85
2018-09-03T20:18:40.339Z,94830.94
2018-09-03T20:21:07.072Z,94827.31
2018-09-03T20:23:36.321Z,94832.14
2018-09-03T20:26:02.851Z,94843.15
2018-09-03T20:28:29.543Z,94849.37
2018-09-03T20:30:56.224Z,94856.05
2018-09-03T20:33:22.988Z,94856.34
2018-09-03T20:35:49.669Z,94855.33
2018-09-03T20:38:16.309Z,94869.25
2018-09-03T20:40:43.036Z,94867.21
2018-09-03T20:45:08.083Z,94877.52
2018-09-03T20:47:34.823Z,94877.25
2018-09-03T20:50:04.302Z,94869.33
2018-09-03T20:52:30.989Z,94884.00
2018-09-03T20:54:57.709Z,94894.07
2018-09-03T20:57:24.384Z,94873.06
2018-09-03T20:59:51.048Z,94864.95
2018-09-03T21:02:17.789Z,94887.92
2018-09-03T21:04:44.427Z,94897.05
2018-09-03T21:07:11.347Z,94899.32
2018-09-03T21:09:38.144Z,94890.41
2018-09-03T21:12:04.826Z,94877.86
2018-09-03T21:14:31.456Z,94867.34
2018-09-03T21:16:58.111Z,94873.56
2018-09-03T21:19:24.829Z,94872.36
2018-09-03T21:21:51.542Z,94881.16
2018-09-03T21:24:18.098Z,94888.34
2018-09-03T21:26:44.807Z,94876.84
2018-09-03T21:29:12.774Z,94867.50
2018-09-03T21:31:38.087Z,94876.78
2018-09-03T21:34:04.811Z,94890.23
2018-09-03T21:36:31.477Z,94877.91
2018-09-03T21:38:58.099Z,94874.59
2018-09-03T21:41:24.784Z,94876.13
2018-09-03T21:43:51.497Z,94870.71
2018-09-03T21:46:18.221Z,94867.55
2018-09-03T21:48:45.130Z,94862.00
2018-09-03T21:51:11.732Z,94864.52
2018-09-03T21:53:38.369Z,94870.45
2018-09-03T21:56:05.031Z,94861.95
2018-09-03T21:58:31.716Z,94855.41
2018-09-03T22:00:58.355Z,94852.20
2018-09-03T22:03:25.000Z,94843.45
2018-09-03T22:05:51.666Z,94841.44
2018-09-03T22:08:18.284Z,94832.05
2018-09-03T22:10:46.267Z,94825.80
2018-09-03T22:13:12.753Z,94836.69
2018-09-03T22:15:38.204Z,94841.37
2018-09-03T22:18:04.898Z,94832.91
2018-09-03T22:20:31.528Z,94834.78
2018-09-03T22:22:58.165Z,94838.20
2018-09-03T22:25:24.884Z,94835.98
2018-09-03T22:27:51.571Z,94841.78
2018-09-03T22:30:18.252Z,94836.47
2018-09-03T22:32:44.950Z,94834.44
2018-09-03T22:35:11.639Z,94828.32
2018-09-03T22:37:38.284Z,94823.49
2018-09-03T22:40:06.998Z,94825.16
2018-09-03T22:42:33.651Z,94827.84
2018-09-03T22:45:00.323Z,94830.17
2018-09-03T22:47:27.010Z,94826.63
2018-09-03T22:49:53.622Z,94823.65
2018-09-03T22:52:20.293Z,94818.08
2018-09-03T22:54:46.983Z,94812.46
2018-09-03T22:57:13.718Z,94809.67
2018-09-03T22:59:40.356Z,94802.92
2018-09-03T23:02:07.032Z,94790.58
2018-09-03T23:04:33.666Z,94800.74
2018-09-03T23:07:00.306Z,94798.44
2018-09-03T23:09:26.962Z,94798.73
2018-09-03T23:11:53.644Z,94798.67
2018-09-03T23:14:21.743Z,94802.06
2018-09-03T23:16:47.058Z,94812.38
2018-09-03T23:19:14.576Z,94807.27
2018-09-03T23:21:41.267Z,94796.30
2018-09-03T23:24:07.955Z,94794.98
2018-09-03T23:26:34.914Z,94796.38
2018-09-03T23:29:06.315Z,94790.84
2018-09-03T23:31:28.277Z,94794.59
2018-09-03T23:33:55.043Z,94791.83
2018-09-03T23:36:21.763Z,94785.45
2018-09-03T23:38:48.385Z,94778.59
2018-09-03T23:41:15.107Z,94783.61
2018-09-03T23:43:41.909Z,94783.50
2018-09-03T23:46:08.619Z,94791.14
2018-09-03T23:48:35.273Z,94791.67
2018-09-03T23:51:01.999Z,94796.88
2018-09-03T23:53:31.612Z,94793.17
2018-09-03T23:55:58.405Z,94793.55
2018-09-03T23:58:25.677Z,94793.90
