createdAt,value
2017-05-21T00:00:56.875Z,1019.92
2017-05-21T00:01:56.933Z,1019.93
2017-05-21T00:02:56.891Z,1019.93
2017-05-21T00:03:56.898Z,1019.92
2017-05-21T00:04:56.907Z,1019.95
2017-05-21T00:05:56.965Z,1019.93
2017-05-21T00:06:56.921Z,1019.9
2017-05-21T00:07:56.929Z,1019.91
2017-05-21T00:08:56.937Z,1019.92
2017-05-21T00:09:56.994Z,1019.96
2017-05-21T00:10:56.951Z,1019.95
2017-05-21T00:11:56.959Z,1019.92
2017-05-21T00:12:56.968Z,1019.96
2017-05-21T00:13:56.973Z,1019.96
2017-05-21T00:14:56.983Z,1019.99
2017-05-21T00:15:56.991Z,1020
2017-05-21T00:16:56.999Z,1020
2017-05-21T00:17:57.006Z,1020.02
2017-05-21T00:18:57.015Z,1020.04
2017-05-21T00:19:57.021Z,1020.01
2017-05-21T00:20:57.029Z,1020.04
2017-05-21T00:21:57.037Z,1020.02
2017-05-21T00:22:57.096Z,1020.06
2017-05-21T00:23:57.053Z,1020.04
2017-05-21T00:24:57.059Z,1020.02
2017-05-21T00:25:57.067Z,1019.99
2017-05-21T00:26:57.076Z,1020.02
2017-05-21T00:27:57.084Z,1020.03
2017-05-21T00:28:57.091Z,1020.04
2017-05-21T00:29:57.099Z,1020.04
2017-05-21T00:30:57.106Z,1020.04
2017-05-21T00:31:57.115Z,1020.04
2017-05-21T00:32:57.170Z,1020.04
2017-05-21T00:33:57.129Z,1020.02
2017-05-21T00:34:57.137Z,1020.01
2017-05-21T00:35:57.194Z,1020.03
2017-05-21T00:36:57.153Z,1020.02
2017-05-21T00:37:57.160Z,1020
2017-05-21T00:38:57.166Z,1020.03
2017-05-21T00:39:57.174Z,1020.05
2017-05-21T00:40:57.233Z,1020.05
2017-05-21T00:41:57.189Z,1020.03
2017-05-21T00:42:57.199Z,1020.05
2017-05-21T00:43:57.207Z,1020.04
2017-05-21T00:44:57.215Z,1020.03
2017-05-21T00:45:57.222Z,1020
2017-05-21T00:46:57.228Z,1020.02
2017-05-21T00:47:57.235Z,1020
2017-05-21T00:48:57.245Z,1020.01
2017-05-21T00:49:57.251Z,1020
2017-05-21T00:50:57.258Z,1020.04
2017-05-21T00:51:57.267Z,1020.01
2017-05-21T00:52:57.274Z,1020.02
2017-05-21T00:53:57.332Z,1020.04
2017-05-21T00:54:57.289Z,1020.02
2017-05-21T00:55:57.298Z,1019.99
2017-05-21T00:56:57.305Z,1019.99
2017-05-21T00:57:57.313Z,1019.99
2017-05-21T00:58:57.321Z,1020.04
2017-05-21T00:59:57.327Z,1020.01
2017-05-21T01:00:57.336Z,1020
2017-05-21T01:01:57.340Z,1020.01
2017-05-21T01:02:57.400Z,1020.02
2017-05-21T01:03:57.358Z,1020.03
2017-05-21T01:04:57.367Z,1020.01
2017-05-21T01:05:57.423Z,1020.04
2017-05-21T01:06:57.380Z,1020.01
2017-05-21T01:07:57.438Z,1020.01
2017-05-21T01:08:57.396Z,1020.03
2017-05-21T01:09:57.404Z,1020
2017-05-21T01:10:57.410Z,1020.04
2017-05-21T01:11:57.419Z,1020
2017-05-21T01:12:57.477Z,1020.04
2017-05-21T01:13:57.434Z,1020.01
2017-05-21T01:14:57.440Z,1020.02
2017-05-21T01:15:57.450Z,1020.05
2017-05-21T01:16:57.507Z,1020.07
2017-05-21T01:17:57.463Z,1020.1
2017-05-21T01:18:57.471Z,1020.06
2017-05-21T01:19:57.478Z,1020.1
2017-05-21T01:20:57.487Z,1020.08
2017-05-21T01:21:57.495Z,1020.09
2017-05-21T01:22:57.503Z,1020.09
2017-05-21T01:23:57.510Z,1020.07
2017-05-21T01:24:57.517Z,1020.12
2017-05-21T01:25:57.575Z,1020.12
2017-05-21T01:26:57.532Z,1020.08
2017-05-21T01:27:57.539Z,1020.09
2017-05-21T01:28:57.546Z,1020.07
2017-05-21T01:29:57.555Z,1020.09
2017-05-21T01:30:57.561Z,1020.06
2017-05-21T01:31:57.569Z,1020.06
2017-05-21T01:32:57.579Z,1020.08
2017-05-21T01:33:57.636Z,1020.15
2017-05-21T01:34:57.594Z,1020.11
2017-05-21T01:35:57.599Z,1020.11
2017-05-21T01:36:57.608Z,1020.12
2017-05-21T01:37:57.616Z,1020.16
2017-05-21T01:38:57.622Z,1020.15
2017-05-21T01:39:57.630Z,1020.19
2017-05-21T01:40:57.638Z,1020.15
2017-05-21T01:41:57.645Z,1020.14
2017-05-21T01:42:57.654Z,1020.16
2017-05-21T01:43:57.659Z,1020.14
2017-05-21T01:44:57.669Z,1020.19
2017-05-21T01:45:57.676Z,1020.19
2017-05-21T01:46:57.685Z,1020.19
2017-05-21T01:47:57.691Z,1020.12
2017-05-21T01:48:57.698Z,1020.17
2017-05-21T01:49:57.708Z,1020.21
2017-05-21T01:50:57.716Z,1020.2
2017-05-21T01:51:57.722Z,1020.2
2017-05-21T01:52:57.729Z,1020.18
2017-05-21T01:53:57.737Z,1020.17
2017-05-21T01:54:57.747Z,1020.16
2017-05-21T01:55:57.753Z,1020.15
2017-05-21T01:56:57.761Z,1020.13
2017-05-21T01:57:57.769Z,1020.1
2017-05-21T01:58:57.826Z,1020.13
2017-05-21T01:59:57.783Z,1020.1
2017-05-21T02:00:57.792Z,1020.13
2017-05-21T02:01:57.803Z,1020.16
2017-05-21T02:02:57.808Z,1020.15
2017-05-21T02:03:57.813Z,1020.15
2017-05-21T02:04:57.822Z,1020.15
2017-05-21T02:05:57.830Z,1020.16
2017-05-21T02:06:57.837Z,1020.17
2017-05-21T02:07:57.845Z,1020.17
2017-05-21T02:08:57.853Z,1020.16
2017-05-21T02:09:57.861Z,1020.17
2017-05-21T02:10:57.867Z,1020.15
2017-05-21T02:11:57.875Z,1020.12
2017-05-21T02:12:57.883Z,1020.11
2017-05-21T02:13:57.892Z,1020.16
2017-05-21T02:14:57.900Z,1020.13
2017-05-21T02:15:57.906Z,1020.14
2017-05-21T02:16:57.917Z,1020.16
2017-05-21T02:17:57.922Z,1020.16
2017-05-21T02:18:57.928Z,1020.13
2017-05-21T02:19:57.938Z,1020.15
2017-05-21T02:20:57.945Z,1020.17
2017-05-21T02:21:57.953Z,1020.17
2017-05-21T02:22:57.960Z,1020.22
2017-05-21T02:23:58.018Z,1020.21
2017-05-21T02:24:57.976Z,1020.25
2017-05-21T02:25:57.983Z,1020.22
2017-05-21T02:26:57.991Z,1020.24
2017-05-21T02:27:58.000Z,1020.21
2017-05-21T02:28:58.006Z,1020.22
2017-05-21T02:29:58.015Z,1020.26
2017-05-21T02:30:58.022Z,1020.25
2017-05-21T02:31:58.031Z,1020.23
2017-05-21T02:32:58.037Z,1020.21
2017-05-21T02:33:58.045Z,1020.22
2017-05-21T02:34:58.052Z,1020.23
2017-05-21T02:35:58.061Z,1020.22
2017-05-21T02:36:58.068Z,1020.22
2017-05-21T02:37:58.076Z,1020.24
2017-05-21T02:38:58.089Z,1020.19
2017-05-21T02:39:58.093Z,1020.2
2017-05-21T02:40:58.101Z,1020.23
2017-05-21T02:41:58.106Z,1020.22
2017-05-21T02:42:58.115Z,1020.17
2017-05-21T02:43:58.121Z,1020.15
2017-05-21T02:44:58.180Z,1020.21
2017-05-21T02:45:58.138Z,1020.16
2017-05-21T02:46:58.145Z,1020.19
2017-05-21T02:47:58.154Z,1020.18
2017-05-21T02:48:58.161Z,1020.18
2017-05-21T02:49:58.168Z,1020.15
2017-05-21T02:50:58.176Z,1020.16
2017-05-21T02:51:58.182Z,1020.14
2017-05-21T02:52:58.192Z,1020.17
2017-05-21T02:53:58.249Z,1020.14
2017-05-21T02:54:58.206Z,1020.17
2017-05-21T02:55:58.214Z,1020.17
2017-05-21T02:56:58.223Z,1020.19
2017-05-21T02:57:58.231Z,1020.2
2017-05-21T02:58:58.239Z,1020.2
2017-05-21T02:59:58.243Z,1020.19
2017-05-21T03:00:58.253Z,1020.16
2017-05-21T03:01:58.262Z,1020.18
2017-05-21T03:02:58.268Z,1020.2
2017-05-21T03:03:58.326Z,1020.2
2017-05-21T03:04:58.283Z,1020.23
2017-05-21T03:05:58.292Z,1020.25
2017-05-21T03:06:58.299Z,1020.2
2017-05-21T03:07:58.307Z,1020.21
2017-05-21T03:08:58.314Z,1020.24
2017-05-21T03:09:58.322Z,1020.28
2017-05-21T03:10:58.329Z,1020.29
2017-05-21T03:11:58.338Z,1020.28
2017-05-21T03:12:58.345Z,1020.28
2017-05-21T03:13:58.353Z,1020.31
2017-05-21T03:14:58.362Z,1020.32
2017-05-21T03:15:58.368Z,1020.29
2017-05-21T03:16:58.425Z,1020.27
2017-05-21T03:17:58.432Z,1020.3
2017-05-21T03:18:58.391Z,1020.33
2017-05-21T03:19:58.398Z,1020.3
2017-05-21T03:20:58.406Z,1020.31
2017-05-21T03:21:58.414Z,1020.29
2017-05-21T03:22:58.422Z,1020.27
2017-05-21T03:23:58.428Z,1020.28
2017-05-21T03:24:58.488Z,1020.28
2017-05-21T03:25:58.446Z,1020.29
2017-05-21T03:26:58.459Z,1020.29
2017-05-21T03:27:58.461Z,1020.3
2017-05-21T03:28:58.469Z,1020.28
2017-05-21T03:29:58.476Z,1020.28
2017-05-21T03:30:58.484Z,1020.26
2017-05-21T03:31:58.491Z,1020.34
2017-05-21T03:32:58.500Z,1020.33
2017-05-21T03:33:58.507Z,1020.31
2017-05-21T03:34:58.514Z,1020.3
2017-05-21T03:35:58.522Z,1020.29
2017-05-21T03:36:58.530Z,1020.28
2017-05-21T03:37:58.538Z,1020.32
2017-05-21T03:38:58.545Z,1020.33
2017-05-21T03:39:58.554Z,1020.32
2017-05-21T03:40:58.611Z,1020.33
2017-05-21T03:41:58.568Z,1020.3
2017-05-21T03:42:58.575Z,1020.34
2017-05-21T03:43:58.582Z,1020.34
2017-05-21T03:44:58.589Z,1020.33
2017-05-21T03:45:58.597Z,1020.36
2017-05-21T03:46:58.605Z,1020.36
2017-05-21T03:47:58.613Z,1020.4
2017-05-21T03:48:58.623Z,1020.36
2017-05-21T03:49:58.632Z,1020.41
2017-05-21T03:50:58.635Z,1020.4
2017-05-21T03:51:58.643Z,1020.4
2017-05-21T03:52:58.651Z,1020.42
2017-05-21T03:53:58.658Z,1020.46
2017-05-21T03:54:58.665Z,1020.47
2017-05-21T03:55:58.674Z,1020.43
2017-05-21T03:56:58.681Z,1020.45
2017-05-21T03:57:58.688Z,1020.45
2017-05-21T03:58:58.695Z,1020.47
2017-05-21T03:59:58.707Z,1020.49
2017-05-21T04:00:58.711Z,1020.46
2017-05-21T04:01:58.719Z,1020.48
2017-05-21T04:02:58.726Z,1020.48
2017-05-21T04:03:58.786Z,1020.49
2017-05-21T04:04:58.742Z,1020.5
2017-05-21T04:05:58.749Z,1020.47
2017-05-21T04:06:58.757Z,1020.47
2017-05-21T04:07:58.764Z,1020.49
2017-05-21T04:08:58.771Z,1020.43
2017-05-21T04:09:58.780Z,1020.46
2017-05-21T04:10:58.788Z,1020.47
2017-05-21T04:11:58.796Z,1020.44
2017-05-21T04:12:58.854Z,1020.52
2017-05-21T04:13:58.812Z,1020.48
2017-05-21T04:14:58.819Z,1020.51
2017-05-21T04:15:58.826Z,1020.49
2017-05-21T04:16:58.833Z,1020.52
2017-05-21T04:17:58.891Z,1020.56
2017-05-21T04:18:58.850Z,1020.52
2017-05-21T04:19:58.906Z,1020.55
2017-05-21T04:20:58.864Z,1020.59
2017-05-21T04:21:58.871Z,1020.53
2017-05-21T04:22:58.877Z,1020.51
2017-05-21T04:23:58.886Z,1020.55
2017-05-21T04:24:58.894Z,1020.55
2017-05-21T04:25:58.901Z,1020.54
2017-05-21T04:26:58.908Z,1020.57
2017-05-21T04:27:58.917Z,1020.55
2017-05-21T04:28:58.925Z,1020.57
2017-05-21T04:29:58.930Z,1020.55
2017-05-21T04:30:58.938Z,1020.6
2017-05-21T04:31:58.947Z,1020.6
2017-05-21T04:32:58.956Z,1020.57
2017-05-21T04:33:58.960Z,1020.64
2017-05-21T04:34:58.969Z,1020.7
2017-05-21T04:35:58.975Z,1020.68
2017-05-21T04:36:58.985Z,1020.68
2017-05-21T04:37:58.992Z,1020.68
2017-05-21T04:38:59.000Z,1020.73
2017-05-21T04:39:59.008Z,1020.71
2017-05-21T04:40:59.014Z,1020.72
2017-05-21T04:41:59.023Z,1020.7
2017-05-21T04:42:59.032Z,1020.72
2017-05-21T04:43:59.039Z,1020.75
2017-05-21T04:44:59.045Z,1020.81
2017-05-21T04:45:59.053Z,1020.81
2017-05-21T04:46:59.061Z,1020.8
2017-05-21T04:47:59.070Z,1020.92
2017-05-21T04:48:59.077Z,1021.14
2017-05-21T04:49:59.084Z,1021.22
2017-05-21T04:50:59.093Z,1021.21
2017-05-21T04:51:59.101Z,1021.21
2017-05-21T04:52:59.110Z,1021.19
2017-05-21T04:53:59.118Z,1021.26
2017-05-21T04:54:59.127Z,1021.26
2017-05-21T04:55:59.134Z,1021.28
2017-05-21T04:56:59.144Z,1021.28
2017-05-21T04:57:59.151Z,1021.33
2017-05-21T04:58:59.161Z,1021.34
2017-05-21T04:59:59.171Z,1021.34
2017-05-21T05:00:59.180Z,1021.4
2017-05-21T05:01:59.189Z,1021.4
2017-05-21T05:02:59.198Z,1021.39
2017-05-21T05:03:59.207Z,1021.38
2017-05-21T05:04:59.217Z,1021.44
2017-05-21T05:05:59.225Z,1021.45
2017-05-21T05:06:59.234Z,1021.46
2017-05-21T05:07:59.293Z,1021.48
2017-05-21T05:08:59.254Z,1021.48
2017-05-21T05:09:59.265Z,1021.5
2017-05-21T05:10:59.274Z,1021.54
2017-05-21T05:11:59.285Z,1021.57
2017-05-21T05:12:59.293Z,1021.57
2017-05-21T05:13:59.302Z,1021.56
2017-05-21T05:14:59.312Z,1021.63
2017-05-21T05:15:59.323Z,1021.62
2017-05-21T05:16:59.331Z,1021.58
2017-05-21T05:17:59.407Z,1021.58
2017-05-21T05:18:59.353Z,1021.61
2017-05-21T05:19:59.362Z,1021.64
2017-05-21T05:20:59.373Z,1021.65
2017-05-21T05:21:59.385Z,1021.63
2017-05-21T05:22:59.442Z,1021.63
2017-05-21T05:23:59.404Z,1021.67
2017-05-21T05:24:59.413Z,1021.7
2017-05-21T05:25:59.423Z,1021.69
2017-05-21T05:26:59.482Z,1021.74
2017-05-21T05:27:59.444Z,1021.71
2017-05-21T05:28:59.453Z,1021.74
2017-05-21T05:29:59.464Z,1021.76
2017-05-21T05:30:59.475Z,1021.72
2017-05-21T05:31:59.483Z,1021.74
2017-05-21T05:32:59.495Z,1021.77
2017-05-21T05:33:59.506Z,1021.81
2017-05-21T05:34:59.516Z,1021.82
2017-05-21T05:35:59.526Z,1021.85
2017-05-21T05:36:59.537Z,1021.84
2017-05-21T05:37:59.549Z,1021.86
2017-05-21T05:38:59.559Z,1021.85
2017-05-21T05:39:59.570Z,1021.92
2017-05-21T05:40:59.580Z,1021.92
2017-05-21T05:41:59.591Z,1021.92
2017-05-21T05:42:59.600Z,1021.92
2017-05-21T05:43:59.611Z,1021.93
2017-05-21T05:44:59.622Z,1021.92
2017-05-21T05:45:59.683Z,1021.99
2017-05-21T05:46:59.644Z,1022.05
2017-05-21T05:47:59.654Z,1021.99
2017-05-21T05:48:59.665Z,1022.02
2017-05-21T05:49:59.676Z,1022
2017-05-21T05:50:59.685Z,1022.02
2017-05-21T05:51:59.698Z,1022.02
2017-05-21T05:52:59.709Z,1022.05
2017-05-21T05:53:59.719Z,1022.07
2017-05-21T05:54:59.731Z,1022.1
2017-05-21T05:55:59.741Z,1022.11
2017-05-21T05:56:59.802Z,1022.11
2017-05-21T05:57:59.763Z,1022.15
2017-05-21T05:58:59.773Z,1022.17
2017-05-21T05:59:59.785Z,1022.19
2017-05-21T06:00:59.796Z,1022.28
2017-05-21T06:01:59.806Z,1022.31
2017-05-21T06:02:59.818Z,1022.36
2017-05-21T06:03:59.830Z,1022.35
2017-05-21T06:04:59.839Z,1022.4
2017-05-21T06:05:59.854Z,1022.4
2017-05-21T06:06:59.864Z,1022.42
2017-05-21T06:07:59.874Z,1022.46
2017-05-21T06:08:59.884Z,1022.48
2017-05-21T06:09:59.897Z,1022.51
2017-05-21T06:10:59.907Z,1022.57
2017-05-21T06:11:59.968Z,1022.59
2017-05-21T06:12:59.930Z,1022.6
2017-05-21T06:13:59.942Z,1022.62
2017-05-21T06:14:59.952Z,1022.59
2017-05-21T06:15:59.963Z,1022.57
2017-05-21T06:16:59.979Z,1022.64
2017-05-21T06:18:00.037Z,1022.63
2017-05-21T06:18:59.998Z,1022.66
2017-05-21T06:20:00.009Z,1022.64
2017-05-21T06:21:00.020Z,1022.58
2017-05-21T06:22:00.031Z,1022.55
2017-05-21T06:23:00.044Z,1022.59
2017-05-21T06:24:00.055Z,1022.64
2017-05-21T06:25:00.067Z,1022.72
2017-05-21T06:26:00.078Z,1022.71
2017-05-21T06:27:00.089Z,1022.82
2017-05-21T06:28:00.101Z,1022.82
2017-05-21T06:29:00.163Z,1022.83
2017-05-21T06:30:00.125Z,1022.81
2017-05-21T06:31:00.136Z,1022.8
2017-05-21T06:32:00.148Z,1022.94
2017-05-21T06:33:00.160Z,1022.94
2017-05-21T06:34:00.172Z,1022.96
2017-05-21T06:35:00.184Z,1022.96
2017-05-21T06:36:00.246Z,1022.95
2017-05-21T06:37:00.207Z,1022.94
2017-05-21T06:38:00.219Z,1022.84
2017-05-21T06:39:00.232Z,1022.94
2017-05-21T06:40:00.245Z,1023.02
2017-05-21T06:41:00.257Z,1023.08
2017-05-21T06:42:00.268Z,1023.22
2017-05-21T06:43:00.280Z,1023.12
2017-05-21T06:44:00.291Z,1023.33
2017-05-21T06:45:00.303Z,1023.36
2017-05-21T06:46:00.315Z,1023.36
2017-05-21T06:47:00.329Z,1023.38
2017-05-21T06:48:00.391Z,1023.27
2017-05-21T06:49:00.351Z,1023.2
2017-05-21T06:50:00.364Z,1023.15
2017-05-21T06:51:00.377Z,1023.06
2017-05-21T06:52:00.389Z,1023.14
2017-05-21T06:53:00.400Z,1023.3
2017-05-21T06:54:00.463Z,1023.16
2017-05-21T06:55:00.473Z,1023.24
2017-05-21T06:56:00.437Z,1023.24
2017-05-21T06:57:00.447Z,1023.25
2017-05-21T06:58:00.461Z,1023.17
2017-05-21T06:59:00.472Z,1023.09
2017-05-21T07:00:00.485Z,1023.08
2017-05-21T07:01:00.497Z,1023.06
2017-05-21T07:02:00.509Z,1023.08
2017-05-21T07:03:00.521Z,1023.06
2017-05-21T07:04:00.533Z,1023.05
2017-05-21T07:05:00.546Z,1022.95
2017-05-21T07:06:00.608Z,1022.88
2017-05-21T07:07:00.569Z,1022.96
2017-05-21T07:08:00.583Z,1023.02
2017-05-21T07:09:00.594Z,1022.97
2017-05-21T07:10:00.607Z,1022.81
2017-05-21T07:11:00.619Z,1022.85
2017-05-21T07:12:00.632Z,1022.98
2017-05-21T07:13:00.645Z,1022.97
2017-05-21T07:14:00.707Z,1022.95
2017-05-21T07:15:00.718Z,1022.98
2017-05-21T07:16:00.682Z,1022.94
2017-05-21T07:17:00.744Z,1022.94
2017-05-21T07:18:00.705Z,1022.86
2017-05-21T07:19:00.717Z,1022.88
2017-05-21T07:20:00.731Z,1022.97
2017-05-21T07:21:00.744Z,1022.98
2017-05-21T07:22:00.756Z,1022.83
2017-05-21T07:23:00.769Z,1022.81
2017-05-21T07:24:00.783Z,1022.77
2017-05-21T07:25:00.794Z,1022.69
2017-05-21T07:26:00.805Z,1022.47
2017-05-21T07:27:00.819Z,1022.47
2017-05-21T07:28:00.831Z,1022.56
2017-05-21T07:29:00.843Z,1022.67
2017-05-21T07:30:00.907Z,1022.6
2017-05-21T07:31:00.870Z,1022.55
2017-05-21T07:32:00.883Z,1022.42
2017-05-21T07:33:00.894Z,1022.03
2017-05-21T07:34:00.907Z,1021.74
2017-05-21T07:35:00.921Z,1021.61
2017-05-21T07:36:00.931Z,1021.61
2017-05-21T07:37:00.942Z,1021.6
2017-05-21T07:38:00.953Z,1021.61
2017-05-21T07:39:00.963Z,1021.61
2017-05-21T07:40:00.975Z,1021.58
2017-05-21T07:41:00.986Z,1021.61
2017-05-21T07:42:00.996Z,1021.59
2017-05-21T07:43:01.007Z,1021.6
2017-05-21T07:44:01.016Z,1021.56
2017-05-21T07:45:01.026Z,1021.58
2017-05-21T07:46:01.038Z,1021.59
2017-05-21T07:47:01.047Z,1021.64
2017-05-21T07:48:01.108Z,1021.56
2017-05-21T07:49:01.065Z,1021.57
2017-05-21T07:50:01.076Z,1021.55
2017-05-21T07:51:01.085Z,1021.56
2017-05-21T07:52:01.095Z,1021.51
2017-05-21T07:53:01.104Z,1021.52
2017-05-21T07:54:01.163Z,1021.51
2017-05-21T07:55:01.123Z,1021.54
2017-05-21T07:56:01.132Z,1021.54
2017-05-21T07:57:01.141Z,1021.55
2017-05-21T07:58:01.154Z,1021.56
2017-05-21T07:59:01.159Z,1021.56
2017-05-21T08:00:01.169Z,1021.56
2017-05-21T08:01:01.228Z,1021.59
2017-05-21T08:02:01.187Z,1021.55
2017-05-21T08:03:01.195Z,1021.59
2017-05-21T08:04:01.206Z,1021.59
2017-05-21T08:05:01.215Z,1021.59
2017-05-21T08:06:01.224Z,1021.55
2017-05-21T08:07:01.234Z,1021.56
2017-05-21T08:08:01.244Z,1021.62
2017-05-21T08:09:01.252Z,1021.57
2017-05-21T08:10:01.261Z,1021.55
2017-05-21T08:11:01.322Z,1021.57
2017-05-21T08:12:01.282Z,1021.58
2017-05-21T08:13:01.289Z,1021.56
2017-05-21T08:14:01.300Z,1021.61
2017-05-21T08:15:01.309Z,1021.58
2017-05-21T08:16:01.319Z,1021.64
2017-05-21T08:17:01.328Z,1021.6
2017-05-21T08:18:01.337Z,1021.6
2017-05-21T08:19:01.346Z,1021.58
2017-05-21T08:20:01.355Z,1021.61
2017-05-21T08:21:01.413Z,1021.6
2017-05-21T08:22:01.373Z,1021.61
2017-05-21T08:23:01.383Z,1021.65
2017-05-21T08:24:01.405Z,1021.62
2017-05-21T08:25:01.399Z,1021.66
2017-05-21T08:26:01.410Z,1021.61
2017-05-21T08:27:01.420Z,1021.62
2017-05-21T08:28:01.427Z,1021.6
2017-05-21T08:29:01.436Z,1021.56
2017-05-21T08:30:01.445Z,1021.6
2017-05-21T08:31:01.455Z,1021.58
2017-05-21T08:32:01.462Z,1021.52
2017-05-21T08:33:01.473Z,1021.56
2017-05-21T08:34:01.482Z,1021.54
2017-05-21T08:35:01.489Z,1021.55
2017-05-21T08:36:01.549Z,1021.56
2017-05-21T08:37:01.558Z,1021.56
2017-05-21T08:38:01.517Z,1021.5
2017-05-21T08:39:01.527Z,1021.51
2017-05-21T08:40:01.537Z,1021.57
2017-05-21T08:41:01.544Z,1021.55
2017-05-21T08:42:01.554Z,1021.57
2017-05-21T08:43:01.564Z,1021.56
2017-05-21T08:44:01.571Z,1021.55
2017-05-21T08:45:01.580Z,1021.55
2017-05-21T08:46:01.588Z,1021.56
2017-05-21T08:47:01.598Z,1021.54
2017-05-21T08:48:01.606Z,1021.57
2017-05-21T08:49:01.616Z,1021.58
2017-05-21T08:50:01.623Z,1021.55
2017-05-21T08:51:01.632Z,1021.5
2017-05-21T08:52:01.643Z,1021.54
2017-05-21T08:53:01.649Z,1021.55
2017-05-21T08:54:01.659Z,1021.55
2017-05-21T08:55:01.668Z,1021.59
2017-05-21T08:56:01.678Z,1021.5
2017-05-21T08:57:01.686Z,1021.55
2017-05-21T08:58:01.694Z,1021.51
2017-05-21T08:59:01.704Z,1021.58
2017-05-21T09:00:01.762Z,1021.57
2017-05-21T09:01:01.770Z,1021.58
2017-05-21T09:02:01.731Z,1021.58
2017-05-21T09:03:01.739Z,1021.57
2017-05-21T09:04:01.746Z,1021.57
2017-05-21T09:05:01.754Z,1021.57
2017-05-21T09:06:01.765Z,1021.56
2017-05-21T09:07:01.772Z,1021.59
2017-05-21T09:08:01.781Z,1021.56
2017-05-21T09:09:01.791Z,1021.54
2017-05-21T09:10:01.799Z,1021.51
2017-05-21T09:11:01.812Z,1021.52
2017-05-21T09:12:01.817Z,1021.54
2017-05-21T09:13:01.825Z,1021.53
2017-05-21T09:14:01.834Z,1021.57
2017-05-21T09:15:01.842Z,1021.54
2017-05-21T09:16:01.851Z,1021.49
2017-05-21T09:17:01.860Z,1021.57
2017-05-21T09:18:01.869Z,1021.56
2017-05-21T09:19:01.877Z,1021.58
2017-05-21T09:20:01.886Z,1021.54
2017-05-21T09:21:02.196Z,1021.56
2017-05-21T09:22:01.904Z,1021.55
2017-05-21T09:23:01.912Z,1021.52
2017-05-21T09:24:01.922Z,1021.51
2017-05-21T09:25:01.932Z,1021.53
2017-05-21T09:26:01.938Z,1021.5
2017-05-21T09:27:01.947Z,1021.54
2017-05-21T09:28:01.957Z,1021.52
2017-05-21T09:29:01.967Z,1021.56
2017-05-21T09:30:01.976Z,1021.56
2017-05-21T09:31:01.984Z,1021.53
2017-05-21T09:32:02.043Z,1021.57
2017-05-21T09:33:02.002Z,1021.57
2017-05-21T09:34:02.010Z,1021.55
2017-05-21T09:35:02.019Z,1021.53
2017-05-21T09:36:02.027Z,1021.52
2017-05-21T09:37:02.036Z,1021.52
2017-05-21T09:38:02.045Z,1021.51
2017-05-21T09:39:02.053Z,1021.51
2017-05-21T09:40:02.063Z,1021.54
2017-05-21T09:41:02.072Z,1021.52
2017-05-21T09:42:02.081Z,1021.46
2017-05-21T09:43:02.090Z,1021.49
2017-05-21T09:44:02.098Z,1021.53
2017-05-21T09:45:02.161Z,1021.54
2017-05-21T09:46:02.117Z,1021.5
2017-05-21T09:47:02.125Z,1021.46
2017-05-21T09:48:02.134Z,1021.45
2017-05-21T09:49:02.143Z,1021.41
2017-05-21T09:50:02.202Z,1021.45
2017-05-21T09:51:02.162Z,1021.43
2017-05-21T09:52:02.170Z,1021.42
2017-05-21T09:53:02.229Z,1021.42
2017-05-21T09:54:02.188Z,1021.42
2017-05-21T09:55:02.197Z,1021.45
2017-05-21T09:56:02.256Z,1021.4
2017-05-21T09:57:02.215Z,1021.34
2017-05-21T09:58:02.224Z,1021.32
2017-05-21T09:59:02.232Z,1021.34
2017-05-21T10:00:02.240Z,1021.34
2017-05-21T10:01:02.250Z,1021.35
2017-05-21T10:02:02.260Z,1021.33
2017-05-21T10:03:02.268Z,1021.32
2017-05-21T10:04:02.277Z,1021.38
2017-05-21T10:05:02.285Z,1021.38
2017-05-21T10:06:02.293Z,1021.33
2017-05-21T10:07:02.303Z,1021.33
2017-05-21T10:08:02.313Z,1021.28
2017-05-21T10:09:02.323Z,1021.31
2017-05-21T10:10:02.330Z,1021.25
2017-05-21T10:11:02.389Z,1021.24
2017-05-21T10:12:02.350Z,1021.3
2017-05-21T10:13:02.357Z,1021.3
2017-05-21T10:14:02.415Z,1021.33
2017-05-21T10:15:02.376Z,1021.32
2017-05-21T10:16:02.383Z,1021.33
2017-05-21T10:17:02.392Z,1021.29
2017-05-21T10:18:02.400Z,1021.24
2017-05-21T10:19:02.411Z,1021.24
2017-05-21T10:20:02.470Z,1021.27
2017-05-21T10:21:02.428Z,1021.25
2017-05-21T10:22:02.488Z,1021.29
2017-05-21T10:23:02.447Z,1021.27
2017-05-21T10:24:02.455Z,1021.21
2017-05-21T10:25:02.465Z,1021.18
2017-05-21T10:26:02.473Z,1021.23
2017-05-21T10:27:02.483Z,1021.19
2017-05-21T10:28:02.491Z,1021.23
2017-05-21T10:29:02.500Z,1021.17
2017-05-21T10:30:02.510Z,1021.2
2017-05-21T10:31:02.519Z,1021.19
2017-05-21T10:32:02.526Z,1021.23
2017-05-21T10:33:02.538Z,1021.22
2017-05-21T10:34:02.548Z,1021.17
2017-05-21T10:35:02.556Z,1021.2
2017-05-21T10:36:02.563Z,1021.15
2017-05-21T10:37:02.622Z,1021.15
2017-05-21T10:38:02.583Z,1021.18
2017-05-21T10:39:02.593Z,1021.21
2017-05-21T10:40:02.600Z,1021.19
2017-05-21T10:41:02.610Z,1021.15
2017-05-21T10:42:02.919Z,1021.14
2017-05-21T10:43:02.626Z,1021.14
2017-05-21T10:44:02.636Z,1021.1
2017-05-21T10:45:02.645Z,1021.12
2017-05-21T10:46:02.656Z,1021.06
2017-05-21T10:47:02.663Z,1021.08
2017-05-21T10:48:02.672Z,1021.07
2017-05-21T10:49:02.682Z,1021.06
2017-05-21T10:50:02.691Z,1021.07
2017-05-21T10:51:02.699Z,1021.02
2017-05-21T10:52:02.708Z,1021.06
2017-05-21T10:53:02.717Z,1021.03
2017-05-21T10:54:02.724Z,1021
2017-05-21T10:55:02.735Z,1021.05
2017-05-21T10:56:02.744Z,1021.04
2017-05-21T10:57:02.754Z,1021.05
2017-05-21T10:58:02.762Z,1021.01
2017-05-21T10:59:02.821Z,1021.09
2017-05-21T11:00:02.780Z,1021.01
2017-05-21T11:01:02.790Z,1020.98
2017-05-21T11:02:02.797Z,1020.99
2017-05-21T11:03:02.807Z,1020.96
2017-05-21T11:04:02.817Z,1020.98
2017-05-21T11:05:02.826Z,1020.98
2017-05-21T11:06:02.834Z,1020.97
2017-05-21T11:07:02.843Z,1021
2017-05-21T11:08:02.902Z,1020.94
2017-05-21T11:09:02.860Z,1020.92
2017-05-21T11:10:02.919Z,1020.95
2017-05-21T11:11:02.883Z,1020.96
2017-05-21T11:12:02.888Z,1021
2017-05-21T11:13:02.897Z,1020.92
2017-05-21T11:14:02.908Z,1020.94
2017-05-21T11:15:02.915Z,1020.93
2017-05-21T11:16:02.923Z,1020.88
2017-05-21T11:17:02.932Z,1020.91
2017-05-21T11:18:02.941Z,1020.92
2017-05-21T11:19:02.950Z,1020.95
2017-05-21T11:20:02.961Z,1020.89
2017-05-21T11:21:02.971Z,1020.9
2017-05-21T11:22:02.977Z,1020.85
2017-05-21T11:23:02.987Z,1020.81
2017-05-21T11:24:02.996Z,1020.85
2017-05-21T11:25:03.005Z,1020.84
2017-05-21T11:26:03.014Z,1020.83
2017-05-21T11:27:03.022Z,1020.79
2017-05-21T11:28:03.033Z,1020.78
2017-05-21T11:29:03.040Z,1020.75
2017-05-21T11:30:03.047Z,1020.76
2017-05-21T11:31:03.058Z,1020.76
2017-05-21T11:32:03.066Z,1020.71
2017-05-21T11:33:03.076Z,1020.7
2017-05-21T11:34:03.083Z,1020.69
2017-05-21T11:35:03.094Z,1020.66
2017-05-21T11:36:03.102Z,1020.65
2017-05-21T11:37:03.111Z,1020.68
2017-05-21T11:38:03.118Z,1020.68
2017-05-21T11:39:03.127Z,1020.68
2017-05-21T11:40:03.136Z,1020.69
2017-05-21T11:41:03.147Z,1020.64
2017-05-21T11:42:03.154Z,1020.62
2017-05-21T11:43:03.163Z,1020.65
2017-05-21T11:44:03.174Z,1020.62
2017-05-21T11:45:03.181Z,1020.64
2017-05-21T11:46:03.189Z,1020.59
2017-05-21T11:47:03.199Z,1020.61
2017-05-21T11:48:03.208Z,1020.61
2017-05-21T11:49:03.216Z,1020.59
2017-05-21T11:50:03.225Z,1020.61
2017-05-21T11:51:03.233Z,1020.56
2017-05-21T11:52:03.241Z,1020.56
2017-05-21T11:53:03.250Z,1020.56
2017-05-21T11:54:03.310Z,1020.59
2017-05-21T11:55:03.269Z,1020.53
2017-05-21T11:56:03.276Z,1020.55
2017-05-21T11:57:03.285Z,1020.55
2017-05-21T11:58:03.294Z,1020.56
2017-05-21T11:59:03.354Z,1020.54
2017-05-21T12:00:03.312Z,1020.56
2017-05-21T12:01:03.321Z,1020.52
2017-05-21T12:02:03.329Z,1020.5
2017-05-21T12:03:03.339Z,1020.49
2017-05-21T12:04:03.349Z,1020.46
2017-05-21T12:05:03.357Z,1020.46
2017-05-21T12:06:03.366Z,1020.47
2017-05-21T12:07:03.377Z,1020.47
2017-05-21T12:08:03.384Z,1020.46
2017-05-21T12:09:03.402Z,1020.46