createdAt,value
2024-04-01T00:00:00.503Z,25.54
2024-04-01T00:01:01.426Z,25.55
2024-04-01T00:02:00.578Z,25.57
2024-04-01T00:03:00.944Z,25.57
2024-04-01T00:04:00.651Z,25.55
2024-04-01T00:05:00.691Z,25.58
2024-04-01T00:06:01.450Z,25.53
2024-04-01T00:07:00.758Z,25.57
2024-04-01T00:08:00.810Z,25.53
2024-04-01T00:09:00.854Z,25.54
2024-04-01T00:10:00.895Z,25.55
2024-04-01T00:11:00.928Z,25.53
2024-04-01T00:12:00.957Z,25.52
2024-04-01T00:13:01.453Z,25.57
2024-04-01T00:14:01.004Z,25.57
2024-04-01T00:15:01.056Z,25.55
2024-04-01T00:16:01.104Z,25.54
2024-04-01T00:17:01.130Z,25.54
2024-04-01T00:18:01.168Z,25.53
2024-04-01T00:19:01.254Z,25.55
2024-04-01T00:20:01.229Z,25.54
2024-04-01T00:21:01.304Z,25.53
2024-04-01T00:22:04.704Z,25.58
2024-04-01T00:23:01.481Z,25.54
2024-04-01T00:24:01.287Z,25.51
2024-04-01T00:25:01.275Z,25.55
2024-04-01T00:26:01.225Z,25.60
2024-04-01T00:27:01.232Z,25.53
2024-04-01T00:28:01.210Z,25.53
2024-04-01T00:29:01.178Z,25.55
2024-04-01T00:30:01.177Z,25.57
2024-04-01T00:31:01.152Z,25.53
2024-04-01T00:32:01.179Z,25.55
2024-04-01T00:33:01.476Z,25.54
2024-04-01T00:34:01.128Z,25.57
2024-04-01T00:35:02.839Z,25.57
2024-04-01T00:36:01.083Z,25.53
2024-04-01T00:37:01.054Z,25.53
2024-04-01T00:38:01.062Z,25.55
2024-04-01T00:39:01.965Z,25.57
2024-04-01T00:40:01.027Z,25.55
2024-04-01T00:41:00.986Z,25.54
2024-04-01T00:42:00.990Z,25.54
2024-04-01T00:43:00.974Z,25.50
2024-04-01T00:44:00.984Z,25.52
2024-04-01T00:45:01.011Z,25.52
2024-04-01T00:46:01.053Z,25.50
2024-04-01T00:47:01.108Z,25.52
2024-04-01T00:48:01.159Z,25.52
2024-04-01T00:49:01.172Z,25.50
2024-04-01T00:50:01.261Z,25.53
2024-04-01T00:51:01.330Z,25.53
2024-04-01T00:52:01.323Z,25.52
2024-04-01T00:53:01.567Z,25.47
2024-04-01T00:54:01.388Z,25.49
2024-04-01T00:55:01.430Z,25.52
2024-04-01T00:56:01.471Z,25.50
2024-04-01T00:57:01.513Z,25.52
2024-04-01T00:58:01.571Z,25.50
2024-04-01T00:59:01.615Z,25.50
2024-04-01T01:00:01.659Z,25.53
2024-04-01T01:01:01.687Z,25.49
2024-04-01T01:02:01.748Z,25.54
2024-04-01T01:03:01.951Z,25.50
2024-04-01T01:04:01.808Z,25.46
2024-04-01T01:05:01.877Z,25.49
2024-04-01T01:06:01.923Z,25.49
2024-04-01T01:07:02.797Z,25.49
2024-04-01T01:08:02.499Z,25.49
2024-04-01T01:09:02.032Z,25.47
2024-04-01T01:10:02.073Z,25.53
2024-04-01T01:11:02.120Z,25.50
2024-04-01T01:12:02.169Z,25.50
2024-04-01T01:13:02.482Z,25.57
2024-04-01T01:14:02.233Z,25.49
2024-04-01T01:15:02.266Z,25.50
2024-04-01T01:16:02.310Z,25.50
2024-04-01T01:17:02.346Z,25.55
2024-04-01T01:18:02.393Z,25.49
2024-04-01T01:19:02.453Z,25.50
2024-04-01T01:20:02.478Z,25.50
2024-04-01T01:21:02.522Z,25.51
2024-04-01T01:22:02.525Z,25.53
2024-04-01T01:23:02.588Z,25.54
2024-04-01T01:24:02.630Z,25.49
2024-04-01T01:25:02.653Z,25.49
2024-04-01T01:26:02.686Z,25.54
2024-04-01T01:27:02.739Z,25.50
2024-04-01T01:28:02.782Z,25.50
2024-04-01T01:29:03.581Z,25.51
2024-04-01T01:30:02.845Z,25.53
2024-04-01T01:31:02.916Z,25.52
2024-04-01T01:32:02.975Z,25.50
2024-04-01T01:33:03.026Z,25.50
2024-04-01T01:34:03.021Z,25.52
2024-04-01T01:35:03.048Z,25.46
2024-04-01T01:36:03.069Z,25.50
2024-04-01T01:37:03.119Z,25.43
2024-04-01T01:38:03.154Z,25.44
2024-04-01T01:39:03.181Z,25.46
2024-04-01T01:40:03.188Z,25.52
2024-04-01T01:41:03.222Z,25.50
2024-04-01T01:42:03.239Z,25.53
2024-04-01T01:43:03.320Z,25.54
2024-04-01T01:44:03.362Z,25.49
2024-04-01T01:45:03.367Z,25.52
2024-04-01T01:46:03.419Z,25.46
2024-04-01T01:47:03.458Z,25.52
2024-04-01T01:48:03.498Z,25.52
2024-04-01T01:49:03.528Z,25.49
2024-04-01T01:50:03.595Z,25.47
2024-04-01T01:51:03.580Z,25.47
2024-04-01T01:52:03.635Z,25.49
2024-04-01T01:53:03.670Z,25.49
2024-04-01T01:54:03.704Z,25.49
2024-04-01T01:55:03.711Z,25.47
2024-04-01T01:56:03.747Z,25.46
2024-04-01T01:57:03.781Z,25.44
2024-04-01T01:58:03.821Z,25.42
2024-04-01T01:59:03.915Z,25.44
2024-04-01T02:00:03.910Z,25.43
2024-04-01T02:01:03.931Z,25.36
2024-04-01T02:02:03.957Z,25.39
2024-04-01T02:03:03.988Z,25.37
2024-04-01T02:04:04.044Z,25.40
2024-04-01T02:05:04.087Z,25.42
2024-04-01T02:06:04.112Z,25.47
2024-04-01T02:07:04.176Z,25.47
2024-04-01T02:08:04.204Z,25.52
2024-04-01T02:09:04.269Z,25.43
2024-04-01T02:10:04.283Z,25.50
2024-04-01T02:11:04.328Z,25.48
2024-04-01T02:12:04.391Z,25.48
2024-04-01T02:13:04.418Z,25.48
2024-04-01T02:14:04.453Z,25.55
2024-04-01T02:15:04.517Z,25.52
2024-04-01T02:16:04.624Z,25.48
2024-04-01T02:17:04.566Z,25.54
2024-04-01T02:18:04.597Z,25.51
2024-04-01T02:19:04.647Z,25.51
2024-04-01T02:20:04.683Z,25.50
2024-04-01T02:21:04.719Z,25.47
2024-04-01T02:22:04.799Z,25.49
2024-04-01T02:23:04.994Z,25.51
2024-04-01T02:24:04.875Z,25.48
2024-04-01T02:25:04.956Z,25.52
2024-04-01T02:26:04.969Z,25.48
2024-04-01T02:27:05.024Z,25.48
2024-04-01T02:28:05.089Z,25.44
2024-04-01T02:29:05.117Z,25.47
2024-04-01T02:30:05.128Z,25.43
2024-04-01T02:31:05.210Z,25.48
2024-04-01T02:32:05.270Z,25.47
2024-04-01T02:33:05.499Z,25.54
2024-04-01T02:34:05.478Z,25.47
2024-04-01T02:35:05.365Z,25.47
2024-04-01T02:36:05.390Z,25.49
2024-04-01T02:37:05.446Z,25.49
2024-04-01T02:38:05.499Z,25.48
2024-04-01T02:39:05.538Z,25.48
2024-04-01T02:40:05.601Z,25.44
2024-04-01T02:41:05.658Z,25.49
2024-04-01T02:42:05.693Z,25.47
2024-04-01T02:43:05.719Z,25.49
2024-04-01T02:44:05.760Z,25.48
2024-04-01T02:45:05.808Z,25.52
2024-04-01T02:46:05.870Z,25.51
2024-04-01T02:47:05.887Z,25.47
2024-04-01T02:48:05.931Z,25.46
2024-04-01T02:49:05.969Z,25.49
2024-04-01T02:50:05.989Z,25.49
2024-04-01T02:51:06.031Z,25.49
2024-04-01T02:52:06.072Z,25.48
2024-04-01T02:53:06.135Z,25.47
2024-04-01T02:54:06.154Z,25.50
2024-04-01T02:55:06.208Z,25.50
2024-04-01T02:56:06.233Z,25.51
2024-04-01T02:57:06.279Z,25.51
2024-04-01T02:58:06.352Z,25.49
2024-04-01T02:59:06.363Z,25.52
2024-04-01T03:00:06.387Z,25.50
2024-04-01T03:01:06.450Z,25.46
2024-04-01T03:02:06.475Z,25.44
2024-04-01T03:03:06.509Z,25.49
2024-04-01T03:04:06.570Z,25.50
2024-04-01T03:05:06.598Z,25.43
2024-04-01T03:06:06.624Z,25.43
2024-04-01T03:07:06.686Z,25.46
2024-04-01T03:08:07.017Z,25.47
2024-04-01T03:09:06.763Z,25.47
2024-04-01T03:10:06.810Z,25.46
2024-04-01T03:11:06.846Z,25.46
2024-04-01T03:12:06.895Z,25.47
2024-04-01T03:13:06.989Z,25.49
2024-04-01T03:14:06.984Z,25.46
2024-04-01T03:15:07.043Z,25.49
2024-04-01T03:16:07.076Z,25.52
2024-04-01T03:17:07.111Z,25.49
2024-04-01T03:18:07.523Z,25.47
2024-04-01T03:19:07.202Z,25.51
2024-04-01T03:20:07.255Z,25.47
2024-04-01T03:21:07.287Z,25.46
2024-04-01T03:22:07.329Z,25.47
2024-04-01T03:23:07.408Z,25.50
2024-04-01T03:24:07.439Z,25.49
2024-04-01T03:25:07.469Z,25.50
2024-04-01T03:26:07.524Z,25.49
2024-04-01T03:27:07.576Z,25.50
2024-04-01T03:28:07.649Z,25.53
2024-04-01T03:29:07.649Z,25.49
2024-04-01T03:30:07.700Z,25.47
2024-04-01T03:31:07.749Z,25.50
2024-04-01T03:32:07.802Z,25.46
2024-04-01T03:33:07.834Z,25.47
2024-04-01T03:34:07.862Z,25.50
2024-04-01T03:35:07.884Z,25.47
2024-04-01T03:36:07.943Z,25.50
2024-04-01T03:37:08.024Z,25.47
2024-04-01T03:38:08.044Z,25.53
2024-04-01T03:39:08.071Z,25.47
2024-04-01T03:40:08.106Z,25.50
2024-04-01T03:41:08.177Z,25.49
2024-04-01T03:42:08.185Z,25.47
2024-04-01T03:43:08.248Z,25.47
2024-04-01T03:44:08.291Z,25.53
2024-04-01T03:45:08.317Z,25.49
2024-04-01T03:46:08.372Z,25.53
2024-04-01T03:47:08.427Z,25.57
2024-04-01T03:48:08.499Z,25.50
2024-04-01T03:49:08.497Z,25.51
2024-04-01T03:50:08.539Z,25.52
2024-04-01T03:51:08.595Z,25.49
2024-04-01T03:52:08.618Z,25.52
2024-04-01T03:53:08.676Z,25.47
2024-04-01T03:54:08.739Z,25.50
2024-04-01T03:55:08.750Z,25.53
2024-04-01T03:56:08.820Z,25.49
2024-04-01T03:57:08.874Z,25.49
2024-04-01T03:58:08.912Z,25.49
2024-04-01T03:59:08.938Z,25.53
2024-04-01T04:00:09.015Z,25.53
2024-04-01T04:01:09.036Z,25.54
2024-04-01T04:02:09.102Z,25.53
2024-04-01T04:03:09.158Z,25.53
2024-04-01T04:04:09.176Z,25.53
2024-04-01T04:05:09.226Z,25.57
2024-04-01T04:06:09.236Z,25.53
2024-04-01T04:07:09.271Z,25.54
2024-04-01T04:08:09.325Z,25.58
2024-04-01T04:09:09.370Z,25.60
2024-04-01T04:10:09.419Z,25.52
2024-04-01T04:11:09.434Z,25.50
2024-04-01T04:12:09.498Z,25.60
2024-04-01T04:13:09.584Z,25.57
2024-04-01T04:14:09.632Z,25.58
2024-04-01T04:15:09.634Z,25.57
2024-04-01T04:16:09.650Z,25.54
2024-04-01T04:17:09.721Z,25.58
2024-04-01T04:18:09.779Z,25.57
2024-04-01T04:19:09.832Z,25.58
2024-04-01T04:20:16.982Z,25.61
2024-04-01T04:21:16.946Z,25.58
2024-04-01T04:22:16.976Z,25.61
2024-04-01T04:23:17.096Z,25.62
2024-04-01T04:24:16.894Z,25.61
2024-04-01T04:25:16.887Z,25.64
2024-04-01T04:26:16.872Z,25.60
2024-04-01T04:27:16.875Z,25.57
2024-04-01T04:28:16.843Z,25.58
2024-04-01T04:29:16.855Z,25.57
2024-04-01T04:30:16.854Z,25.57
2024-04-01T04:31:24.012Z,25.61
2024-04-01T04:32:23.999Z,25.56
2024-04-01T04:33:23.992Z,25.63
2024-04-01T04:34:23.977Z,25.57
2024-04-01T04:35:23.986Z,25.58
2024-04-01T04:36:23.995Z,25.58
2024-04-01T04:37:23.974Z,25.60
2024-04-01T04:38:23.969Z,25.57
2024-04-01T04:39:23.967Z,25.60
2024-04-01T04:40:23.968Z,25.58
2024-04-01T04:41:23.941Z,25.64
2024-04-01T04:42:23.937Z,25.64
2024-04-01T04:43:23.947Z,25.60
2024-04-01T04:44:23.910Z,25.64
2024-04-01T04:45:23.994Z,25.64
2024-04-01T04:46:23.922Z,25.64
2024-04-01T04:47:23.939Z,25.65
2024-04-01T04:48:23.912Z,25.65
2024-04-01T04:49:23.920Z,25.64
2024-04-01T04:50:23.917Z,25.64
2024-04-01T04:51:23.897Z,25.64
2024-04-01T04:52:23.912Z,25.61
2024-04-01T04:53:23.914Z,25.65
2024-04-01T04:54:23.923Z,25.64
2024-04-01T04:55:23.926Z,25.68
2024-04-01T04:56:23.934Z,25.64
2024-04-01T04:57:23.934Z,25.67
2024-04-01T04:58:24.125Z,25.65
2024-04-01T04:59:23.937Z,25.64
2024-04-01T05:00:23.955Z,25.71
2024-04-01T05:01:24.008Z,25.71
2024-04-01T05:02:23.965Z,25.69
2024-04-01T05:03:24.009Z,25.69
2024-04-01T05:04:24.038Z,25.65
2024-04-01T05:05:24.081Z,25.69
2024-04-01T05:06:24.137Z,25.72
2024-04-01T05:07:24.161Z,25.69
2024-04-01T05:08:24.212Z,25.78
2024-04-01T05:09:24.283Z,25.75
2024-04-01T05:10:24.387Z,25.72
2024-04-01T05:11:24.343Z,25.69
2024-04-01T05:12:24.380Z,25.75
2024-04-01T05:13:24.460Z,25.76
2024-04-01T05:14:24.488Z,25.75
2024-04-01T05:15:24.507Z,25.81
2024-04-01T05:16:24.569Z,25.76
2024-04-01T05:17:24.638Z,25.80
2024-04-01T05:18:25.102Z,25.76
2024-04-01T05:19:24.711Z,25.77
2024-04-01T05:20:24.792Z,25.79
2024-04-01T05:21:24.827Z,25.79
2024-04-01T05:22:25.680Z,25.82
2024-04-01T05:23:25.140Z,25.86
2024-04-01T05:24:24.972Z,25.85
2024-04-01T05:25:25.005Z,25.88
2024-04-01T05:26:25.052Z,25.88
2024-04-01T05:27:25.068Z,25.80
2024-04-01T05:28:25.171Z,25.87
2024-04-01T05:29:25.173Z,25.84
2024-04-01T05:30:25.210Z,25.81
2024-04-01T05:31:25.269Z,25.88
2024-04-01T05:32:25.313Z,25.87
2024-04-01T05:33:25.342Z,25.90
2024-04-01T05:34:25.384Z,25.88
2024-04-01T05:35:25.428Z,25.87
2024-04-01T05:36:25.464Z,25.84
2024-04-01T05:37:25.503Z,25.92
2024-04-01T05:38:25.546Z,25.94
2024-04-01T05:39:25.597Z,25.91
2024-04-01T05:40:25.658Z,25.92
2024-04-01T05:41:25.664Z,25.96
2024-04-01T05:42:25.741Z,25.90
2024-04-01T05:43:25.791Z,25.99
2024-04-01T05:44:25.811Z,25.95
2024-04-01T05:45:25.872Z,26.02
2024-04-01T05:46:25.918Z,26.01
2024-04-01T05:47:25.960Z,26.02
2024-04-01T05:48:26.011Z,26.02
2024-04-01T05:49:26.077Z,26.09
2024-04-01T05:50:26.093Z,26.02
2024-04-01T05:51:26.180Z,26.05
2024-04-01T05:52:26.210Z,26.02
2024-04-01T05:53:26.631Z,26.03
2024-04-01T05:54:26.288Z,26.03
2024-04-01T05:55:26.353Z,26.06
2024-04-01T05:56:26.376Z,26.06
2024-04-01T05:57:26.406Z,26.09
2024-04-01T05:58:26.489Z,26.09
2024-04-01T05:59:26.524Z,26.04
2024-04-01T06:00:26.568Z,26.07
2024-04-01T06:01:26.631Z,26.10
2024-04-01T06:02:26.688Z,26.04
2024-04-01T06:03:27.154Z,26.09
2024-04-01T06:04:26.778Z,26.07
2024-04-01T06:05:26.807Z,26.08
2024-04-01T06:06:26.854Z,26.17
2024-04-01T06:07:26.886Z,26.13
2024-04-01T06:08:26.940Z,26.18
2024-04-01T06:09:26.987Z,26.18
2024-04-01T06:10:27.053Z,26.19
2024-04-01T06:11:27.093Z,26.22
2024-04-01T06:12:27.137Z,26.10
2024-04-01T06:13:27.221Z,26.17
2024-04-01T06:14:29.527Z,26.15
2024-04-01T06:15:27.286Z,26.23
2024-04-01T06:16:27.272Z,26.21
2024-04-01T06:17:27.266Z,26.23
2024-04-01T06:18:27.274Z,26.28
2024-04-01T06:19:27.241Z,26.26
2024-04-01T06:20:27.260Z,26.31
2024-04-01T06:21:29.788Z,26.23
2024-04-01T06:22:27.267Z,26.23
2024-04-01T06:23:27.284Z,26.25
2024-04-01T06:24:27.266Z,26.23
2024-04-01T06:25:27.298Z,26.28
2024-04-01T06:26:27.296Z,26.29
2024-04-01T06:27:27.274Z,26.21
2024-04-01T06:28:28.181Z,26.23
2024-04-01T06:29:27.288Z,26.23
2024-04-01T06:30:27.294Z,26.28
2024-04-01T06:31:27.285Z,26.25
2024-04-01T06:32:27.334Z,26.25
2024-04-01T06:33:27.304Z,26.30
2024-04-01T06:34:27.321Z,26.31
2024-04-01T06:35:27.298Z,26.23
2024-04-01T06:36:27.301Z,26.29
2024-04-01T06:37:27.298Z,26.25
2024-04-01T06:38:27.306Z,26.29
2024-04-01T06:39:27.287Z,26.25
2024-04-01T06:40:27.298Z,26.31
2024-04-01T06:41:27.298Z,26.26
2024-04-01T06:42:27.274Z,26.40
2024-04-01T06:43:27.308Z,26.39
2024-04-01T06:44:27.292Z,26.47
2024-04-01T06:45:27.284Z,26.45
2024-04-01T06:46:27.268Z,26.46
2024-04-01T06:47:27.286Z,26.47
2024-04-01T06:48:27.289Z,26.49
2024-04-01T06:49:27.247Z,26.51
2024-04-01T06:50:27.249Z,26.50
2024-04-01T06:51:27.257Z,26.49
2024-04-01T06:52:27.261Z,26.55
2024-04-01T06:53:27.258Z,26.57
2024-04-01T06:54:27.262Z,26.57
2024-04-01T06:55:27.262Z,26.56
2024-04-01T06:56:27.325Z,26.61
2024-04-01T06:57:27.407Z,26.57
2024-04-01T06:58:30.638Z,26.58
2024-04-01T06:59:27.454Z,26.63
2024-04-01T07:00:27.455Z,26.60
2024-04-01T07:01:27.444Z,26.58
2024-04-01T07:02:27.446Z,26.54
2024-04-01T07:03:27.443Z,26.58
2024-04-01T07:04:27.444Z,26.58
2024-04-01T07:05:27.438Z,26.60
2024-04-01T07:06:27.444Z,26.63
2024-04-01T07:07:27.445Z,26.65
2024-04-01T07:08:27.449Z,26.68
2024-04-01T07:09:27.452Z,26.63
2024-04-01T07:10:27.431Z,26.61
2024-04-01T07:11:27.438Z,26.65
2024-04-01T07:12:27.443Z,26.60
2024-04-01T07:13:27.478Z,26.64
2024-04-01T07:14:27.454Z,26.58
2024-04-01T07:15:27.467Z,26.60
2024-04-01T07:16:27.433Z,26.64
2024-04-01T07:17:27.441Z,26.60
2024-04-01T07:18:27.450Z,26.60
2024-04-01T07:19:27.454Z,26.68
2024-04-01T07:20:27.442Z,26.63
2024-04-01T07:21:27.565Z,26.69
2024-04-01T07:22:27.456Z,26.64
2024-04-01T07:23:27.452Z,26.72
2024-04-01T07:24:27.441Z,26.65
2024-04-01T07:25:27.426Z,26.68
2024-04-01T07:26:27.414Z,26.68
2024-04-01T07:27:27.471Z,26.69
2024-04-01T07:28:27.423Z,26.61
2024-04-01T07:29:27.435Z,26.61
2024-04-01T07:30:27.450Z,26.71
2024-04-01T07:31:27.423Z,26.66
2024-04-01T07:32:27.465Z,26.71
2024-04-01T07:33:27.490Z,26.68
2024-04-01T07:34:28.577Z,26.69
2024-04-01T07:35:27.553Z,26.69
2024-04-01T07:36:27.583Z,26.72
2024-04-01T07:37:27.647Z,26.71
2024-04-01T07:38:27.692Z,26.68
2024-04-01T07:39:27.751Z,26.76
2024-04-01T07:40:27.801Z,26.76
2024-04-01T07:41:27.842Z,26.76
2024-04-01T07:42:27.907Z,26.76
2024-04-01T07:43:27.947Z,26.69
2024-04-01T07:44:27.984Z,26.76
2024-04-01T07:45:28.058Z,26.77
2024-04-01T07:46:28.103Z,26.73
2024-04-01T07:47:28.146Z,26.77
2024-04-01T07:48:28.210Z,26.81
2024-04-01T07:49:28.260Z,26.76
2024-04-01T07:50:28.296Z,26.73
2024-04-01T07:51:28.364Z,26.81
2024-04-01T07:52:28.400Z,26.80
2024-04-01T07:53:28.452Z,26.85
2024-04-01T07:54:28.590Z,26.85
2024-04-01T07:55:28.561Z,26.85
2024-04-01T07:56:28.667Z,26.82
2024-04-01T07:57:28.728Z,26.85
2024-04-01T07:58:28.748Z,26.87
2024-04-01T07:59:28.805Z,26.84
2024-04-01T08:00:28.917Z,26.85
2024-04-01T08:01:28.898Z,26.88
2024-04-01T08:02:28.964Z,26.85
2024-04-01T08:03:29.012Z,26.85
2024-04-01T08:04:29.048Z,26.87
2024-04-01T08:05:29.105Z,26.88
2024-04-01T08:06:29.169Z,26.95
2024-04-01T08:07:29.219Z,26.92
2024-04-01T08:08:29.273Z,26.93
2024-04-01T08:09:29.429Z,26.92
2024-04-01T08:10:29.408Z,26.93
2024-04-01T08:11:29.443Z,26.92
2024-04-01T08:12:29.504Z,26.93
2024-04-01T08:13:29.551Z,26.98
2024-04-01T08:14:29.621Z,26.92
2024-04-01T08:15:29.667Z,26.96
2024-04-01T08:16:29.748Z,26.99
2024-04-01T08:17:29.795Z,26.91
2024-04-01T08:18:29.858Z,26.98
2024-04-01T08:19:29.912Z,26.96
2024-04-01T08:20:29.953Z,27.01
2024-04-01T08:21:30.029Z,26.99
2024-04-01T08:22:30.099Z,27.07
2024-04-01T08:23:30.095Z,27.01
2024-04-01T08:24:30.170Z,27.01
2024-04-01T08:25:30.221Z,27.04
2024-04-01T08:26:30.279Z,27.04
2024-04-01T08:27:30.341Z,27.09
2024-04-01T08:28:30.423Z,27.03
2024-04-01T08:29:30.453Z,27.00
2024-04-01T08:30:30.594Z,27.04
2024-04-01T08:31:30.564Z,27.07
2024-04-01T08:32:30.624Z,27.08
2024-04-01T08:33:30.682Z,27.00
2024-04-01T08:34:30.751Z,27.04
2024-04-01T08:35:30.809Z,27.06
2024-04-01T08:36:30.858Z,27.03
2024-04-01T08:37:30.929Z,27.03
2024-04-01T08:38:31.020Z,27.02
2024-04-01T08:39:31.045Z,27.10
2024-04-01T08:40:31.090Z,27.11
2024-04-01T08:41:31.196Z,27.11
2024-04-01T08:42:31.196Z,27.10
2024-04-01T08:43:31.302Z,27.12
2024-04-01T08:44:31.328Z,27.09
2024-04-01T08:45:31.377Z,27.07
2024-04-01T08:46:31.442Z,27.10
2024-04-01T08:47:31.511Z,27.14
2024-04-01T08:48:31.639Z,27.17
2024-04-01T08:49:31.640Z,27.19
2024-04-01T08:50:31.888Z,27.15
2024-04-01T08:51:31.746Z,27.15
2024-04-01T08:52:31.830Z,27.18
2024-04-01T08:53:31.870Z,27.20
2024-04-01T08:54:31.946Z,27.20
2024-04-01T08:55:32.049Z,27.17
2024-04-01T08:56:32.017Z,27.15
2024-04-01T08:57:32.070Z,27.24
2024-04-01T08:58:32.164Z,27.26
2024-04-01T08:59:32.195Z,27.33
2024-04-01T09:00:33.209Z,27.22
2024-04-01T09:01:32.300Z,27.24
2024-04-01T09:02:32.346Z,27.20
2024-04-01T09:03:32.730Z,27.23
2024-04-01T09:04:32.449Z,27.28
2024-04-01T09:05:32.536Z,27.19
2024-04-01T09:06:32.592Z,27.23
2024-04-01T09:07:32.653Z,27.27
2024-04-01T09:08:32.695Z,27.23
2024-04-01T09:09:33.219Z,27.23
2024-04-01T09:10:32.813Z,27.26
2024-04-01T09:11:32.864Z,27.28
2024-04-01T09:12:32.854Z,27.26
2024-04-01T09:13:33.299Z,27.29
2024-04-01T09:14:33.005Z,27.28
2024-04-01T09:15:33.041Z,27.26
2024-04-01T09:16:33.088Z,27.33
2024-04-01T09:17:33.168Z,27.28
2024-04-01T09:18:33.754Z,27.30
2024-04-01T09:19:33.227Z,27.31
2024-04-01T09:20:33.296Z,27.33
2024-04-01T09:21:33.346Z,27.33
2024-04-01T09:22:33.414Z,27.29
2024-04-01T09:23:33.435Z,27.31
2024-04-01T09:24:33.712Z,27.30
2024-04-01T09:25:33.589Z,27.34
2024-04-01T09:26:33.646Z,27.29
2024-04-01T09:27:33.695Z,27.29
2024-04-01T09:28:33.773Z,27.32
2024-04-01T09:29:33.807Z,27.35
2024-04-01T09:30:33.842Z,27.32
2024-04-01T09:31:33.928Z,27.36
2024-04-01T09:32:33.946Z,27.34
2024-04-01T09:33:34.008Z,27.34
2024-04-01T09:34:34.275Z,27.33
2024-04-01T09:35:34.120Z,27.36
2024-04-01T09:36:34.203Z,27.37
2024-04-01T09:37:34.258Z,27.36
2024-04-01T09:38:34.310Z,27.36
2024-04-01T09:39:34.718Z,27.29
2024-04-01T09:40:34.465Z,27.31
2024-04-01T09:41:34.481Z,27.32
2024-04-01T09:42:34.534Z,27.35
2024-04-01T09:43:45.716Z,27.36
2024-04-01T09:44:35.579Z,27.32
2024-04-01T09:45:34.571Z,27.33
2024-04-01T09:46:34.586Z,27.36
2024-04-01T09:47:34.601Z,27.35
2024-04-01T09:48:34.584Z,27.42
2024-04-01T09:49:34.737Z,27.36
2024-04-01T09:50:34.568Z,27.40
2024-04-01T09:51:34.602Z,27.37
2024-04-01T09:52:34.598Z,27.41
2024-04-01T09:53:34.615Z,27.37
2024-04-01T09:54:34.731Z,27.41
2024-04-01T09:55:34.721Z,27.40
2024-04-01T09:56:34.755Z,27.37
2024-04-01T09:57:36.856Z,27.37
2024-04-01T09:58:34.889Z,27.42
2024-04-01T09:59:34.926Z,27.36
2024-04-01T10:00:34.999Z,27.41
2024-04-01T10:01:35.066Z,27.38
2024-04-01T10:02:35.139Z,27.43
2024-04-01T10:03:37.453Z,27.47
2024-04-01T10:04:35.213Z,27.33
2024-04-01T10:05:35.227Z,27.42
2024-04-01T10:06:35.210Z,27.38
2024-04-01T10:07:35.243Z,27.39
2024-04-01T10:08:35.239Z,27.40
2024-04-01T10:09:35.242Z,27.42
2024-04-01T10:10:35.249Z,27.51
2024-04-01T10:11:35.267Z,27.45
2024-04-01T10:12:35.260Z,27.47
2024-04-01T10:13:35.311Z,27.41
2024-04-01T10:14:35.249Z,27.49
2024-04-01T10:15:35.266Z,27.47
2024-04-01T10:16:35.324Z,27.47
2024-04-01T10:17:35.276Z,27.44
2024-04-01T10:18:35.283Z,27.49
2024-04-01T10:19:35.351Z,27.50
2024-04-01T10:20:35.319Z,27.45
2024-04-01T10:21:35.282Z,27.48
2024-04-01T10:22:35.337Z,27.49
2024-04-01T10:23:35.305Z,27.52
2024-04-01T10:24:35.305Z,27.58
2024-04-01T10:25:35.320Z,27.50
2024-04-01T10:26:35.315Z,27.49
2024-04-01T10:27:35.330Z,27.48
2024-04-01T10:28:35.333Z,27.45
2024-04-01T10:29:35.347Z,27.44
2024-04-01T10:30:35.394Z,27.52
2024-04-01T10:31:35.392Z,27.54
2024-04-01T10:32:35.400Z,27.58
2024-04-01T10:33:35.377Z,27.53
2024-04-01T10:34:35.374Z,27.48
2024-04-01T10:35:35.398Z,27.54
2024-04-01T10:36:35.397Z,27.50
2024-04-01T10:37:35.392Z,27.51
2024-04-01T10:38:35.406Z,27.51
2024-04-01T10:39:35.431Z,27.46
2024-04-01T10:40:35.419Z,27.49
2024-04-01T10:41:35.436Z,27.47
2024-04-01T10:42:35.466Z,27.46
2024-04-01T10:43:35.519Z,27.47
2024-04-01T10:44:35.728Z,27.53
2024-04-01T10:45:35.602Z,27.46
2024-04-01T10:46:35.658Z,27.49
2024-04-01T10:47:35.680Z,27.49
2024-04-01T10:48:35.779Z,27.51
2024-04-01T10:49:35.783Z,27.50
2024-04-01T10:50:35.826Z,27.49
2024-04-01T10:51:35.902Z,27.50
2024-04-01T10:52:35.946Z,27.49
2024-04-01T10:53:35.981Z,27.42
2024-04-01T10:54:36.229Z,27.45
2024-04-01T10:55:36.091Z,27.48
2024-04-01T10:56:36.160Z,27.45
2024-04-01T10:57:36.188Z,27.48
2024-04-01T10:58:36.248Z,27.46
2024-04-01T10:59:36.743Z,27.41
2024-04-01T11:00:36.378Z,27.49
2024-04-01T11:01:37.258Z,27.44
2024-04-01T11:02:36.486Z,27.46
2024-04-01T11:03:36.550Z,27.48
2024-04-01T11:04:36.802Z,27.55
2024-04-01T11:05:36.691Z,27.52
2024-04-01T11:06:36.723Z,27.51
2024-04-01T11:07:36.781Z,27.44
2024-04-01T11:08:36.882Z,27.52
2024-04-01T11:09:36.939Z,27.44
2024-04-01T11:10:36.946Z,27.48
2024-04-01T11:11:38.075Z,27.53
2024-04-01T11:12:37.019Z,27.42
2024-04-01T11:13:37.121Z,27.53
2024-04-01T11:14:37.133Z,27.44
2024-04-01T11:15:37.176Z,27.53
2024-04-01T11:16:37.208Z,27.47
2024-04-01T11:17:37.266Z,27.49
2024-04-01T11:18:37.314Z,27.58
2024-04-01T11:19:37.325Z,27.44
2024-04-01T11:20:37.384Z,27.45
2024-04-01T11:21:37.438Z,27.48
2024-04-01T11:22:37.507Z,27.48
2024-04-01T11:23:37.544Z,27.51
2024-04-01T11:24:37.624Z,27.44
2024-04-01T11:25:37.628Z,27.47
2024-04-01T11:26:37.671Z,27.43
2024-04-01T11:27:37.734Z,27.46
2024-04-01T11:28:37.784Z,27.51
2024-04-01T11:29:39.268Z,27.51
2024-04-01T11:30:37.846Z,27.50
2024-04-01T11:31:37.902Z,27.58
2024-04-01T11:32:37.914Z,27.54
2024-04-01T11:33:37.981Z,27.49
2024-04-01T11:34:38.007Z,27.47
2024-04-01T11:35:38.037Z,27.44
2024-04-01T11:36:41.695Z,27.43
2024-04-01T11:37:38.188Z,27.47
2024-04-01T11:38:38.099Z,27.43
2024-04-01T11:39:38.264Z,27.40
2024-04-01T11:40:38.121Z,27.43
2024-04-01T11:41:38.065Z,27.44
2024-04-01T11:42:41.017Z,27.46
2024-04-01T11:43:38.215Z,27.47
2024-04-01T11:45:38.102Z,27.42
2024-04-01T11:46:38.083Z,27.46
2024-04-01T11:47:38.051Z,27.49
2024-04-01T11:48:38.036Z,27.43
2024-04-01T11:49:40.977Z,27.52
2024-04-01T11:50:38.030Z,27.47
2024-04-01T11:51:38.046Z,27.58
2024-04-01T11:52:38.024Z,27.42
2024-04-01T11:53:38.017Z,27.50
2024-04-01T11:54:38.023Z,27.52
2024-04-01T11:55:40.121Z,27.55
2024-04-01T11:56:38.011Z,27.56
2024-04-01T11:57:38.010Z,27.49
2024-04-01T11:58:38.013Z,27.53
2024-04-01T11:59:37.994Z,27.49
2024-04-01T12:00:38.004Z,27.42
2024-04-01T12:01:40.326Z,27.47
2024-04-01T12:02:37.975Z,27.47
2024-04-01T12:03:37.980Z,27.49
2024-04-01T12:04:37.988Z,27.45
2024-04-01T12:05:37.969Z,27.49
2024-04-01T12:06:37.974Z,27.56
2024-04-01T12:07:38.015Z,27.49
2024-04-01T12:08:37.996Z,27.54
2024-04-01T12:09:37.996Z,27.52
2024-04-01T12:10:38.009Z,27.54
2024-04-01T12:11:38.018Z,27.56
2024-04-01T12:12:38.033Z,27.60
2024-04-01T12:13:38.075Z,27.61
2024-04-01T12:14:38.043Z,27.58
2024-04-01T12:15:38.041Z,27.57
2024-04-01T12:16:38.062Z,27.62
2024-04-01T12:17:38.055Z,27.65
2024-04-01T12:18:38.056Z,27.62
2024-04-01T12:19:38.029Z,27.65
2024-04-01T12:20:38.033Z,27.64
2024-04-01T12:21:38.035Z,27.64
2024-04-01T12:22:38.048Z,27.68
2024-04-01T12:23:38.000Z,27.68
2024-04-01T12:24:38.060Z,27.65
2024-04-01T12:25:38.028Z,27.65
2024-04-01T12:26:38.004Z,27.66
2024-04-01T12:27:38.020Z,27.66
2024-04-01T12:28:38.021Z,27.66
2024-04-01T12:29:38.279Z,27.65
2024-04-01T12:30:38.020Z,27.65
2024-04-01T12:31:38.031Z,27.62
2024-04-01T12:32:38.021Z,27.61
2024-04-01T12:33:38.020Z,27.65
2024-04-01T12:34:38.039Z,27.65
2024-04-01T12:35:38.026Z,27.69
2024-04-01T12:36:38.030Z,27.68
2024-04-01T12:37:38.039Z,27.65
2024-04-01T12:38:38.055Z,27.68
2024-04-01T12:39:38.037Z,27.68
2024-04-01T12:40:38.044Z,27.62
2024-04-01T12:41:38.088Z,27.60
2024-04-01T12:42:38.053Z,27.58
2024-04-01T12:43:38.089Z,27.63
2024-04-01T12:44:38.094Z,27.61
2024-04-01T12:45:38.060Z,27.64
2024-04-01T12:46:38.085Z,27.65
2024-04-01T12:47:38.092Z,27.68
2024-04-01T12:48:38.077Z,27.66
2024-04-01T12:49:38.105Z,27.68
2024-04-01T12:50:38.091Z,27.69
2024-04-01T12:51:38.116Z,27.69
2024-04-01T12:52:38.143Z,27.72
2024-04-01T12:53:38.103Z,27.68