createdAt,value
2019-03-27T00:01:14.163Z,101943.78
2019-03-27T00:03:46.409Z,101939.30
2019-03-27T00:06:18.845Z,101941.47
2019-03-27T00:08:51.181Z,101946.37
2019-03-27T00:11:23.511Z,101943.34
2019-03-27T00:13:55.834Z,101950.98
2019-03-27T00:16:28.085Z,101952.86
2019-03-27T00:19:00.430Z,101950.30
2019-03-27T00:21:32.677Z,101947.70
2019-03-27T00:24:04.918Z,101954.67
2019-03-27T00:26:37.062Z,101955.14
2019-03-27T00:29:09.298Z,101958.83
2019-03-27T00:31:41.536Z,101963.67
2019-03-27T00:34:13.859Z,101958.36
2019-03-27T00:36:46.343Z,101968.67
2019-03-27T00:39:18.815Z,101962.69
2019-03-27T00:41:50.956Z,101965.82
2019-03-27T00:44:23.091Z,101963.60
2019-03-27T00:46:55.232Z,101964.17
2019-03-27T00:49:27.370Z,101960.00
2019-03-27T00:51:59.525Z,101960.11
2019-03-27T00:54:31.650Z,101962.55
2019-03-27T00:57:04.760Z,101958.26
2019-03-27T00:59:36.970Z,101961.70
2019-03-27T01:02:09.148Z,101961.66
2019-03-27T01:04:41.436Z,101966.17
2019-03-27T01:07:13.657Z,101972.05
2019-03-27T01:09:46.369Z,101967.69
2019-03-27T01:12:18.850Z,101968.32
2019-03-27T01:14:51.064Z,101973.53
2019-03-27T01:17:23.212Z,101967.67
2019-03-27T01:19:55.379Z,101970.70
2019-03-27T01:22:27.517Z,101978.04
2019-03-27T01:24:59.733Z,101975.77
2019-03-27T01:27:32.035Z,101978.08
2019-03-27T01:30:04.276Z,101976.23
2019-03-27T01:32:36.485Z,101976.72
2019-03-27T01:35:08.644Z,101980.69
2019-03-27T01:37:40.817Z,101984.67
2019-03-27T01:40:13.090Z,101988.27
2019-03-27T01:42:45.304Z,101995.09
2019-03-27T01:45:17.618Z,101996.28
2019-03-27T01:47:49.841Z,101991.45
2019-03-27T01:50:21.978Z,101994.28
2019-03-27T01:52:54.265Z,101998.74
2019-03-27T01:55:26.424Z,101996.52
2019-03-27T01:57:58.582Z,101997.92
2019-03-27T02:00:30.791Z,102017.78
2019-03-27T02:03:02.916Z,102016.84
2019-03-27T02:05:35.059Z,102013.71
2019-03-27T02:08:07.335Z,102008.02
2019-03-27T02:10:39.545Z,102009.30
2019-03-27T02:13:11.764Z,102016.93
2019-03-27T02:15:43.923Z,102017.82
2019-03-27T02:18:16.383Z,102015.69
2019-03-27T02:20:48.850Z,102013.20
2019-03-27T02:23:20.988Z,102012.27
2019-03-27T02:25:53.124Z,102010.98
2019-03-27T02:28:25.279Z,102008.77
2019-03-27T02:30:57.493Z,102011.62
2019-03-27T02:33:30.702Z,102012.94
2019-03-27T02:36:02.865Z,102015.64
2019-03-27T02:38:35.080Z,102013.11
2019-03-27T02:41:07.237Z,102016.77
2019-03-27T02:43:39.386Z,102013.63
2019-03-27T02:46:23.725Z,102011.70
2019-03-27T02:48:45.706Z,102014.01
2019-03-27T02:51:17.854Z,102015.84
2019-03-27T02:53:50.058Z,102009.52
2019-03-27T02:56:22.280Z,102012.64
2019-03-27T02:58:55.493Z,102018.45
2019-03-27T03:01:27.642Z,102015.92
2019-03-27T03:03:59.859Z,102022.16
2019-03-27T03:06:32.160Z,102024.69
2019-03-27T03:09:05.652Z,102021.72
2019-03-27T03:11:37.858Z,102021.77
2019-03-27T03:14:10.006Z,102020.91
2019-03-27T03:16:43.386Z,102025.81
2019-03-27T03:19:15.763Z,102031.93
2019-03-27T03:21:47.982Z,102033.69
2019-03-27T03:24:20.129Z,102030.58
2019-03-27T03:26:52.265Z,102022.58
2019-03-27T03:29:24.403Z,102025.59
2019-03-27T03:31:56.561Z,102014.98
2019-03-27T03:34:28.769Z,102012.48
2019-03-27T03:37:00.983Z,102016.06
2019-03-27T03:39:33.138Z,102022.66
2019-03-27T03:42:05.318Z,102031.50
2019-03-27T03:44:37.457Z,102024.84
2019-03-27T03:47:09.602Z,102029.67
2019-03-27T03:49:41.813Z,102036.77
2019-03-27T03:52:13.963Z,102038.12
2019-03-27T03:54:46.094Z,102039.02
2019-03-27T03:57:18.545Z,102045.72
2019-03-27T03:59:50.774Z,102048.41
2019-03-27T04:02:23.160Z,102043.17
2019-03-27T04:04:55.315Z,102047.11
2019-03-27T04:07:27.528Z,102048.11
2019-03-27T04:09:59.700Z,102041.06
2019-03-27T04:12:31.841Z,102046.92
2019-03-27T04:15:04.031Z,102050.92
2019-03-27T04:17:36.313Z,102053.67
2019-03-27T04:20:09.488Z,102050.55
2019-03-27T04:22:41.645Z,102050.92
2019-03-27T04:25:15.722Z,102058.81
2019-03-27T04:27:47.873Z,102055.62
2019-03-27T04:30:20.046Z,102054.23
2019-03-27T04:32:52.265Z,102049.97
2019-03-27T04:35:24.519Z,102056.92
2019-03-27T04:37:56.672Z,102065.73
2019-03-27T04:40:28.846Z,102071.86
2019-03-27T04:43:01.003Z,102076.27
2019-03-27T04:45:33.163Z,102080.67
2019-03-27T04:48:05.337Z,102082.06
2019-03-27T04:50:37.496Z,102078.52
2019-03-27T04:53:09.719Z,102079.50
2019-03-27T04:55:41.876Z,102084.44
2019-03-27T04:58:14.046Z,102090.63
2019-03-27T05:00:46.504Z,102098.57
2019-03-27T05:03:18.718Z,102098.11
2019-03-27T05:05:50.878Z,102103.49
2019-03-27T05:08:23.043Z,102117.23
2019-03-27T05:10:55.247Z,102115.47
2019-03-27T05:13:27.500Z,102116.77
2019-03-27T05:15:59.653Z,102118.49
2019-03-27T05:18:31.875Z,102115.00
2019-03-27T05:21:04.021Z,102109.19
2019-03-27T05:23:36.179Z,102108.77
2019-03-27T05:26:08.401Z,102101.68
2019-03-27T05:28:40.529Z,102107.09
2019-03-27T05:31:12.758Z,102107.44
2019-03-27T05:33:44.925Z,102103.38
2019-03-27T05:36:17.065Z,102103.38
2019-03-27T05:38:49.425Z,102099.31
2019-03-27T05:41:21.565Z,102097.55
2019-03-27T05:43:53.701Z,102098.42
2019-03-27T05:46:26.628Z,102101.09
2019-03-27T05:48:58.895Z,102105.47
2019-03-27T05:51:31.053Z,102107.50
2019-03-27T05:54:03.285Z,102114.48
2019-03-27T05:56:35.501Z,102130.26
2019-03-27T05:59:07.656Z,102121.80
2019-03-27T06:01:39.812Z,102127.97
2019-03-27T06:04:11.961Z,102132.23
2019-03-27T06:06:44.116Z,102137.96
2019-03-27T06:09:16.975Z,102142.73
2019-03-27T06:11:49.466Z,102136.45
2019-03-27T06:14:21.614Z,102144.30
2019-03-27T06:16:53.828Z,102142.50
2019-03-27T06:19:25.967Z,102147.61
2019-03-27T06:21:58.191Z,102147.83
2019-03-27T06:24:30.404Z,102149.55
2019-03-27T06:27:02.560Z,102144.07
2019-03-27T06:29:34.717Z,102140.86
2019-03-27T06:32:06.927Z,102140.38
2019-03-27T06:34:39.138Z,102141.53
2019-03-27T06:37:11.278Z,102132.09
2019-03-27T06:39:43.424Z,102124.88
2019-03-27T06:42:15.835Z,102123.50
2019-03-27T06:44:48.036Z,102130.47
2019-03-27T06:47:20.191Z,102131.70
2019-03-27T06:49:52.404Z,102131.16
2019-03-27T06:52:24.548Z,102138.57
2019-03-27T06:54:56.776Z,102144.92
2019-03-27T06:57:28.925Z,102142.98
2019-03-27T07:00:01.072Z,102134.91
2019-03-27T07:02:33.693Z,102129.86
2019-03-27T07:05:05.885Z,102133.23
2019-03-27T07:07:39.107Z,102129.52
2019-03-27T07:10:11.240Z,102136.84
2019-03-27T07:12:43.456Z,102145.98
2019-03-27T07:15:15.748Z,102150.60
2019-03-27T07:17:47.962Z,102154.34
2019-03-27T07:20:20.118Z,102153.69
2019-03-27T07:22:54.953Z,102152.95
2019-03-27T07:25:27.841Z,102148.21
2019-03-27T07:28:00.367Z,102157.16
2019-03-27T07:30:32.746Z,102150.71
2019-03-27T07:33:05.196Z,102147.84
2019-03-27T07:35:37.563Z,102155.44
2019-03-27T07:38:09.989Z,102165.30
2019-03-27T07:40:42.540Z,102161.05
2019-03-27T07:43:14.805Z,102160.68
2019-03-27T07:45:47.316Z,102170.67
2019-03-27T07:48:19.476Z,102175.31
2019-03-27T07:50:51.730Z,102165.32
2019-03-27T07:53:23.982Z,102175.69
2019-03-27T07:55:56.375Z,102169.69
2019-03-27T07:58:28.736Z,102175.87
2019-03-27T08:01:02.048Z,102173.81
2019-03-27T08:03:36.195Z,102181.31
2019-03-27T08:06:09.151Z,102178.91
2019-03-27T08:08:41.471Z,102179.70
2019-03-27T08:11:14.058Z,102178.48
2019-03-27T08:13:46.823Z,102185.03
2019-03-27T08:16:21.146Z,102188.59
2019-03-27T08:19:06.599Z,102177.81
2019-03-27T08:21:30.899Z,102186.81
2019-03-27T08:24:01.455Z,102185.34
2019-03-27T08:26:33.660Z,102187.30
2019-03-27T08:29:05.890Z,102187.61
2019-03-27T08:31:38.094Z,102183.50
2019-03-27T08:34:10.304Z,102187.75
2019-03-27T08:36:42.447Z,102186.52
2019-03-27T08:39:14.652Z,102182.70
2019-03-27T08:41:47.196Z,102193.01
2019-03-27T08:44:19.588Z,102192.61
2019-03-27T08:46:51.779Z,102193.36
2019-03-27T08:49:23.929Z,102197.34
2019-03-27T08:51:56.207Z,102194.38
2019-03-27T08:54:28.420Z,102197.91
2019-03-27T08:57:00.778Z,102186.86
2019-03-27T08:59:33.087Z,102190.99
2019-03-27T09:02:05.204Z,102184.38
2019-03-27T09:04:37.436Z,102195.01
2019-03-27T09:07:09.637Z,102198.34
2019-03-27T09:09:41.758Z,102196.22
2019-03-27T09:12:13.875Z,102190.80
2019-03-27T09:14:46.001Z,102197.79
2019-03-27T09:17:18.196Z,102200.78
2019-03-27T09:19:50.452Z,102201.50
2019-03-27T09:22:22.674Z,102190.72
2019-03-27T09:24:54.808Z,102194.80
2019-03-27T09:27:27.876Z,102196.89
2019-03-27T09:30:00.017Z,102184.80
2019-03-27T09:32:32.157Z,102184.80
2019-03-27T09:35:04.290Z,102184.22
2019-03-27T09:37:36.435Z,102175.89
2019-03-27T09:40:08.597Z,102173.52
2019-03-27T09:42:40.751Z,102169.77
2019-03-27T09:45:13.457Z,102175.52
2019-03-27T09:47:45.681Z,102172.15
2019-03-27T09:50:17.989Z,102173.41
2019-03-27T09:52:50.427Z,102172.02
2019-03-27T09:55:22.544Z,102173.92
2019-03-27T09:57:54.675Z,102178.92
2019-03-27T10:00:55.039Z,102173.89
2019-03-27T10:03:27.269Z,102173.54
2019-03-27T10:05:59.412Z,102169.36
2019-03-27T10:08:31.710Z,102165.27
2019-03-27T10:11:03.945Z,102172.23
2019-03-27T10:13:36.139Z,102169.64
2019-03-27T10:16:10.826Z,102171.78
2019-03-27T10:18:43.023Z,102172.58
2019-03-27T10:21:15.239Z,102168.84
2019-03-27T10:23:47.565Z,102168.69
2019-03-27T10:26:19.914Z,102174.30
2019-03-27T10:28:52.134Z,102172.11
2019-03-27T10:31:24.276Z,102162.63
2019-03-27T10:33:56.420Z,102173.83
2019-03-27T10:36:28.979Z,102166.98
2019-03-27T10:39:01.144Z,102162.97
2019-03-27T10:41:34.965Z,102161.84
2019-03-27T10:44:07.114Z,102164.77
2019-03-27T10:46:39.268Z,102167.45
2019-03-27T10:49:11.493Z,102170.28
2019-03-27T10:51:43.643Z,102168.57
2019-03-27T10:54:15.866Z,102167.27
2019-03-27T10:56:48.303Z,102162.08
2019-03-27T10:59:20.556Z,102173.27
2019-03-27T11:01:52.824Z,102171.80
2019-03-27T11:04:28.164Z,102178.19
2019-03-27T11:07:00.316Z,102173.20
2019-03-27T11:09:32.531Z,102171.22
2019-03-27T11:12:04.694Z,102164.95
2019-03-27T11:14:38.495Z,102170.23
2019-03-27T11:17:10.753Z,102169.23
2019-03-27T11:19:42.964Z,102159.66
2019-03-27T11:22:15.119Z,102164.78
2019-03-27T11:24:47.432Z,102163.15
2019-03-27T11:27:20.823Z,102170.73
2019-03-27T11:29:54.331Z,102166.84
2019-03-27T11:32:26.476Z,102168.66
2019-03-27T11:34:58.689Z,102162.48
2019-03-27T11:37:30.956Z,102161.90
2019-03-27T11:40:03.148Z,102151.58
2019-03-27T11:42:35.788Z,102156.67
2019-03-27T11:45:08.264Z,102162.75
2019-03-27T11:47:40.474Z,102161.56
2019-03-27T11:50:12.645Z,102157.92
2019-03-27T11:52:44.880Z,102150.66
2019-03-27T11:55:17.006Z,102159.09
2019-03-27T11:57:49.239Z,102152.72
2019-03-27T12:00:21.391Z,102154.52
2019-03-27T12:02:53.639Z,102159.77
2019-03-27T12:05:25.791Z,102172.48
2019-03-27T12:07:57.933Z,102162.82
2019-03-27T12:10:30.273Z,102163.46
2019-03-27T12:13:02.509Z,102154.22
2019-03-27T12:15:41.882Z,102163.58
2019-03-27T12:18:15.595Z,102166.06
2019-03-27T12:20:58.871Z,102170.80
2019-03-27T12:23:22.730Z,102167.86
2019-03-27T12:25:55.311Z,102169.50
2019-03-27T12:28:27.679Z,102174.62
2019-03-27T12:30:59.855Z,102167.64
2019-03-27T12:33:32.086Z,102173.22
2019-03-27T12:36:04.236Z,102167.50
2019-03-27T12:38:36.455Z,102166.79
2019-03-27T12:41:08.654Z,102167.79
2019-03-27T12:43:40.803Z,102179.03
2019-03-27T12:46:12.951Z,102176.66
2019-03-27T12:48:45.127Z,102179.94
2019-03-27T12:51:17.803Z,102173.84
2019-03-27T12:53:50.021Z,102171.97
2019-03-27T12:56:22.227Z,102169.37
2019-03-27T12:58:54.455Z,102173.31
2019-03-27T13:01:26.594Z,102174.03
2019-03-27T13:03:58.827Z,102170.20
2019-03-27T13:06:31.112Z,102172.64
2019-03-27T13:09:03.527Z,102172.19
2019-03-27T13:11:36.801Z,102173.93
2019-03-27T13:14:09.141Z,102182.28
2019-03-27T13:16:41.323Z,102170.21
2019-03-27T13:19:15.127Z,102182.56
2019-03-27T13:21:48.548Z,102163.38
2019-03-27T13:24:22.396Z,102167.23
2019-03-27T13:26:55.300Z,102168.97
2019-03-27T13:29:27.835Z,102172.58
2019-03-27T13:32:00.701Z,102164.83
2019-03-27T13:34:32.946Z,102168.01
2019-03-27T13:37:05.507Z,102166.31
2019-03-27T13:39:38.078Z,102168.04
2019-03-27T13:42:10.470Z,102161.41
2019-03-27T13:44:44.005Z,102164.64
2019-03-27T13:47:16.475Z,102165.13
2019-03-27T13:49:48.672Z,102165.23
2019-03-27T13:52:20.912Z,102164.70
2019-03-27T13:54:53.079Z,102160.77
2019-03-27T13:57:25.287Z,102168.50
2019-03-27T13:59:57.570Z,102158.14
2019-03-27T14:02:29.951Z,102161.28
2019-03-27T14:05:02.344Z,102154.16
2019-03-27T14:07:35.240Z,102158.84
2019-03-27T14:10:07.957Z,102163.27
2019-03-27T14:12:40.287Z,102169.64
2019-03-27T14:15:12.895Z,102160.41
2019-03-27T14:17:45.219Z,102172.70
2019-03-27T14:20:18.203Z,102168.06
2019-03-27T14:22:51.030Z,102165.61
2019-03-27T14:25:23.462Z,102168.59
2019-03-27T14:27:55.855Z,102170.98
2019-03-27T14:30:53.213Z,102170.06
2019-03-27T14:33:25.664Z,102164.07
2019-03-27T14:35:58.034Z,102164.47
2019-03-27T14:38:30.535Z,102164.47
2019-03-27T14:41:02.836Z,102166.27
2019-03-27T14:43:35.411Z,102170.09
2019-03-27T14:46:07.816Z,102167.72
2019-03-27T14:48:40.187Z,102179.13
2019-03-27T14:51:12.440Z,102171.90
2019-03-27T14:53:46.152Z,102170.65
2019-03-27T14:56:18.669Z,102168.56
2019-03-27T14:58:51.295Z,102163.48
2019-03-27T15:01:23.665Z,102162.32
2019-03-27T15:03:55.983Z,102159.78
2019-03-27T15:06:28.190Z,102165.05
2019-03-27T15:09:01.416Z,102170.46
2019-03-27T15:11:35.157Z,102168.80
2019-03-27T15:14:07.366Z,102167.41
2019-03-27T15:16:39.542Z,102161.03
2019-03-27T15:19:12.928Z,102160.13
2019-03-27T15:21:45.402Z,102164.80
2019-03-27T15:24:20.612Z,102161.20
2019-03-27T15:26:52.312Z,102161.03
2019-03-27T15:29:25.549Z,102161.15
2019-03-27T15:31:58.742Z,102160.38
2019-03-27T15:34:31.309Z,102158.74
2019-03-27T15:37:03.871Z,102166.55
2019-03-27T15:39:36.290Z,102163.46
2019-03-27T15:42:09.362Z,102158.72
2019-03-27T15:44:43.687Z,102154.55
2019-03-27T15:47:18.122Z,102161.83
2019-03-27T15:49:51.325Z,102154.06
2019-03-27T15:52:35.733Z,102150.68
2019-03-27T15:54:57.454Z,102146.66
2019-03-27T15:57:29.604Z,102144.38
2019-03-27T16:00:01.910Z,102150.30
2019-03-27T16:02:34.463Z,102148.45
2019-03-27T16:05:06.952Z,102144.25
2019-03-27T16:07:39.171Z,102140.85
2019-03-27T16:10:11.406Z,102137.82
2019-03-27T16:12:43.717Z,102138.77
2019-03-27T16:15:15.940Z,102144.08
2019-03-27T16:17:48.876Z,102143.05
2019-03-27T16:20:22.114Z,102145.91
2019-03-27T16:22:54.322Z,102140.78
2019-03-27T16:25:26.464Z,102138.64
2019-03-27T16:27:58.639Z,102136.30
2019-03-27T16:30:30.824Z,102133.81
2019-03-27T16:33:03.953Z,102134.72
2019-03-27T16:35:36.815Z,102136.40
2019-03-27T16:38:09.464Z,102138.91
2019-03-27T16:40:49.818Z,102134.33
2019-03-27T16:43:26.161Z,102126.45
2019-03-27T16:46:01.717Z,102129.59
2019-03-27T16:48:37.245Z,102134.17
2019-03-27T16:51:11.188Z,102135.09
2019-03-27T16:53:48.166Z,102137.67
2019-03-27T16:56:22.974Z,102145.34
2019-03-27T16:58:56.300Z,102141.54
2019-03-27T17:01:30.572Z,102143.19
2019-03-27T17:04:04.713Z,102137.97
2019-03-27T17:06:40.775Z,102139.80
2019-03-27T17:09:13.625Z,102139.69
2019-03-27T17:11:48.222Z,102145.77
2019-03-27T17:14:22.281Z,102145.86
2019-03-27T17:16:57.549Z,102148.91
2019-03-27T17:19:30.254Z,102150.05
2019-03-27T17:22:02.572Z,102148.03
2019-03-27T17:24:35.401Z,102149.25
2019-03-27T17:27:07.873Z,102151.17
2019-03-27T17:29:40.383Z,102152.91
2019-03-27T17:32:14.134Z,102155.52
2019-03-27T17:34:52.035Z,102157.52
2019-03-27T17:37:24.551Z,102158.28
2019-03-27T17:40:05.596Z,102152.80
2019-03-27T17:42:42.858Z,102158.30
2019-03-27T17:45:16.851Z,102158.70
2019-03-27T17:47:51.530Z,102161.39
2019-03-27T17:50:23.701Z,102158.58
2019-03-27T17:52:56.050Z,102165.78
2019-03-27T17:55:28.368Z,102163.23
2019-03-27T17:58:04.275Z,102166.72
2019-03-27T18:00:46.441Z,102163.69
2019-03-27T18:03:20.859Z,102168.79
2019-03-27T18:05:53.405Z,102169.46
2019-03-27T18:08:25.844Z,102167.40
2019-03-27T18:10:58.239Z,102172.02
2019-03-27T18:13:31.420Z,102175.41
2019-03-27T18:16:03.610Z,102178.67
2019-03-27T18:18:36.267Z,102180.77
2019-03-27T18:21:09.044Z,102179.61
2019-03-27T18:23:46.318Z,102173.48
2019-03-27T18:26:16.039Z,102179.75
2019-03-27T18:28:48.446Z,102180.61
2019-03-27T18:31:20.774Z,102179.43
2019-03-27T18:33:53.163Z,102171.51
2019-03-27T18:36:26.562Z,102181.23
2019-03-27T18:38:58.848Z,102181.77
2019-03-27T18:41:31.508Z,102183.59
2019-03-27T18:44:05.317Z,102189.28
2019-03-27T18:46:38.137Z,102184.98
2019-03-27T18:49:10.742Z,102182.70
2019-03-27T18:51:43.145Z,102182.03
2019-03-27T18:54:15.519Z,102195.41
2019-03-27T18:56:47.875Z,102187.48
2019-03-27T18:59:20.749Z,102190.03
2019-03-27T19:01:53.202Z,102183.38
2019-03-27T19:04:25.542Z,102189.81
2019-03-27T19:06:58.874Z,102192.05
2019-03-27T19:09:31.182Z,102198.84
2019-03-27T19:12:03.521Z,102196.28
2019-03-27T19:14:37.052Z,102198.22
2019-03-27T19:17:09.760Z,102196.59
2019-03-27T19:19:42.049Z,102199.36
2019-03-27T19:22:14.841Z,102199.89
2019-03-27T19:24:47.277Z,102198.15
2019-03-27T19:27:19.436Z,102205.39
2019-03-27T19:29:51.803Z,102192.33
2019-03-27T19:32:24.232Z,102197.95
2019-03-27T19:34:56.935Z,102192.86
2019-03-27T19:37:29.547Z,102189.61
2019-03-27T19:40:02.034Z,102197.53
2019-03-27T19:42:34.817Z,102188.44
2019-03-27T19:45:07.556Z,102194.91
2019-03-27T19:47:40.145Z,102193.08
2019-03-27T19:50:12.525Z,102195.16
2019-03-27T19:52:44.811Z,102198.37
2019-03-27T19:55:17.467Z,102187.64
2019-03-27T19:57:51.911Z,102191.78
2019-03-27T20:00:24.773Z,102191.59
2019-03-27T20:02:57.219Z,102194.97
2019-03-27T20:05:29.462Z,102200.86
2019-03-27T20:08:01.944Z,102198.75
2019-03-27T20:10:34.414Z,102191.15
2019-03-27T20:13:06.831Z,102194.56
2019-03-27T20:15:40.500Z,102186.23
2019-03-27T20:18:13.732Z,102194.08
2019-03-27T20:20:46.338Z,102183.76
2019-03-27T20:23:19.456Z,102184.16
2019-03-27T20:25:52.005Z,102187.73
2019-03-27T20:28:24.490Z,102188.38
2019-03-27T20:30:58.220Z,102184.65
2019-03-27T20:33:30.853Z,102182.28
2019-03-27T20:36:03.399Z,102180.75
2019-03-27T20:38:36.679Z,102181.16
2019-03-27T20:41:10.404Z,102176.24
2019-03-27T20:43:44.163Z,102180.75
2019-03-27T20:46:25.034Z,102181.68
2019-03-27T20:48:51.215Z,102181.19
2019-03-27T20:51:23.885Z,102179.36
2019-03-27T20:53:56.300Z,102186.02
2019-03-27T20:56:28.839Z,102187.36
2019-03-27T20:59:01.719Z,102176.03
2019-03-27T21:01:34.322Z,102176.03
2019-03-27T21:04:06.706Z,102182.91
2019-03-27T21:06:39.211Z,102183.31
2019-03-27T21:09:11.764Z,102186.52
2019-03-27T21:11:44.737Z,102189.12
2019-03-27T21:14:17.034Z,102181.48
2019-03-27T21:16:49.855Z,102176.53
2019-03-27T21:19:22.125Z,102176.94
2019-03-27T21:21:54.391Z,102176.00
2019-03-27T21:24:26.562Z,102175.02
2019-03-27T21:26:58.721Z,102178.44
2019-03-27T21:29:30.965Z,102177.34
2019-03-27T21:32:04.170Z,102180.30
2019-03-27T21:34:36.322Z,102171.53
2019-03-27T21:37:08.560Z,102180.19
2019-03-27T21:39:40.769Z,102173.97
2019-03-27T21:42:12.911Z,102175.56
2019-03-27T21:44:45.143Z,102174.38
2019-03-27T21:47:17.287Z,102169.95
2019-03-27T21:49:49.714Z,102174.25
2019-03-27T21:52:21.877Z,102172.98
2019-03-27T21:54:54.096Z,102176.24
2019-03-27T21:57:27.194Z,102176.48
2019-03-27T21:59:59.653Z,102176.33
2019-03-27T22:02:32.002Z,102174.25
2019-03-27T22:05:04.212Z,102177.82
2019-03-27T22:07:36.411Z,102177.95
2019-03-27T22:10:09.105Z,102176.13
2019-03-27T22:12:41.294Z,102175.59
2019-03-27T22:15:13.472Z,102178.27
2019-03-27T22:17:45.614Z,102181.97
2019-03-27T22:20:17.842Z,102176.55
2019-03-27T22:22:49.985Z,102177.13
2019-03-27T22:25:34.896Z,102174.28
2019-03-27T22:27:56.491Z,102179.77
2019-03-27T22:30:28.641Z,102177.82
2019-03-27T22:33:00.793Z,102178.34
2019-03-27T22:35:33.018Z,102171.52
2019-03-27T22:38:05.222Z,102170.78
2019-03-27T22:40:37.372Z,102170.45
2019-03-27T22:43:09.506Z,102172.28
2019-03-27T22:45:41.736Z,102177.48
2019-03-27T22:48:13.890Z,102177.03
2019-03-27T22:50:46.042Z,102187.96
2019-03-27T22:53:18.185Z,102188.31
2019-03-27T22:55:50.889Z,102182.87
2019-03-27T22:58:23.610Z,102189.00
2019-03-27T23:00:55.839Z,102186.09
2019-03-27T23:03:28.151Z,102185.81
2019-03-27T23:06:00.393Z,102190.80
2019-03-27T23:08:32.680Z,102188.90
2019-03-27T23:11:05.695Z,102190.59
2019-03-27T23:13:37.916Z,102190.88
2019-03-27T23:16:10.135Z,102192.22
2019-03-27T23:18:42.355Z,102190.32
2019-03-27T23:21:15.618Z,102187.69
2019-03-27T23:23:47.893Z,102192.92
2019-03-27T23:26:20.923Z,102189.63
2019-03-27T23:28:53.370Z,102190.89
2019-03-27T23:31:25.590Z,102191.30
2019-03-27T23:34:00.376Z,102192.75
2019-03-27T23:36:31.714Z,102190.88
2019-03-27T23:39:04.228Z,102190.59
2019-03-27T23:41:37.338Z,102188.92
2019-03-27T23:44:09.653Z,102181.55
2019-03-27T23:46:41.860Z,102181.95
2019-03-27T23:49:14.067Z,102181.45
2019-03-27T23:51:46.220Z,102184.25
2019-03-27T23:54:18.346Z,102185.34
2019-03-27T23:56:50.899Z,102173.19
2019-03-27T23:59:23.612Z,102176.68
