createdAt,value
2023-08-10T00:00:39.754Z,15
2023-08-10T00:15:40.433Z,15
2023-08-10T00:30:41.258Z,14.6
2023-08-10T01:00:42.230Z,14.7
2023-08-10T01:12:25.701Z,14.8
2023-08-10T01:15:42.859Z,14.8
2023-08-10T01:30:43.872Z,14.6
2023-08-10T01:45:44.645Z,14.4
2023-08-10T02:00:45.360Z,14.1
2023-08-10T02:15:45.777Z,14.2
2023-08-10T02:30:46.787Z,14.3
2023-08-10T02:45:46.828Z,14.3
2023-08-10T03:00:48.684Z,14
2023-08-10T03:15:48.261Z,14
2023-08-10T03:30:49.047Z,13.4
2023-08-10T03:45:50.609Z,13.4
2023-08-10T04:00:51.537Z,13.6
2023-08-10T04:06:09.642Z,13.7
2023-08-10T04:21:10.119Z,13.9
2023-08-10T04:36:11.526Z,14
2023-08-10T04:51:12.240Z,13.9
2023-08-10T05:06:12.407Z,13.8
2023-08-10T05:21:14.728Z,13.4
2023-08-10T05:36:15.707Z,13.4
2023-08-10T05:51:14.832Z,14.1
2023-08-10T06:06:15.514Z,14.1
2023-08-10T06:21:16.617Z,14
2023-08-10T06:36:17.308Z,14.4
2023-08-10T06:51:17.171Z,15
2023-08-10T07:06:18.249Z,15.4
2023-08-10T07:21:18.174Z,15.7
2023-08-10T07:36:21.199Z,15.7
2023-08-10T07:51:19.795Z,16.6
2023-08-10T08:06:20.673Z,17.3
2023-08-10T08:21:21.396Z,17.6
2023-08-10T08:36:21.776Z,18
2023-08-10T08:51:23.536Z,18.4
2023-08-10T09:06:22.974Z,18.7
2023-08-10T09:21:23.716Z,18.9
2023-08-10T09:36:24.407Z,19
2023-08-10T09:51:25.169Z,19.7
2023-08-10T10:06:25.512Z,20.3
2023-08-10T10:21:26.411Z,21.1
2023-08-10T10:36:28.162Z,21.3
2023-08-10T10:51:28.332Z,22.4
2023-08-10T11:06:29.265Z,23.3
2023-08-10T11:21:29.808Z,24.1
2023-08-10T11:36:30.408Z,24.7
2023-08-10T11:51:31.312Z,25.5
2023-08-10T12:06:31.033Z,25.8
2023-08-10T12:21:32.417Z,26.1
2023-08-10T12:36:32.538Z,24.4
2023-08-10T12:51:33.381Z,25.8
2023-08-10T13:06:34.335Z,26.4
2023-08-10T13:21:34.965Z,25.4
2023-08-10T13:36:36.196Z,26.1
2023-08-10T13:51:36.670Z,25.5
2023-08-10T14:06:36.430Z,24.7
2023-08-10T14:21:37.500Z,26.3
2023-08-10T14:36:38.524Z,26.9
2023-08-10T14:51:38.579Z,26.3
2023-08-10T15:06:39.583Z,25.7
2023-08-10T15:21:40.695Z,25.3
2023-08-10T15:36:40.721Z,26.7
2023-08-10T15:51:41.575Z,26.4
2023-08-10T16:06:42.584Z,26.8
2023-08-10T16:21:43.038Z,27.3
2023-08-10T16:36:44.339Z,27.5
2023-08-10T16:51:44.129Z,27.3
2023-08-10T17:06:44.765Z,26.4
2023-08-10T17:21:46.015Z,26.5
2023-08-10T17:36:47.872Z,26.1
2023-08-10T17:51:48.083Z,25.2
2023-08-10T18:06:47.937Z,25.1
2023-08-10T18:21:59.426Z,25.1
2023-08-10T18:36:52.067Z,23.5
2023-08-10T18:51:49.560Z,23
2023-08-10T19:06:49.962Z,22.5
2023-08-10T19:21:50.706Z,22.2
2023-08-10T19:36:51.652Z,21.8
2023-08-10T19:51:58.494Z,21.8
2023-08-10T20:06:58.038Z,21.5
2023-08-10T20:21:53.763Z,20.8
2023-08-10T20:36:56.371Z,20.8
2023-08-10T20:52:07.989Z,18.9
2023-08-10T21:06:55.551Z,18.3
2023-08-10T21:21:59.880Z,18.3
2023-08-10T21:36:59.161Z,18.8
2023-08-10T21:52:08.707Z,18.1
2023-08-10T22:00:38.118Z,17.9
2023-08-10T22:15:34.174Z,17.3
2023-08-10T22:30:35.977Z,18
2023-08-10T22:45:35.802Z,16.4
2023-08-10T23:00:35.819Z,16
2023-08-10T23:15:36.102Z,17.5
2023-08-10T23:30:40.839Z,15.6
2023-08-10T23:45:37.869Z,16.1
