createdAt,value
2018-12-12T00:02:41.292Z,43.44
2018-12-12T00:07:43.818Z,43.73
2018-12-12T00:12:47.677Z,43.96
2018-12-12T00:17:50.649Z,43.95
2018-12-12T00:22:53.252Z,43.69
2018-12-12T00:27:55.936Z,43.77
2018-12-12T00:32:58.428Z,43.59
2018-12-12T00:38:00.928Z,43.57
2018-12-12T00:43:03.513Z,43.78
2018-12-12T00:48:06.000Z,44.03
2018-12-12T00:53:08.753Z,43.60
2018-12-12T00:58:11.400Z,43.72
2018-12-12T01:03:13.898Z,44.02
2018-12-12T01:08:16.483Z,43.61
2018-12-12T01:13:18.966Z,43.66
2018-12-12T01:18:21.473Z,44.03
2018-12-12T01:23:23.936Z,44.08
2018-12-12T01:28:26.437Z,44.01
2018-12-12T01:33:28.900Z,43.55
2018-12-12T01:38:31.431Z,43.81
2018-12-12T01:43:33.896Z,43.69
2018-12-12T01:48:36.612Z,43.87
2018-12-12T01:53:39.106Z,43.88
2018-12-12T01:58:41.654Z,43.92
2018-12-12T02:03:44.237Z,43.86
2018-12-12T02:08:46.738Z,44.29
2018-12-12T02:13:49.265Z,44.14
2018-12-12T02:18:51.904Z,43.84
2018-12-12T02:23:54.376Z,43.82
2018-12-12T02:28:56.869Z,44.25
2018-12-12T02:33:59.413Z,44.11
2018-12-12T02:39:02.006Z,44.32
2018-12-12T02:44:04.665Z,44.28
2018-12-12T02:49:07.292Z,44.01
2018-12-12T02:54:09.844Z,44.03
2018-12-12T02:59:12.341Z,44.35
2018-12-12T03:04:14.816Z,44.37
2018-12-12T03:09:17.816Z,44.42
2018-12-12T03:14:20.893Z,44.18
2018-12-12T03:19:23.524Z,44.54
2018-12-12T03:24:25.999Z,44.41
2018-12-12T03:29:28.462Z,44.06
2018-12-12T03:34:31.038Z,44.34
2018-12-12T03:39:33.578Z,44.21
2018-12-12T03:44:36.044Z,44.49
2018-12-12T03:49:38.787Z,44.54
2018-12-12T03:54:41.272Z,44.51
2018-12-12T03:59:43.736Z,44.45
2018-12-12T04:04:46.365Z,44.40
2018-12-12T04:09:48.876Z,44.53
2018-12-12T04:14:51.336Z,44.20
2018-12-12T04:19:53.836Z,44.12
2018-12-12T04:24:56.499Z,44.53
2018-12-12T04:29:59.013Z,44.43
2018-12-12T04:35:01.759Z,44.12
2018-12-12T04:40:06.008Z,44.63
2018-12-12T04:45:08.533Z,44.24
2018-12-12T04:50:11.036Z,44.49
2018-12-12T04:55:13.564Z,44.27
2018-12-12T05:00:16.036Z,44.70
2018-12-12T05:05:19.422Z,44.42
2018-12-12T05:10:21.904Z,44.70
2018-12-12T05:15:24.413Z,44.64
2018-12-12T05:20:26.880Z,44.79
2018-12-12T05:25:29.673Z,44.21
2018-12-12T05:30:32.146Z,44.46
2018-12-12T05:35:34.619Z,44.15
2018-12-12T05:40:37.304Z,44.34
2018-12-12T05:45:39.905Z,44.56
2018-12-12T05:50:42.364Z,44.61
2018-12-12T05:55:44.881Z,44.67
2018-12-12T06:00:47.447Z,45.07
2018-12-12T06:05:49.932Z,44.53
2018-12-12T06:10:52.435Z,44.97
2018-12-12T06:15:55.140Z,44.54
2018-12-12T06:20:57.637Z,44.96
2018-12-12T06:26:00.117Z,44.81
2018-12-12T06:31:02.584Z,44.46
2018-12-12T06:36:05.081Z,44.86
2018-12-12T06:41:07.589Z,44.62
2018-12-12T06:46:10.061Z,44.30
2018-12-12T06:51:12.527Z,44.70
2018-12-12T06:56:14.993Z,44.92
2018-12-12T07:01:17.464Z,44.71
2018-12-12T07:06:19.961Z,44.82
2018-12-12T07:11:22.457Z,44.54
2018-12-12T07:16:24.957Z,44.75
2018-12-12T07:21:27.463Z,44.58
2018-12-12T07:26:30.133Z,44.59
2018-12-12T07:31:32.670Z,44.61
2018-12-12T07:36:35.423Z,44.95
2018-12-12T07:41:38.145Z,44.51
2018-12-12T07:46:40.675Z,44.89
2018-12-12T07:51:43.145Z,44.40
2018-12-12T07:56:45.618Z,44.46
2018-12-12T08:01:48.080Z,44.57
2018-12-12T08:06:50.578Z,44.56
2018-12-12T08:11:53.050Z,44.78
2018-12-12T08:16:55.512Z,44.57
2018-12-12T08:21:58.002Z,41.96
2018-12-12T08:27:00.525Z,34.32
2018-12-12T08:32:02.992Z,33.46
2018-12-12T08:37:05.527Z,31.83
2018-12-12T08:42:08.012Z,32.21
2018-12-12T08:47:10.517Z,32.53
2018-12-12T08:52:13.041Z,32.50
2018-12-12T08:57:15.737Z,32.46
2018-12-12T09:02:18.232Z,32.67
2018-12-12T09:07:20.715Z,33.19
2018-12-12T09:12:23.381Z,34.14
2018-12-12T09:17:25.844Z,33.99
2018-12-12T09:22:28.308Z,35.08
2018-12-12T09:27:30.864Z,36.06
2018-12-12T09:32:33.356Z,36.35
2018-12-12T09:37:35.832Z,37.04
2018-12-12T09:42:38.303Z,37.78
2018-12-12T09:47:40.813Z,38.20
2018-12-12T09:52:43.349Z,38.32
2018-12-12T09:57:45.909Z,38.47
2018-12-12T10:02:48.509Z,38.58
2018-12-12T10:07:50.981Z,39.11
2018-12-12T10:12:53.453Z,39.12
2018-12-12T10:17:55.933Z,39.01
2018-12-12T10:22:58.574Z,39.37
2018-12-12T10:28:01.073Z,39.09
2018-12-12T10:33:03.594Z,39.25
2018-12-12T10:38:06.068Z,39.22
2018-12-12T10:43:08.535Z,39.81
2018-12-12T10:48:11.404Z,39.84
2018-12-12T10:53:13.875Z,40.35
2018-12-12T10:58:17.137Z,41.62
2018-12-12T11:03:25.191Z,41.19
2018-12-12T11:08:27.732Z,41.79
2018-12-12T11:13:30.222Z,41.88
2018-12-12T11:18:32.836Z,41.59
2018-12-12T11:23:35.339Z,42.68
2018-12-12T11:28:37.829Z,42.75
2018-12-12T11:33:40.292Z,42.58
2018-12-12T11:38:42.803Z,43.23
2018-12-12T11:43:45.267Z,38.23
2018-12-12T11:48:47.825Z,39.88
2018-12-12T11:53:50.494Z,40.75
2018-12-12T11:58:53.189Z,40.72
2018-12-12T12:03:56.867Z,41.39
2018-12-12T12:08:59.750Z,41.29
2018-12-12T12:14:02.275Z,41.01
2018-12-12T12:19:04.768Z,40.05
2018-12-12T12:24:07.239Z,40.40
2018-12-12T12:29:09.729Z,40.58
2018-12-12T12:34:12.376Z,40.90
2018-12-12T12:39:16.083Z,41.28
2018-12-12T12:44:18.887Z,41.71
2018-12-12T12:49:21.372Z,42.01
2018-12-12T12:54:23.961Z,42.09
2018-12-12T12:59:26.433Z,42.70
2018-12-12T13:04:28.928Z,42.57
2018-12-12T13:09:31.979Z,42.32
2018-12-12T13:14:34.444Z,42.45
2018-12-12T13:19:36.997Z,43.14
2018-12-12T13:24:39.490Z,42.93
2018-12-12T13:29:41.956Z,43.45
2018-12-12T13:34:44.735Z,43.53
2018-12-12T13:39:47.240Z,43.16
2018-12-12T13:44:49.751Z,43.78
2018-12-12T13:49:52.776Z,43.59
2018-12-12T13:54:55.299Z,42.99
2018-12-12T13:59:57.997Z,42.98
2018-12-12T14:05:00.481Z,42.93
2018-12-12T14:10:03.393Z,43.24
2018-12-12T14:15:06.116Z,43.20
2018-12-12T14:20:08.904Z,43.50
2018-12-12T14:25:11.433Z,44.03
2018-12-12T14:30:14.757Z,43.59
2018-12-12T14:35:17.299Z,43.83
2018-12-12T14:40:19.792Z,43.52
2018-12-12T14:45:22.280Z,43.91
2018-12-12T14:50:24.913Z,44.48
2018-12-12T14:55:27.965Z,44.48
2018-12-12T15:00:30.856Z,45.21
2018-12-12T15:05:33.324Z,44.49
2018-12-12T15:10:35.812Z,45.03
2018-12-12T15:15:39.132Z,42.23
2018-12-12T15:20:42.460Z,43.29
2018-12-12T15:25:44.935Z,43.79
2018-12-12T15:30:47.549Z,44.01
2018-12-12T15:35:50.010Z,44.28
2018-12-12T15:40:52.521Z,43.80
2018-12-12T15:45:55.053Z,44.16
2018-12-12T15:50:57.654Z,43.88
2018-12-12T15:56:00.144Z,43.65
2018-12-12T16:01:02.613Z,43.71
2018-12-12T16:06:05.212Z,43.63
2018-12-12T16:11:08.358Z,43.76
2018-12-12T16:16:11.180Z,43.84
2018-12-12T16:21:13.872Z,44.24
2018-12-12T16:26:16.371Z,43.54
2018-12-12T16:31:18.860Z,43.82
2018-12-12T16:36:21.324Z,44.05
2018-12-12T16:41:24.142Z,44.22
2018-12-12T16:46:26.641Z,44.08
2018-12-12T16:51:29.113Z,44.27
2018-12-12T16:56:31.575Z,44.41
2018-12-12T17:01:34.045Z,45.09
2018-12-12T17:06:36.516Z,45.47
2018-12-12T17:11:39.008Z,45.09
2018-12-12T17:16:41.484Z,45.11
2018-12-12T17:21:43.961Z,45.36
2018-12-12T17:26:46.455Z,45.30
2018-12-12T17:31:48.948Z,45.01
2018-12-12T17:36:51.417Z,45.41
2018-12-12T17:41:53.886Z,45.54
2018-12-12T17:46:56.381Z,45.18
2018-12-12T17:51:58.845Z,45.38
2018-12-12T17:57:01.319Z,44.92
2018-12-12T18:02:04.263Z,44.66
2018-12-12T18:07:06.724Z,44.89
2018-12-12T18:12:09.197Z,45.26
2018-12-12T18:17:12.489Z,45.22
2018-12-12T18:22:14.955Z,45.08
2018-12-12T18:27:17.458Z,45.07
2018-12-12T18:32:20.861Z,45.51
2018-12-12T18:37:23.361Z,45.12
2018-12-12T18:42:25.855Z,45.02
2018-12-12T18:47:28.319Z,45.31
2018-12-12T18:52:30.852Z,45.11
2018-12-12T18:57:33.403Z,45.47
2018-12-12T19:02:35.903Z,45.20
2018-12-12T19:07:39.135Z,45.56
2018-12-12T19:12:41.627Z,45.65
2018-12-12T19:17:44.275Z,45.14
2018-12-12T19:22:46.749Z,45.23
2018-12-12T19:27:49.392Z,45.20
2018-12-12T19:32:51.859Z,45.09
2018-12-12T19:37:54.328Z,45.17
2018-12-12T19:42:56.787Z,44.98
2018-12-12T19:47:59.249Z,44.71
2018-12-12T19:53:01.722Z,45.15
2018-12-12T19:58:04.216Z,45.07
2018-12-12T20:03:06.730Z,44.87
2018-12-12T20:08:09.809Z,44.67
2018-12-12T20:13:12.285Z,44.81
2018-12-12T20:18:15.629Z,44.75
2018-12-12T20:23:18.113Z,45.00
2018-12-12T20:28:20.592Z,44.93
2018-12-12T20:33:23.084Z,44.89
2018-12-12T20:38:25.592Z,44.54
2018-12-12T20:43:28.280Z,44.50
2018-12-12T20:48:30.749Z,44.85
2018-12-12T20:53:33.224Z,44.62
2018-12-12T20:58:35.944Z,44.38
2018-12-12T21:03:39.161Z,44.42
2018-12-12T21:08:41.708Z,44.75
2018-12-12T21:13:44.196Z,44.59
2018-12-12T21:18:46.694Z,44.74
2018-12-12T21:23:49.165Z,44.61
2018-12-12T21:28:51.672Z,44.28
2018-12-12T21:33:54.132Z,44.67
2018-12-12T21:38:56.645Z,44.66
2018-12-12T21:43:59.974Z,44.11
2018-12-12T21:49:02.643Z,44.68
2018-12-12T21:54:05.719Z,44.29
2018-12-12T21:59:08.200Z,44.24
2018-12-12T22:04:10.688Z,44.26
2018-12-12T22:09:13.165Z,44.55
2018-12-12T22:14:15.627Z,44.69
2018-12-12T22:19:18.120Z,44.32
2018-12-12T22:24:20.690Z,44.29
2018-12-12T22:29:23.176Z,44.66
2018-12-12T22:34:25.636Z,44.85
2018-12-12T22:39:28.152Z,44.22
2018-12-12T22:44:30.751Z,44.35
2018-12-12T22:49:33.216Z,44.43
2018-12-12T22:54:35.684Z,44.41
2018-12-12T22:59:38.149Z,44.78
2018-12-12T23:04:40.909Z,44.66
2018-12-12T23:09:43.427Z,44.52
2018-12-12T23:14:46.812Z,44.66
2018-12-12T23:19:49.278Z,44.37
2018-12-12T23:24:51.761Z,44.57
2018-12-12T23:29:54.398Z,44.74
2018-12-12T23:34:57.108Z,44.75
2018-12-12T23:39:59.577Z,44.62
2018-12-12T23:45:02.204Z,44.30
2018-12-12T23:50:05.648Z,44.37
2018-12-12T23:55:08.312Z,44.67
