createdAt,value
2019-01-03T00:00:43.547Z,997
2019-01-03T00:01:44.820Z,996.9
2019-01-03T00:02:46.103Z,996.9
2019-01-03T00:03:47.371Z,997
2019-01-03T00:04:48.625Z,997
2019-01-03T00:05:49.890Z,997
2019-01-03T00:06:51.267Z,997
2019-01-03T00:07:52.552Z,997
2019-01-03T00:08:53.896Z,997
2019-01-03T00:09:55.317Z,997
2019-01-03T00:10:56.583Z,997
2019-01-03T00:11:57.907Z,997
2019-01-03T00:12:59.302Z,997
2019-01-03T00:14:01.872Z,997
2019-01-03T00:15:03.524Z,997.1
2019-01-03T00:16:05.000Z,997
2019-01-03T00:17:06.309Z,997
2019-01-03T00:18:07.600Z,997.1
2019-01-03T00:19:08.864Z,997
2019-01-03T00:20:10.333Z,997.1
2019-01-03T00:21:11.618Z,997.1
2019-01-03T00:22:18.055Z,997.1
2019-01-03T00:23:19.374Z,997.1
2019-01-03T00:24:23.959Z,997.1
2019-01-03T00:25:27.890Z,997.1
2019-01-03T00:26:39.443Z,997.1
2019-01-03T00:27:40.675Z,997.1
2019-01-03T00:28:42.241Z,997.1
2019-01-03T00:29:43.747Z,997.1
2019-01-03T00:30:45.389Z,997.2
2019-01-03T00:31:46.644Z,997.2
2019-01-03T00:32:47.904Z,997.3
2019-01-03T00:33:51.600Z,997.2
2019-01-03T00:34:52.843Z,997.2
2019-01-03T00:35:54.455Z,997.3
2019-01-03T00:36:55.703Z,997.3
2019-01-03T00:37:56.943Z,997.3
2019-01-03T00:38:58.255Z,997.3
2019-01-03T00:39:59.505Z,997.3
2019-01-03T00:41:00.753Z,997.3
2019-01-03T00:42:02.000Z,997.4
2019-01-03T00:43:03.270Z,997.3
2019-01-03T00:44:04.570Z,997.3
2019-01-03T00:45:05.821Z,997.4
2019-01-03T00:46:08.355Z,997.4
2019-01-03T00:47:09.601Z,997.4
2019-01-03T00:48:10.844Z,997.4
2019-01-03T00:49:12.272Z,997.3
2019-01-03T00:50:13.776Z,997.4
2019-01-03T00:51:15.292Z,997.4
2019-01-03T00:52:19.030Z,997.4
2019-01-03T00:53:20.260Z,997.3
2019-01-03T00:54:21.853Z,997.4
2019-01-03T00:55:23.744Z,997.4
2019-01-03T00:56:25.276Z,997.4
2019-01-03T00:57:26.522Z,997.4
2019-01-03T00:58:27.800Z,997.4
2019-01-03T00:59:29.097Z,997.4
2019-01-03T01:00:30.333Z,997.3
2019-01-03T01:01:31.567Z,997.4
2019-01-03T01:02:32.811Z,997.4
2019-01-03T01:03:36.277Z,997.4
2019-01-03T01:04:37.573Z,997.4
2019-01-03T01:05:38.812Z,997.4
2019-01-03T01:06:40.109Z,997.4
2019-01-03T01:07:41.359Z,997.4
2019-01-03T01:08:42.624Z,997.4
2019-01-03T01:09:44.161Z,997.4
2019-01-03T01:10:45.514Z,997.5
2019-01-03T01:11:46.783Z,997.4
2019-01-03T01:12:48.373Z,997.4
2019-01-03T01:13:50.337Z,997.5
2019-01-03T01:14:51.622Z,997.4
2019-01-03T01:15:52.934Z,997.5
2019-01-03T01:16:54.197Z,997.5
2019-01-03T01:17:55.477Z,997.5
2019-01-03T01:18:56.716Z,997.4
2019-01-03T01:19:58.004Z,997.5
2019-01-03T01:20:59.263Z,997.5
2019-01-03T01:22:00.526Z,997.5
2019-01-03T01:23:01.797Z,997.5
2019-01-03T01:24:03.070Z,997.5
2019-01-03T01:25:04.341Z,997.5
2019-01-03T01:26:05.568Z,997.5
2019-01-03T01:27:06.816Z,997.5
2019-01-03T01:28:08.083Z,997.6
2019-01-03T01:29:09.333Z,997.5
2019-01-03T01:30:10.632Z,997.6
2019-01-03T01:31:11.878Z,997.5
2019-01-03T01:32:13.140Z,997.6
2019-01-03T01:33:14.452Z,997.6
2019-01-03T01:34:15.699Z,997.5
2019-01-03T01:35:16.976Z,997.6
2019-01-03T01:36:20.783Z,997.6
2019-01-03T01:37:24.330Z,997.6
2019-01-03T01:38:25.570Z,997.7
2019-01-03T01:39:26.815Z,997.6
2019-01-03T01:40:28.341Z,997.6
2019-01-03T01:41:29.584Z,997.6
2019-01-03T01:42:30.852Z,997.6
2019-01-03T01:43:32.264Z,997.5
2019-01-03T01:44:33.499Z,997.6
2019-01-03T01:45:34.818Z,997.5
2019-01-03T01:46:36.117Z,997
2019-01-03T01:47:37.458Z,997.6
2019-01-03T01:48:38.715Z,997.6
2019-01-03T01:49:39.970Z,997.6
2019-01-03T01:50:41.244Z,997.6
2019-01-03T01:51:42.891Z,997.6
2019-01-03T01:52:44.408Z,997.7
2019-01-03T01:53:45.670Z,997.5
2019-01-03T01:54:51.597Z,997.6
2019-01-03T01:55:52.888Z,997.7
2019-01-03T01:56:56.322Z,997.7
2019-01-03T01:57:57.564Z,997.7
2019-01-03T01:59:03.676Z,997.7
2019-01-03T02:00:04.929Z,997.7
2019-01-03T02:01:06.211Z,997.7
2019-01-03T02:02:07.460Z,997.7
2019-01-03T02:03:08.762Z,997.7
2019-01-03T02:04:10.050Z,997.7
2019-01-03T02:05:11.331Z,997.8
2019-01-03T02:06:14.227Z,997.7
2019-01-03T02:07:15.500Z,997.7
2019-01-03T02:08:16.759Z,997.7
2019-01-03T02:09:18.015Z,997.7
2019-01-03T02:10:19.255Z,997.7
2019-01-03T02:11:20.544Z,997.7
2019-01-03T02:12:24.649Z,997.7
2019-01-03T02:13:27.145Z,997.7
2019-01-03T02:14:28.389Z,997.6
2019-01-03T02:15:29.651Z,997.6
2019-01-03T02:16:32.183Z,997.6
2019-01-03T02:17:36.087Z,997.6
2019-01-03T02:18:37.368Z,997.6
2019-01-03T02:19:38.669Z,997.6
2019-01-03T02:20:39.925Z,997.6
2019-01-03T02:21:43.375Z,997.7
2019-01-03T02:22:44.685Z,997.6
2019-01-03T02:23:45.922Z,997.1
2019-01-03T02:24:47.172Z,997.6
2019-01-03T02:25:48.458Z,997.6
2019-01-03T02:26:52.360Z,997.6
2019-01-03T02:27:53.608Z,997.5
2019-01-03T02:28:54.860Z,997.5
2019-01-03T02:29:56.115Z,997.6
2019-01-03T02:30:57.423Z,997.6
2019-01-03T02:31:58.691Z,997.7
2019-01-03T02:33:00.161Z,997.6
2019-01-03T02:34:01.410Z,997.6
2019-01-03T02:35:02.730Z,997.5
2019-01-03T02:36:03.984Z,997.5
2019-01-03T02:37:05.252Z,997.5
2019-01-03T02:38:06.885Z,997.6
2019-01-03T02:39:08.134Z,997.5
2019-01-03T02:40:09.391Z,997.5
2019-01-03T02:41:10.635Z,997.5
2019-01-03T02:42:11.997Z,997.5
2019-01-03T02:43:13.244Z,997.5
2019-01-03T02:44:14.592Z,997.5
2019-01-03T02:45:16.221Z,997.5
2019-01-03T02:46:17.483Z,997.4
2019-01-03T02:47:18.931Z,997.4
2019-01-03T02:48:20.193Z,997.5
2019-01-03T02:49:21.749Z,997.5
2019-01-03T02:50:23.343Z,997.5
2019-01-03T02:51:24.605Z,997.5
2019-01-03T02:52:25.875Z,997.5
2019-01-03T02:53:27.112Z,997.5
2019-01-03T02:54:28.377Z,997.5
2019-01-03T02:55:29.596Z,997.6
2019-01-03T02:56:30.940Z,997.6
2019-01-03T02:57:32.240Z,997.6
2019-01-03T02:58:33.489Z,997.6
2019-01-03T02:59:34.739Z,997.6
2019-01-03T03:00:35.996Z,997.5
2019-01-03T03:01:37.236Z,997.6
2019-01-03T03:02:38.504Z,997.5
2019-01-03T03:03:39.769Z,997.5
2019-01-03T03:04:41.011Z,997.4
2019-01-03T03:05:42.240Z,997.5
2019-01-03T03:06:43.468Z,997.5
2019-01-03T03:07:44.752Z,997.4
2019-01-03T03:08:46.007Z,997.4
2019-01-03T03:09:47.249Z,997.5
2019-01-03T03:10:48.480Z,997.2
2019-01-03T03:11:49.712Z,997.4
2019-01-03T03:12:51.007Z,997.4
2019-01-03T03:13:52.280Z,997.5
2019-01-03T03:14:53.553Z,997.5
2019-01-03T03:15:54.839Z,997.5
2019-01-03T03:16:56.120Z,997.5
2019-01-03T03:17:57.413Z,997.5
2019-01-03T03:18:58.690Z,997.4
2019-01-03T03:19:59.947Z,997.4
2019-01-03T03:21:01.191Z,997.4
2019-01-03T03:22:02.439Z,997.4
2019-01-03T03:23:03.717Z,997.3
2019-01-03T03:24:04.963Z,997.3
2019-01-03T03:25:06.218Z,996.6
2019-01-03T03:26:07.465Z,997.2
2019-01-03T03:27:08.712Z,997.2
2019-01-03T03:28:10.078Z,997.2
2019-01-03T03:29:11.325Z,997.2
2019-01-03T03:30:12.566Z,997.3
2019-01-03T03:31:13.839Z,997.2
2019-01-03T03:32:15.098Z,997.2
2019-01-03T03:33:16.366Z,997.1
2019-01-03T03:34:17.600Z,997.2
2019-01-03T03:35:18.941Z,997.1
2019-01-03T03:36:20.187Z,997.2
2019-01-03T03:37:21.451Z,997.2
2019-01-03T03:38:22.844Z,997.3
2019-01-03T03:39:24.088Z,997.2
2019-01-03T03:40:25.640Z,997.3
2019-01-03T03:41:26.968Z,997.2
2019-01-03T03:42:28.220Z,997.3
2019-01-03T03:43:29.511Z,997.3
2019-01-03T03:44:34.044Z,997.3
2019-01-03T03:45:35.344Z,997.3
2019-01-03T03:46:36.616Z,997.3
2019-01-03T03:47:37.879Z,997.2
2019-01-03T03:48:39.164Z,997.2
2019-01-03T03:49:40.399Z,997.1
2019-01-03T03:50:41.638Z,997.1
2019-01-03T03:51:42.925Z,997.2
2019-01-03T03:52:44.936Z,997.1
2019-01-03T03:53:46.263Z,997.1
2019-01-03T03:54:47.516Z,997.2
2019-01-03T03:55:48.780Z,997.2
2019-01-03T03:56:50.038Z,997.2
2019-01-03T03:57:51.271Z,997.2
2019-01-03T03:58:52.576Z,997.2
2019-01-03T03:59:53.914Z,997.2
2019-01-03T04:00:55.156Z,997.2
2019-01-03T04:01:56.425Z,997.2
2019-01-03T04:02:57.936Z,997.1
2019-01-03T04:03:59.218Z,997.1
2019-01-03T04:05:00.490Z,997
2019-01-03T04:06:01.774Z,997
2019-01-03T04:07:03.033Z,997.1
2019-01-03T04:08:04.615Z,997.1
2019-01-03T04:09:05.914Z,997
2019-01-03T04:10:07.160Z,997
2019-01-03T04:11:08.404Z,997
2019-01-03T04:12:09.677Z,997
2019-01-03T04:13:10.935Z,997.1
2019-01-03T04:14:12.244Z,997
2019-01-03T04:15:13.549Z,997
2019-01-03T04:16:14.834Z,996.5
2019-01-03T04:17:16.091Z,997
2019-01-03T04:18:17.359Z,997
2019-01-03T04:19:18.632Z,997
2019-01-03T04:20:19.884Z,997
2019-01-03T04:21:21.126Z,997
2019-01-03T04:22:22.404Z,997
2019-01-03T04:23:23.650Z,996.9
2019-01-03T04:24:24.928Z,997
2019-01-03T04:25:26.167Z,997
2019-01-03T04:26:27.450Z,997
2019-01-03T04:27:28.695Z,997
2019-01-03T04:28:29.934Z,997
2019-01-03T04:29:31.243Z,997.1
2019-01-03T04:30:32.486Z,997.1
2019-01-03T04:31:33.742Z,997
2019-01-03T04:32:34.985Z,997.1
2019-01-03T04:33:36.242Z,997.1
2019-01-03T04:34:37.543Z,996.9
2019-01-03T04:35:39.278Z,997
2019-01-03T04:36:40.537Z,997
2019-01-03T04:37:41.831Z,997
2019-01-03T04:38:43.123Z,997
2019-01-03T04:39:44.417Z,997
2019-01-03T04:40:45.670Z,997
2019-01-03T04:41:46.962Z,997
2019-01-03T04:42:48.203Z,996.8
2019-01-03T04:43:49.451Z,997
2019-01-03T04:44:50.972Z,997
2019-01-03T04:45:52.433Z,997.1
2019-01-03T04:46:53.791Z,996.9
2019-01-03T04:47:55.042Z,997
2019-01-03T04:48:56.301Z,997.1
2019-01-03T04:49:57.598Z,997.1
2019-01-03T04:50:59.003Z,997.1
2019-01-03T04:52:00.273Z,997
2019-01-03T04:53:01.568Z,997.1
2019-01-03T04:54:02.817Z,997.1
2019-01-03T04:55:04.104Z,997.1
2019-01-03T04:56:05.388Z,997.1
2019-01-03T04:57:06.643Z,997.1
2019-01-03T04:58:07.916Z,997.1
2019-01-03T04:59:09.168Z,997.1
2019-01-03T05:00:10.448Z,997.1
2019-01-03T05:01:11.708Z,997.1
2019-01-03T05:02:12.972Z,997
2019-01-03T05:03:14.207Z,997
2019-01-03T05:04:15.468Z,997.1
2019-01-03T05:05:17.658Z,997.1
2019-01-03T05:06:18.906Z,997.1
2019-01-03T05:07:20.580Z,997
2019-01-03T05:08:21.816Z,997.1
2019-01-03T05:09:23.068Z,997.1
2019-01-03T05:10:25.312Z,997.1
2019-01-03T05:11:26.556Z,997
2019-01-03T05:12:27.796Z,997.1
2019-01-03T05:13:29.045Z,997
2019-01-03T05:14:30.286Z,997
2019-01-03T05:15:31.578Z,997
2019-01-03T05:16:32.831Z,997
2019-01-03T05:17:34.079Z,997.1
2019-01-03T05:18:35.365Z,997.1
2019-01-03T05:19:36.608Z,997.1
2019-01-03T05:20:37.874Z,997.1
2019-01-03T05:21:39.117Z,996.8
2019-01-03T05:22:40.367Z,997.1
2019-01-03T05:23:41.616Z,997.1
2019-01-03T05:24:42.856Z,997.1
2019-01-03T05:25:44.128Z,997
2019-01-03T05:26:45.371Z,997
2019-01-03T05:27:46.624Z,997
2019-01-03T05:28:47.873Z,997
2019-01-03T05:29:49.134Z,997
2019-01-03T05:30:50.447Z,997
2019-01-03T05:31:51.693Z,997
2019-01-03T05:32:52.956Z,997
2019-01-03T05:33:54.208Z,997
2019-01-03T05:34:55.439Z,997
2019-01-03T05:35:56.734Z,997
2019-01-03T05:36:57.995Z,996.4
2019-01-03T05:37:59.243Z,997
2019-01-03T05:39:00.476Z,997
2019-01-03T05:40:01.806Z,997.1
2019-01-03T05:41:05.115Z,997.2
2019-01-03T05:42:06.552Z,997.1
2019-01-03T05:43:07.809Z,997.2
2019-01-03T05:44:09.064Z,997.2
2019-01-03T05:45:10.312Z,997.2
2019-01-03T05:46:11.606Z,997.2
2019-01-03T05:47:12.870Z,997.1
2019-01-03T05:48:14.102Z,997.1
2019-01-03T05:49:15.665Z,997.1
2019-01-03T05:50:17.911Z,997.1
2019-01-03T05:51:19.198Z,997.1
2019-01-03T05:52:20.513Z,997.1
2019-01-03T05:53:22.688Z,997.1
2019-01-03T05:54:23.954Z,997.1
2019-01-03T05:55:25.192Z,997.1
2019-01-03T05:56:26.515Z,997.1
2019-01-03T05:57:27.781Z,997.2
2019-01-03T05:58:29.133Z,997.2
2019-01-03T05:59:30.389Z,997.2
2019-01-03T06:00:31.692Z,997.2
2019-01-03T06:01:32.990Z,997.3
2019-01-03T06:02:34.242Z,997.2
2019-01-03T06:03:35.491Z,997.2
2019-01-03T06:04:36.752Z,997.2
2019-01-03T06:05:38.034Z,997.3
2019-01-03T06:06:39.778Z,997.3
2019-01-03T06:07:41.048Z,997.3
2019-01-03T06:08:42.391Z,997.3
2019-01-03T06:09:43.643Z,997.2
2019-01-03T06:10:44.889Z,997.3
2019-01-03T06:11:46.180Z,997.3
2019-01-03T06:12:47.449Z,997.3
2019-01-03T06:13:48.720Z,997.2
2019-01-03T06:14:50.242Z,997.2
2019-01-03T06:15:51.476Z,997.1
2019-01-03T06:16:55.359Z,997.1
2019-01-03T06:17:56.640Z,997.2
2019-01-03T06:18:57.985Z,997.2
2019-01-03T06:19:59.235Z,997.1
2019-01-03T06:21:00.498Z,997.1
2019-01-03T06:22:01.811Z,997.2
2019-01-03T06:23:03.207Z,997.2
2019-01-03T06:24:04.482Z,997.1
2019-01-03T06:25:05.706Z,997.1
2019-01-03T06:26:06.977Z,997.2
2019-01-03T06:27:08.253Z,997.1
2019-01-03T06:28:09.507Z,997.2
2019-01-03T06:29:10.777Z,997
2019-01-03T06:30:12.060Z,997.2
2019-01-03T06:31:13.296Z,997.2
2019-01-03T06:32:14.577Z,997.1
2019-01-03T06:33:15.858Z,997.2
2019-01-03T06:34:17.090Z,997.2
2019-01-03T06:35:18.843Z,997.2
2019-01-03T06:36:20.392Z,997.1
2019-01-03T06:37:21.684Z,997.1
2019-01-03T06:38:22.940Z,996.9
2019-01-03T06:39:24.193Z,997.2
2019-01-03T06:40:25.466Z,997
2019-01-03T06:41:26.741Z,997.1
2019-01-03T06:42:28.017Z,997.2
2019-01-03T06:43:29.252Z,997.2
2019-01-03T06:44:30.554Z,997.2
2019-01-03T06:45:34.012Z,997.1
2019-01-03T06:46:35.277Z,997.1
2019-01-03T06:47:36.616Z,997.3
2019-01-03T06:48:37.870Z,997.2
2019-01-03T06:49:39.107Z,997.3
2019-01-03T06:50:43.326Z,997.2
2019-01-03T06:51:44.585Z,997.2
2019-01-03T06:52:45.876Z,997.2
2019-01-03T06:53:47.144Z,997.2
2019-01-03T06:54:48.387Z,997.2
2019-01-03T06:55:49.629Z,997.2
2019-01-03T06:56:50.881Z,997.2
2019-01-03T06:57:52.166Z,997.3
2019-01-03T06:58:53.401Z,997.3
2019-01-03T06:59:54.657Z,997.3
2019-01-03T07:00:55.912Z,997.3
2019-01-03T07:01:57.179Z,997.3
2019-01-03T07:02:58.707Z,997.3
2019-01-03T07:03:59.956Z,997.3
2019-01-03T07:05:01.249Z,997.3
2019-01-03T07:06:02.533Z,997.3
2019-01-03T07:07:03.804Z,997.2
2019-01-03T07:08:05.091Z,997.2
2019-01-03T07:09:06.344Z,997.2
2019-01-03T07:10:07.600Z,997.3
2019-01-03T07:11:08.863Z,997.3
2019-01-03T07:12:11.412Z,997.3
2019-01-03T07:13:12.734Z,997.3
2019-01-03T07:14:13.990Z,997.3
2019-01-03T07:15:15.238Z,997.3
2019-01-03T07:16:16.479Z,997.3
2019-01-03T07:17:17.744Z,997.2
2019-01-03T07:18:19.067Z,997.3
2019-01-03T07:19:20.332Z,997.4
2019-01-03T07:20:21.577Z,997.4
2019-01-03T07:21:28.003Z,997.3
2019-01-03T07:22:29.271Z,997.1
2019-01-03T07:23:30.575Z,996.9
2019-01-03T07:24:31.826Z,997.1
2019-01-03T07:25:33.072Z,997
2019-01-03T07:26:34.321Z,997.1
2019-01-03T07:27:35.576Z,997.1
2019-01-03T07:28:36.880Z,997.1
2019-01-03T07:29:38.156Z,997.1
2019-01-03T07:30:39.459Z,997
2019-01-03T07:31:40.937Z,996.9
2019-01-03T07:32:42.213Z,996.9
2019-01-03T07:33:43.540Z,997.1
2019-01-03T07:34:44.820Z,997.1
2019-01-03T07:35:49.201Z,997
2019-01-03T07:36:50.465Z,997.1
2019-01-03T07:37:51.703Z,997.1
2019-01-03T07:38:53.002Z,997
2019-01-03T07:39:54.240Z,997
2019-01-03T07:40:55.533Z,997.1
2019-01-03T07:41:56.763Z,997.2
2019-01-03T07:42:58.035Z,997.2
2019-01-03T07:43:59.582Z,997.2
2019-01-03T07:45:00.847Z,997.2
2019-01-03T07:46:05.110Z,997.3
2019-01-03T07:47:06.356Z,997.3
2019-01-03T07:48:07.603Z,997.3
2019-01-03T07:49:08.923Z,997.2
2019-01-03T07:50:10.533Z,997.2
2019-01-03T07:51:11.775Z,997.1
2019-01-03T07:52:13.071Z,997.2
2019-01-03T07:53:14.336Z,997.2
2019-01-03T07:54:15.657Z,997.3
2019-01-03T07:55:22.020Z,997.3
2019-01-03T07:56:23.312Z,997.3
2019-01-03T07:57:24.588Z,997.3
2019-01-03T07:58:28.119Z,997.4
2019-01-03T07:59:29.496Z,997.5
2019-01-03T08:00:31.016Z,997.4
2019-01-03T08:01:34.848Z,997.5
2019-01-03T08:02:36.120Z,997.5
2019-01-03T08:03:37.375Z,997.4
2019-01-03T08:04:38.691Z,997.4
2019-01-03T08:05:39.957Z,997.4
2019-01-03T08:06:41.229Z,997.4
2019-01-03T08:07:42.483Z,997.5
2019-01-03T08:08:43.722Z,997.5
2019-01-03T08:09:45.038Z,997.4
2019-01-03T08:10:46.291Z,997.5
2019-01-03T08:11:47.545Z,997.4
2019-01-03T08:12:48.808Z,997.5
2019-01-03T08:13:50.076Z,997.4
2019-01-03T08:14:51.392Z,997.4
2019-01-03T08:15:52.670Z,997.4
2019-01-03T08:16:53.930Z,997.5
2019-01-03T08:17:55.193Z,997.5
2019-01-03T08:18:56.455Z,997.4
2019-01-03T08:19:57.755Z,997.5
2019-01-03T08:20:59.121Z,997.5
2019-01-03T08:22:03.292Z,997.5
2019-01-03T08:23:04.548Z,997.5
2019-01-03T08:24:05.816Z,997.4
2019-01-03T08:25:07.103Z,997.5
2019-01-03T08:26:08.360Z,997.5
2019-01-03T08:27:09.660Z,997.6
2019-01-03T08:28:12.173Z,997.5
2019-01-03T08:29:13.413Z,997.6
2019-01-03T08:30:14.739Z,997.6
2019-01-03T08:31:16.008Z,997.6
2019-01-03T08:32:17.253Z,997.6
2019-01-03T08:33:19.824Z,997.6
2019-01-03T08:34:21.761Z,997.6
2019-01-03T08:35:23.236Z,997.6
2019-01-03T08:36:25.860Z,997.6
2019-01-03T08:37:27.336Z,997.6
2019-01-03T08:38:28.573Z,997.6
2019-01-03T08:39:30.129Z,997.7
2019-01-03T08:40:31.819Z,997.7
2019-01-03T08:41:33.079Z,997.7
2019-01-03T08:42:34.748Z,997.7
2019-01-03T08:43:39.323Z,997.8
2019-01-03T08:44:40.610Z,997.7
2019-01-03T08:45:41.916Z,997.6
2019-01-03T08:46:43.184Z,997.7
2019-01-03T08:47:44.641Z,997.7
2019-01-03T08:48:45.881Z,997.7
2019-01-03T08:49:50.179Z,997.7
2019-01-03T08:50:51.495Z,997.7
2019-01-03T08:51:52.788Z,997.7
2019-01-03T08:52:54.041Z,997.6
2019-01-03T08:53:55.290Z,997.6
2019-01-03T08:54:56.777Z,997.7
2019-01-03T08:55:58.075Z,997.7
2019-01-03T08:56:59.348Z,997.7
2019-01-03T08:58:00.639Z,997.8
2019-01-03T08:59:01.924Z,997.8
2019-01-03T09:00:03.211Z,997.8
2019-01-03T09:01:04.530Z,997.8
2019-01-03T09:02:08.809Z,997.8
2019-01-03T09:03:10.104Z,997.7
2019-01-03T09:04:11.408Z,997.9
2019-01-03T09:05:13.153Z,997.9
2019-01-03T09:06:14.472Z,997.9
2019-01-03T09:07:15.774Z,997.9
2019-01-03T09:08:20.369Z,998
2019-01-03T09:09:21.761Z,997.9
2019-01-03T09:10:23.069Z,998
2019-01-03T09:11:24.441Z,998
2019-01-03T09:12:25.723Z,998
2019-01-03T09:13:28.862Z,998
2019-01-03T09:14:32.898Z,998
2019-01-03T09:15:34.156Z,998
2019-01-03T09:16:37.208Z,998
2019-01-03T09:17:38.489Z,998
2019-01-03T09:18:39.751Z,998
2019-01-03T09:19:44.032Z,998.1
2019-01-03T09:20:45.313Z,998.1
2019-01-03T09:21:46.630Z,998.1
2019-01-03T09:22:48.120Z,998.1
2019-01-03T09:23:49.426Z,998.1
2019-01-03T09:24:50.688Z,998.1
2019-01-03T09:25:54.136Z,998.1
2019-01-03T09:26:55.639Z,998
2019-01-03T09:27:57.656Z,998.1
2019-01-03T09:28:58.933Z,998.1
2019-01-03T09:30:06.076Z,998.2
2019-01-03T09:31:07.323Z,998.1
2019-01-03T09:32:10.342Z,998.2
2019-01-03T09:33:16.326Z,998
2019-01-03T09:34:17.603Z,998
2019-01-03T09:35:18.931Z,998.1
2019-01-03T09:36:34.712Z,998.1
2019-01-03T09:37:36.363Z,998
2019-01-03T09:38:37.733Z,998.1
2019-01-03T09:39:41.166Z,998.1
2019-01-03T09:40:42.458Z,998.1
2019-01-03T09:41:43.792Z,998.2
2019-01-03T09:42:45.175Z,998.1
2019-01-03T09:43:46.827Z,998.1
2019-01-03T09:44:48.116Z,998.1
2019-01-03T09:45:49.416Z,998.1
2019-01-03T09:46:50.715Z,998
2019-01-03T09:47:54.822Z,998
2019-01-03T09:48:56.156Z,998.1
2019-01-03T09:50:00.374Z,998
2019-01-03T09:51:01.717Z,998
2019-01-03T09:52:03.035Z,998
2019-01-03T09:53:04.404Z,998
2019-01-03T09:54:05.711Z,997.8
2019-01-03T09:55:07.041Z,997.9
2019-01-03T09:56:08.320Z,997.9
2019-01-03T09:57:09.637Z,997.9
2019-01-03T09:58:13.000Z,997.9
2019-01-03T09:59:14.338Z,998
2019-01-03T10:00:15.626Z,997.9
2019-01-03T10:01:16.954Z,997.9
2019-01-03T10:02:18.264Z,997.8
2019-01-03T10:03:20.956Z,997.8
2019-01-03T10:04:22.241Z,997.8
2019-01-03T10:05:23.521Z,997.6
2019-01-03T10:06:25.077Z,997.7
2019-01-03T10:07:27.381Z,997.6
2019-01-03T10:08:30.003Z,997.6
2019-01-03T10:09:39.356Z,997.7
2019-01-03T10:10:40.656Z,997.7
2019-01-03T10:11:42.228Z,997.7
2019-01-03T10:12:43.604Z,997.6
2019-01-03T10:13:45.282Z,997.5
2019-01-03T10:14:46.830Z,997.6
2019-01-03T10:15:48.146Z,997.6
2019-01-03T10:16:49.429Z,997.6
2019-01-03T10:17:50.746Z,997.6
2019-01-03T10:18:54.485Z,997.6
2019-01-03T10:19:55.821Z,997.7
2019-01-03T10:20:57.136Z,997.7
2019-01-03T10:22:01.104Z,997.7
2019-01-03T10:23:04.058Z,997.7
2019-01-03T10:24:05.737Z,997.7
2019-01-03T10:25:07.045Z,997.6
2019-01-03T10:26:08.652Z,997.7
2019-01-03T10:27:09.960Z,997.7
2019-01-03T10:28:11.255Z,997.7
2019-01-03T10:29:12.619Z,997.7
2019-01-03T10:30:14.755Z,997.8
2019-01-03T10:31:16.062Z,997.6
2019-01-03T10:32:19.684Z,997.7
2019-01-03T10:33:23.044Z,997.6
2019-01-03T10:34:24.401Z,997.6
2019-01-03T10:35:25.740Z,997.6
2019-01-03T10:36:28.655Z,997.5
2019-01-03T10:37:34.197Z,997.6
2019-01-03T10:38:35.506Z,997.7
2019-01-03T10:39:37.007Z,997.6
2019-01-03T10:40:38.350Z,997.6
2019-01-03T10:41:39.668Z,997.5
2019-01-03T10:42:41.842Z,997.6
2019-01-03T10:43:43.194Z,997.6
2019-01-03T10:44:47.569Z,997.6
2019-01-03T10:45:53.670Z,997.6
2019-01-03T10:46:55.312Z,997.6
2019-01-03T10:47:56.630Z,997.6
2019-01-03T10:48:57.985Z,997.6
2019-01-03T10:49:59.689Z,997.6
2019-01-03T10:51:08.726Z,997.5
2019-01-03T10:52:10.051Z,997.6
2019-01-03T10:53:11.359Z,997.5
2019-01-03T10:54:12.664Z,997.5
2019-01-03T10:55:14.033Z,997.5
2019-01-03T10:56:15.627Z,997.5
2019-01-03T10:57:17.043Z,997.5
2019-01-03T10:58:18.577Z,997.6
2019-01-03T10:59:19.915Z,997.6
2019-01-03T11:00:21.260Z,997.5
2019-01-03T11:01:22.775Z,997.5
2019-01-03T11:02:24.756Z,997.4
2019-01-03T11:03:26.072Z,997.5
2019-01-03T11:04:27.737Z,997.5
2019-01-03T11:05:34.513Z,997.6
2019-01-03T11:06:35.879Z,997.6
2019-01-03T11:07:40.609Z,997.5
2019-01-03T11:08:43.184Z,997.3
2019-01-03T11:09:44.606Z,997.4
2019-01-03T11:10:47.139Z,997.4
2019-01-03T11:11:48.419Z,997.3
2019-01-03T11:12:49.935Z,997.5
2019-01-03T11:13:51.234Z,997.5
2019-01-03T11:14:52.540Z,997.5
2019-01-03T11:15:56.123Z,997.5
2019-01-03T11:16:58.782Z,997.4
2019-01-03T11:18:05.207Z,997.3
2019-01-03T11:19:06.563Z,997.4
2019-01-03T11:20:08.376Z,997.4
2019-01-03T11:21:09.737Z,997.4
2019-01-03T11:22:13.389Z,997.4
2019-01-03T11:23:16.907Z,997.5
2019-01-03T11:24:18.269Z,997.4
2019-01-03T11:25:20.009Z,997.4
2019-01-03T11:26:21.363Z,997.4
2019-01-03T11:27:22.712Z,997.3
2019-01-03T11:28:24.100Z,997.4
2019-01-03T11:29:25.872Z,997.4
2019-01-03T11:30:27.197Z,997.3
2019-01-03T11:31:28.542Z,997.3
2019-01-03T11:32:29.842Z,997.3
2019-01-03T11:33:31.145Z,997.3
2019-01-03T11:34:32.635Z,997.3
2019-01-03T11:35:34.165Z,997.2
2019-01-03T11:36:39.744Z,997.3
2019-01-03T11:37:41.054Z,997.2
2019-01-03T11:38:42.330Z,997.2
2019-01-03T11:39:43.654Z,997.3
2019-01-03T11:40:44.975Z,997.2
2019-01-03T11:41:46.322Z,997.2
2019-01-03T11:42:49.839Z,997.1
2019-01-03T11:43:51.194Z,997.1
2019-01-03T11:44:52.576Z,997.1
2019-01-03T11:45:56.260Z,997.1
2019-01-03T11:46:58.982Z,997.3
2019-01-03T11:48:03.052Z,997.3
2019-01-03T11:49:04.659Z,997.2
2019-01-03T11:50:08.514Z,997.3
2019-01-03T11:51:09.785Z,997.3
2019-01-03T11:52:11.477Z,997.4
2019-01-03T11:53:14.135Z,997.3
2019-01-03T11:54:15.450Z,997.3
2019-01-03T11:55:16.806Z,997.3
2019-01-03T11:56:18.127Z,997.4
2019-01-03T11:57:19.530Z,997.3
2019-01-03T11:58:20.953Z,997.2
2019-01-03T11:59:25.168Z,997.2
2019-01-03T12:00:29.337Z,997.2
2019-01-03T12:01:30.778Z,997.2
2019-01-03T12:02:32.142Z,997.2
2019-01-03T12:03:33.462Z,997.2
2019-01-03T12:04:37.340Z,997.2
2019-01-03T12:05:38.616Z,997.3
2019-01-03T12:06:40.010Z,997.3
2019-01-03T12:07:44.330Z,997.2
2019-01-03T12:08:46.251Z,997.2
2019-01-03T12:09:47.737Z,997.2
2019-01-03T12:10:51.838Z,997.2
2019-01-03T12:11:53.290Z,997.2
2019-01-03T12:12:54.677Z,997.2
2019-01-03T12:13:59.068Z,997.2
2019-01-03T12:15:00.397Z,997.2
2019-01-03T12:16:01.681Z,997.1
2019-01-03T12:17:04.921Z,997.1
2019-01-03T12:18:09.366Z,997.1
2019-01-03T12:19:10.672Z,997.1
2019-01-03T12:20:12.046Z,997.1
2019-01-03T12:21:13.375Z,997
2019-01-03T12:22:14.750Z,997.1
2019-01-03T12:23:16.161Z,997.1
2019-01-03T12:24:17.835Z,997.1
2019-01-03T12:25:19.143Z,997.1
2019-01-03T12:26:23.301Z,997
2019-01-03T12:27:24.598Z,997
2019-01-03T12:28:26.288Z,997
2019-01-03T12:29:27.600Z,997
2019-01-03T12:30:31.085Z,997.1
2019-01-03T12:31:36.700Z,997.1
2019-01-03T12:32:38.325Z,997.1
2019-01-03T12:33:39.721Z,997.1
2019-01-03T12:34:41.158Z,997.1
2019-01-03T12:35:42.648Z,997.1
2019-01-03T12:36:45.738Z,997.1
2019-01-03T12:37:47.067Z,997
2019-01-03T12:38:49.053Z,997.1
2019-01-03T12:39:50.480Z,997.1
2019-01-03T12:40:51.808Z,997.1
2019-01-03T12:41:53.571Z,997
2019-01-03T12:42:55.292Z,997.1
2019-01-03T12:43:57.168Z,997
2019-01-03T12:44:58.536Z,997
2019-01-03T12:45:59.985Z,997
2019-01-03T12:47:01.332Z,997.1
2019-01-03T12:48:02.724Z,997
2019-01-03T12:49:04.322Z,997.1
2019-01-03T12:50:05.675Z,997.1
2019-01-03T12:51:07.363Z,997.1
2019-01-03T12:52:09.242Z,997.1
2019-01-03T12:53:10.568Z,997.1
2019-01-03T12:54:14.605Z,997.2
2019-01-03T12:55:18.544Z,997.3
2019-01-03T12:56:21.267Z,997.1
2019-01-03T12:57:25.172Z,997.1
2019-01-03T12:58:26.510Z,997.1
2019-01-03T12:59:30.319Z,997.1
2019-01-03T13:00:31.650Z,997.2
2019-01-03T13:01:33.291Z,997.2
2019-01-03T13:02:36.687Z,997.1
2019-01-03T13:03:38.023Z,997.2
2019-01-03T13:04:42.108Z,997.1
2019-01-03T13:05:43.473Z,997.1
2019-01-03T13:06:44.815Z,997.1
2019-01-03T13:07:46.133Z,997.1
2019-01-03T13:08:50.516Z,997.1
2019-01-03T13:09:52.339Z,997.1
2019-01-03T13:10:53.667Z,997.1
2019-01-03T13:11:54.952Z,997.2
2019-01-03T13:12:56.521Z,997.2
2019-01-03T13:13:57.840Z,997.2
2019-01-03T13:14:59.215Z,997.2
2019-01-03T13:16:00.564Z,997.3
2019-01-03T13:17:02.346Z,997.2
2019-01-03T13:18:04.263Z,997.2
2019-01-03T13:19:05.882Z,997.3
2019-01-03T13:20:14.618Z,997.2
2019-01-03T13:21:16.030Z,997.2
2019-01-03T13:22:17.589Z,997.2